createdAt,value
2023-03-01T00:01:15.667Z,103122.28
2023-03-01T00:06:12.322Z,103124.72
2023-03-01T00:11:16.363Z,103119.72
2023-03-01T00:16:28.083Z,103124.22
2023-03-01T00:21:25.462Z,103105.34
2023-03-01T00:26:24.344Z,103106.44
2023-03-01T00:31:23.806Z,103107.72
2023-03-01T00:36:20.689Z,103111.44
2023-03-01T00:41:18.627Z,103109.75
2023-03-01T00:46:17.972Z,103110.41
2023-03-01T00:51:17.908Z,103109.78
2023-03-01T00:56:16.032Z,103108.22
2023-03-01T01:01:24.260Z,103113.50
2023-03-01T01:06:26.063Z,103110.88
2023-03-01T01:11:25.277Z,103107.00
2023-03-01T01:16:23.195Z,103098.13
2023-03-01T01:21:22.401Z,103100.78
2023-03-01T01:26:24.665Z,103094.41
2023-03-01T01:31:24.417Z,103094.22
2023-03-01T01:36:21.553Z,103082.16
2023-03-01T01:41:19.220Z,103078.44
2023-03-01T01:46:30.672Z,103083.66
2023-03-01T01:51:39.344Z,103068.91
2023-03-01T01:56:40.288Z,103068.97
2023-03-01T02:01:36.844Z,103066.94
2023-03-01T02:06:38.479Z,103059.78
2023-03-01T02:11:35.173Z,103058.31
2023-03-01T02:16:32.233Z,103047.56
2023-03-01T02:21:50.788Z,103045.59
2023-03-01T02:26:51.223Z,103043.41
2023-03-01T02:31:48.959Z,103042.38
2023-03-01T02:36:51.852Z,103042.66
2023-03-01T02:41:52.492Z,103041.41
2023-03-01T02:46:51.939Z,103044.09
2023-03-01T02:52:25.721Z,103044.47
2023-03-01T02:57:23.351Z,103032.59
2023-03-01T03:02:36.653Z,103029.97
2023-03-01T03:07:35.047Z,103032.47
2023-03-01T03:12:31.548Z,103031.19
2023-03-01T03:17:28.002Z,103030.44
2023-03-01T03:22:24.452Z,103023.03
2023-03-01T03:27:20.875Z,103025.50
2023-03-01T03:32:17.400Z,103027.94
2023-03-01T03:37:33.766Z,103021.03
2023-03-01T03:42:30.181Z,103006.25
2023-03-01T03:47:26.707Z,103008.03
2023-03-01T03:52:23.171Z,103005.00
2023-03-01T03:57:19.550Z,103004.88
2023-03-01T04:02:22.845Z,102998.31
2023-03-01T04:07:19.375Z,102992.78
2023-03-01T04:12:21.430Z,102993.06
2023-03-01T04:17:17.835Z,102983.16
2023-03-01T04:22:18.258Z,102988.53
2023-03-01T04:27:14.643Z,102986.06
2023-03-01T04:32:11.188Z,102988.41
2023-03-01T04:37:07.840Z,102987.41
2023-03-01T04:42:04.556Z,102986.03
2023-03-01T04:47:00.949Z,102981.66
2023-03-01T04:52:00.544Z,102983.78
2023-03-01T04:56:57.163Z,102985.84
2023-03-01T05:01:56.442Z,102981.94
2023-03-01T05:06:54.430Z,102981.31
2023-03-01T05:11:52.531Z,102966.38
2023-03-01T05:16:48.914Z,102960.22
2023-03-01T05:22:03.066Z,102954.44
2023-03-01T05:27:00.565Z,102975.00
2023-03-01T05:31:59.396Z,102976.03
2023-03-01T05:36:56.271Z,102970.47
2023-03-01T05:41:58.056Z,102959.81
2023-03-01T05:46:54.746Z,102953.06
2023-03-01T05:51:53.359Z,102939.28
2023-03-01T05:56:49.776Z,102937.84
2023-03-01T06:01:46.255Z,102923.28
2023-03-01T06:06:42.662Z,102937.78
2023-03-01T06:11:39.109Z,102940.88
2023-03-01T06:16:35.589Z,102939.47
2023-03-01T06:21:32.135Z,102934.22
2023-03-01T06:26:28.853Z,102939.00
2023-03-01T06:31:25.519Z,102933.66
2023-03-01T06:36:23.007Z,102941.53
2023-03-01T06:41:19.450Z,102945.94
2023-03-01T06:46:15.984Z,102944.50
2023-03-01T06:51:12.525Z,102953.72
2023-03-01T06:56:08.957Z,102951.63
2023-03-01T07:01:09.578Z,102957.41
2023-03-01T07:06:06.205Z,102948.94
2023-03-01T07:11:04.273Z,102941.69
2023-03-01T07:16:00.893Z,102939.16
2023-03-01T07:20:57.430Z,102926.53
2023-03-01T07:25:55.014Z,102925.50
2023-03-01T07:30:51.407Z,102923.88
2023-03-01T07:35:47.810Z,102926.78
2023-03-01T07:40:44.318Z,102929.06
2023-03-01T07:45:40.734Z,102926.34
2023-03-01T07:50:37.217Z,102931.72
2023-03-01T07:55:33.599Z,102927.59
2023-03-01T08:00:30.079Z,102929.69
2023-03-01T08:05:26.513Z,102929.66
2023-03-01T08:10:23.164Z,102946.69
2023-03-01T08:15:19.936Z,102940.66
2023-03-01T08:20:19.773Z,102947.09
2023-03-01T08:25:16.430Z,102945.41
2023-03-01T08:30:13.499Z,102942.88
2023-03-01T08:35:09.887Z,102938.47
2023-03-01T08:40:10.811Z,102933.94
2023-03-01T08:45:08.295Z,102940.59
2023-03-01T08:50:05.434Z,102937.41
2023-03-01T08:55:02.519Z,102941.66
2023-03-01T08:59:59.422Z,102946.63
2023-03-01T09:04:55.869Z,102947.91
2023-03-01T09:09:54.300Z,102943.25
2023-03-01T09:14:50.797Z,102947.47
2023-03-01T09:19:47.212Z,102942.22
2023-03-01T09:24:43.782Z,102948.59
2023-03-01T09:29:40.801Z,102951.19
2023-03-01T09:34:57.265Z,102952.59
2023-03-01T09:39:53.649Z,102954.28
2023-03-01T09:45:01.009Z,102954.78
2023-03-01T09:50:19.297Z,102946.50
2023-03-01T09:55:45.195Z,102940.09
2023-03-01T10:00:47.830Z,102954.94
2023-03-01T10:05:52.992Z,102949.06
2023-03-01T10:10:50.495Z,102939.75
2023-03-01T10:16:11.287Z,102939.09
2023-03-01T10:21:17.967Z,102936.75
2023-03-01T10:26:23.328Z,102943.38
2023-03-01T10:31:24.114Z,102931.63
2023-03-01T10:36:20.542Z,102931.34
2023-03-01T10:41:16.953Z,102927.13
2023-03-01T10:46:32.555Z,102928.13
2023-03-01T10:51:29.197Z,102931.84
2023-03-01T10:56:26.582Z,102931.59
2023-03-01T11:01:28.498Z,102928.59
2023-03-01T11:06:25.615Z,102916.47
2023-03-01T11:11:31.403Z,102914.25
2023-03-01T11:16:30.091Z,102897.03
2023-03-01T11:21:30.633Z,102901.50
2023-03-01T11:26:30.039Z,102903.66
2023-03-01T11:31:27.673Z,102904.09
2023-03-01T11:36:56.574Z,102898.38
2023-03-01T11:42:19.811Z,102889.59
2023-03-01T11:47:48.233Z,102882.97
2023-03-01T11:52:50.672Z,102878.59
2023-03-01T11:58:24.290Z,102875.06
2023-03-01T12:03:29.545Z,102871.09
2023-03-01T12:08:47.906Z,102861.38
2023-03-01T12:13:44.221Z,102862.25
2023-03-01T12:19:14.352Z,102858.38
2023-03-01T12:24:34.566Z,102852.09
2023-03-01T12:30:16.077Z,102843.50
2023-03-01T12:35:32.776Z,102832.91
2023-03-01T12:40:47.020Z,102822.09
2023-03-01T12:46:02.335Z,102814.41
2023-03-01T12:51:02.636Z,102812.78
2023-03-01T12:56:07.428Z,102807.75
2023-03-01T13:01:32.322Z,102791.72
2023-03-01T13:06:43.782Z,102789.84
2023-03-01T13:11:43.937Z,102785.09
2023-03-01T13:16:50.120Z,102772.81
2023-03-01T13:21:49.396Z,102778.59
2023-03-01T13:27:07.524Z,102771.47
2023-03-01T13:32:05.605Z,102784.78
2023-03-01T13:37:22.892Z,102768.97
2023-03-01T13:42:38.168Z,102766.50
2023-03-01T13:47:37.282Z,102762.84
2023-03-01T13:52:58.501Z,102755.81
2023-03-01T13:57:58.847Z,102761.66
2023-03-01T14:03:19.627Z,102760.63
2023-03-01T14:08:23.088Z,102760.06
2023-03-01T14:13:46.143Z,102739.06
2023-03-01T14:19:33.440Z,102725.91
2023-03-01T14:24:33.829Z,102725.09
2023-03-01T14:29:38.711Z,102725.50
2023-03-01T14:34:35.141Z,102718.00
2023-03-01T14:39:33.136Z,102709.38
2023-03-01T14:44:30.792Z,102707.94
2023-03-01T14:49:31.930Z,102714.50
2023-03-01T14:54:38.745Z,102697.63
2023-03-01T14:59:35.755Z,102684.31
2023-03-01T15:04:34.690Z,102675.94
2023-03-01T15:09:33.736Z,102672.63
2023-03-01T15:14:49.496Z,102681.91
2023-03-01T15:19:48.984Z,102672.75
2023-03-01T15:24:49.543Z,102672.47
2023-03-01T15:29:54.692Z,102664.59
2023-03-01T15:34:51.844Z,102667.41
2023-03-01T15:39:56.877Z,102671.25
2023-03-01T15:45:09.391Z,102671.09
2023-03-01T15:50:17.038Z,102676.78
2023-03-01T15:55:19.896Z,102667.63
2023-03-01T16:00:18.439Z,102667.91
2023-03-01T16:05:23.978Z,102662.63
2023-03-01T16:10:20.856Z,102677.53
2023-03-01T16:15:31.975Z,102662.59
2023-03-01T16:20:33.459Z,102677.53
2023-03-01T16:25:31.169Z,102674.81
2023-03-01T16:30:27.770Z,102668.94
2023-03-01T16:35:24.358Z,102671.31
2023-03-01T16:40:25.390Z,102660.72
2023-03-01T16:45:25.010Z,102667.66
2023-03-01T16:50:22.162Z,102671.84
2023-03-01T16:55:18.818Z,102670.97
2023-03-01T17:00:15.694Z,102672.41
2023-03-01T17:05:12.829Z,102679.19
2023-03-01T17:10:11.940Z,102696.03
2023-03-01T17:15:08.933Z,102693.63
2023-03-01T17:20:06.062Z,102689.78
2023-03-01T17:25:03.244Z,102697.19
2023-03-01T17:29:59.673Z,102701.47
2023-03-01T17:34:56.333Z,102694.63
2023-03-01T17:39:52.752Z,102705.25
2023-03-01T17:44:49.281Z,102709.97
2023-03-01T17:49:45.828Z,102720.06
2023-03-01T17:54:42.215Z,102729.25
2023-03-01T17:59:38.754Z,102727.00
2023-03-01T18:04:35.250Z,102727.75
2023-03-01T18:09:32.838Z,102726.59
2023-03-01T18:14:33.846Z,102730.38
2023-03-01T18:19:30.317Z,102733.16
2023-03-01T18:24:26.878Z,102734.97
2023-03-01T18:29:23.316Z,102728.91
2023-03-01T18:34:19.817Z,102739.19
2023-03-01T18:39:17.777Z,102747.81
2023-03-01T18:44:14.170Z,102757.66
2023-03-01T18:49:10.642Z,102762.66
2023-03-01T18:54:07.058Z,102758.63
2023-03-01T18:59:04.709Z,102756.38
2023-03-01T19:04:01.140Z,102768.69
2023-03-01T19:08:57.809Z,102778.00
2023-03-01T19:13:54.384Z,102767.78
2023-03-01T19:18:51.494Z,102776.00
2023-03-01T19:23:48.962Z,102780.72
2023-03-01T19:28:45.882Z,102779.66
2023-03-01T19:33:43.105Z,102777.31
2023-03-01T19:38:41.233Z,102783.41
2023-03-01T19:43:38.152Z,102796.47
2023-03-01T19:48:35.039Z,102786.19
2023-03-01T19:53:31.457Z,102790.69
2023-03-01T19:58:29.937Z,102804.50
2023-03-01T20:03:27.336Z,102804.06
2023-03-01T20:08:24.308Z,102794.28
2023-03-01T20:13:21.129Z,102801.72
2023-03-01T20:18:17.666Z,102799.63
2023-03-01T20:23:14.157Z,102795.34
2023-03-01T20:28:10.682Z,102789.31
2023-03-01T20:33:07.247Z,102789.88
2023-03-01T20:38:03.887Z,102787.38
2023-03-01T20:43:00.721Z,102781.94
2023-03-01T20:47:57.190Z,102794.47
2023-03-01T20:52:53.689Z,102801.75
2023-03-01T20:57:50.132Z,102800.84
2023-03-01T21:02:46.560Z,102802.75
2023-03-01T21:07:42.984Z,102801.84
2023-03-01T21:12:39.440Z,102798.84
2023-03-01T21:17:35.859Z,102797.91
2023-03-01T21:22:34.786Z,102808.41
2023-03-01T21:27:36.220Z,102792.88
2023-03-01T21:32:32.799Z,102790.53
2023-03-01T21:37:29.293Z,102802.06
2023-03-01T21:42:25.778Z,102795.78
2023-03-01T21:47:22.273Z,102795.94
2023-03-01T21:52:18.703Z,102791.06
2023-03-01T21:57:15.640Z,102800.28
2023-03-01T22:02:14.339Z,102795.38
2023-03-01T22:07:10.739Z,102795.84
2023-03-01T22:12:07.331Z,102813.00
2023-03-01T22:17:03.902Z,102815.75
2023-03-01T22:22:00.406Z,102808.50
2023-03-01T22:26:56.878Z,102801.25
2023-03-01T22:31:54.323Z,102799.53
2023-03-01T22:36:51.062Z,102787.53
2023-03-01T22:41:49.338Z,102783.03
2023-03-01T22:46:46.788Z,102800.03
2023-03-01T22:51:47.262Z,102789.78
2023-03-01T22:56:44.046Z,102798.91
2023-03-01T23:01:42.845Z,102802.06
2023-03-01T23:06:51.744Z,102797.72
2023-03-01T23:11:48.820Z,102794.94
2023-03-01T23:16:45.598Z,102792.88
2023-03-01T23:21:46.508Z,102797.13
2023-03-01T23:26:43.737Z,102790.47
2023-03-01T23:31:40.224Z,102796.28
2023-03-01T23:36:36.680Z,102797.13
2023-03-01T23:41:34.441Z,102797.59
2023-03-01T23:46:34.211Z,102792.19
2023-03-01T23:51:30.966Z,102788.53
2023-03-01T23:56:38.648Z,102794.53
