createdAt,value
2023-03-02T00:02:13.544Z,2.90
2023-03-02T00:04:53.419Z,2.90
2023-03-02T00:07:25.717Z,2.90
2023-03-02T00:09:53.338Z,2.90
2023-03-02T00:12:20.085Z,2.90
2023-03-02T00:14:46.796Z,2.90
2023-03-02T00:17:13.504Z,2.90
2023-03-02T00:19:40.286Z,2.90
2023-03-02T00:22:07.570Z,2.90
2023-03-02T00:24:34.441Z,3.00
2023-03-02T00:27:01.108Z,2.90
2023-03-02T00:29:27.854Z,2.90
2023-03-02T00:31:54.787Z,2.90
2023-03-02T00:34:21.488Z,2.90
2023-03-02T00:36:49.499Z,2.90
2023-03-02T00:39:19.922Z,2.80
2023-03-02T00:41:47.292Z,2.90
2023-03-02T00:44:17.524Z,2.90
2023-03-02T00:46:45.206Z,2.80
2023-03-02T00:49:12.684Z,2.80
2023-03-02T00:51:39.287Z,2.80
2023-03-02T00:54:06.167Z,2.80
2023-03-02T00:56:33.211Z,2.80
2023-03-02T00:59:05.694Z,2.80
2023-03-02T01:01:32.729Z,2.80
2023-03-02T01:03:59.309Z,2.80
2023-03-02T01:06:26.083Z,2.80
2023-03-02T01:08:52.714Z,2.80
2023-03-02T01:11:21.956Z,2.80
2023-03-02T01:13:50.102Z,2.90
2023-03-02T01:16:17.436Z,2.90
2023-03-02T01:18:44.163Z,2.80
2023-03-02T01:21:13.218Z,2.80
2023-03-02T01:23:40.051Z,2.70
2023-03-02T01:26:07.389Z,2.70
2023-03-02T01:28:34.059Z,2.80
2023-03-02T01:31:02.629Z,2.80
2023-03-02T01:33:29.442Z,2.80
2023-03-02T01:35:56.151Z,2.80
2023-03-02T01:38:22.780Z,2.80
2023-03-02T01:40:49.388Z,2.80
2023-03-02T01:43:18.020Z,2.80
2023-03-02T01:46:21.813Z,2.70
2023-03-02T01:49:10.242Z,2.70
2023-03-02T01:51:45.109Z,2.70
2023-03-02T01:54:22.943Z,2.70
2023-03-02T01:56:53.055Z,2.70
2023-03-02T01:59:22.337Z,2.70
2023-03-02T02:01:53.786Z,2.70
2023-03-02T02:04:23.256Z,2.70
2023-03-02T02:07:03.334Z,2.70
2023-03-02T02:09:39.209Z,2.70
2023-03-02T02:12:06.052Z,2.70
2023-03-02T02:14:32.779Z,2.60
2023-03-02T02:16:59.424Z,2.60
2023-03-02T02:20:07.298Z,2.60
2023-03-02T02:23:11.970Z,2.60
2023-03-02T02:26:18.369Z,2.60
2023-03-02T02:28:58.202Z,2.60
2023-03-02T02:31:35.269Z,2.70
2023-03-02T02:34:17.420Z,2.60
2023-03-02T02:36:47.988Z,2.60
2023-03-02T02:39:29.086Z,2.60
2023-03-02T02:41:59.399Z,2.50
2023-03-02T02:44:26.333Z,2.60
2023-03-02T02:46:52.967Z,2.50
2023-03-02T02:49:35.406Z,2.50
2023-03-02T02:52:03.864Z,2.50
2023-03-02T02:54:32.877Z,2.60
2023-03-02T02:57:02.462Z,2.50
2023-03-02T02:59:33.935Z,2.50
2023-03-02T03:02:01.258Z,2.60
2023-03-02T03:04:31.106Z,2.60
2023-03-02T03:07:03.963Z,2.50
2023-03-02T03:09:31.845Z,2.50
2023-03-02T03:12:04.927Z,2.60
2023-03-02T03:14:36.803Z,2.60
2023-03-02T03:17:03.443Z,2.60
2023-03-02T03:19:32.628Z,2.60
2023-03-02T03:22:01.397Z,2.60
2023-03-02T03:24:30.351Z,2.50
2023-03-02T03:26:57.368Z,2.60
2023-03-02T03:29:27.100Z,2.60
2023-03-02T03:31:54.889Z,2.60
2023-03-02T03:34:22.705Z,2.60
2023-03-02T03:36:49.422Z,2.60
2023-03-02T03:39:17.324Z,2.60
2023-03-02T03:41:44.365Z,2.70
2023-03-02T03:44:11.694Z,2.70
2023-03-02T03:46:38.756Z,2.70
2023-03-02T03:49:05.894Z,2.70
2023-03-02T03:51:35.142Z,2.70
2023-03-02T03:54:04.387Z,2.70
2023-03-02T03:56:34.565Z,2.80
2023-03-02T03:59:09.126Z,2.80
2023-03-02T04:01:41.905Z,2.80
2023-03-02T04:04:16.573Z,2.80
2023-03-02T04:06:43.579Z,2.80
2023-03-02T04:09:12.263Z,2.80
2023-03-02T04:11:41.094Z,2.80
2023-03-02T04:14:08.519Z,2.80
2023-03-02T04:16:36.070Z,2.80
2023-03-02T04:19:03.123Z,2.80
2023-03-02T04:21:30.130Z,2.80
2023-03-02T04:23:56.727Z,2.80
2023-03-02T04:26:23.452Z,2.70
2023-03-02T04:28:50.878Z,2.70
2023-03-02T04:31:18.082Z,2.70
2023-03-02T04:33:45.247Z,2.80
2023-03-02T04:36:12.079Z,2.70
2023-03-02T04:38:39.125Z,2.70
2023-03-02T04:41:06.163Z,2.70
2023-03-02T04:43:32.854Z,2.70
2023-03-02T04:45:59.684Z,2.70
2023-03-02T04:48:26.324Z,2.60
2023-03-02T04:50:53.025Z,2.70
2023-03-02T04:53:19.674Z,2.90
2023-03-02T04:55:47.246Z,2.90
2023-03-02T04:58:13.974Z,2.80
2023-03-02T05:00:40.738Z,2.80
2023-03-02T05:03:07.422Z,2.80
2023-03-02T05:05:34.240Z,2.90
2023-03-02T05:08:00.954Z,2.90
2023-03-02T05:10:28.084Z,2.90
2023-03-02T05:12:55.234Z,2.90
2023-03-02T05:15:24.177Z,2.90
2023-03-02T05:17:50.967Z,2.80
2023-03-02T05:20:18.263Z,2.90
2023-03-02T05:22:45.182Z,2.80
2023-03-02T05:25:12.490Z,2.80
2023-03-02T05:27:39.263Z,2.70
2023-03-02T05:30:07.293Z,2.70
2023-03-02T05:32:34.110Z,2.80
2023-03-02T05:35:00.734Z,2.80
2023-03-02T05:37:27.402Z,2.90
2023-03-02T05:39:53.989Z,2.90
2023-03-02T05:42:20.609Z,2.90
2023-03-02T05:44:47.272Z,2.90
2023-03-02T05:47:14.066Z,2.90
2023-03-02T05:49:40.803Z,3.00
2023-03-02T05:52:07.469Z,3.00
2023-03-02T05:54:34.146Z,3.10
2023-03-02T05:57:00.849Z,3.00
2023-03-02T05:59:27.519Z,3.00
2023-03-02T06:01:58.720Z,3.10
2023-03-02T06:04:26.076Z,3.10
2023-03-02T06:06:52.734Z,3.10
2023-03-02T06:09:19.409Z,2.90
2023-03-02T06:11:46.116Z,2.90
2023-03-02T06:14:12.696Z,2.90
2023-03-02T06:16:39.530Z,2.90
2023-03-02T06:19:06.449Z,2.90
2023-03-02T06:21:33.397Z,3.00
2023-03-02T06:24:00.069Z,3.00
2023-03-02T06:26:26.706Z,3.10
2023-03-02T06:28:54.097Z,3.20
2023-03-02T06:31:21.729Z,3.20
2023-03-02T06:33:48.648Z,3.20
2023-03-02T06:36:16.978Z,3.30
2023-03-02T06:38:43.799Z,3.30
2023-03-02T06:41:10.411Z,3.30
2023-03-02T06:43:37.142Z,3.30
2023-03-02T06:46:04.139Z,3.40
2023-03-02T06:48:30.832Z,3.50
2023-03-02T06:50:57.461Z,3.60
2023-03-02T06:53:24.194Z,3.60
2023-03-02T06:55:51.398Z,3.70
2023-03-02T06:58:18.118Z,3.70
2023-03-02T07:00:44.735Z,3.80
2023-03-02T07:03:11.648Z,3.90
2023-03-02T07:05:38.311Z,4.00
2023-03-02T07:08:05.355Z,4.10
2023-03-02T07:10:33.142Z,4.20
2023-03-02T07:12:59.863Z,4.30
2023-03-02T07:15:26.614Z,4.50
2023-03-02T07:17:53.247Z,4.60
2023-03-02T07:20:20.146Z,4.80
2023-03-02T07:22:46.921Z,5.00
2023-03-02T07:25:13.974Z,5.10
2023-03-02T07:27:40.918Z,5.10
2023-03-02T07:30:08.524Z,5.30
2023-03-02T07:32:35.221Z,5.40
2023-03-02T07:35:02.074Z,5.50
2023-03-02T07:37:28.757Z,5.60
2023-03-02T07:39:55.488Z,5.60
2023-03-02T07:42:22.421Z,5.70
2023-03-02T07:44:49.043Z,5.90
2023-03-02T07:47:15.675Z,6.00
2023-03-02T07:49:42.339Z,6.10
2023-03-02T07:52:09.057Z,6.10
2023-03-02T07:54:35.895Z,6.10
2023-03-02T07:57:02.643Z,6.30
2023-03-02T07:59:29.468Z,6.50
2023-03-02T08:01:56.965Z,6.60
2023-03-02T08:04:24.301Z,6.80
2023-03-02T08:06:50.990Z,6.90
2023-03-02T08:09:17.858Z,6.90
2023-03-02T08:11:45.019Z,7.10
2023-03-02T08:14:11.799Z,7.00
2023-03-02T08:16:39.488Z,7.20
2023-03-02T08:19:06.848Z,7.20
2023-03-02T08:21:33.808Z,7.30
2023-03-02T08:24:00.785Z,7.20
2023-03-02T08:26:27.608Z,7.40
2023-03-02T08:28:54.251Z,7.30
2023-03-02T08:31:20.946Z,7.20
2023-03-02T08:33:47.581Z,7.20
2023-03-02T08:36:17.514Z,7.30
2023-03-02T08:38:45.427Z,7.40
2023-03-02T08:41:18.072Z,7.30
2023-03-02T08:43:44.718Z,7.50
2023-03-02T08:46:13.094Z,7.50
2023-03-02T08:48:40.110Z,7.70
2023-03-02T08:51:09.786Z,7.80
2023-03-02T08:53:38.038Z,7.90
2023-03-02T08:56:07.367Z,8.00
2023-03-02T08:58:34.079Z,8.20
2023-03-02T09:01:00.660Z,8.30
2023-03-02T09:03:27.337Z,8.40
2023-03-02T09:05:54.590Z,8.50
2023-03-02T09:08:21.262Z,8.20
2023-03-02T09:10:47.884Z,8.10
2023-03-02T09:13:14.469Z,8.30
2023-03-02T09:15:41.363Z,8.20
2023-03-02T09:18:07.954Z,8.10
2023-03-02T09:20:34.808Z,8.30
2023-03-02T09:23:01.463Z,8.30
2023-03-02T09:25:28.239Z,8.50
2023-03-02T09:27:54.829Z,8.40
2023-03-02T09:30:21.481Z,8.30
2023-03-02T09:32:49.244Z,8.60
2023-03-02T09:35:16.327Z,8.70
2023-03-02T09:37:44.435Z,8.70
2023-03-02T09:40:32.312Z,8.70
2023-03-02T09:43:16.728Z,8.80
2023-03-02T09:46:23.417Z,8.80
2023-03-02T09:49:14.578Z,8.90
2023-03-02T09:51:50.431Z,9.30
2023-03-02T09:54:21.117Z,9.50
2023-03-02T09:56:52.523Z,9.60
2023-03-02T09:59:29.822Z,9.50
2023-03-02T10:02:15.502Z,9.90
2023-03-02T10:04:49.073Z,10.00
2023-03-02T10:07:27.835Z,10.10
2023-03-02T10:09:57.691Z,9.70
2023-03-02T10:13:06.265Z,9.90
2023-03-02T10:16:01.217Z,10.20
2023-03-02T10:18:43.652Z,10.50
2023-03-02T10:21:13.990Z,10.40
2023-03-02T10:23:48.603Z,10.50
2023-03-02T10:26:26.014Z,10.60
2023-03-02T10:29:18.867Z,11.00
2023-03-02T10:31:47.049Z,11.20
2023-03-02T10:34:14.374Z,11.20
2023-03-02T10:36:44.399Z,10.90
2023-03-02T10:39:15.336Z,10.80
2023-03-02T10:41:49.905Z,11.20
2023-03-02T10:44:39.226Z,11.70
2023-03-02T10:47:08.432Z,12.10
2023-03-02T10:49:39.270Z,12.10
2023-03-02T10:52:18.005Z,12.50
2023-03-02T10:54:44.962Z,12.60
2023-03-02T10:57:32.722Z,12.20
2023-03-02T11:00:04.996Z,12.70
2023-03-02T11:02:36.006Z,13.30
2023-03-02T11:05:17.357Z,13.30
2023-03-02T11:08:11.171Z,13.50
2023-03-02T11:10:55.741Z,13.50
2023-03-02T11:13:35.349Z,13.00
2023-03-02T11:16:03.726Z,13.00
2023-03-02T11:18:48.690Z,13.10
2023-03-02T11:21:21.491Z,13.50
2023-03-02T11:24:10.565Z,13.30
2023-03-02T11:26:59.413Z,13.60
2023-03-02T11:29:45.180Z,13.90
2023-03-02T11:32:18.315Z,14.50
2023-03-02T11:34:51.362Z,13.20
2023-03-02T11:37:23.076Z,13.50
2023-03-02T11:39:55.624Z,13.50
2023-03-02T11:42:33.194Z,12.40
2023-03-02T11:45:19.787Z,11.80
2023-03-02T11:48:02.529Z,12.80
2023-03-02T11:50:33.464Z,13.20
2023-03-02T11:53:04.822Z,12.70
2023-03-02T11:55:37.409Z,12.30
2023-03-02T11:58:05.139Z,12.20
2023-03-02T12:00:38.653Z,13.00
2023-03-02T12:03:10.515Z,12.80
2023-03-02T12:05:39.684Z,13.10
2023-03-02T12:08:28.263Z,13.20
2023-03-02T12:11:34.360Z,12.20
2023-03-02T12:14:05.032Z,11.60
2023-03-02T12:16:42.886Z,12.20
2023-03-02T12:19:28.642Z,12.30
2023-03-02T12:22:02.280Z,13.10
2023-03-02T12:24:31.838Z,14.00
2023-03-02T12:27:06.346Z,14.80
2023-03-02T12:29:48.882Z,14.50
2023-03-02T12:32:26.950Z,14.80
2023-03-02T12:35:09.288Z,14.10
2023-03-02T12:37:57.618Z,14.40
2023-03-02T12:40:44.648Z,14.20
2023-03-02T12:43:32.745Z,14.30
2023-03-02T12:46:25.358Z,15.60
2023-03-02T12:49:15.027Z,15.70
2023-03-02T12:52:00.212Z,15.80
2023-03-02T12:54:32.472Z,15.70
2023-03-02T12:57:16.404Z,15.50
2023-03-02T12:59:50.597Z,14.60
2023-03-02T13:02:21.560Z,14.10
2023-03-02T13:04:55.222Z,13.70
2023-03-02T13:07:28.928Z,13.00
2023-03-02T13:09:58.845Z,12.60
2023-03-02T13:12:28.224Z,12.00
2023-03-02T13:14:57.957Z,11.60
2023-03-02T13:17:29.539Z,11.10
2023-03-02T13:19:58.179Z,11.00
2023-03-02T13:22:25.384Z,10.70
2023-03-02T13:25:02.149Z,10.50
2023-03-02T13:27:29.613Z,10.40
2023-03-02T13:29:56.848Z,10.50
2023-03-02T13:32:36.032Z,10.50
2023-03-02T13:35:03.405Z,10.40
2023-03-02T13:37:39.024Z,10.40
2023-03-02T13:40:30.748Z,10.40
2023-03-02T13:42:57.501Z,10.40
2023-03-02T13:45:28.660Z,10.30
2023-03-02T13:47:57.149Z,10.20
2023-03-02T13:50:28.138Z,10.20
2023-03-02T13:53:01.601Z,10.20
2023-03-02T13:55:28.704Z,10.30
2023-03-02T13:57:56.159Z,10.30
2023-03-02T14:00:30.949Z,10.30
2023-03-02T14:02:57.558Z,10.20
2023-03-02T14:05:32.821Z,10.20
2023-03-02T14:08:00.354Z,10.10
2023-03-02T14:10:27.222Z,10.20
2023-03-02T14:12:58.268Z,10.20
2023-03-02T14:15:25.208Z,10.20
2023-03-02T14:17:51.888Z,10.20
2023-03-02T14:20:19.831Z,10.30
2023-03-02T14:22:47.925Z,10.30
2023-03-02T14:25:15.329Z,10.30
2023-03-02T14:27:43.890Z,10.20
2023-03-02T14:30:17.536Z,10.20
2023-03-02T14:32:44.586Z,10.30
2023-03-02T14:35:13.407Z,10.30
2023-03-02T14:37:46.969Z,10.30
2023-03-02T14:40:28.063Z,10.20
2023-03-02T14:42:54.931Z,10.10
2023-03-02T14:45:22.000Z,10.10
2023-03-02T14:47:48.921Z,10.10
2023-03-02T14:50:19.067Z,10.10
2023-03-02T14:52:49.608Z,10.10
2023-03-02T14:55:25.633Z,10.10
2023-03-02T14:58:00.904Z,10.00
2023-03-02T15:00:27.753Z,10.00
2023-03-02T15:02:54.683Z,10.00
2023-03-02T15:05:21.580Z,9.90
2023-03-02T15:07:49.272Z,9.90
2023-03-02T15:10:21.879Z,9.90
2023-03-02T15:12:48.537Z,9.90
2023-03-02T15:15:15.289Z,9.90
2023-03-02T15:17:42.295Z,9.90
2023-03-02T15:20:15.082Z,9.90
2023-03-02T15:22:41.872Z,9.80
2023-03-02T15:25:08.834Z,9.80
2023-03-02T15:27:35.468Z,9.80
2023-03-02T15:30:02.068Z,9.80
2023-03-02T15:32:28.838Z,9.80
2023-03-02T15:34:55.601Z,9.70
2023-03-02T15:37:22.253Z,9.80
2023-03-02T15:39:53.730Z,9.60
2023-03-02T15:42:20.347Z,9.60
2023-03-02T15:44:47.032Z,9.70
2023-03-02T15:47:13.817Z,9.70
2023-03-02T15:49:40.647Z,9.60
2023-03-02T15:52:07.293Z,9.60
2023-03-02T15:54:33.905Z,9.60
2023-03-02T15:57:00.544Z,9.60
2023-03-02T15:59:29.487Z,9.60
2023-03-02T16:01:59.438Z,9.50
2023-03-02T16:04:27.173Z,9.50
2023-03-02T16:06:54.942Z,9.40
2023-03-02T16:09:22.487Z,9.40
2023-03-02T16:11:50.039Z,9.30
2023-03-02T16:14:16.686Z,9.30
2023-03-02T16:16:45.424Z,9.30
2023-03-02T16:19:14.310Z,9.30
2023-03-02T16:21:41.095Z,9.30
2023-03-02T16:24:08.018Z,9.30
2023-03-02T16:26:37.241Z,9.20
2023-03-02T16:29:05.440Z,9.20
2023-03-02T16:31:33.844Z,9.10
2023-03-02T16:34:03.749Z,9.00
2023-03-02T16:36:30.520Z,8.90
2023-03-02T16:38:57.106Z,8.90
2023-03-02T16:41:24.464Z,8.70
2023-03-02T16:43:53.492Z,8.70
2023-03-02T16:46:21.828Z,8.60
2023-03-02T16:48:49.527Z,8.60
2023-03-02T16:51:17.660Z,8.50
2023-03-02T16:53:44.332Z,8.40
2023-03-02T16:56:12.988Z,8.30
2023-03-02T16:58:41.320Z,8.30
2023-03-02T17:01:09.976Z,8.20
2023-03-02T17:03:36.927Z,8.10
2023-03-02T17:06:06.496Z,8.10
2023-03-02T17:08:33.703Z,8.10
2023-03-02T17:11:00.494Z,8.00
2023-03-02T17:13:27.194Z,8.00
2023-03-02T17:15:54.764Z,8.00
2023-03-02T17:18:21.432Z,8.00
2023-03-02T17:20:52.266Z,7.90
2023-03-02T17:23:19.223Z,7.90
2023-03-02T17:25:45.958Z,7.90
2023-03-02T17:28:14.968Z,7.80
2023-03-02T17:30:42.392Z,7.80
2023-03-02T17:33:09.543Z,7.70
2023-03-02T17:35:36.695Z,7.70
2023-03-02T17:38:03.590Z,7.70
2023-03-02T17:40:30.236Z,7.60
2023-03-02T17:42:57.903Z,7.50
2023-03-02T17:45:26.974Z,7.50
2023-03-02T17:47:55.538Z,7.50
2023-03-02T17:50:23.114Z,7.50
2023-03-02T17:52:49.945Z,7.40
2023-03-02T17:55:17.119Z,7.50
2023-03-02T17:57:43.807Z,7.50
2023-03-02T18:00:14.474Z,7.50
2023-03-02T18:02:41.084Z,7.40
2023-03-02T18:05:10.041Z,7.40
2023-03-02T18:07:37.344Z,7.30
2023-03-02T18:10:05.928Z,7.30
2023-03-02T18:12:32.895Z,7.30
2023-03-02T18:14:59.561Z,7.30
2023-03-02T18:17:26.360Z,7.30
2023-03-02T18:19:53.010Z,7.30
2023-03-02T18:22:21.362Z,7.30
2023-03-02T18:24:48.524Z,7.30
2023-03-02T18:27:15.170Z,7.20
2023-03-02T18:29:41.775Z,7.20
2023-03-02T18:32:09.498Z,7.20
2023-03-02T18:34:36.115Z,7.20
2023-03-02T18:37:03.541Z,7.10
2023-03-02T18:39:30.261Z,7.10
2023-03-02T18:41:56.936Z,7.10
2023-03-02T18:44:27.889Z,7.10
2023-03-02T18:46:55.351Z,7.10
2023-03-02T18:49:22.245Z,7.10
2023-03-02T18:51:48.896Z,7.00
2023-03-02T18:54:15.909Z,7.00
2023-03-02T18:56:42.500Z,6.90
2023-03-02T18:59:09.671Z,6.90
2023-03-02T19:01:36.392Z,6.90
2023-03-02T19:04:04.926Z,6.90
2023-03-02T19:06:32.528Z,6.90
2023-03-02T19:08:59.165Z,6.90
2023-03-02T19:11:25.868Z,6.80
2023-03-02T19:13:52.469Z,6.80
2023-03-02T19:16:19.231Z,6.80
2023-03-02T19:18:46.031Z,6.80
2023-03-02T19:21:12.690Z,6.70
2023-03-02T19:23:39.339Z,6.60
2023-03-02T19:26:06.758Z,6.60
2023-03-02T19:28:34.444Z,6.60
2023-03-02T19:31:08.718Z,6.60
2023-03-02T19:33:35.716Z,6.60
2023-03-02T19:36:02.470Z,6.60
2023-03-02T19:38:29.215Z,6.50
2023-03-02T19:40:58.079Z,6.50
2023-03-02T19:43:25.167Z,6.60
2023-03-02T19:45:52.642Z,6.50
2023-03-02T19:48:20.000Z,6.50
2023-03-02T19:50:46.857Z,6.50
2023-03-02T19:53:14.039Z,6.50
2023-03-02T19:55:42.456Z,6.40
2023-03-02T19:58:11.032Z,6.40
2023-03-02T20:00:38.807Z,6.30
2023-03-02T20:03:06.152Z,6.30
2023-03-02T20:05:32.843Z,6.30
2023-03-02T20:07:59.508Z,6.30
2023-03-02T20:10:33.687Z,6.30
2023-03-02T20:13:00.953Z,6.30
2023-03-02T20:15:29.874Z,6.20
2023-03-02T20:17:58.293Z,6.20
2023-03-02T20:20:26.919Z,6.20
2023-03-02T20:22:53.624Z,6.20
2023-03-02T20:25:21.272Z,6.10
2023-03-02T20:27:49.083Z,6.10
2023-03-02T20:30:29.792Z,6.00
2023-03-02T20:32:57.157Z,6.00
2023-03-02T20:35:24.298Z,6.00
2023-03-02T20:37:52.090Z,6.00
2023-03-02T20:40:19.102Z,6.00
2023-03-02T20:42:45.808Z,5.90
2023-03-02T20:45:12.877Z,5.80
2023-03-02T20:47:40.340Z,5.80
2023-03-02T20:50:11.240Z,5.80
2023-03-02T20:52:38.285Z,5.80
2023-03-02T20:55:06.764Z,5.80
2023-03-02T20:57:33.834Z,5.80
2023-03-02T21:00:01.040Z,5.80
2023-03-02T21:02:27.701Z,5.80
2023-03-02T21:04:54.526Z,5.80
2023-03-02T21:07:21.417Z,5.80
2023-03-02T21:09:48.128Z,5.80
2023-03-02T21:12:14.784Z,5.80
2023-03-02T21:14:41.533Z,5.80
2023-03-02T21:17:09.088Z,5.70
2023-03-02T21:19:35.719Z,5.70
2023-03-02T21:22:02.355Z,5.70
2023-03-02T21:24:29.104Z,5.70
2023-03-02T21:26:55.932Z,5.70
2023-03-02T21:29:24.837Z,5.70
2023-03-02T21:31:51.611Z,5.70
2023-03-02T21:34:22.230Z,5.60
2023-03-02T21:36:53.009Z,5.60
2023-03-02T21:39:23.516Z,5.60
2023-03-02T21:41:50.587Z,5.70
2023-03-02T21:44:17.257Z,5.70
2023-03-02T21:46:44.215Z,5.60
2023-03-02T21:49:15.129Z,5.60
2023-03-02T21:51:41.985Z,5.60
2023-03-02T21:54:09.113Z,5.70
2023-03-02T21:56:35.741Z,5.60
2023-03-02T21:59:04.050Z,5.50
2023-03-02T22:01:32.688Z,5.50
2023-03-02T22:04:00.708Z,5.50
2023-03-02T22:06:30.301Z,5.50
2023-03-02T22:08:57.776Z,5.40
2023-03-02T22:11:27.305Z,5.30
2023-03-02T22:13:58.982Z,5.30
2023-03-02T22:16:28.152Z,5.30
2023-03-02T22:18:57.456Z,5.20
2023-03-02T22:21:30.207Z,5.20
2023-03-02T22:24:09.580Z,5.20
2023-03-02T22:26:49.347Z,5.20
2023-03-02T22:29:29.237Z,5.20
2023-03-02T22:32:00.376Z,5.20
2023-03-02T22:34:30.306Z,5.20
2023-03-02T22:37:22.858Z,5.10
2023-03-02T22:39:53.712Z,5.20
2023-03-02T22:42:23.093Z,5.20
2023-03-02T22:45:12.709Z,5.10
2023-03-02T22:47:39.407Z,5.00
2023-03-02T22:50:20.756Z,5.00
2023-03-02T22:52:47.641Z,5.00
2023-03-02T22:55:35.248Z,5.00
2023-03-02T22:58:27.897Z,4.90
2023-03-02T23:00:54.813Z,4.90
2023-03-02T23:03:37.059Z,4.80
2023-03-02T23:06:24.484Z,4.90
2023-03-02T23:08:52.969Z,4.90
2023-03-02T23:11:21.357Z,4.90
2023-03-02T23:13:49.437Z,4.80
2023-03-02T23:16:27.657Z,4.80
2023-03-02T23:18:59.105Z,4.80
2023-03-02T23:21:38.736Z,4.80
2023-03-02T23:24:07.398Z,4.80
2023-03-02T23:26:34.667Z,4.80
2023-03-02T23:29:01.505Z,4.70
2023-03-02T23:31:28.314Z,4.70
2023-03-02T23:33:54.994Z,4.70
2023-03-02T23:36:21.647Z,4.70
2023-03-02T23:38:49.486Z,4.70
2023-03-02T23:41:16.672Z,4.70
2023-03-02T23:43:43.298Z,4.70
2023-03-02T23:46:13.881Z,4.60
2023-03-02T23:48:44.344Z,4.60
2023-03-02T23:51:11.028Z,4.60
2023-03-02T23:53:37.823Z,4.70
2023-03-02T23:56:04.774Z,4.70
2023-03-02T23:58:31.451Z,4.60
