createdAt,value
2024-05-09T00:00:45.983Z,10.50
2024-05-09T00:03:33.967Z,10.40
2024-05-09T00:06:02.160Z,10.30
2024-05-09T00:08:30.250Z,10.24
2024-05-09T00:10:58.251Z,10.20
2024-05-09T00:13:26.159Z,10.16
2024-05-09T00:15:53.935Z,10.10
2024-05-09T00:18:21.902Z,10.10
2024-05-09T00:20:49.798Z,10.06
2024-05-09T00:23:17.735Z,10.02
2024-05-09T00:25:45.807Z,10.08
2024-05-09T00:28:13.945Z,10.10
2024-05-09T00:30:41.868Z,10.10
2024-05-09T00:33:10.886Z,10.00
2024-05-09T00:35:41.321Z,10.00
2024-05-09T00:38:10.779Z,10.00
2024-05-09T00:40:42.232Z,10.00
2024-05-09T00:43:12.854Z,10.00
2024-05-09T00:45:42.912Z,10.00
2024-05-09T00:48:15.264Z,9.90
2024-05-09T00:50:47.289Z,9.88
2024-05-09T00:53:17.197Z,9.80
2024-05-09T00:55:46.608Z,9.80
2024-05-09T00:58:18.051Z,9.74
2024-05-09T01:00:46.482Z,9.70
2024-05-09T01:03:14.741Z,9.70
2024-05-09T01:05:44.340Z,9.64
2024-05-09T01:08:13.070Z,9.60
2024-05-09T01:10:44.167Z,9.60
2024-05-09T01:13:14.160Z,9.50
2024-05-09T01:15:42.858Z,9.50
2024-05-09T01:18:12.746Z,9.50
2024-05-09T01:20:44.601Z,9.46
2024-05-09T01:23:15.816Z,9.42
2024-05-09T01:25:46.431Z,9.40
2024-05-09T01:28:15.934Z,9.40
2024-05-09T01:30:43.717Z,9.30
2024-05-09T01:33:12.609Z,9.30
2024-05-09T01:35:42.517Z,9.30
2024-05-09T01:38:13.845Z,9.30
2024-05-09T01:40:43.781Z,9.20
2024-05-09T01:43:12.293Z,9.10
2024-05-09T01:45:41.220Z,9.00
2024-05-09T01:48:10.174Z,9.00
2024-05-09T01:50:41.671Z,8.96
2024-05-09T01:53:14.182Z,8.90
2024-05-09T01:55:43.788Z,8.90
2024-05-09T01:58:11.854Z,8.80
2024-05-09T02:00:42.174Z,8.80
2024-05-09T02:03:15.747Z,8.70
2024-05-09T02:05:48.228Z,8.68
2024-05-09T02:08:19.476Z,8.60
2024-05-09T02:10:49.360Z,8.60
2024-05-09T02:13:17.610Z,8.60
2024-05-09T02:15:45.595Z,8.50
2024-05-09T02:18:14.015Z,8.50
2024-05-09T02:20:42.912Z,8.50
2024-05-09T02:23:13.063Z,8.54
2024-05-09T02:25:41.672Z,8.50
2024-05-09T02:28:09.521Z,8.50
2024-05-09T02:30:40.714Z,8.50
2024-05-09T02:33:12.469Z,8.40
2024-05-09T02:35:43.462Z,8.40
2024-05-09T02:38:12.647Z,8.32
2024-05-09T02:40:41.029Z,8.30
2024-05-09T02:43:12.496Z,8.20
2024-05-09T02:45:41.055Z,8.18
2024-05-09T02:48:13.487Z,8.10
2024-05-09T02:50:43.851Z,8.10
2024-05-09T02:53:12.807Z,8.10
2024-05-09T02:55:42.240Z,8.10
2024-05-09T02:58:11.188Z,8.10
2024-05-09T03:00:42.072Z,8.10
2024-05-09T03:03:13.731Z,8.10
2024-05-09T03:05:45.391Z,8.10
2024-05-09T03:08:13.897Z,8.00
2024-05-09T03:10:42.392Z,8.00
2024-05-09T03:13:14.647Z,8.00
2024-05-09T03:15:45.463Z,7.94
2024-05-09T03:18:13.850Z,7.82
2024-05-09T03:20:43.838Z,7.78
2024-05-09T03:23:12.129Z,7.70
2024-05-09T03:25:40.462Z,7.70
2024-05-09T03:28:08.180Z,7.60
2024-05-09T03:30:41.248Z,7.60
2024-05-09T03:33:17.424Z,7.60
2024-05-09T03:35:47.534Z,7.60
2024-05-09T03:38:15.635Z,7.60
2024-05-09T03:40:50.986Z,7.60
2024-05-09T03:43:19.918Z,7.60
2024-05-09T03:45:50.321Z,7.50
2024-05-09T03:48:18.343Z,7.54
2024-05-09T03:50:46.486Z,7.60
2024-05-09T03:53:14.867Z,7.60
2024-05-09T03:55:42.790Z,7.70
2024-05-09T03:58:12.598Z,7.80
2024-05-09T04:00:41.985Z,7.90
2024-05-09T04:03:12.166Z,8.00
2024-05-09T04:05:42.796Z,8.06
2024-05-09T04:08:15.239Z,8.10
2024-05-09T04:10:43.698Z,8.20
2024-05-09T04:13:11.656Z,8.20
2024-05-09T04:15:39.675Z,8.30
2024-05-09T04:18:07.673Z,8.40
2024-05-09T04:20:39.225Z,8.50
2024-05-09T04:23:14.169Z,8.60
2024-05-09T04:25:44.862Z,8.60
2024-05-09T04:28:14.232Z,8.64
2024-05-09T04:30:42.852Z,8.68
2024-05-09T04:33:13.306Z,8.70
2024-05-09T04:35:43.648Z,8.70
2024-05-09T04:38:14.266Z,8.80
2024-05-09T04:40:42.841Z,8.80
2024-05-09T04:43:16.905Z,8.90
2024-05-09T04:45:45.538Z,9.00
2024-05-09T04:48:13.684Z,9.08
2024-05-09T04:50:41.954Z,9.16
2024-05-09T04:53:14.376Z,9.30
2024-05-09T04:55:42.260Z,9.40
2024-05-09T04:58:11.438Z,9.60
2024-05-09T05:00:41.017Z,9.78
2024-05-09T05:03:13.898Z,9.96
2024-05-09T05:05:45.975Z,10.20
2024-05-09T05:08:19.135Z,10.30
2024-05-09T05:10:48.734Z,10.40
2024-05-09T05:13:21.598Z,10.52
2024-05-09T05:15:57.210Z,11.02
2024-05-09T05:18:27.936Z,11.54
2024-05-09T05:20:57.302Z,12.14
2024-05-09T05:23:25.826Z,12.66
2024-05-09T05:25:55.400Z,13.08
2024-05-09T05:28:23.671Z,13.48
2024-05-09T05:30:51.520Z,13.96
2024-05-09T05:33:20.176Z,14.30
2024-05-09T05:35:48.420Z,14.40
2024-05-09T05:38:16.680Z,14.20
2024-05-09T05:40:44.715Z,14.08
2024-05-09T05:43:18.149Z,14.00
2024-05-09T05:45:46.660Z,14.00
2024-05-09T05:48:16.253Z,13.90
2024-05-09T05:50:45.070Z,13.92
2024-05-09T05:53:13.238Z,13.90
2024-05-09T05:55:41.520Z,13.90
2024-05-09T05:58:11.047Z,13.90
2024-05-09T06:00:41.976Z,14.02
2024-05-09T06:03:13.254Z,14.10
2024-05-09T06:05:46.434Z,14.20
2024-05-09T06:08:14.601Z,14.30
2024-05-09T06:10:42.980Z,14.30
2024-05-09T06:13:13.039Z,14.40
2024-05-09T06:15:41.971Z,14.40
2024-05-09T06:18:11.563Z,14.86
2024-05-09T06:20:43.340Z,15.80
2024-05-09T06:23:12.934Z,16.70
2024-05-09T06:25:41.838Z,16.70
2024-05-09T06:28:10.646Z,16.60
2024-05-09T06:30:41.897Z,16.82
2024-05-09T06:33:13.832Z,17.62
2024-05-09T06:35:45.934Z,18.84
2024-05-09T06:38:14.262Z,19.76
2024-05-09T06:40:43.724Z,20.56
2024-05-09T06:43:14.478Z,21.40
2024-05-09T06:45:43.206Z,21.30
2024-05-09T06:48:11.605Z,20.96
2024-05-09T06:50:41.375Z,20.40
2024-05-09T06:53:09.762Z,19.98
2024-05-09T06:55:38.083Z,19.80
2024-05-09T06:58:07.297Z,20.76
2024-05-09T07:00:39.595Z,21.74
2024-05-09T07:03:12.024Z,22.38
2024-05-09T07:05:41.569Z,22.90
2024-05-09T07:08:09.971Z,23.26
2024-05-09T07:10:38.538Z,24.08
2024-05-09T07:13:10.671Z,24.78
2024-05-09T07:15:39.732Z,25.62
2024-05-09T07:18:19.921Z,26.08
2024-05-09T07:20:49.597Z,26.52
2024-05-09T07:23:19.051Z,27.06
2024-05-09T07:25:47.135Z,27.52
2024-05-09T07:28:17.885Z,28.00
2024-05-09T07:30:46.414Z,28.20
2024-05-09T07:33:20.212Z,28.58
2024-05-09T07:35:49.546Z,28.90
2024-05-09T07:38:17.459Z,29.30
2024-05-09T07:40:45.513Z,29.30
2024-05-09T07:43:16.812Z,29.10
2024-05-09T07:45:52.290Z,29.00
2024-05-09T07:52:38.898Z,29.42
2024-05-09T07:53:48.333Z,29.76
2024-05-09T07:56:22.192Z,29.92
2024-05-09T07:58:55.344Z,29.90
2024-05-09T08:01:25.667Z,29.74
2024-05-09T08:03:54.712Z,29.60
2024-05-09T08:06:23.781Z,29.44
2024-05-09T08:08:51.783Z,28.90
2024-05-09T08:11:20.351Z,28.90
2024-05-09T08:13:48.402Z,29.12
2024-05-09T08:16:16.382Z,29.40
2024-05-09T08:18:44.411Z,29.60
2024-05-09T08:21:12.466Z,29.78
2024-05-09T08:23:40.358Z,29.80
2024-05-09T08:26:08.104Z,29.48
2024-05-09T08:28:35.868Z,29.20
2024-05-09T08:31:06.899Z,29.30
2024-05-09T08:33:35.415Z,29.04
2024-05-09T08:36:03.745Z,29.30
2024-05-09T08:38:31.718Z,29.20
2024-05-09T08:41:03.306Z,29.12
2024-05-09T08:43:31.298Z,29.30
2024-05-09T08:46:02.012Z,29.40
2024-05-09T08:48:32.207Z,29.60
2024-05-09T08:51:01.349Z,30.04
2024-05-09T08:53:29.120Z,30.20
2024-05-09T08:56:01.460Z,29.92
2024-05-09T08:58:31.720Z,29.60
2024-05-09T09:01:00.404Z,29.70
2024-05-09T09:03:30.209Z,29.94
2024-05-09T09:06:06.248Z,30.20
2024-05-09T09:08:34.739Z,30.34
2024-05-09T09:11:02.817Z,30.56
2024-05-09T09:13:31.031Z,30.38
2024-05-09T09:15:59.818Z,30.04
2024-05-09T09:18:32.775Z,29.72
2024-05-09T09:21:02.942Z,29.24
2024-05-09T09:23:30.965Z,29.06
2024-05-09T09:26:00.213Z,29.00
2024-05-09T09:28:29.288Z,28.80
2024-05-09T09:31:04.187Z,28.60
2024-05-09T09:33:32.946Z,28.40
2024-05-09T09:36:07.497Z,28.40
2024-05-09T09:38:37.481Z,27.96
2024-05-09T09:41:08.673Z,27.40
2024-05-09T09:43:37.241Z,27.30
2024-05-09T09:46:08.709Z,27.10
2024-05-09T09:48:40.496Z,27.00
2024-05-09T09:51:09.514Z,26.90
2024-05-09T09:53:38.707Z,26.94
2024-05-09T09:56:09.990Z,27.08
2024-05-09T09:58:41.972Z,27.20
2024-05-09T10:01:10.139Z,27.30
2024-05-09T10:03:38.460Z,27.14
2024-05-09T10:06:08.314Z,27.00
2024-05-09T10:08:37.430Z,27.00
2024-05-09T10:11:06.483Z,27.14
2024-05-09T10:13:37.219Z,27.18
2024-05-09T10:16:10.027Z,27.10
2024-05-09T10:18:40.167Z,26.90
2024-05-09T10:21:21.289Z,26.70
2024-05-09T10:24:07.118Z,26.40
2024-05-09T10:26:38.632Z,26.00
2024-05-09T10:29:14.302Z,25.70
2024-05-09T10:31:44.580Z,25.34
2024-05-09T10:34:23.120Z,25.08
2024-05-09T10:36:55.678Z,24.90
2024-05-09T10:39:25.290Z,25.16
2024-05-09T10:41:53.185Z,25.46
2024-05-09T10:44:29.442Z,25.40
2024-05-09T10:46:57.562Z,24.86
2024-05-09T10:49:25.641Z,24.50
2024-05-09T10:51:53.846Z,24.30
2024-05-09T10:54:21.981Z,24.40
2024-05-09T10:56:58.903Z,24.50
2024-05-09T10:59:35.778Z,24.50
2024-05-09T11:02:06.151Z,24.80
2024-05-09T11:04:35.894Z,24.76
2024-05-09T11:07:12.633Z,24.60
2024-05-09T11:09:41.256Z,24.50
2024-05-09T11:12:10.070Z,24.40
2024-05-09T11:14:38.311Z,24.50
2024-05-09T11:17:07.958Z,24.50
2024-05-09T11:19:42.310Z,24.66
2024-05-09T11:22:10.588Z,25.10
2024-05-09T11:24:39.651Z,25.40
2024-05-09T11:27:07.570Z,25.66
2024-05-09T11:29:41.527Z,25.90
2024-05-09T11:32:14.827Z,26.18
2024-05-09T11:34:42.962Z,26.40
2024-05-09T11:37:13.020Z,26.40
2024-05-09T11:39:40.970Z,26.40
2024-05-09T11:42:09.099Z,26.54
2024-05-09T11:44:37.044Z,26.78
2024-05-09T11:47:04.980Z,26.80
2024-05-09T11:49:33.127Z,26.80
2024-05-09T11:52:01.159Z,26.70
2024-05-09T11:54:29.175Z,26.50
2024-05-09T11:56:57.212Z,26.10
2024-05-09T11:59:24.977Z,25.80
2024-05-09T12:01:52.782Z,25.60
2024-05-09T12:04:20.833Z,25.70
2024-05-09T12:06:48.756Z,25.80
2024-05-09T12:09:16.896Z,25.60
2024-05-09T12:11:44.680Z,25.48
2024-05-09T12:14:12.735Z,25.10
2024-05-09T12:16:41.215Z,24.80
2024-05-09T12:19:09.364Z,24.60
2024-05-09T12:21:37.600Z,24.46
2024-05-09T12:24:05.543Z,24.20
2024-05-09T12:26:33.403Z,24.10
2024-05-09T12:29:01.219Z,24.02
2024-05-09T12:31:29.055Z,23.90
2024-05-09T12:33:57.043Z,24.16
2024-05-09T12:36:24.905Z,24.42
2024-05-09T12:38:52.773Z,24.60
2024-05-09T12:41:20.627Z,24.70
2024-05-09T12:43:49.563Z,24.86
2024-05-09T12:46:20.408Z,25.00
2024-05-09T12:48:49.313Z,25.12
2024-05-09T12:51:17.425Z,25.10
2024-05-09T12:53:45.404Z,25.10
2024-05-09T12:56:13.747Z,25.10
2024-05-09T12:58:41.525Z,25.10
2024-05-09T13:01:09.502Z,24.90
2024-05-09T13:03:37.523Z,24.80
2024-05-09T13:06:05.807Z,24.80
2024-05-09T13:08:34.086Z,24.90
2024-05-09T13:11:02.343Z,25.10
2024-05-09T13:13:30.202Z,25.20
2024-05-09T13:15:58.082Z,25.20
2024-05-09T13:18:26.078Z,25.40
2024-05-09T13:20:53.858Z,25.30
2024-05-09T13:23:21.594Z,25.30
2024-05-09T13:25:49.485Z,25.40
2024-05-09T13:28:17.528Z,25.50
2024-05-09T13:30:45.509Z,25.60
2024-05-09T13:33:14.510Z,25.60
2024-05-09T13:35:47.236Z,25.50
2024-05-09T13:38:20.015Z,25.20
2024-05-09T13:40:48.889Z,25.00
2024-05-09T13:43:17.682Z,24.80
2024-05-09T13:45:46.389Z,25.00
2024-05-09T13:48:14.713Z,24.90
2024-05-09T13:50:42.847Z,24.80
2024-05-09T13:53:11.657Z,24.70
2024-05-09T13:55:40.770Z,24.80
2024-05-09T13:58:09.465Z,24.80
2024-05-09T14:00:46.051Z,24.90
2024-05-09T14:03:19.989Z,24.90
2024-05-09T14:05:50.970Z,24.80
2024-05-09T14:08:21.628Z,24.60
2024-05-09T14:10:50.291Z,24.50
2024-05-09T14:13:20.020Z,24.42
2024-05-09T14:15:48.537Z,24.46
2024-05-09T14:18:17.251Z,24.40
2024-05-09T14:20:45.311Z,24.40
2024-05-09T14:23:14.644Z,24.20
2024-05-09T14:25:43.890Z,24.10
2024-05-09T14:28:13.419Z,24.10
2024-05-09T14:30:42.643Z,23.90
2024-05-09T14:33:11.261Z,23.80
2024-05-09T14:35:39.773Z,23.70
2024-05-09T14:38:08.661Z,23.50
2024-05-09T14:40:42.271Z,23.40
2024-05-09T14:43:14.532Z,23.30
2024-05-09T14:45:44.988Z,23.20
2024-05-09T14:48:15.245Z,23.32
2024-05-09T14:50:43.696Z,23.44
2024-05-09T14:53:13.748Z,23.60
2024-05-09T14:55:43.329Z,23.70
2024-05-09T14:58:12.868Z,23.80
2024-05-09T15:00:46.337Z,23.70
2024-05-09T15:03:20.252Z,23.80
2024-05-09T15:05:49.544Z,23.70
2024-05-09T15:08:18.673Z,23.72
2024-05-09T15:10:49.608Z,23.52
2024-05-09T15:13:19.752Z,23.50
2024-05-09T15:15:48.133Z,23.36
2024-05-09T15:18:16.788Z,23.38
2024-05-09T15:20:45.439Z,23.40
2024-05-09T15:23:13.831Z,23.50
2024-05-09T15:25:41.817Z,23.30
2024-05-09T15:28:09.853Z,23.12
2024-05-09T15:30:38.240Z,22.90
2024-05-09T15:33:07.517Z,22.80
2024-05-09T15:35:40.871Z,22.76
2024-05-09T15:38:09.619Z,22.60
2024-05-09T15:40:40.072Z,22.48
2024-05-09T15:43:11.123Z,22.40
2024-05-09T15:45:41.284Z,22.30
2024-05-09T15:48:10.519Z,22.30
2024-05-09T15:50:41.482Z,22.30
2024-05-09T15:53:13.312Z,22.20
2024-05-09T15:55:42.770Z,22.14
2024-05-09T15:58:12.072Z,22.10
2024-05-09T16:00:43.674Z,22.00
2024-05-09T16:03:14.597Z,22.00
2024-05-09T16:05:45.241Z,22.00
2024-05-09T16:08:14.504Z,22.00
2024-05-09T16:10:45.842Z,22.00
2024-05-09T16:13:15.897Z,22.00
2024-05-09T16:15:44.282Z,22.00
2024-05-09T16:18:12.734Z,22.00
2024-05-09T16:20:42.555Z,21.90
2024-05-09T16:23:12.576Z,21.86
2024-05-09T16:25:46.049Z,21.80
2024-05-09T16:28:14.254Z,21.80
2024-05-09T16:30:42.202Z,21.70
2024-05-09T16:33:13.451Z,21.70
2024-05-09T16:35:41.491Z,21.60
2024-05-09T16:38:09.577Z,21.60
2024-05-09T16:40:40.374Z,21.50
2024-05-09T16:43:12.943Z,21.40
2024-05-09T16:45:44.600Z,21.40
2024-05-09T16:48:14.025Z,21.40
2024-05-09T16:50:42.431Z,21.30
2024-05-09T16:53:10.521Z,21.20
2024-05-09T16:55:38.644Z,21.20
2024-05-09T16:58:08.119Z,21.10
2024-05-09T17:00:41.393Z,21.00
2024-05-09T17:03:15.091Z,21.00
2024-05-09T17:05:50.170Z,21.00
2024-05-09T17:08:18.531Z,21.00
2024-05-09T17:10:50.324Z,20.90
2024-05-09T17:13:19.196Z,20.80
2024-05-09T17:15:49.480Z,20.70
2024-05-09T17:18:18.100Z,20.70
2024-05-09T17:20:46.095Z,20.70
2024-05-09T17:23:14.535Z,20.60
2024-05-09T17:25:42.900Z,20.52
2024-05-09T17:28:11.706Z,20.50
2024-05-09T17:30:41.784Z,20.50
2024-05-09T17:33:12.721Z,20.40
2024-05-09T17:35:41.662Z,20.40
2024-05-09T17:38:09.980Z,20.36
2024-05-09T17:40:38.972Z,20.30
2024-05-09T17:43:09.760Z,20.20
2024-05-09T17:45:40.623Z,20.20
2024-05-09T17:48:11.495Z,20.10
2024-05-09T17:50:41.930Z,20.00
2024-05-09T17:53:11.153Z,20.00
2024-05-09T17:55:40.441Z,19.90
2024-05-09T17:58:09.535Z,19.90
2024-05-09T18:00:40.764Z,19.80
2024-05-09T18:03:11.747Z,19.80
2024-05-09T18:05:41.802Z,19.70
2024-05-09T18:08:10.491Z,19.60
2024-05-09T18:10:40.901Z,19.50
2024-05-09T18:13:10.456Z,19.50
2024-05-09T18:15:39.371Z,19.40
2024-05-09T18:18:08.778Z,19.40
2024-05-09T18:20:43.627Z,19.30
2024-05-09T18:23:16.588Z,19.26
2024-05-09T18:25:47.020Z,19.20
2024-05-09T18:28:16.979Z,19.10
2024-05-09T18:30:45.745Z,19.06
2024-05-09T18:33:13.959Z,19.00
2024-05-09T18:35:44.145Z,18.90
2024-05-09T18:38:12.348Z,18.80
2024-05-09T18:40:42.077Z,18.70
2024-05-09T18:43:11.746Z,18.60
2024-05-09T18:45:39.972Z,18.50
2024-05-09T18:48:09.860Z,18.50
2024-05-09T18:50:40.567Z,18.40
2024-05-09T18:53:12.394Z,18.30
2024-05-09T18:55:42.263Z,18.18
2024-05-09T18:58:10.577Z,18.04
2024-05-09T19:00:41.465Z,17.90
2024-05-09T19:03:13.908Z,17.82
2024-05-09T19:05:45.072Z,17.80
2024-05-09T19:08:15.089Z,17.60
2024-05-09T19:10:45.780Z,17.50
2024-05-09T19:13:14.775Z,17.40
2024-05-09T19:15:43.815Z,17.30
2024-05-09T19:18:13.794Z,17.20
2024-05-09T19:20:43.512Z,17.10
2024-05-09T19:23:12.063Z,16.94
2024-05-09T19:25:40.244Z,16.80
2024-05-09T19:28:08.167Z,16.70
2024-05-09T19:30:40.442Z,16.60
2024-05-09T19:33:12.956Z,16.50
2024-05-09T19:35:43.036Z,16.46
2024-05-09T19:38:11.866Z,16.40
2024-05-09T19:40:40.227Z,16.30
2024-05-09T19:43:08.354Z,16.20
2024-05-09T19:45:36.727Z,16.10
2024-05-09T19:48:06.643Z,16.00
2024-05-09T19:50:41.843Z,15.92
2024-05-09T19:53:14.266Z,15.90
2024-05-09T19:55:42.905Z,15.80
2024-05-09T19:58:11.930Z,15.78
2024-05-09T20:00:42.837Z,15.70
2024-05-09T20:03:15.185Z,15.60
2024-05-09T20:05:46.522Z,15.50
2024-05-09T20:08:14.913Z,15.40
2024-05-09T20:10:43.207Z,15.30
2024-05-09T20:13:11.446Z,15.20
2024-05-09T20:15:39.773Z,15.10
2024-05-09T20:18:08.078Z,15.00
2024-05-09T20:20:40.176Z,14.90
2024-05-09T20:23:12.354Z,14.90
2024-05-09T20:25:42.103Z,14.80
2024-05-09T20:28:10.248Z,14.70
2024-05-09T20:30:38.578Z,14.50
2024-05-09T20:33:07.934Z,14.40
2024-05-09T20:35:37.021Z,14.36
2024-05-09T20:38:05.422Z,14.30
2024-05-09T20:40:37.690Z,14.22
2024-05-09T20:43:09.671Z,14.20
2024-05-09T20:45:38.273Z,14.16
2024-05-09T20:48:08.221Z,14.10
2024-05-09T20:50:39.974Z,14.00
2024-05-09T20:53:14.534Z,14.00
2024-05-09T20:55:44.528Z,13.90
2024-05-09T20:58:13.342Z,13.80
2024-05-09T21:00:44.463Z,13.70
2024-05-09T21:03:16.589Z,13.62
2024-05-09T21:05:46.606Z,13.60
2024-05-09T21:08:15.139Z,13.60
2024-05-09T21:10:43.371Z,13.50
2024-05-09T21:13:11.610Z,13.50
2024-05-09T21:15:39.537Z,13.50
2024-05-09T21:18:08.211Z,13.40
2024-05-09T21:20:37.438Z,13.30
2024-05-09T21:23:05.672Z,13.30
2024-05-09T21:25:33.929Z,13.22
2024-05-09T21:28:01.743Z,13.20
2024-05-09T21:30:38.583Z,13.10
2024-05-09T21:33:13.369Z,13.10
2024-05-09T21:35:44.330Z,13.10
2024-05-09T21:38:14.367Z,13.10
2024-05-09T21:40:43.524Z,13.00
2024-05-09T21:43:11.980Z,12.90
2024-05-09T21:45:40.004Z,12.80
2024-05-09T21:48:08.938Z,12.74
2024-05-09T21:50:40.908Z,12.70
2024-05-09T21:53:12.298Z,12.70
2024-05-09T21:55:44.975Z,12.70
2024-05-09T21:58:15.978Z,12.70
2024-05-09T22:00:46.063Z,12.70
2024-05-09T22:03:14.577Z,12.70
2024-05-09T22:05:44.572Z,12.70
2024-05-09T22:08:13.314Z,12.70
2024-05-09T22:10:41.743Z,12.70
2024-05-09T22:13:10.178Z,12.60
2024-05-09T22:15:40.116Z,12.50
2024-05-09T22:18:10.852Z,12.40
2024-05-09T22:20:45.468Z,12.30
2024-05-09T22:23:15.436Z,12.30
2024-05-09T22:25:43.521Z,12.26
2024-05-09T22:28:15.599Z,12.26
2024-05-09T22:30:45.756Z,12.20
2024-05-09T22:33:15.002Z,12.20
2024-05-09T22:35:43.356Z,12.20
2024-05-09T22:38:11.365Z,12.20
2024-05-09T22:40:46.968Z,12.20
2024-05-09T22:43:23.858Z,12.20
2024-05-09T22:45:54.898Z,12.26
2024-05-09T22:48:25.017Z,12.24
2024-05-09T22:50:54.216Z,12.24
2024-05-09T22:53:24.704Z,12.20
2024-05-09T22:55:53.340Z,12.14
2024-05-09T22:58:23.007Z,12.10
2024-05-09T23:00:51.181Z,12.00
2024-05-09T23:03:20.848Z,11.90
2024-05-09T23:05:49.405Z,11.90
2024-05-09T23:08:17.189Z,11.80
2024-05-09T23:10:45.034Z,11.80
2024-05-09T23:13:13.081Z,11.80
2024-05-09T23:15:41.407Z,11.80
2024-05-09T23:18:09.642Z,11.80
2024-05-09T23:20:39.674Z,11.80
2024-05-09T23:23:10.367Z,11.80
2024-05-09T23:25:43.937Z,11.80
2024-05-09T23:28:12.750Z,11.80
2024-05-09T23:30:41.828Z,11.80
2024-05-09T23:33:12.962Z,11.80
2024-05-09T23:35:44.327Z,11.70
2024-05-09T23:38:13.348Z,11.70
2024-05-09T23:40:42.725Z,11.70
2024-05-09T23:43:12.611Z,11.60
2024-05-09T23:45:41.933Z,11.50
2024-05-09T23:48:10.952Z,11.50
2024-05-09T23:50:40.412Z,11.40
2024-05-09T23:53:10.059Z,11.40
2024-05-09T23:55:39.306Z,11.40
2024-05-09T23:58:08.782Z,11.40
