createdAt,value
2022-09-12T00:01:23.737Z,12.29
2022-09-12T00:04:00.334Z,12.31
2022-09-12T00:06:36.637Z,12.31
2022-09-12T00:09:10.996Z,12.32
2022-09-12T00:11:44.102Z,12.28
2022-09-12T00:14:17.731Z,12.27
2022-09-12T00:16:44.930Z,12.27
2022-09-12T00:19:13.156Z,12.26
2022-09-12T00:21:41.984Z,12.19
2022-09-12T00:24:11.100Z,12.15
2022-09-12T00:26:38.187Z,12.09
2022-09-12T00:29:05.268Z,12.02
2022-09-12T00:31:32.992Z,12.02
2022-09-12T00:34:01.771Z,11.97
2022-09-12T00:36:31.914Z,11.90
2022-09-12T00:38:59.388Z,11.86
2022-09-12T00:41:39.099Z,11.84
2022-09-12T00:44:23.796Z,11.78
2022-09-12T00:47:00.908Z,11.70
2022-09-12T00:49:54.896Z,11.63
2022-09-12T00:52:51.964Z,11.58
2022-09-12T00:55:30.548Z,11.51
2022-09-12T00:58:08.006Z,11.45
2022-09-12T01:00:48.046Z,11.41
2022-09-12T01:03:22.066Z,11.39
2022-09-12T01:06:12.553Z,11.35
2022-09-12T01:08:44.540Z,11.37
2022-09-12T01:11:15.695Z,11.36
2022-09-12T01:13:46.341Z,11.36
2022-09-12T01:16:13.704Z,11.34
2022-09-12T01:19:35.228Z,11.30
2022-09-12T01:23:05.887Z,11.30
2022-09-12T01:26:04.927Z,11.29
2022-09-12T01:28:50.717Z,11.23
2022-09-12T01:31:57.808Z,11.11
2022-09-12T01:34:49.407Z,11.00
2022-09-12T01:37:34.295Z,10.98
2022-09-12T01:40:42.460Z,10.88
2022-09-12T01:43:58.295Z,10.85
2022-09-12T01:46:55.054Z,10.88
2022-09-12T01:49:39.522Z,10.88
2022-09-12T01:52:47.062Z,10.89
2022-09-12T01:55:32.592Z,10.90
2022-09-12T01:58:21.202Z,10.94
2022-09-12T02:01:16.616Z,10.92
2022-09-12T02:04:14.863Z,10.77
2022-09-12T02:07:31.593Z,10.56
2022-09-12T02:10:19.639Z,10.51
2022-09-12T02:13:37.955Z,10.55
2022-09-12T02:16:19.783Z,10.47
2022-09-12T02:19:07.497Z,10.37
2022-09-12T02:21:45.344Z,10.31
2022-09-12T02:24:17.224Z,10.30
2022-09-12T02:26:57.793Z,10.31
2022-09-12T02:29:24.771Z,10.30
2022-09-12T02:32:23.855Z,10.30
2022-09-12T02:34:59.000Z,10.30
2022-09-12T02:37:50.421Z,10.29
2022-09-12T02:40:19.444Z,10.26
2022-09-12T02:42:46.515Z,10.21
2022-09-12T02:45:14.035Z,10.13
2022-09-12T02:48:16.955Z,10.07
2022-09-12T02:50:45.863Z,10.03
2022-09-12T02:53:13.523Z,10.06
2022-09-12T02:55:43.829Z,10.04
2022-09-12T02:58:24.810Z,10.05
2022-09-12T03:01:16.516Z,10.05
2022-09-12T03:04:26.370Z,9.98
2022-09-12T03:07:40.918Z,9.95
2022-09-12T03:10:40.085Z,10.01
2022-09-12T03:13:58.218Z,10.05
2022-09-12T03:16:46.821Z,10.10
2022-09-12T03:20:11.561Z,10.12
2022-09-12T03:23:14.990Z,10.07
2022-09-12T03:26:01.341Z,9.94
2022-09-12T03:28:33.071Z,9.84
2022-09-12T03:31:00.170Z,9.86
2022-09-12T03:33:27.651Z,9.91
2022-09-12T03:35:56.203Z,9.96
2022-09-12T03:38:23.150Z,9.92
2022-09-12T03:40:54.162Z,9.96
2022-09-12T03:43:21.976Z,9.99
2022-09-12T03:45:54.403Z,9.99
2022-09-12T03:48:21.491Z,9.97
2022-09-12T03:50:48.412Z,9.98
2022-09-12T03:53:17.376Z,9.96
2022-09-12T03:55:44.875Z,9.93
2022-09-12T03:58:11.832Z,9.84
2022-09-12T04:00:39.779Z,9.76
2022-09-12T04:03:06.701Z,9.72
2022-09-12T04:05:33.642Z,9.71
2022-09-12T04:08:00.562Z,9.72
2022-09-12T04:10:27.694Z,9.71
2022-09-12T04:12:54.610Z,9.63
2022-09-12T04:15:21.536Z,9.58
2022-09-12T04:17:48.451Z,9.62
2022-09-12T04:20:15.558Z,9.63
2022-09-12T04:22:42.526Z,9.57
2022-09-12T04:25:10.020Z,9.56
2022-09-12T04:27:37.619Z,9.57
2022-09-12T04:30:05.962Z,9.57
2022-09-12T04:32:32.881Z,9.59
2022-09-12T04:34:59.800Z,9.60
2022-09-12T04:37:26.845Z,9.62
2022-09-12T04:39:57.919Z,9.66
2022-09-12T04:42:25.708Z,9.67
2022-09-12T04:44:52.781Z,9.67
2022-09-12T04:47:19.922Z,9.62
2022-09-12T04:49:48.744Z,9.67
2022-09-12T04:52:15.647Z,9.64
2022-09-12T04:54:43.462Z,9.57
2022-09-12T04:57:10.967Z,9.55
2022-09-12T04:59:39.401Z,9.57
2022-09-12T05:02:06.391Z,9.55
2022-09-12T05:04:33.395Z,9.53
2022-09-12T05:07:00.457Z,9.59
2022-09-12T05:09:27.546Z,9.66
2022-09-12T05:12:09.705Z,9.70
2022-09-12T05:14:37.132Z,9.70
2022-09-12T05:17:06.156Z,9.67
2022-09-12T05:19:33.920Z,9.60
2022-09-12T05:22:01.096Z,9.55
2022-09-12T05:24:28.936Z,9.55
2022-09-12T05:26:56.353Z,9.63
2022-09-12T05:29:25.201Z,9.73
2022-09-12T05:31:52.998Z,9.78
2022-09-12T05:34:21.472Z,9.84
2022-09-12T05:36:49.334Z,9.89
2022-09-12T05:39:16.676Z,9.94
2022-09-12T05:41:43.599Z,9.97
2022-09-12T05:44:15.155Z,10.03
2022-09-12T05:46:48.666Z,10.15
2022-09-12T05:49:15.645Z,10.29
2022-09-12T05:51:45.910Z,10.46
2022-09-12T05:54:19.500Z,10.63
2022-09-12T05:56:47.548Z,10.79
2022-09-12T05:59:19.697Z,10.97
2022-09-12T06:01:48.758Z,11.06
2022-09-12T06:04:17.003Z,11.14
2022-09-12T06:06:46.078Z,11.27
2022-09-12T06:09:16.730Z,11.40
2022-09-12T06:11:46.999Z,11.53
2022-09-12T06:14:17.962Z,11.64
2022-09-12T06:16:45.300Z,11.79
2022-09-12T06:19:23.812Z,11.99
2022-09-12T06:21:51.660Z,12.16
2022-09-12T06:24:21.633Z,12.37
2022-09-12T06:26:52.852Z,12.51
2022-09-12T06:29:20.069Z,12.66
2022-09-12T06:31:47.028Z,12.82
2022-09-12T06:34:16.595Z,13.00
2022-09-12T06:36:48.255Z,13.09
2022-09-12T06:39:21.111Z,13.22
2022-09-12T06:41:51.523Z,13.43
2022-09-12T06:44:22.649Z,13.63
2022-09-12T06:46:50.328Z,13.71
2022-09-12T06:49:17.874Z,13.91
2022-09-12T06:51:45.305Z,14.09
2022-09-12T06:54:20.094Z,14.25
2022-09-12T06:56:47.136Z,14.50
2022-09-12T06:59:14.430Z,14.74
2022-09-12T07:01:42.167Z,14.97
2022-09-12T07:04:10.502Z,14.86
2022-09-12T07:06:44.621Z,15.16
2022-09-12T07:09:17.751Z,15.41
2022-09-12T07:11:46.753Z,15.28
2022-09-12T07:14:15.591Z,15.50
2022-09-12T07:16:43.656Z,15.94
2022-09-12T07:19:12.197Z,16.08
2022-09-12T07:21:40.513Z,16.10
2022-09-12T07:24:10.961Z,15.95
2022-09-12T07:26:40.682Z,16.16
2022-09-12T07:29:35.935Z,16.71
2022-09-12T07:32:04.225Z,17.25
2022-09-12T07:34:32.639Z,17.38
2022-09-12T07:36:59.554Z,17.41
2022-09-12T07:39:26.475Z,17.22
2022-09-12T07:41:53.536Z,16.80
2022-09-12T07:44:22.048Z,16.94
2022-09-12T07:46:50.683Z,16.84
2022-09-12T07:49:17.637Z,16.95
2022-09-12T07:51:44.616Z,17.12
2022-09-12T07:54:11.984Z,17.31
2022-09-12T07:56:39.561Z,17.82
2022-09-12T07:59:10.277Z,18.16
2022-09-12T08:01:37.400Z,18.35
2022-09-12T08:04:05.285Z,18.18
2022-09-12T08:06:36.062Z,18.10
2022-09-12T08:09:05.416Z,18.40
2022-09-12T08:11:32.478Z,18.60
2022-09-12T08:14:01.795Z,18.81
2022-09-12T08:16:32.239Z,18.94
2022-09-12T08:19:03.100Z,19.09
2022-09-12T08:21:33.469Z,19.21
2022-09-12T08:24:05.989Z,19.34
2022-09-12T08:26:34.890Z,19.45
2022-09-12T08:29:02.568Z,19.26
2022-09-12T08:31:36.404Z,19.08
2022-09-12T08:34:06.144Z,19.06
2022-09-12T08:36:33.840Z,19.32
2022-09-12T08:39:06.687Z,19.35
2022-09-12T08:41:49.025Z,19.29
2022-09-12T08:44:59.703Z,19.24
2022-09-12T08:47:43.420Z,19.61
2022-09-12T08:50:10.290Z,20.14
2022-09-12T08:53:13.069Z,19.97
2022-09-12T08:56:03.191Z,19.24
2022-09-12T08:58:40.383Z,18.59
2022-09-12T09:01:38.497Z,17.86
2022-09-12T09:04:41.711Z,18.08
2022-09-12T09:08:16.396Z,18.12
2022-09-12T09:11:33.691Z,18.62
2022-09-12T09:14:50.875Z,18.82
2022-09-12T09:17:45.134Z,19.04
2022-09-12T09:20:41.378Z,19.01
2022-09-12T09:23:19.975Z,18.76
2022-09-12T09:26:46.087Z,19.44
2022-09-12T09:29:22.645Z,19.49
2022-09-12T09:31:57.750Z,20.15
2022-09-12T09:34:31.712Z,20.38
2022-09-12T09:37:44.683Z,20.34
2022-09-12T09:40:30.118Z,20.63
2022-09-12T09:43:27.558Z,20.30
2022-09-12T09:45:57.908Z,19.90
2022-09-12T09:48:42.545Z,19.60
2022-09-12T09:51:10.099Z,19.39
2022-09-12T09:53:54.067Z,19.16
2022-09-12T09:56:43.222Z,19.17
2022-09-12T09:59:27.342Z,18.80
2022-09-12T10:02:21.766Z,18.50
2022-09-12T10:04:59.829Z,18.31
2022-09-12T10:07:27.694Z,18.31
2022-09-12T10:10:24.208Z,18.46
2022-09-12T10:13:09.180Z,18.65
2022-09-12T10:15:36.655Z,18.98
2022-09-12T10:18:04.804Z,19.47
2022-09-12T10:20:45.127Z,19.75
2022-09-12T10:23:37.817Z,20.12
2022-09-12T10:26:19.627Z,20.05
2022-09-12T10:28:55.991Z,20.17
2022-09-12T10:31:43.608Z,20.46
2022-09-12T10:34:45.393Z,19.98
2022-09-12T10:37:38.240Z,19.47
2022-09-12T10:40:25.084Z,19.29
2022-09-12T10:43:00.711Z,19.00
2022-09-12T10:45:32.677Z,18.58
2022-09-12T10:48:39.841Z,18.46
2022-09-12T10:51:24.282Z,18.74
2022-09-12T10:54:06.569Z,19.15
2022-09-12T10:57:02.044Z,19.44
2022-09-12T11:00:18.180Z,19.50
2022-09-12T11:03:22.947Z,19.38
2022-09-12T11:06:00.527Z,19.29
2022-09-12T11:09:10.013Z,19.50
2022-09-12T11:12:27.092Z,19.53
2022-09-12T11:15:38.332Z,19.47
2022-09-12T11:18:33.627Z,19.47
2022-09-12T11:21:53.185Z,19.51
2022-09-12T11:24:51.047Z,19.53
2022-09-12T11:28:00.777Z,19.60
2022-09-12T11:31:09.800Z,19.82
2022-09-12T11:33:48.474Z,19.97
2022-09-12T11:37:07.419Z,19.98
2022-09-12T11:39:46.882Z,19.94
2022-09-12T11:42:36.821Z,19.81
2022-09-12T11:45:22.134Z,19.95
2022-09-12T11:48:01.334Z,20.17
2022-09-12T11:50:32.490Z,20.33
2022-09-12T11:53:30.710Z,20.61
2022-09-12T11:56:18.511Z,20.47
2022-09-12T11:59:12.114Z,20.52
2022-09-12T12:01:48.847Z,20.41
2022-09-12T12:04:32.267Z,20.32
2022-09-12T12:07:11.877Z,20.21
2022-09-12T12:09:52.099Z,20.21
2022-09-12T12:12:29.045Z,20.45
2022-09-12T12:14:59.151Z,20.17
2022-09-12T12:17:29.684Z,20.36
2022-09-12T12:20:08.414Z,20.33
2022-09-12T12:22:36.159Z,20.38
2022-09-12T12:25:53.196Z,20.40
2022-09-12T12:28:41.882Z,20.18
2022-09-12T12:31:11.594Z,20.40
2022-09-12T12:33:38.405Z,20.69
2022-09-12T12:36:38.691Z,21.10
2022-09-12T12:40:01.431Z,20.94
2022-09-12T12:42:34.499Z,20.60
2022-09-12T12:45:09.947Z,20.64
2022-09-12T12:47:41.165Z,20.57
2022-09-12T12:50:29.339Z,20.68
2022-09-12T12:53:05.695Z,20.62
2022-09-12T12:55:44.192Z,20.40
2022-09-12T12:58:36.338Z,20.47
2022-09-12T13:01:23.383Z,20.22
2022-09-12T13:04:20.136Z,20.18
2022-09-12T13:07:08.445Z,20.28
2022-09-12T13:09:53.064Z,20.45
2022-09-12T13:12:45.609Z,20.39
2022-09-12T13:15:37.723Z,20.57
2022-09-12T13:18:15.787Z,20.79
2022-09-12T13:21:14.275Z,20.97
2022-09-12T13:23:43.261Z,21.00
2022-09-12T13:26:25.832Z,21.02
2022-09-12T13:29:22.889Z,21.18
2022-09-12T13:31:58.640Z,21.22
2022-09-12T13:34:37.230Z,21.24
2022-09-12T13:37:54.692Z,21.12
2022-09-12T13:40:40.525Z,20.88
2022-09-12T13:43:40.694Z,20.92
2022-09-12T13:46:15.264Z,21.13
2022-09-12T13:48:44.394Z,21.26
2022-09-12T13:51:27.912Z,21.06
2022-09-12T13:54:05.177Z,21.05
2022-09-12T13:56:32.283Z,21.01
2022-09-12T13:59:02.571Z,21.09
2022-09-12T14:01:48.473Z,21.14
2022-09-12T14:04:46.005Z,21.02
2022-09-12T14:07:26.234Z,20.83
2022-09-12T14:09:59.748Z,20.87
2022-09-12T14:12:43.972Z,20.96
2022-09-12T14:15:28.927Z,21.02
2022-09-12T14:18:01.945Z,20.84
2022-09-12T14:20:37.120Z,20.88
2022-09-12T14:23:30.826Z,20.80
2022-09-12T14:26:04.220Z,20.79
2022-09-12T14:28:37.127Z,20.83
2022-09-12T14:31:34.924Z,20.73
2022-09-12T14:34:18.725Z,20.68
2022-09-12T14:36:56.336Z,20.58
2022-09-12T14:39:45.634Z,20.60
2022-09-12T14:42:21.260Z,20.67
2022-09-12T14:45:31.465Z,20.58
2022-09-12T14:47:59.574Z,20.67
2022-09-12T14:50:35.840Z,20.70
2022-09-12T14:53:24.957Z,20.61
2022-09-12T14:56:09.149Z,20.63
2022-09-12T14:58:37.669Z,20.58
2022-09-12T15:01:07.369Z,20.52
2022-09-12T15:03:49.300Z,20.51
2022-09-12T15:06:39.831Z,20.48
2022-09-12T15:09:13.948Z,20.32
2022-09-12T15:11:40.869Z,20.28
2022-09-12T15:14:14.568Z,20.27
2022-09-12T15:16:42.210Z,20.27
2022-09-12T15:19:09.597Z,20.31
2022-09-12T15:21:36.594Z,20.14
2022-09-12T15:24:03.862Z,20.01
2022-09-12T15:26:31.764Z,19.95
2022-09-12T15:28:58.730Z,19.91
2022-09-12T15:31:32.253Z,19.90
2022-09-12T15:34:02.677Z,19.86
2022-09-12T15:36:29.797Z,19.78
2022-09-12T15:38:57.448Z,19.73
2022-09-12T15:41:37.037Z,19.50
2022-09-12T15:44:12.500Z,19.48
2022-09-12T15:46:40.793Z,19.49
2022-09-12T15:49:07.785Z,19.51
2022-09-12T15:51:34.776Z,19.46
2022-09-12T15:54:04.906Z,19.40
2022-09-12T15:56:31.872Z,19.41
2022-09-12T15:59:00.076Z,19.35
2022-09-12T16:01:29.425Z,19.35
2022-09-12T16:03:57.543Z,19.32
2022-09-12T16:06:24.760Z,19.25
2022-09-12T16:08:51.861Z,19.21
2022-09-12T16:11:26.656Z,19.10
2022-09-12T16:13:56.883Z,19.02
2022-09-12T16:16:24.239Z,18.96
2022-09-12T16:18:51.214Z,18.88
2022-09-12T16:21:18.324Z,18.80
2022-09-12T16:23:48.146Z,18.70
2022-09-12T16:26:16.812Z,18.60
2022-09-12T16:28:44.375Z,18.49
2022-09-12T16:31:14.365Z,18.42
2022-09-12T16:33:41.818Z,18.33
2022-09-12T16:36:14.633Z,18.27
2022-09-12T16:38:52.153Z,18.22
2022-09-12T16:41:27.143Z,18.16
2022-09-12T16:43:55.628Z,18.08
2022-09-12T16:46:31.521Z,18.00
2022-09-12T16:48:59.856Z,17.90
2022-09-12T16:51:35.878Z,17.84
2022-09-12T16:54:03.980Z,17.79
2022-09-12T16:56:31.193Z,17.72
2022-09-12T16:58:58.099Z,17.65
2022-09-12T17:01:26.984Z,17.59
2022-09-12T17:03:57.551Z,17.52
2022-09-12T17:06:27.718Z,17.45
2022-09-12T17:09:04.420Z,17.38
2022-09-12T17:11:39.153Z,17.28
2022-09-12T17:14:09.055Z,17.17
2022-09-12T17:16:42.767Z,17.06
2022-09-12T17:19:20.366Z,16.94
2022-09-12T17:21:48.897Z,16.85
2022-09-12T17:24:18.570Z,16.79
2022-09-12T17:26:47.127Z,16.71
2022-09-12T17:29:15.483Z,16.65
2022-09-12T17:31:45.015Z,16.60
2022-09-12T17:34:14.692Z,16.47
2022-09-12T17:36:44.919Z,16.39
2022-09-12T17:39:14.595Z,16.34
2022-09-12T17:41:43.018Z,16.27
2022-09-12T17:44:15.143Z,16.17
2022-09-12T17:46:43.020Z,16.09
2022-09-12T17:49:17.021Z,16.02
2022-09-12T17:51:46.179Z,15.91
2022-09-12T17:54:20.847Z,15.83
2022-09-12T17:56:49.844Z,15.81
2022-09-12T17:59:21.967Z,15.75
2022-09-12T18:02:07.822Z,15.63
2022-09-12T18:04:34.839Z,15.56
2022-09-12T18:07:01.834Z,15.50
2022-09-12T18:09:30.677Z,15.43
2022-09-12T18:11:58.572Z,15.39
2022-09-12T18:14:29.124Z,15.34
2022-09-12T18:17:00.293Z,15.29
2022-09-12T18:19:28.752Z,15.21
2022-09-12T18:21:57.000Z,15.13
2022-09-12T18:24:24.353Z,15.09
2022-09-12T18:26:51.300Z,15.08
2022-09-12T18:29:20.045Z,15.07
2022-09-12T18:31:47.262Z,14.99
2022-09-12T18:34:17.310Z,14.92
2022-09-12T18:36:49.455Z,14.94
2022-09-12T18:39:18.267Z,14.94
2022-09-12T18:41:45.234Z,14.93
2022-09-12T18:44:13.100Z,14.90
2022-09-12T18:46:40.296Z,14.85
2022-09-12T18:49:08.741Z,14.79
2022-09-12T18:51:40.026Z,14.77
2022-09-12T18:54:14.054Z,14.79
2022-09-12T18:56:43.622Z,14.77
2022-09-12T18:59:14.142Z,14.77
2022-09-12T19:01:43.277Z,14.74
2022-09-12T19:04:13.579Z,14.70
2022-09-12T19:06:46.412Z,14.64
2022-09-12T19:09:18.896Z,14.57
2022-09-12T19:11:51.204Z,14.52
2022-09-12T19:14:23.803Z,14.50
2022-09-12T19:16:52.439Z,14.45
2022-09-12T19:19:21.298Z,14.38
2022-09-12T19:21:48.635Z,14.31
2022-09-12T19:24:16.628Z,14.26
2022-09-12T19:26:44.865Z,14.20
2022-09-12T19:29:14.358Z,14.12
2022-09-12T19:31:41.298Z,14.05
2022-09-12T19:34:10.627Z,13.97
2022-09-12T19:36:45.344Z,13.97
2022-09-12T19:39:16.429Z,13.94
2022-09-12T19:41:44.980Z,13.89
2022-09-12T19:44:12.696Z,13.85
2022-09-12T19:46:40.477Z,13.82
2022-09-12T19:49:07.826Z,13.77
2022-09-12T19:51:34.887Z,13.69
2022-09-12T19:54:01.977Z,13.64
2022-09-12T19:56:29.440Z,13.59
2022-09-12T19:58:56.993Z,13.56
2022-09-12T20:01:28.803Z,13.54
2022-09-12T20:03:59.524Z,13.50
2022-09-12T20:06:28.025Z,13.48
2022-09-12T20:08:56.137Z,13.47
2022-09-12T20:11:25.607Z,13.41
2022-09-12T20:13:53.537Z,13.36
2022-09-12T20:16:29.518Z,13.35
2022-09-12T20:19:08.602Z,13.33
2022-09-12T20:21:37.119Z,13.30
2022-09-12T20:24:13.468Z,13.27
2022-09-12T20:26:41.932Z,13.25
2022-09-12T20:29:10.633Z,13.20
2022-09-12T20:31:41.142Z,13.17
2022-09-12T20:34:16.463Z,13.14
2022-09-12T20:36:43.693Z,13.10
2022-09-12T20:39:23.434Z,13.06
2022-09-12T20:41:51.426Z,13.06
2022-09-12T20:44:18.744Z,13.04
2022-09-12T20:46:46.156Z,13.02
2022-09-12T20:49:13.309Z,13.00
2022-09-12T20:51:40.316Z,12.96
2022-09-12T20:54:07.960Z,12.93
2022-09-12T20:56:37.677Z,12.89
2022-09-12T20:59:06.050Z,12.83
2022-09-12T21:01:33.727Z,12.78
2022-09-12T21:04:01.939Z,12.76
2022-09-12T21:06:29.250Z,12.72
2022-09-12T21:08:59.916Z,12.70
2022-09-12T21:11:28.937Z,12.66
2022-09-12T21:13:56.543Z,12.67
2022-09-12T21:16:24.241Z,12.60
2022-09-12T21:19:00.189Z,12.55
2022-09-12T21:21:27.615Z,12.52
2022-09-12T21:24:01.001Z,12.51
2022-09-12T21:26:28.379Z,12.49
2022-09-12T21:28:55.925Z,12.49
2022-09-12T21:31:23.350Z,12.51
2022-09-12T21:33:52.264Z,12.51
2022-09-12T21:36:19.591Z,12.51
2022-09-12T21:38:46.745Z,12.47
2022-09-12T21:41:17.177Z,12.43
2022-09-12T21:43:45.241Z,12.38
2022-09-12T21:46:12.464Z,12.37
2022-09-12T21:48:39.842Z,12.31
2022-09-12T21:51:07.244Z,12.28
2022-09-12T21:53:34.863Z,12.28
2022-09-12T21:56:09.100Z,12.27
2022-09-12T21:58:38.166Z,12.27
2022-09-12T22:01:08.682Z,12.21
2022-09-12T22:03:35.716Z,12.19
2022-09-12T22:06:07.072Z,12.19
2022-09-12T22:08:38.881Z,12.21
2022-09-12T22:11:13.320Z,12.21
2022-09-12T22:13:45.281Z,12.21
2022-09-12T22:16:12.946Z,12.21
2022-09-12T22:18:40.738Z,12.18
2022-09-12T22:21:16.006Z,12.17
2022-09-12T22:24:02.373Z,12.15
2022-09-12T22:26:33.357Z,12.12
2022-09-12T22:29:01.026Z,12.14
2022-09-12T22:31:28.818Z,12.12
2022-09-12T22:33:57.184Z,12.11
2022-09-12T22:36:28.141Z,12.10
2022-09-12T22:38:58.252Z,12.08
2022-09-12T22:41:25.825Z,12.06
2022-09-12T22:43:52.944Z,12.08
2022-09-12T22:46:20.337Z,12.06
2022-09-12T22:48:47.283Z,12.05
2022-09-12T22:51:14.362Z,12.05
2022-09-12T22:53:41.541Z,12.01
2022-09-12T22:56:09.923Z,11.99
2022-09-12T22:58:37.634Z,11.98
2022-09-12T23:01:08.406Z,11.94
2022-09-12T23:03:37.262Z,11.94
2022-09-12T23:06:08.647Z,11.92
2022-09-12T23:08:38.516Z,11.91
2022-09-12T23:11:15.212Z,11.87
2022-09-12T23:13:46.486Z,11.82
2022-09-12T23:16:23.153Z,11.82
2022-09-12T23:18:51.729Z,11.79
2022-09-12T23:21:22.071Z,11.76
2022-09-12T23:23:49.638Z,11.73
2022-09-12T23:26:29.907Z,11.73
2022-09-12T23:29:05.668Z,11.74
2022-09-12T23:31:34.684Z,11.71
2022-09-12T23:34:06.024Z,11.70
2022-09-12T23:36:34.363Z,11.70
2022-09-12T23:39:02.052Z,11.67
2022-09-12T23:41:29.460Z,11.67
2022-09-12T23:43:56.753Z,11.65
2022-09-12T23:46:23.662Z,11.64
2022-09-12T23:48:53.227Z,11.63
2022-09-12T23:51:21.891Z,11.60
2022-09-12T23:53:49.717Z,11.59
2022-09-12T23:56:17.078Z,11.58
2022-09-12T23:58:44.338Z,11.58
