createdAt,value
2022-12-25T07:15:05.331Z,15.23
2022-12-25T07:17:34.935Z,14.53
2022-12-25T07:20:02.060Z,11.93
2022-12-25T07:22:30.393Z,13.93
2022-12-25T07:24:57.392Z,9.90
2022-12-25T07:27:24.395Z,11.17
2022-12-25T07:29:51.369Z,9.03
2022-12-25T07:32:18.274Z,8.00
2022-12-25T07:34:45.120Z,6.93
2022-12-25T07:37:12.099Z,11.80
2022-12-25T07:39:39.007Z,11.25
2022-12-25T07:42:06.981Z,11.35
2022-12-25T07:44:33.814Z,9.73
2022-12-25T07:47:00.686Z,11.23
2022-12-25T07:49:27.510Z,11.07
2022-12-25T07:51:54.402Z,9.25
2022-12-25T07:54:21.419Z,4.80
2022-12-25T07:56:52.746Z,5.85
2022-12-25T07:59:20.730Z,5.28
2022-12-25T08:01:50.206Z,8.00
2022-12-25T08:04:17.357Z,5.63
2022-12-25T08:06:44.258Z,6.50
2022-12-25T08:09:13.143Z,8.00
2022-12-25T08:11:40.334Z,6.72
2022-12-25T08:14:08.423Z,5.47
2022-12-25T08:16:35.739Z,8.00
2022-12-25T08:19:02.719Z,4.97
2022-12-25T08:21:29.549Z,4.80
2022-12-25T08:23:56.401Z,9.50
2022-12-25T08:26:23.464Z,3.72
2022-12-25T08:28:51.179Z,3.50
2022-12-25T08:31:21.669Z,6.13
2022-12-25T08:33:50.498Z,9.05
2022-12-25T08:36:18.537Z,6.40
2022-12-25T08:38:45.965Z,5.32
2022-12-25T08:41:13.478Z,4.22
2022-12-25T08:43:40.376Z,3.75
2022-12-25T08:46:08.476Z,3.97
2022-12-25T08:48:35.615Z,5.70
2022-12-25T08:51:03.631Z,6.78
2022-12-25T08:53:30.555Z,4.00
2022-12-25T08:56:03.919Z,2.65
2022-12-25T08:58:31.155Z,6.95
2022-12-25T09:00:58.215Z,5.28
2022-12-25T09:03:25.131Z,5.53
2022-12-25T09:05:53.182Z,4.38
2022-12-25T09:08:21.960Z,3.47
2022-12-25T09:10:49.451Z,3.40
2022-12-25T09:13:16.719Z,2.42
2022-12-25T09:15:43.662Z,3.38
2022-12-25T09:18:10.586Z,2.15
2022-12-25T09:20:37.431Z,2.67
2022-12-25T09:23:08.521Z,3.08
2022-12-25T09:25:38.693Z,2.63
2022-12-25T09:28:05.491Z,3.00
2022-12-25T09:30:32.409Z,1.85
2022-12-25T09:32:59.375Z,1.48
2022-12-25T09:35:26.267Z,3.10
2022-12-25T09:37:53.134Z,3.13
2022-12-25T09:40:21.752Z,2.97
2022-12-25T09:42:49.662Z,4.55
2022-12-25T09:45:27.517Z,3.28
2022-12-25T09:47:57.867Z,3.78
2022-12-25T09:50:40.807Z,1.67
2022-12-25T09:53:23.850Z,2.55
2022-12-25T09:56:04.633Z,2.00
2022-12-25T09:58:34.083Z,2.60
2022-12-25T10:01:12.896Z,4.57
2022-12-25T10:03:48.953Z,2.65
2022-12-25T10:06:48.461Z,4.07
2022-12-25T10:09:38.611Z,2.25
2022-12-25T10:12:27.525Z,3.50
2022-12-25T10:14:57.464Z,1.55
2022-12-25T10:17:46.005Z,3.63
2022-12-25T10:20:26.860Z,1.63
2022-12-25T10:22:59.601Z,1.48
2022-12-25T10:25:26.499Z,3.75
2022-12-25T10:27:59.794Z,3.22
2022-12-25T10:30:28.872Z,2.83
2022-12-25T10:32:57.724Z,3.33
2022-12-25T10:35:27.963Z,2.75
2022-12-25T10:38:01.721Z,2.72
2022-12-25T10:40:32.598Z,2.60
2022-12-25T10:43:10.909Z,2.17
2022-12-25T10:45:48.543Z,2.35
2022-12-25T10:48:23.260Z,4.93
2022-12-25T10:50:50.339Z,4.85
2022-12-25T10:53:28.724Z,3.70
2022-12-25T10:56:04.534Z,2.88
2022-12-25T10:58:32.398Z,2.72
2022-12-25T11:01:06.964Z,3.13
2022-12-25T11:03:37.718Z,3.05
2022-12-25T11:06:05.512Z,3.72
2022-12-25T11:08:34.942Z,2.70
2022-12-25T11:11:07.925Z,5.38
2022-12-25T11:13:39.412Z,2.22
2022-12-25T11:16:09.763Z,2.20
2022-12-25T11:18:51.548Z,1.25
2022-12-25T11:21:33.221Z,4.10
2022-12-25T11:24:05.371Z,5.68
2022-12-25T11:26:46.128Z,3.95
2022-12-25T11:29:45.150Z,3.47
2022-12-25T11:32:19.578Z,4.47
2022-12-25T11:34:48.827Z,2.65
2022-12-25T11:40:06.508Z,6.10
2022-12-25T11:42:36.747Z,1.70
2022-12-25T11:45:12.408Z,3.25
2022-12-25T11:47:54.205Z,3.92
2022-12-25T11:50:45.866Z,4.20
2022-12-25T11:53:33.759Z,3.28
2022-12-25T11:56:08.262Z,4.57
2022-12-25T11:58:42.732Z,2.80
2022-12-25T12:01:31.087Z,9.05
2022-12-25T12:04:01.143Z,4.65
2022-12-25T12:06:51.208Z,6.68
2022-12-25T12:09:56.961Z,17.52
2022-12-25T12:12:56.438Z,11.27
2022-12-25T12:15:39.900Z,3.67
2022-12-25T12:18:32.937Z,5.80
2022-12-25T12:21:20.787Z,5.90
2022-12-25T12:23:50.383Z,5.15
2022-12-25T12:26:41.030Z,3.85
2022-12-25T12:29:29.696Z,3.15
2022-12-25T12:32:04.041Z,2.05
2022-12-25T12:34:58.011Z,3.20
2022-12-25T12:37:33.016Z,3.92
2022-12-25T12:40:00.247Z,4.85
2022-12-25T12:42:31.036Z,2.17
2022-12-25T12:45:08.306Z,2.75
2022-12-25T12:47:43.525Z,4.45
2022-12-25T12:50:36.825Z,2.63
2022-12-25T12:53:21.921Z,4.47
2022-12-25T12:55:49.512Z,2.08
2022-12-25T12:58:35.725Z,4.55
2022-12-25T13:01:25.791Z,3.92
2022-12-25T13:04:30.123Z,2.72
2022-12-25T13:07:12.208Z,2.70
2022-12-25T13:09:57.685Z,1.77
2022-12-25T13:12:25.440Z,4.10
2022-12-25T13:14:52.706Z,3.08
2022-12-25T13:17:25.781Z,4.10
2022-12-25T13:19:56.447Z,4.78
2022-12-25T13:22:34.879Z,3.00
2022-12-25T13:25:05.295Z,2.92
2022-12-25T13:27:33.818Z,1.95
2022-12-25T13:30:15.315Z,3.20
2022-12-25T13:32:43.257Z,3.63
2022-12-25T13:35:17.459Z,3.90
2022-12-25T13:37:45.015Z,5.60
2022-12-25T13:40:25.133Z,2.47
2022-12-25T13:42:56.844Z,3.80
2022-12-25T13:45:27.033Z,4.18
2022-12-25T13:47:55.737Z,6.00
2022-12-25T13:50:26.140Z,4.78
2022-12-25T13:52:55.667Z,2.53
2022-12-25T13:55:25.866Z,5.20
2022-12-25T13:58:05.605Z,6.60
2022-12-25T14:00:38.923Z,7.43
2022-12-25T14:03:09.890Z,4.65
2022-12-25T14:05:42.765Z,4.28
2022-12-25T14:08:14.872Z,5.43
2022-12-25T14:10:42.018Z,5.43
2022-12-25T14:13:12.860Z,7.15
2022-12-25T14:15:40.717Z,5.55
2022-12-25T14:18:20.854Z,4.30
2022-12-25T14:21:10.878Z,5.95
2022-12-25T14:23:49.722Z,2.95
2022-12-25T14:26:22.171Z,3.80
2022-12-25T14:29:25.035Z,4.15
2022-12-25T14:31:58.212Z,5.10
2022-12-25T14:34:27.706Z,6.88
2022-12-25T14:36:54.859Z,6.40
2022-12-25T14:39:42.104Z,4.68
2022-12-25T14:42:21.145Z,7.63
2022-12-25T14:45:00.281Z,8.35
2022-12-25T14:47:27.649Z,10.95
2022-12-25T14:49:54.863Z,9.85
2022-12-25T14:52:38.456Z,10.35
2022-12-25T14:55:08.126Z,12.48
2022-12-25T14:57:39.496Z,12.52
2022-12-25T15:00:22.194Z,17.27
2022-12-25T15:02:50.724Z,25.83
2022-12-25T15:05:34.748Z,31.73
2022-12-25T15:08:13.657Z,31.45
2022-12-25T15:13:29.281Z,20.77
2022-12-25T15:16:25.984Z,26.27
2022-12-25T15:18:54.548Z,15.63
2022-12-25T15:21:30.543Z,12.00
2022-12-25T15:23:59.217Z,23.92
2022-12-25T15:26:28.325Z,28.10
2022-12-25T15:28:55.326Z,33.70
2022-12-25T15:31:30.767Z,33.00
2022-12-25T15:34:01.350Z,29.80
2022-12-25T15:36:28.691Z,32.90
2022-12-25T15:38:56.367Z,33.20
2022-12-25T15:41:46.811Z,34.15
2022-12-25T15:44:14.259Z,35.27
2022-12-25T15:46:41.510Z,28.60
2022-12-25T15:49:10.424Z,37.43
2022-12-25T15:51:37.386Z,37.13
2022-12-25T15:54:04.726Z,29.30
2022-12-25T15:56:56.795Z,28.13
2022-12-25T15:59:24.177Z,26.17
2022-12-25T16:01:53.690Z,24.57
2022-12-25T16:04:21.471Z,27.67
2022-12-25T16:06:49.197Z,25.35
2022-12-25T16:09:17.211Z,29.77
2022-12-25T16:11:44.455Z,30.13
2022-12-25T16:14:11.767Z,28.13
2022-12-25T16:16:39.324Z,27.88
2022-12-25T16:19:06.738Z,29.63
2022-12-25T16:21:40.625Z,20.07
2022-12-25T16:24:07.978Z,21.75
2022-12-25T16:26:35.291Z,11.63
2022-12-25T16:29:06.958Z,8.47
2022-12-25T16:31:35.888Z,7.93
2022-12-25T16:34:04.061Z,6.87
2022-12-25T16:36:32.252Z,8.83
2022-12-25T16:38:59.196Z,4.75
2022-12-25T16:41:26.195Z,6.23
2022-12-25T16:43:53.012Z,7.43
2022-12-25T16:46:21.619Z,7.60
2022-12-25T16:48:48.533Z,5.00
2022-12-25T16:51:20.245Z,5.27
2022-12-25T16:53:47.915Z,7.63
2022-12-25T16:56:18.538Z,4.90
2022-12-25T16:58:46.895Z,4.47
2022-12-25T17:01:20.325Z,4.87
2022-12-25T17:03:48.040Z,4.87
2022-12-25T17:06:23.867Z,9.43
2022-12-25T17:08:52.865Z,8.00
2022-12-25T17:11:24.514Z,10.43
2022-12-25T17:13:51.433Z,18.77
2022-12-25T17:16:25.262Z,26.37
2022-12-25T17:19:05.510Z,30.07
2022-12-25T17:21:36.855Z,22.40
2022-12-25T17:24:04.814Z,16.13
2022-12-25T17:26:33.598Z,37.27
2022-12-25T17:29:01.200Z,34.85
2022-12-25T17:31:28.965Z,48.47
2022-12-25T17:33:56.152Z,55.50
2022-12-25T17:36:24.078Z,75.57
2022-12-25T17:38:52.074Z,69.37
2022-12-25T17:41:19.859Z,78.63
2022-12-25T17:43:47.947Z,48.23
2022-12-25T17:46:20.267Z,66.67
2022-12-25T17:48:47.672Z,66.07
2022-12-25T17:51:32.424Z,68.87
2022-12-25T17:54:05.157Z,100.50
2022-12-25T17:56:33.079Z,74.63
2022-12-25T17:59:06.865Z,62.97
2022-12-25T18:01:35.777Z,48.23
2022-12-25T18:04:03.433Z,51.03
2022-12-25T18:06:30.429Z,50.00
2022-12-25T18:08:58.331Z,69.30
2022-12-25T18:11:29.431Z,55.33
2022-12-25T18:13:58.400Z,43.63
2022-12-25T18:16:27.034Z,34.88
2022-12-25T18:18:54.263Z,34.65
2022-12-25T18:21:22.522Z,43.17
2022-12-25T18:23:50.136Z,35.50
2022-12-25T18:26:17.759Z,42.47
2022-12-25T18:28:44.714Z,42.67
2022-12-25T18:31:15.257Z,42.73
2022-12-25T18:33:42.647Z,40.27
2022-12-25T18:36:12.146Z,48.53
2022-12-25T18:38:39.128Z,46.37
2022-12-25T18:41:08.006Z,42.03
2022-12-25T18:43:52.320Z,47.70
2022-12-25T18:46:24.697Z,40.73
2022-12-25T18:48:55.254Z,35.00
2022-12-25T18:51:22.233Z,30.20
2022-12-25T18:53:49.247Z,26.60
2022-12-25T18:56:18.554Z,28.00
2022-12-25T19:01:24.128Z,24.30
2022-12-25T19:03:56.057Z,25.67
2022-12-25T19:06:31.660Z,26.63
2022-12-25T19:08:59.763Z,24.92
2022-12-25T19:11:26.644Z,28.10
2022-12-25T19:13:53.524Z,22.37
2022-12-25T19:16:20.498Z,27.47
2022-12-25T19:18:47.446Z,24.50
2022-12-25T19:21:14.548Z,25.03
2022-12-25T19:23:41.645Z,23.80
2022-12-25T19:26:10.045Z,25.20
2022-12-25T19:28:38.221Z,24.65
2022-12-25T19:31:07.689Z,23.00
2022-12-25T19:33:35.667Z,22.47
2022-12-25T19:36:05.036Z,25.73
2022-12-25T19:38:32.108Z,22.10
2022-12-25T19:41:02.145Z,24.80
2022-12-25T19:43:31.223Z,25.57
2022-12-25T19:46:00.052Z,24.70
2022-12-25T19:48:27.616Z,43.70
2022-12-25T19:50:54.730Z,46.73
2022-12-25T19:53:23.962Z,51.33
2022-12-25T19:55:52.785Z,44.47
2022-12-25T19:58:23.926Z,56.30
2022-12-25T20:01:06.087Z,48.07
2022-12-25T20:03:34.970Z,44.57
2022-12-25T20:06:05.968Z,35.63
2022-12-25T20:08:33.115Z,32.95
2022-12-25T20:11:00.124Z,38.27
2022-12-25T20:13:27.098Z,39.90
2022-12-25T20:16:02.032Z,31.43
2022-12-25T20:18:29.401Z,29.63
2022-12-25T20:21:01.912Z,30.00
2022-12-25T20:23:29.502Z,28.33
2022-12-25T20:26:01.093Z,27.47
2022-12-25T20:28:29.279Z,29.63
2022-12-25T20:30:56.888Z,31.47
2022-12-25T20:33:24.723Z,44.27
2022-12-25T20:35:51.827Z,43.20
2022-12-25T20:38:19.776Z,42.07
2022-12-25T20:41:25.027Z,37.07
2022-12-25T20:43:38.934Z,35.95
2022-12-25T20:46:10.929Z,30.63
2022-12-25T20:48:38.239Z,29.77
2022-12-25T20:51:16.876Z,33.90
2022-12-25T20:53:45.421Z,30.43
2022-12-25T20:56:14.135Z,31.57
2022-12-25T20:58:41.622Z,32.45
2022-12-25T21:01:14.551Z,33.73
2022-12-25T21:03:42.095Z,32.73
2022-12-25T21:06:09.421Z,37.10
2022-12-25T21:08:37.068Z,35.43
2022-12-25T21:11:05.405Z,37.30
2022-12-25T21:13:36.127Z,40.67
2022-12-25T21:16:08.484Z,34.03
2022-12-25T21:18:35.831Z,38.70
2022-12-25T21:21:06.689Z,35.27
2022-12-25T21:23:35.384Z,33.77
2022-12-25T21:26:19.295Z,37.03
2022-12-25T21:28:50.443Z,36.77
2022-12-25T21:31:17.805Z,45.43
2022-12-25T21:33:55.156Z,40.57
2022-12-25T21:36:32.553Z,50.43
2022-12-25T21:39:07.433Z,42.40
2022-12-25T21:41:36.923Z,81.43
2022-12-25T21:46:30.875Z,86.90
2022-12-25T21:48:58.855Z,59.80
2022-12-25T21:51:47.744Z,61.93
2022-12-25T21:54:15.606Z,62.05
2022-12-25T21:56:45.541Z,71.97
2022-12-25T21:59:18.022Z,54.67
2022-12-25T22:01:45.940Z,64.20
2022-12-25T22:04:15.307Z,86.13
2022-12-25T22:07:01.290Z,88.40
2022-12-25T22:09:28.406Z,75.47
2022-12-25T22:12:13.896Z,92.43
2022-12-25T22:14:55.846Z,112.07
2022-12-25T22:17:47.423Z,123.83
2022-12-25T22:20:25.720Z,117.83
2022-12-25T22:22:53.061Z,118.67
2022-12-25T22:25:22.086Z,140.87
2022-12-25T22:27:52.817Z,114.68
2022-12-25T22:30:25.802Z,113.30
2022-12-25T22:32:53.580Z,86.33
2022-12-25T22:35:20.852Z,90.57
2022-12-25T22:37:48.449Z,99.80
2022-12-25T22:40:17.927Z,100.83
2022-12-25T22:45:12.611Z,101.70
2022-12-25T22:47:39.530Z,110.13
2022-12-25T22:50:06.845Z,107.27
2022-12-25T22:52:34.434Z,102.00
2022-12-25T22:55:02.581Z,109.30
2022-12-25T22:57:29.584Z,107.23
2022-12-25T22:59:56.580Z,99.67
2022-12-25T23:02:23.784Z,92.60
2022-12-25T23:04:51.146Z,94.03
2022-12-25T23:07:18.178Z,94.73
2022-12-25T23:09:45.349Z,122.17
2022-12-25T23:12:32.632Z,170.03
2022-12-25T23:15:00.142Z,157.63
2022-12-25T23:17:45.783Z,158.10
2022-12-25T23:20:33.754Z,154.90
2022-12-25T23:23:20.061Z,147.77
2022-12-25T23:26:06.909Z,138.43
2022-12-25T23:28:52.982Z,148.37
2022-12-25T23:31:25.610Z,151.60
2022-12-25T23:33:55.180Z,187.40
2022-12-25T23:38:52.871Z,148.97
2022-12-25T23:41:22.169Z,128.80
2022-12-25T23:43:49.147Z,169.70
2022-12-25T23:46:16.538Z,103.73
2022-12-25T23:48:43.517Z,110.00
2022-12-25T23:51:10.778Z,134.57
2022-12-25T23:53:37.648Z,149.23
2022-12-25T23:56:05.035Z,126.73
2022-12-25T23:58:33.628Z,117.70
