createdAt,value
2022-08-10T00:02:27.419Z,19.87
2022-08-10T00:07:30.289Z,19.80
2022-08-10T00:12:53.892Z,19.79
2022-08-10T00:17:56.223Z,19.74
2022-08-10T00:22:59.365Z,19.70
2022-08-10T00:28:04.097Z,19.61
2022-08-10T00:33:07.176Z,19.45
2022-08-10T00:38:10.893Z,19.30
2022-08-10T00:43:13.801Z,19.18
2022-08-10T00:48:16.861Z,19.09
2022-08-10T00:53:19.722Z,19.01
2022-08-10T00:58:22.945Z,18.92
2022-08-10T01:04:36.136Z,18.84
2022-08-10T01:09:06.440Z,18.77
2022-08-10T01:14:41.944Z,18.71
2022-08-10T01:20:12.138Z,18.61
2022-08-10T01:26:10.435Z,18.54
2022-08-10T01:31:21.449Z,18.52
2022-08-10T01:36:56.165Z,18.47
2022-08-10T01:42:03.293Z,18.39
2022-08-10T01:47:29.969Z,18.35
2022-08-10T01:52:35.095Z,18.33
2022-08-10T01:57:41.592Z,18.29
2022-08-10T02:02:45.749Z,18.25
2022-08-10T02:07:50.374Z,18.19
2022-08-10T02:12:56.785Z,18.11
2022-08-10T02:18:02.464Z,18.05
2022-08-10T02:23:14.516Z,17.98
2022-08-10T02:28:30.227Z,17.93
2022-08-10T02:33:37.214Z,17.88
2022-08-10T02:38:59.391Z,17.83
2022-08-10T02:45:20.000Z,17.79
2022-08-10T02:49:37.574Z,17.76
2022-08-10T02:54:51.164Z,17.71
2022-08-10T03:00:00.329Z,17.66
2022-08-10T03:05:09.612Z,17.62
2022-08-10T03:10:19.410Z,17.58
2022-08-10T03:15:23.807Z,17.56
2022-08-10T03:20:37.336Z,17.55
2022-08-10T03:25:53.798Z,17.52
2022-08-10T03:31:00.227Z,17.49
2022-08-10T03:36:40.194Z,17.45
2022-08-10T03:41:36.651Z,17.41
2022-08-10T03:46:43.068Z,17.40
2022-08-10T03:51:49.310Z,17.39
2022-08-10T03:56:53.006Z,17.37
2022-08-10T04:02:44.708Z,17.35
2022-08-10T04:07:21.565Z,17.37
2022-08-10T04:12:24.744Z,17.46
2022-08-10T04:17:56.947Z,17.58
2022-08-10T04:22:53.357Z,17.72
2022-08-10T04:27:56.981Z,17.86
2022-08-10T04:33:02.917Z,18.00
2022-08-10T04:38:06.978Z,18.12
2022-08-10T04:43:13.154Z,18.41
2022-08-10T04:48:43.249Z,18.91
2022-08-10T04:54:04.349Z,19.13
2022-08-10T04:59:03.103Z,19.25
2022-08-10T05:04:35.021Z,19.33
2022-08-10T05:09:29.299Z,19.35
2022-08-10T05:14:32.214Z,19.45
2022-08-10T05:20:03.228Z,19.72
2022-08-10T05:24:58.123Z,19.84
2022-08-10T05:30:03.158Z,19.88
2022-08-10T05:35:07.699Z,20.16
2022-08-10T05:40:11.609Z,20.45
2022-08-10T05:45:21.674Z,20.75
2022-08-10T05:50:28.443Z,20.91
2022-08-10T05:55:31.914Z,21.01
2022-08-10T06:00:42.919Z,21.06
2022-08-10T06:05:55.842Z,21.31
2022-08-10T06:12:28.354Z,21.45
2022-08-10T06:16:27.592Z,21.49
2022-08-10T06:21:32.263Z,21.51
2022-08-10T06:26:35.135Z,21.63
2022-08-10T06:31:48.458Z,21.55
2022-08-10T06:36:57.693Z,21.40
2022-08-10T06:42:16.738Z,21.34
2022-08-10T06:47:25.594Z,21.32
2022-08-10T06:52:31.111Z,21.36
2022-08-10T06:57:37.610Z,21.56
2022-08-10T07:02:51.413Z,21.72
2022-08-10T07:08:01.120Z,21.83
2022-08-10T07:13:06.667Z,21.93
2022-08-10T07:18:11.272Z,22.02
2022-08-10T07:23:55.455Z,22.07
2022-08-10T07:28:41.451Z,22.16
2022-08-10T07:33:49.346Z,22.27
2022-08-10T07:38:55.183Z,22.39
2022-08-10T07:44:04.680Z,22.50
2022-08-10T07:49:19.051Z,22.59
2022-08-10T07:54:27.509Z,22.68
2022-08-10T07:59:44.969Z,22.75
2022-08-10T08:04:48.692Z,22.83
2022-08-10T08:09:57.821Z,22.89
2022-08-10T08:16:15.919Z,22.96
2022-08-10T08:20:30.369Z,23.03
2022-08-10T08:25:33.994Z,23.09
2022-08-10T08:30:39.430Z,23.15
2022-08-10T08:35:44.230Z,23.19
2022-08-10T08:40:58.037Z,23.22
2022-08-10T08:46:38.546Z,23.24
2022-08-10T08:52:08.221Z,23.31
2022-08-10T08:57:49.140Z,23.44
2022-08-10T09:03:31.409Z,23.56
2022-08-10T09:08:58.984Z,23.65
2022-08-10T09:14:13.437Z,23.76
2022-08-10T09:19:36.231Z,23.87
2022-08-10T09:25:01.701Z,23.94
2022-08-10T09:30:08.271Z,24.06
2022-08-10T09:36:24.402Z,24.17
2022-08-10T09:41:00.337Z,24.15
2022-08-10T09:46:28.082Z,24.08
2022-08-10T09:51:46.356Z,23.99
2022-08-10T09:57:43.149Z,23.98
2022-08-10T10:02:42.895Z,24.18
2022-08-10T10:07:57.746Z,24.40
2022-08-10T10:13:12.329Z,24.53
2022-08-10T10:18:22.809Z,24.60
2022-08-10T10:24:21.411Z,24.53
2022-08-10T10:29:58.141Z,24.67
2022-08-10T10:35:04.126Z,24.95
2022-08-10T10:40:09.110Z,24.88
2022-08-10T10:45:50.396Z,25.09
2022-08-10T10:51:12.517Z,25.41
2022-08-10T10:56:37.026Z,25.24
2022-08-10T11:01:58.158Z,25.42
2022-08-10T11:07:31.976Z,25.75
2022-08-10T11:12:50.995Z,26.02
2022-08-10T11:18:21.349Z,26.31
2022-08-10T11:23:46.946Z,26.51
2022-08-10T11:29:22.826Z,26.34
2022-08-10T11:34:49.016Z,26.08
2022-08-10T11:40:12.766Z,25.75
2022-08-10T11:45:22.218Z,25.73
2022-08-10T11:50:31.330Z,26.14
2022-08-10T11:55:35.016Z,26.25
2022-08-10T12:00:40.097Z,26.13
2022-08-10T12:05:52.606Z,25.93
2022-08-10T12:10:58.979Z,26.05
2022-08-10T12:16:18.662Z,26.53
2022-08-10T12:21:27.063Z,26.91
2022-08-10T12:26:38.172Z,26.74
2022-08-10T12:31:48.437Z,26.62
2022-08-10T12:37:14.377Z,26.98
2022-08-10T12:42:38.646Z,27.39
2022-08-10T12:48:14.482Z,27.79
2022-08-10T12:53:33.612Z,27.85
2022-08-10T12:58:58.825Z,27.48
2022-08-10T13:04:23.422Z,27.11
2022-08-10T13:09:28.916Z,27.15
2022-08-10T13:14:36.979Z,27.61
2022-08-10T13:19:56.480Z,28.02
2022-08-10T13:25:05.588Z,28.29
2022-08-10T13:30:10.260Z,28.15
2022-08-10T13:35:17.753Z,27.80
2022-08-10T13:40:21.633Z,27.57
2022-08-10T13:45:27.693Z,27.97
2022-08-10T13:50:35.278Z,28.47
2022-08-10T13:55:53.809Z,28.52
2022-08-10T14:01:00.610Z,28.17
2022-08-10T14:06:07.030Z,27.83
2022-08-10T14:11:17.418Z,27.38
2022-08-10T14:16:21.300Z,27.30
2022-08-10T14:21:24.750Z,27.69
2022-08-10T14:26:32.174Z,28.07
2022-08-10T14:32:01.130Z,28.32
2022-08-10T14:37:08.865Z,28.49
2022-08-10T14:42:34.255Z,28.58
2022-08-10T14:47:52.093Z,28.44
2022-08-10T14:52:59.733Z,28.33
2022-08-10T14:58:16.656Z,28.03
2022-08-10T15:04:01.287Z,27.74
2022-08-10T15:08:52.681Z,27.50
2022-08-10T15:14:14.971Z,27.28
2022-08-10T15:20:01.520Z,26.94
2022-08-10T15:25:00.414Z,26.63
2022-08-10T15:30:05.718Z,26.44
2022-08-10T15:35:29.792Z,26.33
2022-08-10T15:40:49.667Z,26.28
2022-08-10T15:45:59.296Z,26.25
2022-08-10T15:51:06.357Z,26.23
2022-08-10T15:56:15.215Z,26.23
2022-08-10T16:02:04.290Z,26.23
2022-08-10T16:07:01.001Z,26.18
2022-08-10T16:12:16.165Z,26.14
2022-08-10T16:17:22.441Z,26.10
2022-08-10T16:22:34.286Z,26.02
2022-08-10T16:27:43.110Z,25.94
2022-08-10T16:32:49.930Z,25.92
2022-08-10T16:37:59.861Z,25.91
2022-08-10T16:43:07.370Z,25.85
2022-08-10T16:48:13.887Z,25.80
2022-08-10T16:53:19.864Z,25.76
2022-08-10T16:58:29.358Z,25.67
2022-08-10T17:04:07.651Z,25.56
2022-08-10T17:09:07.336Z,25.46
2022-08-10T17:14:11.463Z,25.38
2022-08-10T17:19:18.347Z,25.29
2022-08-10T17:24:27.232Z,25.22
2022-08-10T17:29:57.642Z,25.11
2022-08-10T17:34:57.965Z,25.05
2022-08-10T17:40:08.577Z,24.98
2022-08-10T17:45:46.345Z,24.93
2022-08-10T17:50:51.829Z,24.90
2022-08-10T17:55:57.862Z,24.88
2022-08-10T18:01:40.999Z,24.84
2022-08-10T18:06:27.581Z,24.77
2022-08-10T18:11:35.147Z,24.72
2022-08-10T18:16:41.991Z,24.64
2022-08-10T18:21:48.239Z,24.57
2022-08-10T18:26:53.898Z,24.49
2022-08-10T18:32:00.676Z,24.41
2022-08-10T18:37:08.014Z,24.29
2022-08-10T18:42:18.485Z,24.19
2022-08-10T18:47:32.742Z,24.12
2022-08-10T18:52:38.441Z,24.04
2022-08-10T18:57:53.838Z,23.99
2022-08-10T19:03:30.517Z,23.91
2022-08-10T19:08:49.179Z,23.82
2022-08-10T19:14:28.842Z,23.71
2022-08-10T19:19:46.560Z,23.60
2022-08-10T19:25:14.602Z,23.50
2022-08-10T19:30:19.640Z,23.53
2022-08-10T19:35:31.956Z,23.52
2022-08-10T19:40:44.196Z,23.44
2022-08-10T19:46:16.070Z,23.32
2022-08-10T19:51:33.488Z,23.20
2022-08-10T19:56:57.307Z,23.04
2022-08-10T20:02:01.109Z,22.91
2022-08-10T20:07:21.234Z,22.87
2022-08-10T20:12:58.283Z,22.82
2022-08-10T20:18:17.309Z,22.73
2022-08-10T20:23:35.305Z,22.65
2022-08-10T20:28:43.520Z,22.56
2022-08-10T20:34:21.530Z,22.47
2022-08-10T20:39:46.857Z,22.37
2022-08-10T20:45:11.816Z,22.25
2022-08-10T20:50:37.229Z,22.18
2022-08-10T20:56:08.558Z,22.15
2022-08-10T21:01:22.537Z,22.10
2022-08-10T21:07:02.344Z,22.06
2022-08-10T21:12:36.924Z,22.01
2022-08-10T21:18:04.408Z,21.92
2022-08-10T21:23:09.177Z,21.81
2022-08-10T21:28:25.203Z,21.75
2022-08-10T21:33:39.422Z,21.67
2022-08-10T21:39:02.544Z,21.63
2022-08-10T21:44:36.563Z,21.61
2022-08-10T21:50:18.115Z,21.51
2022-08-10T21:56:14.348Z,21.45
2022-08-10T22:01:47.741Z,21.44
2022-08-10T22:07:17.579Z,21.44
2022-08-10T22:12:50.183Z,21.46
2022-08-10T22:18:12.066Z,21.45
2022-08-10T22:23:57.789Z,21.42
2022-08-10T22:29:27.346Z,21.35
2022-08-10T22:35:19.444Z,21.31
2022-08-10T22:40:43.302Z,21.28
2022-08-10T22:46:13.036Z,21.24
2022-08-10T22:51:20.828Z,21.22
2022-08-10T22:56:43.799Z,21.18
2022-08-10T23:02:08.743Z,21.11
2022-08-10T23:07:23.628Z,21.05
2022-08-10T23:12:47.643Z,21.01
2022-08-10T23:18:14.631Z,20.99
2022-08-10T23:23:24.408Z,20.97
2022-08-10T23:28:38.634Z,20.94
2022-08-10T23:33:59.638Z,20.86
2022-08-10T23:39:24.022Z,20.73
2022-08-10T23:44:35.855Z,20.59
2022-08-10T23:49:40.210Z,20.46
2022-08-10T23:54:49.807Z,20.36
