createdAt,value
2018-07-21T00:00:20.070Z,4.57
2018-07-21T00:02:48.465Z,4.57
2018-07-21T00:05:16.901Z,4.50
2018-07-21T00:07:45.282Z,4.50
2018-07-21T00:10:14.318Z,4.40
2018-07-21T00:12:42.772Z,4.63
2018-07-21T00:15:11.129Z,5.00
2018-07-21T00:17:39.561Z,4.37
2018-07-21T00:20:08.101Z,4.37
2018-07-21T00:22:36.450Z,4.50
2018-07-21T00:25:04.941Z,4.30
2018-07-21T00:27:33.422Z,4.80
2018-07-21T00:30:01.835Z,4.17
2018-07-21T00:32:30.250Z,4.30
2018-07-21T00:34:58.617Z,4.37
2018-07-21T00:37:26.987Z,4.10
2018-07-21T00:39:55.355Z,3.80
2018-07-21T00:42:23.757Z,3.90
2018-07-21T00:44:52.157Z,4.40
2018-07-21T00:47:20.699Z,4.40
2018-07-21T00:49:49.061Z,4.67
2018-07-21T00:52:17.455Z,3.87
2018-07-21T00:54:45.872Z,4.20
2018-07-21T00:57:14.261Z,4.90
2018-07-21T00:59:42.644Z,4.80
2018-07-21T01:02:11.242Z,4.90
2018-07-21T01:04:39.628Z,4.90
2018-07-21T01:07:08.040Z,5.57
2018-07-21T01:09:36.473Z,5.17
2018-07-21T01:12:04.949Z,5.33
2018-07-21T01:14:33.341Z,5.23
2018-07-21T01:17:01.717Z,5.10
2018-07-21T01:19:30.233Z,5.47
2018-07-21T01:21:58.609Z,5.40
2018-07-21T01:24:27.053Z,5.37
2018-07-21T01:26:55.478Z,5.40
2018-07-21T01:29:23.850Z,5.37
2018-07-21T01:31:52.280Z,5.43
2018-07-21T01:34:20.770Z,5.73
2018-07-21T01:36:49.267Z,4.70
2018-07-21T01:39:17.701Z,5.50
2018-07-21T01:41:46.082Z,5.60
2018-07-21T01:44:14.521Z,5.57
2018-07-21T01:46:42.622Z,5.60
2018-07-21T01:49:10.757Z,5.70
2018-07-21T01:51:39.165Z,5.50
2018-07-21T01:54:07.588Z,5.00
2018-07-21T01:56:37.417Z,5.30
2018-07-21T01:59:05.770Z,5.57
2018-07-21T02:01:34.230Z,5.20
2018-07-21T02:06:37.293Z,5.40
2018-07-21T02:09:07.720Z,4.80
2018-07-21T02:11:36.170Z,5.40
2018-07-21T02:14:04.701Z,5.27
2018-07-21T02:16:33.076Z,5.27
2018-07-21T02:19:01.497Z,5.97
2018-07-21T02:21:29.916Z,5.37
2018-07-21T02:23:58.292Z,5.97
2018-07-21T02:26:26.722Z,5.90
2018-07-21T02:28:55.181Z,6.30
2018-07-21T02:31:23.561Z,6.20
2018-07-21T02:33:51.941Z,5.77
2018-07-21T02:36:20.314Z,6.17
2018-07-21T02:38:48.714Z,6.07
2018-07-21T02:41:17.102Z,5.70
2018-07-21T02:43:45.500Z,6.17
2018-07-21T02:46:13.899Z,5.70
2018-07-21T02:48:42.410Z,5.53
2018-07-21T02:51:10.786Z,5.50
2018-07-21T02:53:39.209Z,6.07
2018-07-21T02:56:07.709Z,6.37
2018-07-21T02:58:35.779Z,6.53
2018-07-21T03:01:04.177Z,5.90
2018-07-21T03:03:32.639Z,6.50
2018-07-21T03:06:01.007Z,6.33
2018-07-21T03:08:29.473Z,6.50
2018-07-21T03:10:57.921Z,6.27
2018-07-21T03:13:26.300Z,6.43
2018-07-21T03:15:54.799Z,6.60
2018-07-21T03:18:23.184Z,7.10
2018-07-21T03:20:51.559Z,6.30
2018-07-21T03:23:20.021Z,6.50
2018-07-21T03:25:48.956Z,6.90
2018-07-21T03:28:17.365Z,7.17
2018-07-21T03:30:45.840Z,7.40
2018-07-21T03:33:14.188Z,6.67
2018-07-21T03:35:42.661Z,6.97
2018-07-21T03:38:11.051Z,7.07
2018-07-21T03:40:39.481Z,7.30
2018-07-21T03:43:07.835Z,7.07
2018-07-21T03:45:36.241Z,8.33
2018-07-21T03:48:05.036Z,7.43
2018-07-21T03:50:34.103Z,7.43
2018-07-21T03:53:02.803Z,6.97
2018-07-21T03:55:31.225Z,6.63
2018-07-21T03:57:59.659Z,6.50
2018-07-21T04:00:27.758Z,5.53
2018-07-21T04:05:22.342Z,6.17
2018-07-21T04:07:50.833Z,6.77
2018-07-21T04:10:19.226Z,6.50
2018-07-21T04:12:48.360Z,6.83
2018-07-21T04:15:16.770Z,6.43
2018-07-21T04:17:45.184Z,6.77
2018-07-21T04:20:13.621Z,6.63
2018-07-21T04:22:42.113Z,7.17
2018-07-21T04:25:10.518Z,7.00
2018-07-21T04:27:38.938Z,6.87
2018-07-21T04:30:07.430Z,7.50
2018-07-21T04:32:36.444Z,7.90
2018-07-21T04:35:04.930Z,8.30
2018-07-21T04:37:33.375Z,8.13
2018-07-21T04:40:01.760Z,7.60
2018-07-21T04:42:30.161Z,8.30
2018-07-21T04:44:58.628Z,8.50
2018-07-21T04:47:27.018Z,8.13
2018-07-21T04:49:55.418Z,8.47
2018-07-21T04:52:23.970Z,8.20
2018-07-21T04:54:52.337Z,7.63
2018-07-21T04:57:20.745Z,6.90
2018-07-21T04:59:49.105Z,7.13
2018-07-21T05:02:17.606Z,7.40
2018-07-21T05:04:46.156Z,7.63
2018-07-21T05:07:14.521Z,6.83
2018-07-21T05:09:42.943Z,9.20
2018-07-21T05:12:11.384Z,8.60
2018-07-21T05:14:39.729Z,8.60
2018-07-21T05:17:08.110Z,9.50
2018-07-21T05:19:36.500Z,9.50
2018-07-21T05:22:04.896Z,9.63
2018-07-21T05:24:32.992Z,8.30
2018-07-21T05:27:01.360Z,9.17
2018-07-21T05:29:29.777Z,9.87
2018-07-21T05:31:58.341Z,9.67
2018-07-21T05:34:26.720Z,8.87
2018-07-21T05:36:55.177Z,9.10
2018-07-21T05:39:23.594Z,9.10
2018-07-21T05:41:52.006Z,9.07
2018-07-21T05:44:20.646Z,9.10
2018-07-21T05:46:49.027Z,9.37
2018-07-21T05:49:17.490Z,8.77
2018-07-21T05:51:45.862Z,8.60
2018-07-21T05:54:14.272Z,8.60
2018-07-21T05:56:42.740Z,8.73
2018-07-21T05:59:11.166Z,8.73
2018-07-21T06:01:39.562Z,8.30
2018-07-21T06:04:07.945Z,8.20
2018-07-21T06:06:36.341Z,7.70
2018-07-21T06:09:07.149Z,8.30
2018-07-21T06:11:36.438Z,7.07
2018-07-21T06:14:04.857Z,6.50
2018-07-21T06:16:33.260Z,8.47
2018-07-21T06:19:01.747Z,6.53
2018-07-21T06:21:30.332Z,7.33
2018-07-21T06:23:58.687Z,8.40
2018-07-21T06:26:27.624Z,7.40
2018-07-21T06:28:55.976Z,8.67
2018-07-21T06:31:24.440Z,7.40
2018-07-21T06:33:52.845Z,8.83
2018-07-21T06:36:21.738Z,7.73
2018-07-21T06:38:50.287Z,7.53
2018-07-21T06:41:18.698Z,7.57
2018-07-21T06:43:47.154Z,8.27
2018-07-21T06:46:15.577Z,8.77
2018-07-21T06:48:43.978Z,8.20
2018-07-21T06:51:13.038Z,8.27
2018-07-21T06:53:41.443Z,7.13
2018-07-21T06:56:10.613Z,6.70
2018-07-21T06:58:39.067Z,6.80
2018-07-21T07:01:08.030Z,6.40
2018-07-21T07:03:39.105Z,5.93
2018-07-21T07:06:07.588Z,4.87
2018-07-21T07:08:36.878Z,6.90
2018-07-21T07:11:05.306Z,6.60
2018-07-21T07:13:33.681Z,6.70
2018-07-21T07:16:02.042Z,6.03
2018-07-21T07:18:30.513Z,7.00
2018-07-21T07:20:58.905Z,7.17
2018-07-21T07:23:27.266Z,7.37
2018-07-21T07:25:55.669Z,6.57
2018-07-21T07:28:24.073Z,7.40
2018-07-21T07:30:52.485Z,7.20
2018-07-21T07:33:20.905Z,6.80
2018-07-21T07:35:49.330Z,6.83
2018-07-21T07:38:17.737Z,7.10
2018-07-21T07:40:46.216Z,7.03
2018-07-21T07:43:14.598Z,7.40
2018-07-21T07:45:42.982Z,6.77
2018-07-21T07:48:11.373Z,6.60
2018-07-21T07:50:40.434Z,6.97
2018-07-21T07:53:08.909Z,6.67
2018-07-21T07:55:37.309Z,8.30
2018-07-21T07:58:05.688Z,7.13
2018-07-21T08:00:34.107Z,7.10
2018-07-21T08:03:02.949Z,7.53
2018-07-21T08:05:31.512Z,7.50
2018-07-21T08:07:59.627Z,7.67
2018-07-21T08:10:28.207Z,8.07
2018-07-21T08:12:56.601Z,6.13
2018-07-21T08:15:25.023Z,7.20
2018-07-21T08:17:53.474Z,7.87
2018-07-21T08:20:21.855Z,7.03
2018-07-21T08:22:50.259Z,7.03
2018-07-21T08:25:18.633Z,7.07
2018-07-21T08:27:47.118Z,6.97
2018-07-21T08:30:15.589Z,8.03
2018-07-21T08:32:44.005Z,8.50
2018-07-21T08:35:12.381Z,7.90
2018-07-21T08:37:40.769Z,7.40
2018-07-21T08:40:09.663Z,8.00
2018-07-21T08:42:38.108Z,7.40
2018-07-21T08:45:07.417Z,7.47
2018-07-21T08:47:35.802Z,8.23
2018-07-21T08:50:04.711Z,7.20
2018-07-21T08:52:33.137Z,5.20
2018-07-21T08:55:01.561Z,7.80
2018-07-21T08:57:30.002Z,7.10
2018-07-21T08:59:58.376Z,7.40
2018-07-21T09:02:26.901Z,7.40
2018-07-21T09:04:55.284Z,7.33
2018-07-21T09:07:23.725Z,7.37
2018-07-21T09:09:52.114Z,8.60
2018-07-21T09:12:20.540Z,7.97
2018-07-21T09:14:48.920Z,7.00
2018-07-21T09:17:20.045Z,7.50
2018-07-21T09:19:49.220Z,8.20
2018-07-21T09:22:17.669Z,6.90
2018-07-21T09:24:46.450Z,7.37
2018-07-21T09:27:15.141Z,7.20
2018-07-21T09:29:43.575Z,5.80
2018-07-21T09:32:12.438Z,6.70
2018-07-21T09:34:40.901Z,6.00
2018-07-21T09:37:09.169Z,5.00
2018-07-21T09:39:37.588Z,4.70
2018-07-21T09:42:06.389Z,5.57
2018-07-21T09:44:34.759Z,5.87
2018-07-21T09:47:03.500Z,3.77
2018-07-21T09:49:32.181Z,6.10
2018-07-21T09:52:00.660Z,5.53
2018-07-21T09:54:29.025Z,5.90
2018-07-21T09:56:57.455Z,6.10
2018-07-21T09:59:25.866Z,5.77
2018-07-21T10:01:54.301Z,5.80
2018-07-21T10:04:22.802Z,5.20
2018-07-21T10:06:51.226Z,5.23
2018-07-21T10:09:19.939Z,5.03
2018-07-21T10:11:48.493Z,6.20
2018-07-21T10:14:17.732Z,4.90
2018-07-21T10:16:46.282Z,6.90
2018-07-21T10:19:14.718Z,4.97
2018-07-21T10:21:43.673Z,6.00
2018-07-21T10:26:21.121Z,5.37
2018-07-21T10:28:54.873Z,7.00
2018-07-21T10:31:23.335Z,5.50
2018-07-21T10:33:51.736Z,5.90
2018-07-21T10:36:20.267Z,6.33
2018-07-21T10:38:48.686Z,5.87
2018-07-21T10:41:17.085Z,6.07
2018-07-21T10:43:45.468Z,6.77
2018-07-21T10:46:13.868Z,4.83
2018-07-21T10:48:42.368Z,3.73
2018-07-21T10:51:10.821Z,5.30
2018-07-21T10:53:39.855Z,6.90
2018-07-21T10:56:08.265Z,5.80
2018-07-21T10:58:36.682Z,3.03
2018-07-21T11:01:05.077Z,5.43
2018-07-21T11:03:33.541Z,7.30
2018-07-21T11:06:01.938Z,6.50
2018-07-21T11:08:30.401Z,5.37
2018-07-21T11:10:58.981Z,5.60
2018-07-21T11:13:27.379Z,5.00
2018-07-21T11:15:56.045Z,4.50
2018-07-21T11:18:24.437Z,6.37
2018-07-21T11:20:52.929Z,4.80
2018-07-21T11:23:21.325Z,4.33
2018-07-21T11:25:49.765Z,4.97
2018-07-21T11:28:18.302Z,4.83
2018-07-21T11:30:46.699Z,5.47
2018-07-21T11:33:15.093Z,4.83
2018-07-21T11:35:43.652Z,4.90
2018-07-21T11:38:11.926Z,4.90
2018-07-21T11:40:40.369Z,4.70
2018-07-21T11:43:08.771Z,4.73
2018-07-21T11:45:37.157Z,5.00
2018-07-21T11:48:06.003Z,6.53
2018-07-21T11:50:34.473Z,4.97
2018-07-21T11:53:02.896Z,5.40
2018-07-21T11:55:31.288Z,5.13
2018-07-21T11:57:59.693Z,5.07
2018-07-21T12:00:28.875Z,4.73
2018-07-21T12:02:57.307Z,5.40
2018-07-21T12:05:25.848Z,6.13
2018-07-21T12:07:54.576Z,5.30
2018-07-21T12:10:23.298Z,5.30
2018-07-21T12:12:51.674Z,5.40
2018-07-21T12:15:20.144Z,5.70
2018-07-21T12:17:48.532Z,5.07
2018-07-21T12:20:17.061Z,4.57
2018-07-21T12:22:45.465Z,5.10
2018-07-21T12:25:13.905Z,5.17
2018-07-21T12:27:42.329Z,4.93
2018-07-21T12:30:10.769Z,5.30
2018-07-21T12:32:39.249Z,4.50
2018-07-21T12:35:07.669Z,4.20
2018-07-21T12:37:36.146Z,4.97
2018-07-21T12:40:04.739Z,5.80
2018-07-21T12:42:33.283Z,5.57
2018-07-21T12:45:01.697Z,4.40
2018-07-21T12:47:30.188Z,4.80
2018-07-21T12:49:58.625Z,5.27
2018-07-21T12:52:27.030Z,4.47
2018-07-21T12:54:55.473Z,5.70
2018-07-21T12:57:23.904Z,4.70
2018-07-21T12:59:52.396Z,4.93
2018-07-21T13:02:20.812Z,4.90
2018-07-21T13:04:49.214Z,5.00
2018-07-21T13:07:17.589Z,5.37
2018-07-21T13:09:46.114Z,4.43
2018-07-21T13:12:14.622Z,4.80
2018-07-21T13:14:43.018Z,4.60
2018-07-21T13:17:11.460Z,4.97
2018-07-21T13:19:40.042Z,5.10
2018-07-21T13:22:08.666Z,4.80
2018-07-21T13:24:37.059Z,4.80
2018-07-21T13:27:05.850Z,5.07
2018-07-21T13:29:34.294Z,5.13
2018-07-21T13:32:02.673Z,4.40
2018-07-21T13:34:31.085Z,4.33
2018-07-21T13:36:59.616Z,5.40
2018-07-21T13:39:28.050Z,4.77
2018-07-21T13:41:56.477Z,5.00
2018-07-21T13:44:24.903Z,4.83
2018-07-21T13:46:53.293Z,5.10
2018-07-21T13:49:21.715Z,4.97
2018-07-21T13:51:50.156Z,4.43
2018-07-21T13:54:18.610Z,4.10
2018-07-21T13:56:47.065Z,4.80
2018-07-21T13:59:15.148Z,4.50
2018-07-21T14:01:44.488Z,3.93
2018-07-21T14:04:12.890Z,3.97
2018-07-21T14:06:41.265Z,4.67
2018-07-21T14:09:10.090Z,4.63
2018-07-21T14:11:39.268Z,4.30
2018-07-21T14:14:07.929Z,4.10
2018-07-21T14:16:36.422Z,4.10
2018-07-21T14:19:04.897Z,4.80
2018-07-21T14:21:33.366Z,4.33
2018-07-21T14:24:02.506Z,4.00
2018-07-21T14:26:30.969Z,4.03
2018-07-21T14:28:59.427Z,3.80
2018-07-21T14:31:27.822Z,4.40
2018-07-21T14:33:56.241Z,4.20
2018-07-21T14:36:24.876Z,4.70
2018-07-21T14:38:53.701Z,4.53
2018-07-21T14:41:22.082Z,4.00
2018-07-21T14:43:50.525Z,4.00
2018-07-21T14:46:19.446Z,4.57
2018-07-21T14:48:47.922Z,4.27
2018-07-21T14:51:16.297Z,4.97
2018-07-21T14:53:44.768Z,5.13
2018-07-21T14:56:13.469Z,4.67
2018-07-21T14:58:42.036Z,4.37
2018-07-21T15:01:10.856Z,4.90
2018-07-21T15:03:39.513Z,4.73
2018-07-21T15:06:07.966Z,4.63
2018-07-21T15:08:36.549Z,4.33
2018-07-21T15:11:04.930Z,4.53
2018-07-21T15:13:33.046Z,4.67
2018-07-21T15:16:01.510Z,4.50
2018-07-21T15:18:29.921Z,4.30
2018-07-21T15:20:58.384Z,4.60
2018-07-21T15:23:26.913Z,4.50
2018-07-21T15:25:55.389Z,4.47
2018-07-21T15:28:23.842Z,4.90
2018-07-21T15:30:52.328Z,4.90
2018-07-21T15:33:20.855Z,4.57
2018-07-21T15:35:49.238Z,4.70
2018-07-21T15:38:17.665Z,4.47
2018-07-21T15:40:46.098Z,4.97
2018-07-21T15:43:14.515Z,4.93
2018-07-21T15:45:42.901Z,5.07
2018-07-21T15:48:11.397Z,5.03
2018-07-21T15:50:40.482Z,5.63
2018-07-21T15:53:08.998Z,4.87
2018-07-21T15:55:37.466Z,5.43
2018-07-21T15:58:06.042Z,5.17
2018-07-21T16:00:34.463Z,4.93
2018-07-21T16:03:02.922Z,5.50
2018-07-21T16:05:31.388Z,5.43
2018-07-21T16:07:59.884Z,5.17
2018-07-21T16:10:28.305Z,4.47
2018-07-21T16:12:56.683Z,5.23
2018-07-21T16:15:25.153Z,4.60
2018-07-21T16:17:53.565Z,4.10
2018-07-21T16:20:22.149Z,4.60
2018-07-21T16:22:50.612Z,5.10
2018-07-21T16:25:18.984Z,4.67
2018-07-21T16:27:47.432Z,4.97
2018-07-21T16:30:15.909Z,4.77
2018-07-21T16:32:44.301Z,5.47
2018-07-21T16:35:12.716Z,4.77
2018-07-21T16:37:41.165Z,3.73
2018-07-21T16:40:09.587Z,4.50
2018-07-21T16:42:37.961Z,5.00
2018-07-21T16:45:06.433Z,5.33
2018-07-21T16:47:34.872Z,4.80
2018-07-21T16:50:03.449Z,5.17
2018-07-21T16:52:31.877Z,5.10
2018-07-21T16:55:00.266Z,4.30
2018-07-21T16:57:28.750Z,5.47
2018-07-21T16:59:57.488Z,4.90
2018-07-21T17:02:25.965Z,5.13
2018-07-21T17:04:54.401Z,5.07
2018-07-21T17:07:22.847Z,5.50
2018-07-21T17:09:51.327Z,5.30
2018-07-21T17:12:19.819Z,4.70
2018-07-21T17:14:48.220Z,4.93
2018-07-21T17:17:16.358Z,5.20
2018-07-21T17:19:44.759Z,4.67
2018-07-21T17:22:13.197Z,4.90
2018-07-21T17:24:41.581Z,4.23
2018-07-21T17:27:10.080Z,5.03
2018-07-21T17:29:38.678Z,4.50
2018-07-21T17:32:07.070Z,4.40
2018-07-21T17:34:35.492Z,4.50
2018-07-21T17:37:03.918Z,4.47
2018-07-21T17:39:32.355Z,4.40
2018-07-21T17:42:00.478Z,4.53
2018-07-21T17:44:28.860Z,3.30
2018-07-21T17:46:57.269Z,4.57
2018-07-21T17:49:25.724Z,4.50
2018-07-21T17:51:54.189Z,4.37
2018-07-21T17:54:22.599Z,4.37
2018-07-21T17:56:51.121Z,4.37
2018-07-21T17:59:19.565Z,4.40
2018-07-21T18:01:48.074Z,4.40
2018-07-21T18:04:16.548Z,4.10
2018-07-21T18:06:44.933Z,3.93
2018-07-21T18:09:13.650Z,4.33
2018-07-21T18:11:42.062Z,4.20
2018-07-21T18:14:10.439Z,3.80
2018-07-21T18:16:38.859Z,4.30
2018-07-21T18:19:07.302Z,4.40
2018-07-21T18:21:35.708Z,4.30
2018-07-21T18:24:04.266Z,4.10
2018-07-21T18:26:32.738Z,3.53
2018-07-21T18:29:01.175Z,3.97
2018-07-21T18:31:29.265Z,4.30
2018-07-21T18:33:57.644Z,3.70
2018-07-21T18:36:26.127Z,4.40
2018-07-21T18:38:54.480Z,4.07
2018-07-21T18:41:22.946Z,4.13
2018-07-21T18:43:51.366Z,4.43
2018-07-21T18:46:19.765Z,4.10
2018-07-21T18:48:48.206Z,4.30
2018-07-21T18:51:16.837Z,4.23
2018-07-21T18:53:45.225Z,3.77
2018-07-21T18:56:13.639Z,3.93
2018-07-21T18:58:42.169Z,4.30
2018-07-21T19:01:10.570Z,3.67
2018-07-21T19:03:39.013Z,3.67
2018-07-21T19:06:07.601Z,3.50
2018-07-21T19:08:41.146Z,3.60
2018-07-21T19:11:09.538Z,3.97
2018-07-21T19:13:38.570Z,4.10
2018-07-21T19:16:12.518Z,3.43
2018-07-21T19:18:40.988Z,3.60
2018-07-21T19:21:14.831Z,4.50
2018-07-21T19:23:43.372Z,3.67
2018-07-21T19:26:17.442Z,3.47
2018-07-21T19:28:46.109Z,3.73
2018-07-21T19:31:14.831Z,4.07
2018-07-21T19:33:43.469Z,3.87
2018-07-21T19:36:12.172Z,3.97
2018-07-21T19:38:40.822Z,3.97
2018-07-21T19:41:14.652Z,4.20
2018-07-21T19:43:44.155Z,3.70
2018-07-21T19:46:14.124Z,3.80
2018-07-21T19:48:42.451Z,3.87
2018-07-21T19:51:10.873Z,3.90
2018-07-21T19:53:40.502Z,3.63
2018-07-21T19:56:08.905Z,4.13
2018-07-21T19:58:37.632Z,3.67
2018-07-21T20:01:06.337Z,4.03
2018-07-21T20:03:34.701Z,4.47
2018-07-21T20:06:03.399Z,4.00
2018-07-21T20:08:31.878Z,3.70
2018-07-21T20:11:00.361Z,3.03
2018-07-21T20:13:28.779Z,3.33
2018-07-21T20:15:57.221Z,3.40
2018-07-21T20:18:25.659Z,3.47
2018-07-21T20:20:54.798Z,3.80
2018-07-21T20:23:23.238Z,3.80
2018-07-21T20:25:51.661Z,3.67
2018-07-21T20:28:20.133Z,3.90
2018-07-21T20:30:48.605Z,3.60
2018-07-21T20:33:17.070Z,3.57
2018-07-21T20:35:45.509Z,3.70
2018-07-21T20:38:13.906Z,3.97
2018-07-21T20:40:42.363Z,3.67
2018-07-21T20:43:10.766Z,3.40
2018-07-21T20:45:39.226Z,3.70
2018-07-21T20:48:07.674Z,3.67
2018-07-21T20:50:36.223Z,3.70
2018-07-21T20:53:04.729Z,4.10
2018-07-21T20:55:33.118Z,3.80
2018-07-21T20:58:02.200Z,3.87
2018-07-21T21:00:31.582Z,3.50
2018-07-21T21:03:00.372Z,3.60
2018-07-21T21:05:28.834Z,3.90
2018-07-21T21:07:57.241Z,3.97
2018-07-21T21:10:25.801Z,3.80
2018-07-21T21:12:54.755Z,4.43
2018-07-21T21:15:23.210Z,3.80
2018-07-21T21:17:51.597Z,3.73
2018-07-21T21:20:20.048Z,4.00
2018-07-21T21:22:48.472Z,3.90
2018-07-21T21:25:16.893Z,3.77
2018-07-21T21:27:45.323Z,3.67
2018-07-21T21:30:13.576Z,4.27
2018-07-21T21:32:42.022Z,4.13
2018-07-21T21:35:10.551Z,4.13
2018-07-21T21:37:38.945Z,4.47
2018-07-21T21:40:07.425Z,4.17
2018-07-21T21:42:35.871Z,4.37
2018-07-21T21:45:04.289Z,3.93
2018-07-21T21:47:32.762Z,4.00
2018-07-21T21:50:00.890Z,4.13
2018-07-21T21:52:29.328Z,4.30
2018-07-21T21:54:57.714Z,3.90
2018-07-21T21:57:26.149Z,3.77
2018-07-21T21:59:54.537Z,4.10
2018-07-21T22:02:22.949Z,4.10
2018-07-21T22:04:51.394Z,3.80
2018-07-21T22:07:20.396Z,3.77
2018-07-21T22:09:48.806Z,3.93
2018-07-21T22:12:16.957Z,3.97
2018-07-21T22:14:45.357Z,3.80
2018-07-21T22:17:13.882Z,4.20
2018-07-21T22:19:42.346Z,4.13
2018-07-21T22:22:10.746Z,3.93
2018-07-21T22:24:39.141Z,3.83
2018-07-21T22:27:07.634Z,3.70
2018-07-21T22:29:36.084Z,3.70
2018-07-21T22:32:04.479Z,4.40
2018-07-21T22:34:32.881Z,3.40
2018-07-21T22:37:01.410Z,4.10
2018-07-21T22:39:29.786Z,4.10
2018-07-21T22:41:58.229Z,4.40
2018-07-21T22:44:26.710Z,4.30
2018-07-21T22:46:55.113Z,4.23
2018-07-21T22:49:23.396Z,4.33
2018-07-21T22:51:51.870Z,4.23
2018-07-21T22:54:20.308Z,4.40
2018-07-21T22:56:48.732Z,4.53
2018-07-21T22:59:17.113Z,4.50
2018-07-21T23:01:45.593Z,4.40
2018-07-21T23:04:14.025Z,3.93
2018-07-21T23:06:42.479Z,4.37
2018-07-21T23:09:10.883Z,4.67
2018-07-21T23:11:39.509Z,4.37
2018-07-21T23:14:08.311Z,4.47
2018-07-21T23:16:36.735Z,4.60
2018-07-21T23:19:05.200Z,4.57
2018-07-21T23:21:33.630Z,4.63
2018-07-21T23:24:02.112Z,4.43
2018-07-21T23:26:30.582Z,4.50
2018-07-21T23:28:58.937Z,4.80
2018-07-21T23:31:27.372Z,4.57
2018-07-21T23:33:55.859Z,4.50
2018-07-21T23:36:24.341Z,4.70
2018-07-21T23:38:52.818Z,5.10
2018-07-21T23:41:21.237Z,4.53
2018-07-21T23:43:49.705Z,4.67
2018-07-21T23:46:18.766Z,4.90
2018-07-21T23:48:47.198Z,5.37
2018-07-21T23:51:15.673Z,5.27
2018-07-21T23:53:44.085Z,4.83
2018-07-21T23:56:12.504Z,4.90
2018-07-21T23:58:40.876Z,4.70
