createdAt,value
2023-04-18T00:00:40.451Z,67.62
2023-04-18T00:03:09.968Z,67.32
2023-04-18T00:05:37.189Z,67.41
2023-04-18T00:08:05.699Z,67.50
2023-04-18T00:10:38.657Z,67.68
2023-04-18T00:13:09.102Z,67.75
2023-04-18T00:15:36.310Z,67.40
2023-04-18T00:18:06.375Z,67.45
2023-04-18T00:21:08.424Z,67.36
2023-04-18T00:23:51.961Z,67.14
2023-04-18T00:26:38.576Z,66.64
2023-04-18T00:29:05.087Z,66.47
2023-04-18T00:31:34.852Z,66.45
2023-04-18T00:37:01.252Z,66.02
2023-04-18T00:39:37.502Z,65.81
2023-04-18T00:43:09.359Z,66.07
2023-04-18T00:45:39.102Z,65.49
2023-04-18T00:48:27.625Z,65.49
2023-04-18T00:50:58.175Z,65.04
2023-04-18T00:53:46.488Z,65.18
2023-04-18T00:59:52.101Z,64.68
2023-04-18T01:06:03.798Z,65.31
2023-04-18T01:09:05.922Z,65.26
2023-04-18T01:12:13.677Z,64.32
2023-04-18T01:22:01.430Z,64.70
2023-04-18T02:58:26.765Z,72.27
2023-04-18T03:36:31.700Z,74.16
2023-04-18T03:38:58.785Z,74.06
2023-04-18T03:41:28.965Z,74.33
2023-04-18T03:43:55.926Z,74.54
2023-04-18T03:46:23.008Z,74.64
2023-04-18T03:48:50.806Z,74.66
2023-04-18T03:51:17.893Z,74.97
2023-04-18T03:53:44.864Z,75.37
2023-04-18T03:56:15.483Z,75.21
2023-04-18T03:58:42.927Z,75.66
2023-04-18T04:01:09.968Z,75.80
2023-04-18T04:03:37.558Z,75.77
2023-04-18T04:06:08.366Z,75.71
2023-04-18T04:08:43.823Z,75.91
2023-04-18T04:11:17.827Z,75.82
2023-04-18T04:13:45.185Z,75.89
2023-04-18T04:16:12.727Z,76.03
2023-04-18T04:19:03.424Z,76.05
2023-04-18T04:21:31.836Z,76.00
2023-04-18T04:23:58.895Z,75.77
2023-04-18T04:26:29.091Z,76.39
2023-04-18T04:29:13.472Z,76.26
2023-04-18T04:31:41.274Z,76.43
2023-04-18T04:34:11.434Z,76.23
2023-04-18T04:36:43.513Z,76.30
2023-04-18T04:39:12.082Z,76.51
2023-04-18T04:41:40.477Z,76.47
2023-04-18T04:44:10.496Z,76.44
2023-04-18T04:46:39.397Z,75.99
2023-04-18T04:49:54.092Z,75.64
2023-04-18T04:52:24.602Z,75.31
2023-04-18T04:54:52.982Z,75.49
2023-04-18T04:57:36.394Z,75.50
2023-04-18T05:00:06.001Z,75.68
2023-04-18T05:02:36.507Z,75.85
2023-04-18T05:05:06.457Z,76.04
2023-04-18T05:07:39.418Z,76.16
2023-04-18T05:17:26.786Z,75.69
2023-04-18T05:23:52.812Z,75.27
2023-04-18T05:29:19.015Z,74.88
2023-04-18T05:31:56.542Z,74.78
2023-04-18T05:34:39.885Z,74.44
2023-04-18T05:40:33.677Z,74.02
2023-04-18T05:44:04.847Z,73.82
2023-04-18T05:47:45.110Z,73.43
2023-04-18T05:50:11.971Z,73.06
2023-04-18T05:52:50.139Z,72.49
2023-04-18T05:55:16.677Z,72.31
2023-04-18T05:57:45.881Z,71.59
2023-04-18T06:00:19.819Z,71.56
2023-04-18T06:02:46.974Z,71.81
2023-04-18T06:05:32.201Z,71.46
2023-04-18T06:08:03.008Z,71.71
2023-04-18T06:10:29.988Z,71.25
2023-04-18T06:13:18.762Z,70.95
2023-04-18T06:19:32.217Z,70.14
2023-04-18T06:22:33.989Z,69.94
2023-04-18T06:33:06.276Z,69.72
2023-04-18T06:38:56.815Z,68.64
2023-04-18T06:41:23.240Z,68.51
2023-04-18T06:50:17.063Z,67.66
2023-04-18T06:52:52.697Z,67.71
2023-04-18T06:55:37.909Z,67.40
2023-04-18T06:58:23.653Z,67.37
2023-04-18T07:01:00.266Z,67.00
2023-04-18T07:07:04.779Z,66.29
2023-04-18T07:12:50.201Z,65.35
2023-04-18T07:16:09.241Z,65.11
2023-04-18T07:18:39.966Z,65.42
2023-04-18T07:21:47.771Z,64.90
2023-04-18T07:24:31.915Z,65.06
2023-04-18T07:30:46.576Z,65.12
2023-04-18T07:33:18.242Z,64.87
2023-04-18T07:36:39.349Z,64.84
2023-04-18T07:39:17.695Z,64.95
2023-04-18T07:41:50.417Z,64.56
2023-04-18T07:44:35.760Z,64.54
2023-04-18T07:47:11.821Z,64.05
2023-04-18T07:49:38.582Z,64.19
2023-04-18T07:52:05.133Z,63.72
2023-04-18T07:54:32.221Z,63.36
2023-04-18T07:56:59.073Z,63.65
2023-04-18T07:59:25.573Z,63.65
2023-04-18T08:01:51.895Z,63.07
2023-04-18T08:04:18.469Z,62.89
2023-04-18T08:06:44.911Z,62.97
2023-04-18T08:09:12.020Z,62.49
2023-04-18T08:11:39.048Z,61.18
2023-04-18T08:14:05.520Z,61.09
2023-04-18T08:16:31.998Z,61.81
2023-04-18T08:18:58.409Z,62.56
2023-04-18T08:21:24.806Z,62.58
2023-04-18T08:23:51.251Z,61.79
2023-04-18T08:26:17.628Z,61.68
2023-04-18T08:28:46.348Z,61.39
2023-04-18T08:31:14.544Z,61.39
2023-04-18T08:33:41.397Z,61.27
2023-04-18T08:36:08.184Z,60.79
2023-04-18T08:38:34.763Z,59.73
2023-04-18T08:41:01.137Z,59.26
2023-04-18T08:43:29.546Z,59.74
2023-04-18T08:46:01.658Z,60.56
2023-04-18T08:48:28.324Z,59.53
2023-04-18T08:50:58.952Z,59.80
2023-04-18T08:53:27.021Z,59.43
2023-04-18T08:55:57.900Z,56.56
2023-04-18T08:58:26.959Z,54.83
2023-04-18T09:00:54.190Z,56.10
2023-04-18T09:03:37.908Z,55.21
2023-04-18T09:06:08.685Z,51.16
2023-04-18T09:08:35.464Z,52.16
2023-04-18T09:11:21.823Z,54.17
2023-04-18T09:13:48.623Z,56.88
2023-04-18T09:16:20.687Z,58.40
2023-04-18T09:19:10.546Z,58.58
2023-04-18T09:21:39.398Z,58.93
2023-04-18T09:24:20.896Z,56.98
2023-04-18T09:26:49.686Z,57.71
2023-04-18T09:29:18.437Z,59.03
2023-04-18T09:32:01.315Z,58.74
2023-04-18T09:34:29.029Z,58.62
2023-04-18T09:37:06.581Z,59.15
2023-04-18T09:39:33.313Z,58.73
2023-04-18T09:42:00.686Z,58.84
2023-04-18T09:44:27.094Z,58.23
2023-04-18T09:46:53.640Z,59.17
2023-04-18T09:49:20.168Z,58.83
2023-04-18T09:51:47.806Z,59.52
2023-04-18T09:54:18.577Z,59.10
2023-04-18T09:56:46.616Z,54.41
2023-04-18T09:59:21.062Z,50.75
2023-04-18T10:01:49.383Z,51.36
2023-04-18T10:04:17.592Z,50.30
2023-04-18T10:06:45.766Z,50.84
2023-04-18T10:09:14.546Z,50.65
2023-04-18T10:11:41.507Z,52.79
2023-04-18T10:14:11.882Z,52.69
2023-04-18T10:16:39.270Z,49.06
2023-04-18T10:19:21.680Z,48.21
2023-04-18T10:21:52.488Z,47.31
2023-04-18T10:24:53.453Z,48.22
2023-04-18T10:27:49.289Z,51.79
2023-04-18T10:30:17.015Z,54.05
2023-04-18T10:32:45.456Z,54.57
2023-04-18T10:35:12.370Z,54.79
2023-04-18T10:37:51.790Z,54.13
2023-04-18T10:40:33.362Z,53.40
2023-04-18T10:43:00.107Z,53.01
2023-04-18T10:45:29.654Z,51.32
2023-04-18T10:48:22.810Z,50.37
2023-04-18T10:51:13.263Z,52.76
2023-04-18T10:53:47.007Z,54.27
2023-04-18T10:56:15.481Z,54.89
2023-04-18T10:58:43.979Z,55.46
2023-04-18T11:01:14.420Z,55.21
2023-04-18T11:03:41.296Z,55.87
2023-04-18T11:06:07.797Z,54.97
2023-04-18T11:08:34.879Z,55.46
2023-04-18T11:11:03.470Z,55.88
2023-04-18T11:13:31.678Z,55.44
2023-04-18T11:15:58.131Z,54.16
2023-04-18T11:18:24.553Z,52.84
2023-04-18T11:20:51.634Z,52.28
2023-04-18T11:23:24.854Z,51.57
2023-04-18T11:25:54.704Z,50.13
2023-04-18T11:28:24.591Z,51.13
2023-04-18T11:30:51.435Z,53.51
2023-04-18T11:33:18.105Z,54.82
2023-04-18T11:35:46.242Z,54.67
2023-04-18T11:38:15.846Z,54.90
2023-04-18T11:40:49.498Z,54.40
2023-04-18T11:43:23.734Z,52.72
2023-04-18T11:45:58.281Z,51.42
2023-04-18T11:48:33.867Z,52.06
2023-04-18T11:51:01.057Z,52.20
2023-04-18T11:53:38.809Z,51.81
2023-04-18T11:56:05.850Z,51.27
2023-04-18T11:58:36.819Z,50.51
2023-04-18T12:01:23.248Z,47.85
2023-04-18T12:04:04.487Z,48.91
2023-04-18T12:06:48.415Z,51.80
2023-04-18T12:09:18.944Z,50.05
2023-04-18T12:12:00.975Z,48.98
2023-04-18T12:14:28.504Z,51.34
2023-04-18T12:16:55.000Z,51.53
2023-04-18T12:19:27.640Z,50.57
2023-04-18T12:22:00.537Z,50.02
2023-04-18T12:24:29.034Z,49.45
2023-04-18T12:26:57.865Z,50.48
2023-04-18T12:29:25.789Z,51.81
2023-04-18T12:31:52.409Z,51.42
2023-04-18T12:34:19.111Z,52.25
2023-04-18T12:36:46.840Z,53.16
2023-04-18T12:39:13.623Z,51.96
2023-04-18T12:41:40.290Z,52.05
2023-04-18T12:44:06.753Z,51.85
2023-04-18T12:46:33.252Z,51.31
2023-04-18T12:49:00.046Z,51.54
2023-04-18T12:51:27.789Z,51.82
2023-04-18T12:53:54.349Z,51.84
2023-04-18T12:56:21.597Z,51.89
2023-04-18T12:58:48.078Z,51.95
2023-04-18T13:01:14.637Z,51.48
2023-04-18T13:03:41.218Z,51.58
2023-04-18T13:06:07.970Z,51.82
2023-04-18T13:08:34.880Z,52.25
2023-04-18T13:11:01.416Z,52.64
2023-04-18T13:13:27.904Z,51.75
2023-04-18T13:15:54.475Z,51.01
2023-04-18T13:18:21.536Z,50.27
2023-04-18T13:20:49.507Z,49.20
2023-04-18T13:23:16.140Z,51.73
2023-04-18T13:25:42.585Z,52.97
2023-04-18T13:28:08.996Z,52.79
2023-04-18T13:30:35.987Z,51.57
2023-04-18T13:33:02.519Z,52.02
2023-04-18T13:35:29.012Z,52.42
2023-04-18T13:37:55.974Z,52.16
2023-04-18T13:40:22.759Z,49.11
2023-04-18T13:42:49.132Z,48.30
2023-04-18T13:45:15.622Z,49.33
2023-04-18T13:47:43.713Z,49.22
2023-04-18T13:50:10.803Z,49.73
2023-04-18T13:52:37.272Z,49.77
2023-04-18T13:55:04.090Z,49.83
2023-04-18T13:57:32.165Z,50.60
2023-04-18T13:59:58.747Z,51.24
2023-04-18T14:02:28.608Z,51.24
2023-04-18T14:04:55.716Z,51.08
2023-04-18T14:07:25.311Z,51.31
2023-04-18T14:09:53.745Z,52.34
2023-04-18T14:12:20.345Z,52.23
2023-04-18T14:14:47.025Z,52.48
2023-04-18T14:17:13.490Z,52.52
2023-04-18T14:19:39.919Z,52.48
2023-04-18T14:22:07.725Z,52.29
2023-04-18T14:24:37.585Z,51.86
2023-04-18T14:27:04.132Z,51.52
2023-04-18T14:29:31.130Z,51.39
2023-04-18T14:31:57.674Z,51.72
2023-04-18T14:34:24.429Z,51.89
2023-04-18T14:36:50.852Z,52.47
2023-04-18T14:39:17.227Z,52.72
2023-04-18T14:41:43.661Z,52.70
2023-04-18T14:44:10.255Z,52.52
2023-04-18T14:46:36.996Z,52.58
2023-04-18T14:49:03.453Z,53.17
2023-04-18T14:51:29.899Z,52.96
2023-04-18T14:53:56.503Z,52.78
2023-04-18T14:56:24.213Z,52.69
2023-04-18T14:58:50.893Z,52.59
2023-04-18T15:01:17.592Z,52.73
2023-04-18T15:03:44.296Z,52.57
2023-04-18T15:06:10.998Z,51.44
2023-04-18T15:08:37.531Z,51.34
2023-04-18T15:11:08.163Z,51.63
2023-04-18T15:13:34.850Z,51.98
2023-04-18T15:16:01.439Z,52.65
2023-04-18T15:18:30.954Z,52.96
2023-04-18T15:20:59.704Z,53.10
2023-04-18T15:23:26.582Z,52.70
2023-04-18T15:25:53.082Z,50.65
2023-04-18T15:28:19.640Z,48.82
2023-04-18T15:30:46.565Z,48.51
2023-04-18T15:33:13.969Z,46.91
2023-04-18T15:35:40.444Z,46.55
2023-04-18T15:38:09.975Z,47.92
2023-04-18T15:40:36.584Z,48.63
2023-04-18T15:43:03.993Z,49.13
2023-04-18T15:45:30.843Z,49.63
2023-04-18T15:47:59.882Z,49.69
2023-04-18T15:50:27.062Z,50.54
2023-04-18T15:52:53.477Z,50.81
2023-04-18T15:55:19.923Z,51.01
2023-04-18T15:57:46.425Z,50.54
2023-04-18T16:00:16.487Z,49.67
2023-04-18T16:02:46.356Z,50.65
2023-04-18T16:05:21.546Z,51.23
2023-04-18T16:07:48.369Z,52.03
2023-04-18T16:10:15.288Z,52.35
2023-04-18T16:12:41.821Z,52.69
2023-04-18T16:15:09.829Z,52.42
2023-04-18T16:17:38.543Z,51.41
2023-04-18T16:20:06.194Z,50.68
2023-04-18T16:22:32.778Z,50.49
2023-04-18T16:24:59.158Z,50.66
2023-04-18T16:27:25.653Z,49.25
2023-04-18T16:29:53.736Z,48.08
2023-04-18T16:32:20.432Z,46.65
2023-04-18T16:34:47.103Z,46.40
2023-04-18T16:37:13.464Z,46.80
2023-04-18T16:39:39.869Z,47.32
2023-04-18T16:42:06.345Z,47.63
2023-04-18T16:44:33.187Z,47.48
2023-04-18T16:46:59.614Z,48.17
2023-04-18T16:49:27.142Z,48.67
2023-04-18T16:51:54.990Z,48.91
2023-04-18T16:54:23.087Z,49.83
2023-04-18T16:56:50.966Z,50.69
2023-04-18T16:59:17.692Z,51.33
2023-04-18T17:01:44.237Z,51.73
2023-04-18T17:04:10.671Z,52.18
2023-04-18T17:06:37.222Z,52.47
2023-04-18T17:09:06.200Z,52.61
2023-04-18T17:11:38.825Z,53.18
2023-04-18T17:14:06.031Z,53.51
2023-04-18T17:16:53.352Z,53.65
2023-04-18T17:19:27.687Z,53.65
2023-04-18T17:21:56.416Z,53.89
2023-04-18T17:24:25.066Z,54.13
2023-04-18T17:26:56.699Z,54.28
2023-04-18T17:29:26.660Z,54.33
2023-04-18T17:31:57.799Z,53.99
2023-04-18T17:34:25.384Z,54.01
2023-04-18T17:36:53.160Z,54.13
2023-04-18T17:39:19.536Z,54.03
2023-04-18T17:41:46.791Z,53.94
2023-04-18T17:44:13.250Z,54.12
2023-04-18T17:46:41.065Z,54.37
2023-04-18T17:49:07.501Z,54.42
2023-04-18T17:51:34.161Z,54.76
2023-04-18T17:57:52.366Z,55.46
2023-04-18T18:00:18.902Z,55.57
2023-04-18T18:02:45.428Z,56.07
2023-04-18T18:05:16.381Z,56.15
2023-04-18T18:07:47.604Z,56.73
2023-04-18T18:10:20.465Z,56.84
2023-04-18T18:12:47.103Z,57.52
2023-04-18T18:15:13.598Z,57.99
2023-04-18T18:17:40.046Z,58.34
2023-04-18T18:20:10.467Z,58.63
2023-04-18T18:22:37.138Z,58.79
2023-04-18T18:25:05.253Z,58.94
2023-04-18T18:27:31.730Z,59.14
2023-04-18T18:29:58.233Z,59.48
2023-04-18T18:32:24.670Z,59.95
2023-04-18T18:34:51.099Z,60.46
2023-04-18T18:37:17.476Z,60.64
2023-04-18T18:39:43.893Z,60.88
2023-04-18T18:42:10.235Z,60.92
2023-04-18T18:44:36.722Z,60.91
2023-04-18T18:47:03.136Z,61.24
2023-04-18T18:49:29.565Z,61.78
2023-04-18T18:51:56.835Z,62.13
2023-04-18T18:54:23.477Z,61.90
2023-04-18T18:56:49.942Z,62.40
2023-04-18T18:59:16.651Z,62.66
2023-04-18T19:01:43.268Z,63.18
2023-04-18T19:04:10.107Z,63.63
2023-04-18T19:06:36.719Z,63.82
2023-04-18T19:09:03.650Z,64.03
2023-04-18T19:11:30.068Z,64.24
2023-04-18T19:13:56.543Z,64.33
2023-04-18T19:16:23.028Z,64.02
2023-04-18T19:18:50.521Z,63.80
2023-04-18T19:21:17.225Z,63.68
2023-04-18T19:23:43.634Z,63.40
2023-04-18T19:26:10.395Z,63.62
2023-04-18T19:28:36.787Z,63.57
2023-04-18T19:31:03.566Z,63.59
2023-04-18T19:33:30.256Z,63.89
2023-04-18T19:35:56.727Z,63.96
2023-04-18T19:38:23.243Z,63.79
2023-04-18T19:40:49.644Z,63.65
2023-04-18T19:43:16.016Z,63.26
2023-04-18T19:45:42.557Z,63.31
2023-04-18T19:48:08.936Z,63.24
2023-04-18T19:50:35.596Z,63.31
2023-04-18T19:53:01.966Z,63.29
2023-04-18T19:55:28.369Z,63.26
2023-04-18T19:57:56.622Z,63.25
2023-04-18T20:00:23.080Z,62.93
2023-04-18T20:02:49.688Z,63.00
2023-04-18T20:05:18.512Z,62.96
2023-04-18T20:07:45.043Z,62.84
2023-04-18T20:10:11.553Z,62.94
2023-04-18T20:12:37.943Z,62.93
2023-04-18T20:15:05.622Z,62.66
2023-04-18T20:17:34.325Z,62.81
2023-04-18T20:20:01.374Z,62.67
2023-04-18T20:22:27.857Z,62.67
2023-04-18T20:24:57.036Z,62.73
2023-04-18T20:27:23.573Z,62.73
2023-04-18T20:29:50.049Z,62.76
2023-04-18T20:32:16.468Z,62.63
2023-04-18T20:34:43.391Z,62.71
2023-04-18T20:37:10.029Z,62.51
2023-04-18T20:39:37.943Z,62.41
2023-04-18T20:42:04.680Z,62.39
2023-04-18T20:44:33.324Z,62.56
2023-04-18T20:46:59.744Z,62.35
2023-04-18T20:49:26.132Z,62.55
2023-04-18T20:51:52.589Z,62.38
2023-04-18T20:54:18.989Z,62.50
2023-04-18T20:56:45.799Z,62.32
2023-04-18T20:59:12.165Z,62.59
2023-04-18T21:01:38.645Z,62.50
2023-04-18T21:04:05.191Z,62.58
2023-04-18T21:06:32.681Z,62.64
2023-04-18T21:08:59.647Z,62.78
2023-04-18T21:11:27.582Z,62.62
2023-04-18T21:14:06.943Z,62.92
2023-04-18T21:16:33.911Z,63.01
2023-04-18T21:19:06.118Z,63.00
2023-04-18T21:22:03.212Z,63.01
2023-04-18T21:24:30.156Z,63.15
2023-04-18T21:26:57.869Z,63.04
2023-04-18T21:29:24.543Z,63.10
2023-04-18T21:32:03.351Z,63.36
2023-04-18T21:34:30.090Z,63.47
2023-04-18T21:36:57.886Z,63.37
2023-04-18T21:39:27.572Z,63.34
2023-04-18T21:41:57.217Z,63.25
2023-04-18T21:44:23.996Z,63.43
2023-04-18T21:46:51.297Z,63.54
2023-04-18T21:49:17.830Z,63.51
2023-04-18T21:51:45.086Z,63.70
2023-04-18T21:54:11.797Z,63.71
2023-04-18T21:56:39.715Z,63.66
2023-04-18T21:59:06.390Z,63.69
2023-04-18T22:01:38.389Z,64.05
2023-04-18T22:04:17.115Z,63.61
2023-04-18T22:06:44.252Z,64.05
2023-04-18T22:09:14.079Z,63.98
2023-04-18T22:11:41.326Z,64.08
2023-04-18T22:14:15.937Z,63.97
2023-04-18T22:16:45.288Z,63.66
2023-04-18T22:19:35.690Z,63.81
2023-04-18T22:22:02.796Z,64.07
2023-04-18T22:24:33.066Z,63.93
2023-04-18T22:27:05.686Z,63.84
2023-04-18T22:29:34.860Z,64.08
2023-04-18T22:32:18.210Z,63.69
2023-04-18T22:34:47.647Z,63.90
2023-04-18T22:40:34.776Z,63.73
2023-04-18T22:43:01.816Z,64.28
2023-04-18T22:46:06.986Z,64.40
2023-04-18T22:48:36.974Z,63.66
2023-04-18T22:51:03.812Z,63.81
2023-04-18T22:53:31.271Z,63.96
2023-04-18T22:56:01.805Z,63.85
2023-04-18T22:58:28.745Z,64.39
2023-04-18T23:00:55.913Z,64.59
2023-04-18T23:03:26.464Z,64.76
2023-04-18T23:05:53.380Z,64.56
2023-04-18T23:11:42.379Z,64.73
2023-04-18T23:14:18.005Z,64.93
2023-04-18T23:16:44.908Z,64.50
2023-04-18T23:19:11.910Z,65.01
2023-04-18T23:24:39.093Z,66.38
2023-04-18T23:27:10.698Z,66.86
2023-04-18T23:29:39.114Z,66.29
2023-04-18T23:32:06.591Z,66.73
2023-04-18T23:34:34.046Z,66.61
2023-04-18T23:37:00.860Z,66.92
2023-04-18T23:42:21.352Z,67.40
2023-04-18T23:45:07.702Z,66.98
2023-04-18T23:47:34.809Z,67.52
2023-04-18T23:50:20.572Z,67.59
2023-04-18T23:52:52.893Z,67.02
2023-04-18T23:55:30.586Z,67.47
