createdAt,value
2022-08-23T00:00:14.818Z,5.45
2022-08-23T00:02:46.318Z,5.47
2022-08-23T00:05:14.679Z,5.85
2022-08-23T00:07:45.626Z,6.03
2022-08-23T00:10:16.788Z,5.32
2022-08-23T00:12:47.568Z,5.50
2022-08-23T00:15:18.444Z,5.63
2022-08-23T00:17:47.919Z,5.55
2022-08-23T00:20:19.761Z,5.05
2022-08-23T00:22:48.214Z,5.28
2022-08-23T00:25:16.967Z,4.85
2022-08-23T00:27:46.838Z,5.40
2022-08-23T00:30:16.871Z,4.63
2022-08-23T00:32:45.509Z,5.10
2022-08-23T00:35:26.253Z,5.32
2022-08-23T00:38:29.870Z,4.68
2022-08-23T00:40:47.563Z,5.30
2022-08-23T00:43:36.303Z,5.10
2022-08-23T00:46:29.881Z,5.20
2022-08-23T00:48:59.177Z,5.65
2022-08-23T00:51:31.728Z,5.60
2022-08-23T00:54:12.353Z,5.78
2022-08-23T00:56:41.011Z,5.60
2022-08-23T00:59:10.966Z,5.63
2022-08-23T01:01:39.480Z,5.60
2022-08-23T01:04:07.797Z,5.15
2022-08-23T01:06:40.806Z,5.28
2022-08-23T01:09:13.200Z,5.53
2022-08-23T01:11:47.015Z,6.07
2022-08-23T01:14:20.906Z,6.07
2022-08-23T01:16:53.741Z,5.55
2022-08-23T01:19:28.220Z,5.63
2022-08-23T01:22:05.910Z,5.85
2022-08-23T01:25:06.811Z,6.10
2022-08-23T01:27:25.582Z,6.43
2022-08-23T01:29:53.844Z,6.25
2022-08-23T01:32:22.378Z,5.88
2022-08-23T01:34:51.529Z,6.15
2022-08-23T01:37:22.439Z,5.38
2022-08-23T01:39:55.430Z,5.95
2022-08-23T01:42:24.662Z,5.93
2022-08-23T01:44:53.054Z,5.93
2022-08-23T01:47:21.413Z,6.75
2022-08-23T01:49:49.792Z,7.30
2022-08-23T01:52:19.680Z,6.88
2022-08-23T01:54:47.987Z,7.40
2022-08-23T01:57:17.829Z,7.03
2022-08-23T01:59:46.246Z,7.30
2022-08-23T02:02:15.102Z,6.93
2022-08-23T02:04:43.745Z,7.00
2022-08-23T02:07:12.111Z,7.22
2022-08-23T02:09:41.624Z,6.90
2022-08-23T02:12:11.643Z,5.97
2022-08-23T02:14:43.695Z,6.82
2022-08-23T02:17:19.974Z,7.20
2022-08-23T02:19:48.551Z,7.18
2022-08-23T02:22:16.881Z,6.88
2022-08-23T02:24:48.217Z,7.82
2022-08-23T02:27:18.056Z,7.82
2022-08-23T02:29:49.843Z,7.75
2022-08-23T02:32:21.383Z,7.22
2022-08-23T02:34:59.882Z,7.25
2022-08-23T02:37:34.709Z,6.85
2022-08-23T02:40:05.555Z,6.90
2022-08-23T02:42:34.096Z,7.72
2022-08-23T02:45:05.442Z,8.43
2022-08-23T02:47:36.811Z,8.50
2022-08-23T02:50:16.038Z,8.02
2022-08-23T02:52:45.750Z,8.02
2022-08-23T02:55:14.669Z,8.30
2022-08-23T02:57:43.067Z,7.80
2022-08-23T03:00:16.425Z,8.32
2022-08-23T03:02:45.516Z,8.25
2022-08-23T03:05:15.743Z,8.63
2022-08-23T03:07:44.317Z,8.23
2022-08-23T03:10:13.591Z,8.27
2022-08-23T03:12:48.194Z,8.15
2022-08-23T03:15:18.082Z,8.45
2022-08-23T03:17:46.390Z,8.90
2022-08-23T03:20:14.831Z,8.93
2022-08-23T03:22:48.418Z,8.18
2022-08-23T03:25:26.058Z,8.25
2022-08-23T03:28:13.039Z,7.55
2022-08-23T03:30:46.999Z,8.40
2022-08-23T03:33:17.067Z,8.25
2022-08-23T03:35:47.484Z,7.80
2022-08-23T03:38:17.285Z,8.63
2022-08-23T03:40:46.359Z,8.25
2022-08-23T03:43:15.275Z,8.23
2022-08-23T03:45:43.526Z,7.80
2022-08-23T03:48:13.991Z,9.05
2022-08-23T03:50:42.467Z,7.85
2022-08-23T03:53:12.055Z,8.25
2022-08-23T03:55:43.390Z,8.05
2022-08-23T03:58:16.431Z,8.70
2022-08-23T04:00:45.125Z,8.73
2022-08-23T04:03:14.851Z,8.50
2022-08-23T04:06:16.029Z,8.93
2022-08-23T04:08:46.314Z,8.23
2022-08-23T04:11:15.092Z,8.50
2022-08-23T04:13:53.556Z,8.15
2022-08-23T04:16:22.005Z,8.63
2022-08-23T04:18:51.948Z,8.43
2022-08-23T04:21:23.951Z,8.38
2022-08-23T04:23:54.132Z,8.38
2022-08-23T04:26:23.652Z,8.60
2022-08-23T04:28:57.032Z,9.18
2022-08-23T04:31:26.649Z,9.50
2022-08-23T04:33:58.036Z,7.90
2022-08-23T04:36:34.643Z,8.68
2022-08-23T04:39:03.872Z,8.88
2022-08-23T04:41:49.852Z,8.77
2022-08-23T04:44:18.329Z,8.68
2022-08-23T04:46:48.743Z,8.95
2022-08-23T04:49:23.023Z,9.13
2022-08-23T04:51:54.254Z,8.82
2022-08-23T04:54:24.076Z,8.20
2022-08-23T04:57:21.354Z,8.63
2022-08-23T04:59:50.625Z,8.63
2022-08-23T05:02:18.947Z,8.85
2022-08-23T05:04:48.892Z,9.43
2022-08-23T05:07:17.472Z,9.00
2022-08-23T05:09:45.977Z,8.98
2022-08-23T05:12:14.894Z,9.02
2022-08-23T05:14:44.336Z,8.88
2022-08-23T05:17:16.889Z,8.80
2022-08-23T05:19:47.111Z,9.10
2022-08-23T05:22:18.125Z,9.52
2022-08-23T05:25:15.965Z,9.02
2022-08-23T05:27:44.848Z,9.02
2022-08-23T05:30:15.138Z,8.73
2022-08-23T05:32:44.455Z,9.15
2022-08-23T05:35:14.321Z,8.55
2022-08-23T05:37:47.436Z,8.45
2022-08-23T05:40:16.973Z,8.00
2022-08-23T05:42:59.635Z,7.93
2022-08-23T05:45:28.343Z,8.20
2022-08-23T05:47:57.468Z,9.00
2022-08-23T05:50:38.260Z,8.05
2022-08-23T05:53:10.723Z,8.43
2022-08-23T05:55:39.608Z,7.80
2022-08-23T05:58:24.226Z,7.85
2022-08-23T06:00:52.774Z,7.53
2022-08-23T06:03:21.193Z,7.47
2022-08-23T06:05:49.876Z,7.75
2022-08-23T06:08:19.557Z,7.07
2022-08-23T06:10:47.947Z,7.30
2022-08-23T06:13:24.253Z,7.10
2022-08-23T06:15:52.628Z,6.78
2022-08-23T06:18:21.074Z,6.82
2022-08-23T06:20:59.430Z,7.18
2022-08-23T06:23:42.593Z,6.82
2022-08-23T06:26:12.396Z,6.97
2022-08-23T06:28:50.889Z,7.30
2022-08-23T06:31:41.968Z,6.15
2022-08-23T06:34:18.362Z,6.28
2022-08-23T06:37:05.228Z,5.90
2022-08-23T06:39:53.917Z,6.40
2022-08-23T06:42:45.460Z,6.85
2022-08-23T06:45:17.512Z,5.70
2022-08-23T06:47:49.691Z,5.88
2022-08-23T06:50:18.380Z,5.85
2022-08-23T06:53:06.935Z,6.03
2022-08-23T06:56:03.583Z,6.00
2022-08-23T06:58:42.367Z,6.05
2022-08-23T07:01:46.531Z,6.30
2022-08-23T07:04:30.007Z,6.13
2022-08-23T07:07:08.298Z,6.03
2022-08-23T07:09:39.323Z,5.70
2022-08-23T07:12:11.110Z,6.32
2022-08-23T07:14:43.199Z,5.88
2022-08-23T07:17:12.608Z,5.63
2022-08-23T07:19:44.190Z,5.93
2022-08-23T07:22:15.686Z,5.95
2022-08-23T07:24:44.445Z,6.13
2022-08-23T07:27:14.152Z,5.63
2022-08-23T07:29:53.770Z,5.28
2022-08-23T07:32:22.096Z,5.55
2022-08-23T07:34:52.272Z,5.53
2022-08-23T07:37:20.964Z,5.15
2022-08-23T07:39:49.328Z,4.95
2022-08-23T07:42:23.456Z,5.43
2022-08-23T07:44:57.042Z,5.38
2022-08-23T07:47:29.718Z,5.15
2022-08-23T07:50:00.351Z,5.55
2022-08-23T07:52:29.832Z,5.05
2022-08-23T07:54:59.014Z,5.03
2022-08-23T07:57:37.810Z,5.22
2022-08-23T08:00:28.880Z,5.50
2022-08-23T08:03:13.292Z,4.85
2022-08-23T08:06:01.084Z,5.20
2022-08-23T08:08:29.542Z,5.32
2022-08-23T08:10:58.379Z,5.18
2022-08-23T08:13:28.243Z,5.47
2022-08-23T08:15:57.815Z,5.60
2022-08-23T08:18:29.021Z,5.07
2022-08-23T08:21:16.709Z,4.68
2022-08-23T08:24:08.426Z,5.15
2022-08-23T08:26:46.071Z,5.32
2022-08-23T08:29:16.638Z,5.32
2022-08-23T08:31:51.313Z,4.90
2022-08-23T08:34:22.047Z,4.63
2022-08-23T08:36:53.801Z,5.30
2022-08-23T08:39:27.356Z,4.78
2022-08-23T08:42:10.070Z,4.55
2022-08-23T08:44:46.227Z,4.55
2022-08-23T08:47:23.234Z,4.85
2022-08-23T08:50:00.003Z,4.55
2022-08-23T08:52:32.261Z,5.22
2022-08-23T08:55:09.231Z,4.60
2022-08-23T08:57:41.210Z,4.80
2022-08-23T09:00:15.639Z,4.30
2022-08-23T09:02:46.177Z,4.85
2022-08-23T09:05:18.050Z,4.35
2022-08-23T09:07:58.595Z,4.32
2022-08-23T09:10:52.261Z,4.50
2022-08-23T09:13:46.015Z,4.03
2022-08-23T09:16:31.458Z,4.20
2022-08-23T09:19:02.640Z,4.50
2022-08-23T09:21:41.136Z,4.85
2022-08-23T09:24:10.178Z,4.30
2022-08-23T09:26:54.965Z,4.53
2022-08-23T09:29:27.077Z,4.22
2022-08-23T09:32:02.365Z,4.63
2022-08-23T09:34:43.602Z,4.45
2022-08-23T09:37:19.188Z,4.53
2022-08-23T09:39:51.648Z,4.18
2022-08-23T09:42:32.175Z,4.70
2022-08-23T09:45:01.357Z,4.65
2022-08-23T09:47:43.300Z,4.10
2022-08-23T09:50:25.278Z,4.10
2022-08-23T09:52:59.009Z,3.88
2022-08-23T09:55:32.912Z,4.20
2022-08-23T09:58:03.224Z,4.13
2022-08-23T10:00:35.052Z,3.63
2022-08-23T10:03:27.473Z,3.70
2022-08-23T10:06:03.281Z,3.83
2022-08-23T10:08:42.843Z,3.67
2022-08-23T10:11:20.170Z,3.45
2022-08-23T10:13:49.289Z,3.80
2022-08-23T10:16:30.718Z,3.72
2022-08-23T10:19:16.090Z,3.63
2022-08-23T10:21:52.562Z,3.83
2022-08-23T10:24:31.276Z,4.07
2022-08-23T10:27:29.240Z,3.20
2022-08-23T10:30:05.412Z,3.70
2022-08-23T10:32:56.401Z,3.63
2022-08-23T10:35:33.230Z,3.10
2022-08-23T10:38:33.836Z,3.53
2022-08-23T10:41:19.047Z,3.28
2022-08-23T10:43:55.258Z,3.80
2022-08-23T10:46:24.174Z,3.10
2022-08-23T10:48:56.394Z,3.90
2022-08-23T10:51:32.398Z,3.33
2022-08-23T10:54:06.416Z,3.35
2022-08-23T10:56:36.217Z,3.45
2022-08-23T10:59:10.601Z,3.63
2022-08-23T11:01:46.891Z,3.40
2022-08-23T11:04:25.090Z,3.30
2022-08-23T11:07:17.773Z,3.47
2022-08-23T11:09:53.753Z,3.60
2022-08-23T11:12:29.487Z,3.35
2022-08-23T11:15:25.949Z,3.67
2022-08-23T11:17:59.548Z,3.58
2022-08-23T11:20:59.747Z,3.42
2022-08-23T11:23:54.228Z,3.33
2022-08-23T11:27:06.360Z,3.80
2022-08-23T11:29:41.411Z,3.70
2022-08-23T11:32:46.533Z,3.70
2022-08-23T11:35:43.035Z,3.65
2022-08-23T11:38:13.318Z,3.55
2022-08-23T11:41:18.708Z,3.70
2022-08-23T11:43:49.464Z,3.30
2022-08-23T11:46:32.285Z,3.67
2022-08-23T11:49:40.102Z,3.53
2022-08-23T11:52:30.917Z,3.63
2022-08-23T11:55:42.395Z,3.47
2022-08-23T11:58:23.282Z,3.20
2022-08-23T12:00:59.571Z,3.63
2022-08-23T12:03:34.255Z,3.53
2022-08-23T12:06:13.269Z,3.45
2022-08-23T12:08:55.840Z,3.38
2022-08-23T12:11:26.246Z,3.15
2022-08-23T12:13:59.126Z,3.35
2022-08-23T12:16:38.460Z,3.22
2022-08-23T12:19:26.057Z,3.60
2022-08-23T12:21:56.179Z,3.28
2022-08-23T12:24:29.751Z,3.20
2022-08-23T12:27:12.881Z,3.72
2022-08-23T12:29:53.870Z,3.58
2022-08-23T12:32:31.166Z,3.40
2022-08-23T12:35:11.735Z,3.20
2022-08-23T12:37:46.341Z,3.30
2022-08-23T12:40:23.350Z,3.05
2022-08-23T12:42:51.641Z,3.15
2022-08-23T12:45:23.702Z,3.72
2022-08-23T12:47:57.934Z,3.53
2022-08-23T12:50:33.151Z,3.50
2022-08-23T12:53:04.206Z,3.28
2022-08-23T12:55:35.097Z,3.20
2022-08-23T12:58:04.310Z,3.40
2022-08-23T13:00:36.514Z,3.80
2022-08-23T13:03:08.479Z,3.40
2022-08-23T13:05:43.666Z,3.38
2022-08-23T13:08:16.608Z,3.13
2022-08-23T13:10:46.211Z,3.40
2022-08-23T13:13:16.246Z,3.88
2022-08-23T13:15:54.197Z,3.40
2022-08-23T13:18:28.340Z,3.10
2022-08-23T13:21:26.511Z,2.95
2022-08-23T13:23:57.678Z,3.13
2022-08-23T13:26:41.697Z,3.30
2022-08-23T13:29:13.481Z,3.13
2022-08-23T13:32:04.103Z,3.72
2022-08-23T13:34:37.002Z,3.60
2022-08-23T13:37:24.098Z,3.42
2022-08-23T13:39:55.963Z,3.47
2022-08-23T13:42:32.894Z,3.50
2022-08-23T13:45:09.326Z,3.38
2022-08-23T13:47:39.373Z,3.63
2022-08-23T13:50:16.255Z,3.53
2022-08-23T13:53:11.612Z,3.40
2022-08-23T13:55:35.616Z,3.78
2022-08-23T13:58:03.744Z,3.40
2022-08-23T14:00:31.747Z,3.25
2022-08-23T14:03:01.207Z,3.20
2022-08-23T14:05:29.487Z,3.25
2022-08-23T14:08:01.521Z,2.90
2022-08-23T14:10:29.672Z,3.10
2022-08-23T14:12:57.909Z,3.25
2022-08-23T14:18:15.358Z,3.42
2022-08-23T14:20:44.451Z,3.53
2022-08-23T14:23:14.192Z,3.13
2022-08-23T14:25:42.444Z,3.47
2022-08-23T14:28:10.483Z,3.60
2022-08-23T14:30:38.618Z,3.58
2022-08-23T14:33:06.837Z,3.92
2022-08-23T14:35:36.390Z,3.33
2022-08-23T14:38:05.267Z,3.15
2022-08-23T14:40:34.335Z,3.35
2022-08-23T14:43:02.634Z,3.33
2022-08-23T14:45:30.746Z,3.75
2022-08-23T14:47:58.845Z,3.20
2022-08-23T14:50:27.800Z,3.40
2022-08-23T14:52:58.371Z,3.40
2022-08-23T14:55:27.690Z,3.35
2022-08-23T14:57:55.693Z,3.50
2022-08-23T15:00:23.854Z,3.75
2022-08-23T15:02:51.921Z,3.65
2022-08-23T15:05:20.150Z,3.28
2022-08-23T15:07:48.555Z,3.40
2022-08-23T15:13:21.625Z,3.70
2022-08-23T15:15:54.735Z,3.88
2022-08-23T15:18:23.190Z,3.50
2022-08-23T15:20:52.163Z,3.33
2022-08-23T15:23:21.598Z,3.40
2022-08-23T15:25:52.065Z,3.63
2022-08-23T15:28:22.019Z,3.53
2022-08-23T15:30:51.530Z,3.22
2022-08-23T15:33:23.495Z,3.40
2022-08-23T15:35:55.741Z,3.50
2022-08-23T15:38:25.724Z,2.95
2022-08-23T15:40:55.734Z,3.53
2022-08-23T15:43:33.902Z,3.35
2022-08-23T15:46:06.454Z,3.33
2022-08-23T15:48:38.018Z,3.95
2022-08-23T15:51:07.244Z,3.15
2022-08-23T15:53:35.539Z,3.35
2022-08-23T15:56:10.517Z,3.38
2022-08-23T15:58:39.861Z,3.47
2022-08-23T16:01:08.299Z,3.58
2022-08-23T16:03:36.892Z,3.30
2022-08-23T16:06:05.874Z,3.22
2022-08-23T16:08:38.255Z,3.50
2022-08-23T16:11:12.170Z,3.70
2022-08-23T16:13:42.746Z,3.75
2022-08-23T16:16:17.130Z,3.88
2022-08-23T16:18:45.350Z,3.67
2022-08-23T16:21:14.027Z,3.47
2022-08-23T16:23:43.099Z,3.33
2022-08-23T16:26:16.414Z,3.60
2022-08-23T16:28:46.553Z,3.65
2022-08-23T16:31:15.388Z,4.03
2022-08-23T16:33:43.795Z,3.90
2022-08-23T16:36:12.254Z,3.30
2022-08-23T16:38:40.509Z,3.45
2022-08-23T16:41:08.698Z,3.42
2022-08-23T16:43:38.129Z,3.40
2022-08-23T16:46:06.491Z,4.38
2022-08-23T16:48:34.965Z,3.70
2022-08-23T16:51:03.102Z,3.75
2022-08-23T16:53:31.152Z,3.92
2022-08-23T16:55:59.201Z,3.53
2022-08-23T16:58:28.042Z,3.90
2022-08-23T17:00:57.565Z,4.72
2022-08-23T17:03:27.176Z,3.88
2022-08-23T17:05:55.314Z,4.00
2022-08-23T17:08:23.370Z,4.05
2022-08-23T17:10:51.688Z,3.63
2022-08-23T17:13:19.754Z,3.53
2022-08-23T17:15:47.813Z,3.70
2022-08-23T17:18:17.238Z,3.92
2022-08-23T17:20:45.633Z,4.00
2022-08-23T17:23:13.980Z,3.72
2022-08-23T17:25:44.470Z,3.58
2022-08-23T17:28:12.554Z,4.10
2022-08-23T17:30:40.733Z,3.78
2022-08-23T17:33:09.485Z,4.05
2022-08-23T17:35:39.153Z,4.10
2022-08-23T17:38:08.385Z,5.88
2022-08-23T17:40:40.143Z,8.13
2022-08-23T17:43:08.498Z,11.35
2022-08-23T17:45:42.087Z,11.23
2022-08-23T17:48:10.919Z,10.65
2022-08-23T17:50:41.373Z,6.97
2022-08-23T17:53:09.405Z,6.47
2022-08-23T17:55:38.251Z,6.18
2022-08-23T17:58:07.269Z,4.63
2022-08-23T18:00:37.984Z,5.25
2022-08-23T18:03:06.840Z,5.05
2022-08-23T18:05:42.959Z,4.57
2022-08-23T18:08:11.291Z,4.90
2022-08-23T18:10:39.625Z,5.18
2022-08-23T18:13:07.823Z,4.65
2022-08-23T18:15:36.034Z,4.60
2022-08-23T18:18:04.445Z,4.55
2022-08-23T18:20:32.707Z,4.40
2022-08-23T18:23:02.229Z,4.32
2022-08-23T18:25:30.808Z,4.75
2022-08-23T18:28:07.313Z,4.82
2022-08-23T18:30:39.510Z,4.63
2022-08-23T18:33:12.456Z,4.72
2022-08-23T18:35:41.315Z,4.68
2022-08-23T18:38:12.540Z,4.43
2022-08-23T18:40:46.239Z,4.53
2022-08-23T18:43:16.270Z,4.57
2022-08-23T18:45:45.932Z,4.55
2022-08-23T18:48:14.071Z,4.82
2022-08-23T18:50:43.008Z,5.47
2022-08-23T18:53:12.834Z,5.43
2022-08-23T18:55:41.202Z,5.63
2022-08-23T18:58:09.357Z,5.35
2022-08-23T19:00:38.994Z,5.30
2022-08-23T19:03:07.813Z,5.88
2022-08-23T19:05:41.772Z,5.88
2022-08-23T19:08:12.801Z,6.32
2022-08-23T19:10:42.544Z,5.97
2022-08-23T19:13:10.987Z,5.82
2022-08-23T19:15:40.558Z,5.78
2022-08-23T19:18:08.750Z,5.63
2022-08-23T19:20:38.042Z,5.53
2022-08-23T19:23:06.522Z,5.05
2022-08-23T19:25:38.601Z,5.47
2022-08-23T19:28:07.254Z,5.35
2022-08-23T19:30:35.677Z,6.28
2022-08-23T19:33:04.239Z,5.40
2022-08-23T19:35:32.623Z,5.40
2022-08-23T19:38:00.659Z,5.35
2022-08-23T19:40:28.800Z,5.15
2022-08-23T19:42:59.825Z,5.45
2022-08-23T19:45:28.074Z,6.20
2022-08-23T19:48:00.578Z,5.63
2022-08-23T19:50:29.526Z,5.80
2022-08-23T19:52:57.841Z,6.28
2022-08-23T19:55:27.351Z,5.93
2022-08-23T19:57:55.774Z,6.47
2022-08-23T20:00:27.107Z,6.32
2022-08-23T20:02:55.463Z,6.50
2022-08-23T20:05:23.954Z,6.97
2022-08-23T20:07:52.211Z,6.28
2022-08-23T20:10:20.767Z,6.45
2022-08-23T20:12:48.944Z,7.40
2022-08-23T20:15:16.971Z,7.35
2022-08-23T20:17:46.398Z,7.63
2022-08-23T20:20:14.857Z,7.57
2022-08-23T20:23:00.374Z,7.70
2022-08-23T20:25:29.202Z,8.18
2022-08-23T20:27:57.321Z,8.18
2022-08-23T20:30:25.522Z,8.07
2022-08-23T20:32:55.009Z,8.00
2022-08-23T20:35:23.210Z,7.93
2022-08-23T20:37:51.783Z,7.57
2022-08-23T20:40:20.539Z,6.65
2022-08-23T20:42:48.698Z,6.07
2022-08-23T20:45:16.744Z,5.53
2022-08-23T20:47:44.916Z,4.80
2022-08-23T20:50:14.488Z,4.65
2022-08-23T20:52:43.029Z,4.18
2022-08-23T20:55:12.334Z,4.40
2022-08-23T20:57:40.414Z,3.78
2022-08-23T21:00:09.757Z,3.70
2022-08-23T21:02:37.805Z,3.75
2022-08-23T21:05:06.999Z,3.75
2022-08-23T21:07:36.893Z,3.95
2022-08-23T21:10:05.977Z,3.60
2022-08-23T21:12:35.056Z,3.92
2022-08-23T21:15:03.164Z,3.33
2022-08-23T21:17:31.185Z,3.80
2022-08-23T21:19:59.740Z,3.53
2022-08-23T21:22:32.251Z,3.30
2022-08-23T21:25:02.197Z,3.42
2022-08-23T21:27:31.227Z,3.50
2022-08-23T21:29:59.250Z,3.50
2022-08-23T21:32:27.482Z,3.75
2022-08-23T21:34:56.134Z,3.35
2022-08-23T21:37:24.317Z,3.88
2022-08-23T21:39:52.943Z,3.33
2022-08-23T21:42:23.825Z,3.30
2022-08-23T21:44:53.653Z,3.35
2022-08-23T21:47:21.708Z,3.35
2022-08-23T21:49:49.818Z,3.10
2022-08-23T21:52:17.854Z,3.70
2022-08-23T21:54:45.961Z,3.20
2022-08-23T21:57:14.060Z,3.70
2022-08-23T21:59:43.770Z,3.70
2022-08-23T22:02:11.985Z,3.60
2022-08-23T22:04:40.033Z,3.50
2022-08-23T22:07:08.113Z,3.40
2022-08-23T22:09:36.365Z,3.40
2022-08-23T22:12:05.438Z,3.30
2022-08-23T22:14:34.548Z,3.47
2022-08-23T22:17:04.359Z,3.63
2022-08-23T22:19:32.395Z,3.00
2022-08-23T22:22:01.070Z,3.28
2022-08-23T22:24:29.117Z,3.47
2022-08-23T22:26:57.235Z,3.25
2022-08-23T22:29:25.383Z,2.95
2022-08-23T22:31:53.462Z,3.00
2022-08-23T22:34:23.033Z,2.80
2022-08-23T22:36:51.939Z,2.90
2022-08-23T22:39:21.795Z,2.85
2022-08-23T22:41:50.409Z,2.97
2022-08-23T22:44:18.553Z,3.22
2022-08-23T22:46:46.752Z,2.40
2022-08-23T22:49:14.874Z,2.92
2022-08-23T22:51:44.535Z,2.90
2022-08-23T22:54:14.341Z,2.50
2022-08-23T22:56:45.230Z,2.47
2022-08-23T22:59:14.450Z,2.60
2022-08-23T23:01:47.746Z,2.60
2022-08-23T23:04:17.515Z,2.55
2022-08-23T23:06:47.025Z,2.45
2022-08-23T23:09:15.205Z,2.45
2022-08-23T23:11:44.307Z,2.67
2022-08-23T23:14:13.234Z,2.50
2022-08-23T23:16:42.315Z,2.33
2022-08-23T23:19:28.273Z,2.60
2022-08-23T23:21:59.546Z,2.33
2022-08-23T23:24:29.860Z,2.47
2022-08-23T23:26:58.918Z,2.38
2022-08-23T23:29:27.176Z,2.40
2022-08-23T23:31:56.505Z,2.20
2022-08-23T23:34:25.088Z,2.47
2022-08-23T23:36:55.875Z,2.53
2022-08-23T23:39:25.962Z,2.30
2022-08-23T23:41:54.658Z,2.20
2022-08-23T23:44:30.774Z,2.47
2022-08-23T23:47:00.779Z,2.35
2022-08-23T23:49:33.057Z,2.40
2022-08-23T23:52:02.968Z,2.72
2022-08-23T23:54:33.806Z,2.47
2022-08-23T23:57:02.163Z,2.30
2022-08-23T23:59:30.377Z,2.25
