createdAt,value
2022-12-26T00:02:29.586Z,20.77
2022-12-26T00:05:00.691Z,20.02
2022-12-26T00:07:33.533Z,20.95
2022-12-26T00:10:07.121Z,20.38
2022-12-26T00:12:42.377Z,18.15
2022-12-26T00:15:12.944Z,19.38
2022-12-26T00:17:40.407Z,21.10
2022-12-26T00:20:11.698Z,19.75
2022-12-26T00:22:46.908Z,19.77
2022-12-26T00:25:17.738Z,16.60
2022-12-26T00:27:46.458Z,17.23
2022-12-26T00:30:19.401Z,17.65
2022-12-26T00:33:00.077Z,17.02
2022-12-26T00:35:34.565Z,16.15
2022-12-26T00:38:05.346Z,16.65
2022-12-26T00:40:58.691Z,17.08
2022-12-26T00:43:31.049Z,16.02
2022-12-26T00:46:04.516Z,15.13
2022-12-26T00:48:34.593Z,15.63
2022-12-26T00:51:08.480Z,16.05
2022-12-26T00:53:40.216Z,15.98
2022-12-26T00:56:12.378Z,15.55
2022-12-26T00:58:44.749Z,15.73
2022-12-26T01:01:23.024Z,15.88
2022-12-26T01:03:54.515Z,16.45
2022-12-26T01:06:22.456Z,16.50
2022-12-26T01:08:52.874Z,15.73
2022-12-26T01:11:40.693Z,16.27
2022-12-26T01:14:13.915Z,16.10
2022-12-26T01:16:45.582Z,16.38
2022-12-26T01:22:04.805Z,18.52
2022-12-26T01:24:33.331Z,16.38
2022-12-26T01:27:06.038Z,18.67
2022-12-26T01:29:38.278Z,16.95
2022-12-26T01:32:09.459Z,17.77
2022-12-26T01:34:41.827Z,17.95
2022-12-26T01:37:14.682Z,17.25
2022-12-26T01:39:46.368Z,21.63
2022-12-26T01:42:20.911Z,35.92
2022-12-26T01:47:54.359Z,19.33
2022-12-26T01:51:00.745Z,17.67
2022-12-26T01:53:41.744Z,18.58
2022-12-26T01:56:42.454Z,17.73
2022-12-26T01:59:30.226Z,17.13
2022-12-26T02:02:03.178Z,14.27
2022-12-26T02:05:00.988Z,13.75
2022-12-26T02:07:36.529Z,15.88
2022-12-26T02:10:11.766Z,19.25
2022-12-26T02:12:41.622Z,18.92
2022-12-26T02:15:34.700Z,16.88
2022-12-26T02:18:05.722Z,16.55
2022-12-26T02:20:58.501Z,15.02
2022-12-26T02:24:14.279Z,16.45
2022-12-26T02:30:05.037Z,17.45
2022-12-26T02:33:01.760Z,17.17
2022-12-26T02:36:02.167Z,15.15
2022-12-26T02:39:44.572Z,16.15
2022-12-26T02:42:22.033Z,14.75
2022-12-26T02:45:49.760Z,17.48
2022-12-26T02:48:42.507Z,18.98
2022-12-26T02:51:53.021Z,18.08
2022-12-26T02:55:06.177Z,17.95
2022-12-26T02:58:07.265Z,18.88
2022-12-26T03:01:04.493Z,18.30
2022-12-26T03:04:03.737Z,17.38
2022-12-26T03:06:57.554Z,17.23
2022-12-26T03:09:53.908Z,16.40
2022-12-26T03:12:55.301Z,16.67
2022-12-26T03:15:36.032Z,18.40
2022-12-26T03:18:06.725Z,17.95
2022-12-26T03:20:38.825Z,16.58
2022-12-26T03:23:14.749Z,17.88
2022-12-26T03:26:19.310Z,21.13
2022-12-26T03:28:49.031Z,15.88
2022-12-26T03:34:51.414Z,14.75
2022-12-26T03:37:54.958Z,16.33
2022-12-26T03:41:06.257Z,16.30
2022-12-26T03:45:11.019Z,15.77
2022-12-26T03:48:26.089Z,17.65
2022-12-26T03:51:49.091Z,16.47
2022-12-26T03:54:46.461Z,17.30
2022-12-26T03:57:40.168Z,18.15
2022-12-26T04:00:33.611Z,17.77
2022-12-26T04:03:31.126Z,17.27
2022-12-26T04:06:27.752Z,16.02
2022-12-26T04:09:20.324Z,16.17
2022-12-26T04:12:10.447Z,15.38
2022-12-26T04:15:19.036Z,16.33
2022-12-26T04:18:35.976Z,16.90
2022-12-26T04:22:16.113Z,17.00
2022-12-26T04:25:50.299Z,16.58
2022-12-26T04:28:38.215Z,16.27
2022-12-26T04:31:55.427Z,16.95
2022-12-26T04:34:54.223Z,16.77
2022-12-26T04:37:47.169Z,17.05
2022-12-26T04:40:41.571Z,15.93
2022-12-26T04:43:47.163Z,16.13
2022-12-26T04:46:25.612Z,14.57
2022-12-26T04:49:14.171Z,11.93
2022-12-26T04:51:44.365Z,14.52
2022-12-26T04:54:16.626Z,21.15
2022-12-26T04:56:47.845Z,45.97
2022-12-26T04:59:18.180Z,36.85
2022-12-26T05:02:06.647Z,37.20
2022-12-26T05:04:56.446Z,26.20
2022-12-26T05:07:55.859Z,18.77
2022-12-26T05:10:30.791Z,18.00
2022-12-26T05:13:01.915Z,17.23
2022-12-26T05:15:51.123Z,16.30
2022-12-26T05:18:40.756Z,17.75
2022-12-26T05:21:35.427Z,17.90
2022-12-26T05:24:46.789Z,17.05
2022-12-26T05:27:37.337Z,17.10
2022-12-26T05:30:09.329Z,17.83
2022-12-26T05:32:56.239Z,17.58
2022-12-26T05:35:29.196Z,18.17
2022-12-26T05:37:58.952Z,17.95
2022-12-26T05:40:28.080Z,17.58
2022-12-26T05:42:58.222Z,18.38
2022-12-26T05:45:30.745Z,20.27
2022-12-26T05:48:04.492Z,19.67
2022-12-26T05:50:35.487Z,21.42
2022-12-26T05:53:09.877Z,20.48
2022-12-26T05:55:43.226Z,20.38
2022-12-26T05:58:12.871Z,20.40
2022-12-26T06:00:46.753Z,22.20
2022-12-26T06:03:17.810Z,21.65
2022-12-26T06:05:49.079Z,22.67
2022-12-26T06:08:19.441Z,22.92
2022-12-26T06:10:51.427Z,22.80
2022-12-26T06:13:18.921Z,32.75
2022-12-26T06:15:50.594Z,28.50
2022-12-26T06:18:19.706Z,22.85
2022-12-26T06:20:51.510Z,24.38
2022-12-26T06:23:25.535Z,23.27
2022-12-26T06:25:58.253Z,25.30
2022-12-26T06:28:29.101Z,25.35
2022-12-26T06:31:08.593Z,26.63
2022-12-26T06:33:40.267Z,27.38
2022-12-26T06:36:15.299Z,26.52
2022-12-26T06:38:50.220Z,27.65
2022-12-26T06:41:25.266Z,28.35
2022-12-26T06:43:56.615Z,29.13
2022-12-26T06:46:28.648Z,26.33
2022-12-26T06:48:55.966Z,26.85
2022-12-26T06:51:28.938Z,25.25
2022-12-26T06:54:07.199Z,25.13
2022-12-26T06:56:42.569Z,25.45
2022-12-26T06:59:14.957Z,26.45
2022-12-26T07:01:50.459Z,25.80
2022-12-26T07:04:20.512Z,25.58
2022-12-26T07:06:49.772Z,21.40
2022-12-26T07:09:19.487Z,22.25
2022-12-26T07:11:50.914Z,23.30
2022-12-26T07:14:19.944Z,26.80
2022-12-26T07:16:49.653Z,27.25
2022-12-26T07:19:16.980Z,27.02
2022-12-26T07:21:46.081Z,26.38
2022-12-26T07:24:19.777Z,27.10
2022-12-26T07:26:49.383Z,25.27
2022-12-26T07:29:25.370Z,26.95
2022-12-26T07:31:53.142Z,24.77
2022-12-26T07:34:29.441Z,24.38
2022-12-26T07:37:01.681Z,24.23
2022-12-26T07:39:31.482Z,23.98
2022-12-26T07:42:00.184Z,25.80
2022-12-26T07:44:29.897Z,26.55
2022-12-26T07:47:00.923Z,26.90
2022-12-26T07:49:33.380Z,26.40
2022-12-26T07:52:10.167Z,25.85
2022-12-26T07:54:40.256Z,26.98
2022-12-26T07:57:46.387Z,32.45
2022-12-26T08:00:01.477Z,30.60
2022-12-26T08:02:42.655Z,29.48
2022-12-26T08:05:09.939Z,32.15
2022-12-26T08:07:40.467Z,33.95
2022-12-26T08:10:12.640Z,28.65
2022-12-26T08:12:41.613Z,27.15
2022-12-26T08:15:11.776Z,28.85
2022-12-26T08:17:39.184Z,29.25
2022-12-26T08:20:10.766Z,41.63
2022-12-26T08:22:40.632Z,36.85
2022-12-26T08:25:12.482Z,36.80
2022-12-26T08:27:44.514Z,34.65
2022-12-26T08:30:12.241Z,34.53
2022-12-26T08:32:44.342Z,33.78
2022-12-26T08:35:17.564Z,35.60
2022-12-26T08:37:49.620Z,36.08
2022-12-26T08:40:26.767Z,34.88
2022-12-26T08:43:30.330Z,31.40
2022-12-26T08:46:10.753Z,30.02
2022-12-26T08:48:43.901Z,30.60
2022-12-26T08:51:17.541Z,35.35
2022-12-26T08:53:52.183Z,29.17
2022-12-26T08:56:35.069Z,28.55
2022-12-26T08:59:03.898Z,26.65
2022-12-26T09:01:33.114Z,26.70
2022-12-26T09:04:07.569Z,26.15
2022-12-26T09:06:44.626Z,26.73
2022-12-26T09:09:13.059Z,28.48
2022-12-26T09:11:42.146Z,27.02
2022-12-26T09:14:11.283Z,27.75
2022-12-26T09:16:49.720Z,26.48
2022-12-26T09:19:21.966Z,26.30
2022-12-26T09:22:17.160Z,25.92
2022-12-26T09:24:47.596Z,26.00
2022-12-26T09:27:16.306Z,25.77
2022-12-26T09:29:43.967Z,25.50
2022-12-26T09:32:12.080Z,24.65
2022-12-26T09:34:43.401Z,26.20
2022-12-26T09:37:15.256Z,26.43
2022-12-26T09:39:45.216Z,25.73
2022-12-26T09:42:40.730Z,26.75
2022-12-26T09:45:19.227Z,26.63
2022-12-26T09:48:21.248Z,25.92
2022-12-26T09:50:54.428Z,24.23
2022-12-26T09:53:46.874Z,25.33
2022-12-26T09:56:44.676Z,25.50
2022-12-26T09:59:18.390Z,25.92
2022-12-26T10:01:52.433Z,24.10
2022-12-26T10:04:47.106Z,24.92
2022-12-26T10:07:40.691Z,26.83
2022-12-26T10:10:16.149Z,26.77
2022-12-26T10:13:36.246Z,25.90
2022-12-26T10:16:16.935Z,25.50
2022-12-26T10:19:32.271Z,26.05
2022-12-26T10:22:47.865Z,27.00
2022-12-26T10:25:47.955Z,26.17
2022-12-26T10:28:26.948Z,23.98
2022-12-26T10:31:03.885Z,25.50
2022-12-26T10:33:49.966Z,10.40
2022-12-26T10:36:37.346Z,9.10
2022-12-26T10:39:15.193Z,7.45
2022-12-26T10:41:51.236Z,7.88
2022-12-26T10:44:27.185Z,7.75
2022-12-26T10:47:20.988Z,7.70
2022-12-26T10:49:50.957Z,7.72
2022-12-26T10:52:25.098Z,7.70
2022-12-26T10:55:29.301Z,7.28
2022-12-26T10:57:55.732Z,7.78
2022-12-26T11:00:29.421Z,6.68
2022-12-26T11:03:18.085Z,5.25
2022-12-26T11:06:07.874Z,6.40
2022-12-26T11:08:50.049Z,6.53
2022-12-26T11:11:49.121Z,6.25
2022-12-26T11:14:34.572Z,5.82
2022-12-26T11:17:14.833Z,4.35
2022-12-26T11:19:44.425Z,4.75
2022-12-26T11:22:36.958Z,5.78
2022-12-26T11:25:16.810Z,7.60
2022-12-26T11:27:58.751Z,5.00
2022-12-26T11:30:31.811Z,5.55
2022-12-26T11:33:58.741Z,10.00
2022-12-26T11:36:35.620Z,6.47
2022-12-26T11:39:27.030Z,5.68
2022-12-26T11:42:00.731Z,7.30
2022-12-26T11:44:37.869Z,6.75
2022-12-26T11:47:23.012Z,6.82
2022-12-26T11:50:11.846Z,12.15
2022-12-26T11:53:04.604Z,11.65
2022-12-26T11:55:42.752Z,14.80
2022-12-26T11:58:15.475Z,15.82
2022-12-26T12:01:08.090Z,15.70
2022-12-26T12:03:50.171Z,13.75
2022-12-26T12:06:38.228Z,11.75
2022-12-26T12:09:28.507Z,15.02
2022-12-26T12:12:28.825Z,15.05
2022-12-26T12:15:40.172Z,15.48
2022-12-26T12:18:49.184Z,16.20
2022-12-26T12:22:09.624Z,15.60
2022-12-26T12:25:14.211Z,16.80
2022-12-26T12:30:36.350Z,15.30
2022-12-26T12:33:38.117Z,16.38
2022-12-26T12:37:00.702Z,15.75
2022-12-26T12:39:43.284Z,16.02
2022-12-26T12:42:33.099Z,14.95
2022-12-26T12:45:31.863Z,11.03
2022-12-26T12:48:14.262Z,9.43
2022-12-26T12:51:17.581Z,14.60
2022-12-26T12:54:07.533Z,16.33
2022-12-26T12:57:12.421Z,18.85
2022-12-26T13:00:22.116Z,20.55
2022-12-26T13:03:19.209Z,20.55
2022-12-26T13:05:50.373Z,26.27
2022-12-26T13:08:42.260Z,25.50
2022-12-26T13:11:34.911Z,27.75
2022-12-26T13:14:08.751Z,27.23
2022-12-26T13:16:58.216Z,27.77
2022-12-26T13:19:51.536Z,27.90
2022-12-26T13:22:59.524Z,26.60
2022-12-26T13:25:39.472Z,26.45
2022-12-26T13:28:17.914Z,23.70
2022-12-26T13:30:59.634Z,22.33
2022-12-26T13:33:29.710Z,22.25
2022-12-26T13:36:06.191Z,21.30
2022-12-26T13:39:07.184Z,23.48
2022-12-26T13:41:58.117Z,23.20
2022-12-26T13:44:29.894Z,21.67
2022-12-26T13:46:59.467Z,23.00
2022-12-26T13:49:39.489Z,22.95
2022-12-26T13:52:34.337Z,23.67
2022-12-26T13:55:32.648Z,23.15
2022-12-26T13:58:23.517Z,24.67
2022-12-26T14:01:00.746Z,22.83
2022-12-26T14:03:51.501Z,20.65
2022-12-26T14:06:40.711Z,22.10
2022-12-26T14:09:40.545Z,21.75
2022-12-26T14:12:44.056Z,19.90
2022-12-26T14:15:54.112Z,20.25
2022-12-26T14:18:53.151Z,20.60
2022-12-26T14:21:47.373Z,20.73
2022-12-26T14:24:49.560Z,21.05
2022-12-26T14:28:00.903Z,19.67
2022-12-26T14:31:11.755Z,18.10
2022-12-26T14:33:48.622Z,17.27
2022-12-26T14:36:38.040Z,16.95
2022-12-26T14:39:55.299Z,17.40
2022-12-26T14:42:48.746Z,17.35
2022-12-26T14:45:33.380Z,16.63
2022-12-26T14:48:23.267Z,16.48
2022-12-26T14:50:55.504Z,16.40
2022-12-26T14:53:37.155Z,18.35
2022-12-26T14:56:20.676Z,22.08
2022-12-26T14:59:33.306Z,22.58
2022-12-26T15:02:19.734Z,24.85
2022-12-26T15:05:28.651Z,23.60
2022-12-26T15:08:29.948Z,27.55
2022-12-26T15:11:36.606Z,25.85
2022-12-26T15:14:44.053Z,24.35
2022-12-26T15:17:43.735Z,23.20
2022-12-26T15:20:42.286Z,23.67
2022-12-26T15:23:32.685Z,23.55
2022-12-26T15:26:36.104Z,24.00
2022-12-26T15:29:34.995Z,28.23
2022-12-26T15:32:26.150Z,25.85
2022-12-26T15:35:33.157Z,26.17
2022-12-26T15:38:36.641Z,26.17
2022-12-26T15:41:35.703Z,34.78
2022-12-26T15:44:10.137Z,39.22
2022-12-26T15:50:00.811Z,36.83
2022-12-26T15:53:19.330Z,32.53
2022-12-26T15:56:06.667Z,23.63
2022-12-26T15:59:16.198Z,30.23
2022-12-26T16:01:49.439Z,29.08
2022-12-26T16:04:47.382Z,26.45
2022-12-26T16:07:47.348Z,30.08
2022-12-26T16:10:36.190Z,28.90
2022-12-26T16:13:28.793Z,23.63
2022-12-26T16:16:03.475Z,27.38
2022-12-26T16:18:35.220Z,29.50
2022-12-26T16:21:29.215Z,31.60
2022-12-26T16:23:57.554Z,27.60
2022-12-26T16:26:29.210Z,26.58
2022-12-26T16:34:20.901Z,23.92
2022-12-26T16:36:53.885Z,23.17
2022-12-26T16:39:26.417Z,24.67
2022-12-26T16:42:10.504Z,22.77
2022-12-26T16:44:41.547Z,20.95
2022-12-26T16:47:22.795Z,21.95
2022-12-26T16:49:52.876Z,21.85
2022-12-26T16:52:46.222Z,20.70
2022-12-26T16:55:35.850Z,19.40
2022-12-26T16:58:23.292Z,21.88
2022-12-26T17:01:16.032Z,22.50
2022-12-26T17:04:06.334Z,21.27
2022-12-26T17:06:46.102Z,23.05
2022-12-26T17:09:19.133Z,20.50
2022-12-26T17:12:01.116Z,22.08
2022-12-26T17:14:35.327Z,22.85
2022-12-26T17:17:27.204Z,26.85
2022-12-26T17:20:01.731Z,24.63
2022-12-26T18:25:25.587Z,29.20
2022-12-26T18:27:53.722Z,31.63
2022-12-26T18:30:26.940Z,32.85
2022-12-26T18:32:54.895Z,36.15
2022-12-26T18:35:23.312Z,34.40
2022-12-26T18:37:54.457Z,30.55
2022-12-26T18:40:49.684Z,30.58
2022-12-26T18:43:22.177Z,33.85
2022-12-26T18:45:51.870Z,35.92
2022-12-26T18:48:20.344Z,36.13
2022-12-26T18:50:48.678Z,31.52
2022-12-26T18:53:19.513Z,30.77
2022-12-26T18:55:53.111Z,32.75
2022-12-26T18:58:23.541Z,25.00
2022-12-26T19:00:56.766Z,34.65
2022-12-26T19:03:27.838Z,31.40
2022-12-26T19:05:56.783Z,32.15
2022-12-26T19:08:28.232Z,32.40
2022-12-26T19:10:58.442Z,29.88
2022-12-26T19:13:30.781Z,29.95
2022-12-26T19:16:02.076Z,42.45
2022-12-26T19:18:29.875Z,40.25
2022-12-26T19:21:01.574Z,42.25
2022-12-26T19:23:33.737Z,40.05
2022-12-26T19:26:10.719Z,38.58
2022-12-26T19:28:41.675Z,33.33
2022-12-26T19:31:18.674Z,26.40
2022-12-26T19:33:50.310Z,25.67
2022-12-26T19:36:17.941Z,31.25
2022-12-26T19:38:48.648Z,37.15
2022-12-26T19:41:19.342Z,35.30
2022-12-26T19:43:46.934Z,29.30
2022-12-26T19:46:16.392Z,36.35
2022-12-26T19:48:44.872Z,39.85
2022-12-26T19:51:15.062Z,37.85
2022-12-26T19:53:45.261Z,35.20
2022-12-26T19:56:18.362Z,32.83
2022-12-26T19:58:53.127Z,32.17
2022-12-26T20:01:29.483Z,35.08
2022-12-26T20:04:18.887Z,35.25
2022-12-26T20:06:47.574Z,36.17
2022-12-26T20:09:18.030Z,36.25
2022-12-26T20:11:49.478Z,45.85
2022-12-26T20:14:23.839Z,46.15
2022-12-26T20:17:07.559Z,34.33
2022-12-26T20:19:36.391Z,30.30
2022-12-26T20:22:05.843Z,35.40
2022-12-26T20:24:34.510Z,37.90
2022-12-26T20:27:07.635Z,28.88
2022-12-26T20:29:35.760Z,46.03
2022-12-26T20:32:06.239Z,36.40
2022-12-26T20:34:35.274Z,35.78
2022-12-26T20:37:06.484Z,35.83
2022-12-26T20:39:36.079Z,33.75
2022-12-26T20:42:05.897Z,34.33
2022-12-26T20:44:35.563Z,30.80
2022-12-26T20:47:09.985Z,29.27
2022-12-26T20:49:37.870Z,35.83
2022-12-26T20:52:11.456Z,31.88
2022-12-26T20:54:40.525Z,37.92
2022-12-26T20:57:10.349Z,34.08
2022-12-26T20:59:40.175Z,33.58
2022-12-26T21:02:07.978Z,38.42
2022-12-26T21:04:43.619Z,36.10
2022-12-26T21:07:14.205Z,36.95
2022-12-26T21:09:46.563Z,34.28
2022-12-26T21:12:17.719Z,37.20
2022-12-26T21:14:46.957Z,35.15
2022-12-26T21:17:19.104Z,34.20
2022-12-26T21:19:49.803Z,36.72
2022-12-26T21:22:22.673Z,33.17
2022-12-26T21:24:51.401Z,37.92
2022-12-26T21:27:23.213Z,39.63
2022-12-26T21:29:56.236Z,31.67
2022-12-26T21:32:26.325Z,41.28
2022-12-26T21:34:57.171Z,29.13
2022-12-26T21:37:44.216Z,26.80
2022-12-26T21:40:14.007Z,30.85
2022-12-26T21:42:47.264Z,23.60
2022-12-26T21:45:14.866Z,30.73
2022-12-26T21:47:43.827Z,25.83
2022-12-26T21:50:14.793Z,25.45
2022-12-26T21:52:42.805Z,24.48
2022-12-26T21:55:31.295Z,29.75
2022-12-26T21:58:01.201Z,30.25
2022-12-26T22:00:32.067Z,24.20
2022-12-26T22:03:22.799Z,20.75
2022-12-26T22:05:55.100Z,15.05
2022-12-26T22:08:25.342Z,18.38
2022-12-26T22:11:13.310Z,14.57
2022-12-26T22:13:44.569Z,13.45
2022-12-26T22:16:13.119Z,14.50
2022-12-26T22:18:43.877Z,12.48
2022-12-26T22:21:27.749Z,11.32
2022-12-26T22:23:59.624Z,8.65
2022-12-26T22:26:36.614Z,11.68
2022-12-26T22:29:06.345Z,11.38
2022-12-26T22:31:36.470Z,11.88
2022-12-26T22:34:10.959Z,10.57
2022-12-26T22:42:02.510Z,10.43
2022-12-26T22:44:36.801Z,10.32
2022-12-26T22:47:06.851Z,9.63
2022-12-26T22:49:35.910Z,9.90
2022-12-26T22:52:14.046Z,9.95
2022-12-26T22:54:46.859Z,10.80
2022-12-26T22:57:27.488Z,9.90
2022-12-26T23:00:12.166Z,9.82
2022-12-26T23:02:41.121Z,9.95
2022-12-26T23:05:14.654Z,10.40
2022-12-26T23:07:43.633Z,10.38
2022-12-26T23:10:20.994Z,9.35
2022-12-26T23:12:53.426Z,9.63
2022-12-26T23:15:25.440Z,9.75
2022-12-26T23:18:52.341Z,9.27
2022-12-26T23:21:45.942Z,9.55
2022-12-26T23:24:26.813Z,10.57
2022-12-26T23:27:37.751Z,9.98
2022-12-26T23:30:23.325Z,9.35
2022-12-26T23:32:54.856Z,8.95
2022-12-26T23:35:24.745Z,8.80
2022-12-26T23:37:54.823Z,8.98
2022-12-26T23:40:24.892Z,8.60
2022-12-26T23:42:54.142Z,8.88
2022-12-26T23:45:22.185Z,9.93
2022-12-26T23:47:54.008Z,8.88
2022-12-26T23:50:21.613Z,9.00
2022-12-26T23:52:55.664Z,8.85
2022-12-26T23:55:24.417Z,9.63
2022-12-26T23:57:58.372Z,9.10
