createdAt,value
2022-12-03T00:16:29.304Z,5.50
2022-12-03T01:23:27.441Z,7.20
2022-12-03T01:51:22.541Z,6.18
2022-12-03T02:03:17.295Z,7.35
2022-12-03T02:14:51.247Z,6.72
2022-12-03T02:18:36.647Z,7.07
2022-12-03T02:34:09.787Z,6.80
2022-12-03T02:41:57.968Z,6.47
2022-12-03T02:45:39.150Z,4.40
2022-12-03T02:53:20.016Z,4.65
2022-12-03T02:57:27.604Z,6.45
2022-12-03T03:01:29.720Z,5.32
2022-12-03T03:05:12.868Z,7.03
2022-12-03T03:08:52.243Z,4.07
2022-12-03T03:16:24.981Z,4.80
2022-12-03T03:20:51.816Z,7.22
2022-12-03T03:24:31.858Z,6.28
2022-12-03T03:32:25.457Z,6.12
2022-12-03T03:36:34.928Z,6.10
2022-12-03T03:40:15.510Z,8.23
2022-12-03T03:43:51.973Z,6.82
2022-12-03T03:51:25.592Z,4.65
2022-12-03T03:55:02.949Z,5.07
2022-12-03T03:58:23.725Z,6.53
2022-12-03T04:02:31.411Z,6.50
2022-12-03T04:30:13.589Z,5.05
2022-12-03T04:34:30.908Z,6.62
2022-12-03T04:41:56.945Z,5.70
2022-12-03T04:45:19.186Z,7.05
2022-12-03T04:48:59.119Z,6.32
2022-12-03T05:00:09.927Z,5.45
2022-12-03T05:03:52.954Z,5.43
2022-12-03T05:07:24.976Z,6.40
2022-12-03T05:11:02.244Z,6.28
2022-12-03T05:18:22.134Z,4.87
2022-12-03T05:22:30.062Z,4.47
2022-12-03T05:30:10.784Z,7.00
2022-12-03T05:34:00.306Z,6.75
2022-12-03T05:46:18.907Z,5.30
2022-12-03T05:49:51.659Z,6.65
2022-12-03T05:53:50.741Z,6.55
2022-12-03T06:01:27.716Z,6.40
2022-12-03T06:05:22.029Z,5.65
2022-12-03T06:09:03.888Z,5.22
2022-12-03T06:12:40.171Z,6.53
2022-12-03T06:16:49.696Z,7.00
2022-12-03T06:20:33.044Z,5.62
2022-12-03T06:24:47.236Z,6.28
2022-12-03T06:32:41.763Z,6.82
2022-12-03T06:36:23.375Z,8.38
2022-12-03T06:40:05.090Z,8.00
2022-12-03T06:43:45.685Z,7.07
2022-12-03T06:47:26.336Z,7.32
2022-12-03T06:51:08.798Z,8.07
2022-12-03T06:54:52.134Z,6.03
2022-12-03T06:58:33.042Z,6.55
2022-12-03T07:02:03.120Z,8.70
2022-12-03T07:06:18.551Z,7.72
2022-12-03T07:13:51.668Z,6.47
2022-12-03T07:17:32.198Z,7.25
2022-12-03T07:25:36.306Z,7.65
2022-12-03T07:33:48.507Z,6.20
2022-12-03T07:37:32.694Z,8.48
2022-12-03T07:41:14.870Z,7.00
2022-12-03T07:44:49.999Z,7.07
2022-12-03T07:55:47.772Z,6.57
2022-12-03T07:59:44.060Z,6.30
2022-12-03T08:03:31.064Z,7.97
2022-12-03T08:07:00.650Z,7.32
2022-12-03T08:10:56.387Z,7.97
2022-12-03T08:22:19.685Z,11.43
2022-12-03T08:26:04.117Z,9.43
2022-12-03T08:29:44.671Z,8.65
2022-12-03T08:37:47.327Z,6.78
2022-12-03T08:42:24.345Z,8.95
2022-12-03T08:50:01.058Z,7.75
2022-12-03T08:53:41.994Z,7.80
2022-12-03T08:57:31.287Z,9.05
2022-12-03T09:01:15.315Z,10.45
2022-12-03T09:05:01.069Z,7.80
2022-12-03T09:08:28.053Z,9.10
2022-12-03T09:12:13.617Z,9.10
2022-12-03T09:15:55.594Z,9.38
2022-12-03T09:19:40.115Z,7.82
2022-12-03T09:23:22.006Z,9.37
2022-12-03T09:27:12.204Z,8.20
2022-12-03T09:30:37.429Z,9.55
2022-12-03T09:33:56.750Z,7.95
2022-12-03T09:37:25.169Z,7.95
2022-12-03T09:40:52.684Z,7.62
2022-12-03T09:44:18.540Z,7.90
2022-12-03T09:48:04.805Z,8.65
2022-12-03T09:51:59.954Z,8.35
2022-12-03T09:55:35.862Z,8.55
2022-12-03T09:59:26.916Z,7.82
2022-12-03T10:03:14.688Z,8.48
2022-12-03T10:06:53.401Z,8.23
2022-12-03T10:10:41.782Z,6.97
2022-12-03T10:21:56.840Z,7.82
2022-12-03T10:25:35.781Z,7.47
2022-12-03T10:29:39.610Z,7.03
2022-12-03T10:37:39.810Z,7.00
2022-12-03T10:41:32.779Z,6.00
2022-12-03T10:45:39.699Z,5.80
2022-12-03T10:49:26.802Z,7.07
2022-12-03T10:53:08.243Z,6.47
2022-12-03T11:01:03.652Z,6.75
2022-12-03T11:04:43.134Z,8.25
2022-12-03T11:19:48.102Z,7.68
2022-12-03T11:23:56.868Z,7.62
2022-12-03T11:27:48.045Z,7.75
2022-12-03T11:32:01.173Z,7.32
2022-12-03T11:36:14.737Z,7.43
2022-12-03T11:44:11.552Z,8.13
2022-12-03T11:48:44.334Z,7.85
2022-12-03T11:52:45.035Z,7.68
2022-12-03T12:03:33.388Z,6.12
2022-12-03T12:07:10.030Z,4.68
2022-12-03T12:11:02.004Z,5.82
2022-12-03T12:18:40.739Z,6.30
2022-12-03T12:26:21.228Z,6.12
2022-12-03T12:30:29.127Z,5.85
2022-12-03T12:34:23.030Z,6.68
2022-12-03T12:38:24.718Z,6.62
2022-12-03T12:41:57.657Z,7.18
2022-12-03T12:45:41.693Z,6.72
2022-12-03T12:49:51.551Z,6.60
2022-12-03T13:00:02.206Z,5.90
2022-12-03T13:00:46.935Z,6.53
2022-12-03T13:05:10.172Z,7.05
2022-12-03T13:08:31.361Z,5.05
2022-12-03T13:12:04.867Z,6.20
2022-12-03T13:16:58.261Z,7.45
2022-12-03T13:25:01.868Z,5.60
2022-12-03T13:28:39.454Z,5.53
2022-12-03T13:32:19.220Z,6.22
2022-12-03T13:35:46.276Z,7.70
2022-12-03T13:43:26.168Z,6.12
2022-12-03T13:47:31.063Z,6.35
2022-12-03T13:51:36.506Z,5.75
2022-12-03T13:59:01.818Z,5.60
2022-12-03T14:02:40.131Z,5.68
2022-12-03T14:06:04.975Z,6.03
2022-12-03T14:10:13.061Z,5.70
2022-12-03T14:13:36.754Z,5.70
2022-12-03T14:17:19.220Z,5.82
2022-12-03T14:28:21.839Z,5.75
2022-12-03T14:31:26.415Z,5.72
2022-12-03T14:34:57.550Z,6.57
2022-12-03T14:38:36.050Z,5.72
2022-12-03T14:42:18.412Z,5.85
2022-12-03T14:45:55.269Z,6.25
2022-12-03T14:49:28.757Z,6.25
2022-12-03T14:53:03.861Z,5.40
2022-12-03T14:56:26.996Z,6.43
2022-12-03T14:59:44.571Z,5.95
2022-12-03T15:03:18.764Z,6.53
2022-12-03T15:06:43.631Z,7.18
2022-12-03T15:10:27.051Z,6.25
2022-12-03T15:14:09.572Z,5.78
2022-12-03T15:21:30.873Z,5.78
2022-12-03T15:25:06.935Z,5.03
2022-12-03T15:28:48.563Z,5.60
2022-12-03T15:32:06.689Z,4.82
2022-12-03T15:35:44.458Z,6.28
2022-12-03T15:39:29.790Z,6.80
2022-12-03T15:42:50.867Z,6.00
2022-12-03T15:50:06.570Z,6.12
2022-12-03T15:53:30.555Z,5.95
2022-12-03T15:57:00.263Z,7.15
2022-12-03T16:00:11.364Z,7.85
2022-12-03T16:06:58.823Z,5.95
2022-12-03T16:10:21.817Z,9.00
2022-12-03T16:13:53.562Z,7.35
2022-12-03T16:17:31.141Z,7.32
2022-12-03T16:25:05.036Z,6.70
2022-12-03T16:28:39.092Z,5.95
2022-12-03T16:32:21.904Z,7.00
2022-12-03T16:35:59.072Z,6.37
2022-12-03T16:39:16.780Z,7.18
2022-12-03T16:42:46.249Z,7.45
2022-12-03T16:46:28.227Z,7.90
2022-12-03T16:49:58.326Z,7.03
2022-12-03T16:53:15.315Z,8.38
2022-12-03T17:03:50.256Z,7.15
2022-12-03T17:07:29.945Z,6.70
2022-12-03T17:11:17.579Z,8.90
2022-12-03T17:15:17.716Z,5.62
2022-12-03T17:18:48.324Z,7.72
2022-12-03T17:26:00.667Z,7.10
2022-12-03T17:29:57.432Z,6.82
2022-12-03T17:33:35.619Z,9.63
2022-12-03T17:37:03.698Z,6.90
2022-12-03T17:44:26.930Z,8.55
2022-12-03T17:47:59.591Z,9.38
2022-12-03T17:51:47.834Z,7.33
2022-12-03T17:58:59.998Z,7.45
2022-12-03T18:06:28.752Z,10.45
2022-12-03T18:10:08.609Z,10.00
2022-12-03T18:15:22.841Z,12.37
2022-12-03T18:21:23.959Z,8.85
2022-12-03T18:25:05.054Z,9.43
2022-12-03T18:29:34.659Z,9.05
2022-12-03T18:33:56.424Z,8.60
2022-12-03T18:36:56.583Z,8.40
2022-12-03T18:40:48.424Z,7.60
2022-12-03T18:44:25.257Z,8.40
2022-12-03T19:03:08.216Z,8.88
2022-12-03T19:06:54.853Z,8.27
2022-12-03T19:14:28.121Z,8.85
2022-12-03T19:18:53.704Z,8.23
2022-12-03T19:22:55.014Z,7.82
2022-12-03T19:26:43.166Z,7.95
2022-12-03T19:31:20.216Z,8.35
2022-12-03T19:35:43.809Z,8.95
2022-12-03T19:40:03.186Z,10.48
2022-12-03T19:47:23.724Z,8.93
2022-12-03T19:50:45.363Z,9.75
2022-12-03T20:05:03.462Z,8.00
2022-12-03T20:12:23.831Z,7.53
2022-12-03T20:16:05.969Z,7.10
2022-12-03T20:19:56.226Z,7.50
2022-12-03T20:27:12.007Z,8.23
2022-12-03T20:41:49.131Z,7.75
2022-12-03T20:49:21.194Z,9.50
2022-12-03T20:57:09.192Z,8.00
2022-12-03T21:00:29.571Z,8.32
2022-12-03T21:04:01.585Z,8.70
2022-12-03T21:07:45.511Z,7.93
2022-12-03T21:11:32.774Z,8.88
2022-12-03T21:15:13.937Z,8.32
2022-12-03T21:22:49.619Z,9.60
2022-12-03T21:26:25.721Z,9.20
2022-12-03T21:34:06.652Z,9.10
2022-12-03T21:37:34.471Z,9.75
2022-12-03T21:41:14.847Z,9.40
2022-12-03T21:44:55.846Z,9.63
2022-12-03T21:48:13.932Z,8.80
2022-12-03T21:51:51.920Z,9.40
2022-12-03T21:55:11.437Z,9.35
2022-12-03T21:58:51.305Z,9.38
2022-12-03T22:02:31.704Z,8.63
2022-12-03T22:06:10.015Z,9.13
2022-12-03T22:09:45.594Z,8.63
2022-12-03T22:13:22.170Z,9.43
2022-12-03T22:17:07.932Z,9.15
2022-12-03T22:20:34.193Z,9.50
2022-12-03T22:24:15.437Z,9.30
2022-12-03T22:27:50.419Z,10.20
2022-12-03T22:32:05.922Z,8.75
2022-12-03T22:35:49.942Z,8.52
2022-12-03T22:43:36.752Z,9.00
2022-12-03T22:47:20.979Z,8.98
2022-12-03T22:54:56.957Z,8.52
2022-12-03T23:02:25.857Z,8.68
2022-12-03T23:06:01.908Z,9.32
2022-12-03T23:09:35.934Z,8.30
2022-12-03T23:17:27.861Z,7.32
2022-12-03T23:36:22.182Z,7.50
2022-12-03T23:39:55.929Z,7.57
2022-12-03T23:43:42.008Z,8.07
2022-12-03T23:47:18.627Z,7.53
2022-12-03T23:58:16.296Z,6.82
