createdAt,value
2022-08-04T00:00:40.609Z,99.90
2022-08-04T00:03:19.799Z,99.90
2022-08-04T00:05:54.212Z,99.90
2022-08-04T00:08:40.123Z,99.90
2022-08-04T00:11:09.189Z,99.90
2022-08-04T00:13:59.799Z,99.90
2022-08-04T00:16:34.882Z,99.90
2022-08-04T00:19:07.488Z,99.90
2022-08-04T00:21:36.512Z,99.90
2022-08-04T00:24:12.390Z,99.90
2022-08-04T00:26:40.509Z,99.90
2022-08-04T00:29:07.582Z,99.90
2022-08-04T00:31:57.019Z,99.90
2022-08-04T00:34:24.399Z,99.90
2022-08-04T00:36:52.095Z,99.90
2022-08-04T00:39:19.697Z,99.90
2022-08-04T00:42:07.406Z,99.90
2022-08-04T00:44:41.457Z,99.90
2022-08-04T00:47:34.987Z,99.90
2022-08-04T00:50:02.033Z,99.90
2022-08-04T00:52:32.672Z,99.90
2022-08-04T00:55:06.947Z,99.90
2022-08-04T00:57:54.757Z,99.90
2022-08-04T01:00:22.035Z,99.90
2022-08-04T01:02:49.070Z,99.90
2022-08-04T01:05:19.232Z,99.90
2022-08-04T01:08:01.367Z,99.90
2022-08-04T01:10:41.109Z,99.90
2022-08-04T01:13:13.979Z,99.90
2022-08-04T01:16:01.170Z,99.90
2022-08-04T01:18:31.468Z,99.90
2022-08-04T01:21:04.714Z,99.90
2022-08-04T01:23:35.007Z,99.90
2022-08-04T01:26:43.424Z,99.90
2022-08-04T01:29:24.662Z,99.90
2022-08-04T01:32:01.418Z,99.90
2022-08-04T01:34:35.544Z,99.90
2022-08-04T01:37:05.427Z,99.90
2022-08-04T01:39:42.186Z,99.90
2022-08-04T01:42:10.986Z,99.90
2022-08-04T01:44:40.886Z,99.90
2022-08-04T01:47:09.131Z,99.90
2022-08-04T01:49:40.345Z,99.90
2022-08-04T01:52:09.382Z,99.90
2022-08-04T01:54:38.080Z,99.90
2022-08-04T01:57:38.270Z,99.90
2022-08-04T01:59:53.808Z,99.90
2022-08-04T02:02:24.575Z,99.90
2022-08-04T02:04:52.270Z,99.90
2022-08-04T02:07:19.530Z,99.90
2022-08-04T02:09:54.381Z,99.90
2022-08-04T02:12:22.285Z,99.90
2022-08-04T02:14:56.266Z,99.90
2022-08-04T02:17:30.269Z,99.90
2022-08-04T02:20:08.473Z,99.90
2022-08-04T02:22:40.891Z,99.90
2022-08-04T02:25:09.250Z,99.90
2022-08-04T02:28:00.577Z,99.90
2022-08-04T02:30:48.438Z,99.90
2022-08-04T02:33:18.433Z,99.90
2022-08-04T02:35:46.707Z,99.90
2022-08-04T02:38:25.500Z,99.90
2022-08-04T02:40:54.424Z,99.90
2022-08-04T02:43:51.386Z,99.90
2022-08-04T02:46:17.817Z,99.90
2022-08-04T02:48:46.719Z,99.90
2022-08-04T02:51:15.284Z,99.90
2022-08-04T02:53:43.748Z,99.90
2022-08-04T02:56:12.003Z,99.90
2022-08-04T02:58:42.296Z,99.90
2022-08-04T03:01:09.489Z,99.90
2022-08-04T03:03:59.747Z,99.90
2022-08-04T03:06:45.689Z,99.90
2022-08-04T03:09:38.081Z,99.90
2022-08-04T03:12:23.955Z,99.90
2022-08-04T03:15:09.917Z,99.90
2022-08-04T03:17:37.056Z,99.90
2022-08-04T03:20:20.457Z,99.90
2022-08-04T03:23:12.981Z,99.90
2022-08-04T03:25:57.024Z,99.90
2022-08-04T03:28:37.243Z,99.90
2022-08-04T03:31:10.513Z,99.90
2022-08-04T03:33:41.259Z,99.90
2022-08-04T03:36:31.826Z,99.90
2022-08-04T03:39:02.255Z,99.90
2022-08-04T03:41:51.893Z,99.90
2022-08-04T03:44:38.265Z,99.90
2022-08-04T03:47:20.831Z,99.90
2022-08-04T03:49:48.141Z,99.90
2022-08-04T03:52:52.798Z,99.90
2022-08-04T03:55:25.780Z,99.90
2022-08-04T03:58:02.731Z,99.90
2022-08-04T04:00:48.654Z,99.90
2022-08-04T04:03:37.858Z,99.90
2022-08-04T04:06:17.326Z,99.90
2022-08-04T04:09:04.006Z,99.90
2022-08-04T04:11:57.186Z,99.90
2022-08-04T04:14:27.958Z,99.90
2022-08-04T04:16:55.081Z,99.90
2022-08-04T04:19:40.532Z,99.90
2022-08-04T04:22:18.541Z,99.90
2022-08-04T04:24:51.789Z,99.90
2022-08-04T04:27:28.184Z,99.90
2022-08-04T04:30:02.930Z,99.90
2022-08-04T04:32:48.760Z,99.90
2022-08-04T04:35:22.118Z,99.90
2022-08-04T04:37:55.294Z,99.90
2022-08-04T04:40:25.414Z,99.90
2022-08-04T04:42:59.513Z,99.90
2022-08-04T04:45:31.327Z,99.90
2022-08-04T04:48:08.596Z,99.90
2022-08-04T04:50:56.140Z,99.90
2022-08-04T04:53:42.041Z,99.90
2022-08-04T04:56:14.944Z,99.90
2022-08-04T04:58:43.171Z,99.90
2022-08-04T05:01:16.380Z,99.90
2022-08-04T05:04:15.828Z,99.90
2022-08-04T05:06:54.333Z,99.90
2022-08-04T05:09:42.409Z,99.90
2022-08-04T05:14:33.053Z,99.90
2022-08-04T05:15:07.820Z,99.90
2022-08-04T05:17:40.218Z,99.90
2022-08-04T05:20:13.458Z,99.90
2022-08-04T05:22:44.754Z,99.90
2022-08-04T05:25:19.552Z,99.90
2022-08-04T05:27:50.677Z,99.90
2022-08-04T05:30:18.599Z,99.90
2022-08-04T05:32:50.623Z,99.90
2022-08-04T05:35:47.872Z,99.90
2022-08-04T05:38:15.873Z,99.90
2022-08-04T05:40:43.947Z,99.90
2022-08-04T05:43:12.847Z,99.90
2022-08-04T05:45:40.491Z,99.90
2022-08-04T05:48:09.292Z,99.90
2022-08-04T05:50:36.416Z,99.90
2022-08-04T05:53:04.122Z,99.90
2022-08-04T05:55:58.420Z,99.90
2022-08-04T05:58:20.150Z,99.90
2022-08-04T06:00:51.712Z,99.90
2022-08-04T06:03:19.955Z,99.90
2022-08-04T06:05:47.988Z,99.90
2022-08-04T06:08:15.198Z,99.90
2022-08-04T06:10:43.418Z,99.90
2022-08-04T06:13:49.325Z,99.90
2022-08-04T06:16:01.564Z,99.90
2022-08-04T06:18:58.545Z,99.90
2022-08-04T06:21:19.172Z,99.90
2022-08-04T06:23:53.779Z,99.90
2022-08-04T06:26:28.967Z,99.90
2022-08-04T06:28:57.429Z,99.90
2022-08-04T06:32:27.635Z,99.90
2022-08-04T06:34:31.151Z,99.90
2022-08-04T06:36:59.384Z,99.90
2022-08-04T06:39:28.168Z,99.90
2022-08-04T06:42:21.829Z,99.90
2022-08-04T06:44:46.988Z,99.90
2022-08-04T06:47:14.438Z,99.90
2022-08-04T06:51:28.607Z,99.90
2022-08-04T06:52:29.190Z,99.90
2022-08-04T06:54:58.274Z,99.90
2022-08-04T06:57:27.351Z,99.90
2022-08-04T06:59:57.440Z,99.90
2022-08-04T07:02:26.847Z,99.90
2022-08-04T07:04:54.132Z,99.90
2022-08-04T07:07:21.570Z,99.90
2022-08-04T07:10:04.240Z,99.90
2022-08-04T07:12:31.618Z,99.90
2022-08-04T07:14:58.944Z,99.90
2022-08-04T07:17:28.814Z,99.90
2022-08-04T07:20:02.073Z,99.90
2022-08-04T07:22:29.719Z,99.90
2022-08-04T07:24:57.691Z,99.90
2022-08-04T07:27:48.554Z,99.90
2022-08-04T07:30:13.051Z,99.90
2022-08-04T07:32:41.668Z,99.90
2022-08-04T07:35:09.423Z,99.90
2022-08-04T07:37:56.615Z,99.90
2022-08-04T07:40:26.123Z,99.50
2022-08-04T07:42:53.370Z,99.90
2022-08-04T07:45:21.637Z,99.70
2022-08-04T07:48:04.908Z,98.00
2022-08-04T07:50:33.933Z,97.80
2022-08-04T07:53:52.918Z,96.30
2022-08-04T07:55:48.971Z,96.00
2022-08-04T07:58:16.115Z,95.70
2022-08-04T08:00:44.893Z,95.70
2022-08-04T08:03:12.340Z,96.60
2022-08-04T08:06:17.962Z,96.40
2022-08-04T08:08:26.664Z,94.70
2022-08-04T08:10:54.066Z,94.20
2022-08-04T08:13:21.335Z,93.30
2022-08-04T08:15:48.559Z,93.00
2022-08-04T08:18:16.243Z,92.60
2022-08-04T08:20:47.074Z,93.00
2022-08-04T08:23:14.334Z,93.30
2022-08-04T08:25:41.544Z,91.70
2022-08-04T08:28:08.789Z,91.10
2022-08-04T08:30:35.945Z,91.80
2022-08-04T08:33:07.992Z,91.00
2022-08-04T08:35:53.347Z,90.00
2022-08-04T08:38:26.140Z,90.00
2022-08-04T08:40:56.566Z,87.30
2022-08-04T08:44:05.789Z,85.80
2022-08-04T08:46:52.609Z,85.60
2022-08-04T08:50:00.604Z,84.50
2022-08-04T08:52:57.311Z,85.10
2022-08-04T08:55:51.086Z,82.80
2022-08-04T08:58:18.181Z,79.90
2022-08-04T09:00:54.003Z,81.80
2022-08-04T09:03:40.585Z,80.10
2022-08-04T09:06:26.194Z,80.70
2022-08-04T09:09:05.771Z,80.70
2022-08-04T09:11:56.136Z,76.50
2022-08-04T09:14:35.262Z,79.10
2022-08-04T09:17:13.555Z,79.70
2022-08-04T09:19:46.038Z,82.20
2022-08-04T09:22:33.231Z,78.50
2022-08-04T09:25:03.057Z,77.80
2022-08-04T09:27:39.363Z,75.20
2022-08-04T09:30:07.757Z,76.90
2022-08-04T09:32:47.355Z,78.00
2022-08-04T09:35:26.748Z,78.40
2022-08-04T09:37:58.593Z,76.20
2022-08-04T09:40:29.291Z,73.50
2022-08-04T09:43:09.423Z,73.60
2022-08-04T09:45:44.370Z,73.40
2022-08-04T09:48:14.566Z,72.10
2022-08-04T09:50:48.185Z,70.20
2022-08-04T09:53:36.080Z,69.60
2022-08-04T09:56:03.778Z,69.90
2022-08-04T09:58:37.568Z,68.00
2022-08-04T10:01:06.989Z,68.90
2022-08-04T10:03:37.352Z,69.20
2022-08-04T10:06:20.918Z,65.20
2022-08-04T10:09:01.376Z,65.00
2022-08-04T10:11:56.253Z,65.20
2022-08-04T10:14:33.120Z,65.60
2022-08-04T10:17:22.304Z,64.00
2022-08-04T10:20:09.105Z,64.30
2022-08-04T10:23:09.154Z,65.80
2022-08-04T10:26:07.732Z,66.00
2022-08-04T10:28:35.878Z,64.60
2022-08-04T10:31:05.074Z,64.80
2022-08-04T10:33:37.621Z,67.60
2022-08-04T10:36:06.710Z,65.30
2022-08-04T10:38:40.842Z,66.70
2022-08-04T10:41:34.361Z,68.90
2022-08-04T10:44:23.590Z,67.00
2022-08-04T10:47:02.658Z,65.80
2022-08-04T10:49:32.931Z,65.40
2022-08-04T10:52:06.471Z,66.00
2022-08-04T10:54:55.307Z,63.20
2022-08-04T10:58:01.086Z,62.00
2022-08-04T11:00:29.127Z,67.50
2022-08-04T11:02:59.826Z,71.00
2022-08-04T11:05:43.688Z,68.10
2022-08-04T11:08:25.681Z,72.20
2022-08-04T11:10:52.805Z,73.70
2022-08-04T11:13:22.197Z,73.50
2022-08-04T11:15:59.115Z,70.40
2022-08-04T11:18:46.802Z,72.90
2022-08-04T11:21:28.585Z,70.40
2022-08-04T11:24:09.118Z,67.10
2022-08-04T11:26:45.172Z,66.30
2022-08-04T11:29:18.490Z,64.40
2022-08-04T11:31:51.504Z,66.20
2022-08-04T11:34:24.155Z,64.10
2022-08-04T11:36:55.124Z,64.30
2022-08-04T11:39:22.350Z,64.60
2022-08-04T11:41:49.544Z,64.80
2022-08-04T11:44:19.827Z,64.20
2022-08-04T11:46:49.191Z,63.80
2022-08-04T11:49:22.427Z,61.80
2022-08-04T11:51:50.773Z,63.20
2022-08-04T11:54:19.247Z,63.50
2022-08-04T11:56:46.674Z,61.80
2022-08-04T11:59:14.194Z,63.80
2022-08-04T12:02:10.811Z,63.40
2022-08-04T12:04:40.650Z,62.10
2022-08-04T12:07:40.670Z,62.00
2022-08-04T12:10:15.818Z,60.30
2022-08-04T12:13:18.736Z,61.20
2022-08-04T12:16:08.826Z,60.50
2022-08-04T12:18:42.967Z,60.40
2022-08-04T12:21:29.686Z,62.30
2022-08-04T12:24:01.893Z,62.20
2022-08-04T12:26:31.127Z,60.60
2022-08-04T12:29:10.794Z,62.30
2022-08-04T12:31:49.510Z,61.20
2022-08-04T12:34:31.055Z,59.90
2022-08-04T12:37:13.034Z,59.80
2022-08-04T12:40:21.734Z,59.10
2022-08-04T12:42:37.266Z,57.40
2022-08-04T12:45:07.392Z,58.60
2022-08-04T12:47:35.388Z,58.30
2022-08-04T12:50:04.059Z,59.00
2022-08-04T12:55:30.146Z,59.60
2022-08-04T12:57:58.664Z,58.00
2022-08-04T13:00:31.019Z,61.50
2022-08-04T13:03:02.558Z,58.70
2022-08-04T13:05:30.874Z,56.70
2022-08-04T13:07:58.500Z,58.60
2022-08-04T13:10:29.971Z,59.80
2022-08-04T13:12:59.436Z,61.50
2022-08-04T13:15:28.343Z,57.10
2022-08-04T13:17:57.034Z,57.30
2022-08-04T13:20:25.747Z,57.60
2022-08-04T13:22:59.478Z,55.80
2022-08-04T13:26:42.821Z,56.50
2022-08-04T13:28:16.969Z,56.70
2022-08-04T13:30:45.940Z,56.60
2022-08-04T13:33:14.608Z,57.10
2022-08-04T13:35:55.516Z,56.60
2022-08-04T13:38:24.358Z,57.70
2022-08-04T13:40:52.403Z,57.70
2022-08-04T13:44:15.520Z,59.10
2022-08-04T13:46:28.013Z,59.20
2022-08-04T13:49:28.355Z,55.50
2022-08-04T13:51:58.185Z,56.50
2022-08-04T13:54:46.274Z,56.70
2022-08-04T13:57:17.438Z,59.60
2022-08-04T13:59:49.187Z,58.70
2022-08-04T14:02:31.649Z,57.50
2022-08-04T14:05:02.009Z,57.20
2022-08-04T14:07:30.060Z,53.50
2022-08-04T14:10:02.852Z,60.00
2022-08-04T14:12:38.266Z,57.10
2022-08-04T14:16:01.680Z,54.90
2022-08-04T14:18:23.237Z,56.20
2022-08-04T14:20:59.361Z,55.20
2022-08-04T14:23:31.896Z,52.30
2022-08-04T14:26:00.692Z,53.70
2022-08-04T14:29:01.047Z,57.70
2022-08-04T14:31:23.734Z,59.80
2022-08-04T14:34:00.924Z,54.90
2022-08-04T14:37:16.367Z,58.90
2022-08-04T14:40:18.743Z,62.60
2022-08-04T14:42:55.377Z,59.00
2022-08-04T14:45:34.026Z,61.10
2022-08-04T14:48:01.928Z,59.10
2022-08-04T14:50:38.476Z,58.90
2022-08-04T14:53:07.413Z,66.50
2022-08-04T14:55:35.051Z,56.10
2022-08-04T14:58:33.957Z,55.50
2022-08-04T15:00:50.034Z,56.60
2022-08-04T15:03:18.453Z,57.90
2022-08-04T15:06:02.267Z,57.90
2022-08-04T15:08:33.297Z,59.50
2022-08-04T15:11:03.109Z,58.50
2022-08-04T15:13:33.738Z,59.30
2022-08-04T15:16:07.882Z,59.10
2022-08-04T15:18:36.857Z,55.90
2022-08-04T15:21:04.989Z,58.30
2022-08-04T15:23:39.443Z,59.20
2022-08-04T15:26:09.533Z,55.70
2022-08-04T15:28:38.697Z,57.10
2022-08-04T15:32:01.729Z,56.60
2022-08-04T15:33:55.224Z,62.50
2022-08-04T15:36:27.802Z,62.30
2022-08-04T15:38:55.045Z,63.30
2022-08-04T15:41:54.597Z,59.70
2022-08-04T15:44:41.350Z,65.10
2022-08-04T15:47:08.434Z,59.10
2022-08-04T15:49:35.713Z,61.70
2022-08-04T15:52:04.600Z,63.40
2022-08-04T15:54:42.362Z,67.30
2022-08-04T15:57:38.986Z,62.50
2022-08-04T16:00:12.738Z,64.60
2022-08-04T16:02:43.989Z,62.60
2022-08-04T16:05:18.217Z,61.10
2022-08-04T16:08:00.182Z,59.80
2022-08-04T16:10:30.295Z,63.50
2022-08-04T16:12:58.809Z,62.50
2022-08-04T16:15:39.498Z,63.20
2022-08-04T16:18:12.257Z,66.80
2022-08-04T16:20:45.544Z,70.20
2022-08-04T16:23:52.947Z,65.10
2022-08-04T16:26:45.348Z,66.50
2022-08-04T16:29:34.298Z,68.10
2022-08-04T16:32:05.318Z,69.40
2022-08-04T16:34:48.871Z,70.30
2022-08-04T16:37:19.135Z,66.50
2022-08-04T16:39:49.549Z,66.90
2022-08-04T16:42:27.767Z,67.40
2022-08-04T16:45:07.256Z,64.90
2022-08-04T16:47:46.760Z,66.50
2022-08-04T16:50:21.324Z,66.90
2022-08-04T16:54:02.676Z,69.90
2022-08-04T16:56:33.487Z,66.30
2022-08-04T16:59:08.449Z,70.60
2022-08-04T17:01:36.150Z,64.10
2022-08-04T17:04:07.392Z,68.60
2022-08-04T17:06:36.338Z,68.70
2022-08-04T17:09:10.525Z,72.50
2022-08-04T17:11:37.748Z,70.60
2022-08-04T17:14:05.999Z,69.30
2022-08-04T17:16:34.822Z,70.00
2022-08-04T17:19:02.669Z,71.70
2022-08-04T17:21:30.982Z,73.80
2022-08-04T17:23:59.082Z,74.60
2022-08-04T17:26:52.032Z,74.10
2022-08-04T17:29:21.885Z,74.40
2022-08-04T17:31:49.096Z,76.20
2022-08-04T17:34:21.602Z,75.70
2022-08-04T17:36:48.830Z,72.50
2022-08-04T17:39:21.417Z,75.80
2022-08-04T17:41:49.622Z,74.90
2022-08-04T17:44:17.534Z,74.70
2022-08-04T17:46:48.524Z,75.00
2022-08-04T17:49:19.178Z,76.20
2022-08-04T17:54:39.343Z,76.50
2022-08-04T17:57:21.540Z,77.30
2022-08-04T17:59:58.356Z,78.30
2022-08-04T18:02:33.519Z,75.50
2022-08-04T18:05:07.826Z,90.10
2022-08-04T18:08:39.724Z,99.90
2022-08-04T18:10:46.322Z,99.90
2022-08-04T18:13:22.106Z,99.90
2022-08-04T18:15:51.400Z,99.90
2022-08-04T18:18:23.349Z,99.90
2022-08-04T18:20:51.126Z,99.90
2022-08-04T18:23:18.229Z,99.90
2022-08-04T18:25:51.219Z,99.90
2022-08-04T18:28:26.389Z,99.90
2022-08-04T18:30:55.247Z,99.90
2022-08-04T18:33:37.868Z,99.90
2022-08-04T18:36:34.418Z,99.90
2022-08-04T18:38:58.677Z,99.90
2022-08-04T18:41:51.644Z,99.90
2022-08-04T18:44:16.865Z,99.90
2022-08-04T18:46:52.927Z,99.90
2022-08-04T18:51:00.755Z,99.90
2022-08-04T18:52:15.184Z,99.90
2022-08-04T18:54:43.490Z,99.90
2022-08-04T18:57:58.553Z,99.90
2022-08-04T18:59:58.085Z,99.90
2022-08-04T19:02:27.860Z,99.90
2022-08-04T19:04:55.002Z,99.90
2022-08-04T19:07:30.077Z,99.90
2022-08-04T19:10:26.347Z,99.90
2022-08-04T19:12:54.314Z,99.90
2022-08-04T19:15:22.392Z,99.90
2022-08-04T19:18:01.796Z,99.90
2022-08-04T19:20:29.693Z,99.90
2022-08-04T19:24:26.256Z,99.90
2022-08-04T19:25:59.994Z,99.90
2022-08-04T19:28:34.337Z,99.90
2022-08-04T19:31:06.977Z,99.90
2022-08-04T19:33:55.454Z,99.90
2022-08-04T19:36:28.438Z,99.90
2022-08-04T19:39:00.552Z,99.90
2022-08-04T19:41:27.990Z,99.90
2022-08-04T19:43:55.341Z,99.90
2022-08-04T19:46:25.023Z,99.90
2022-08-04T19:48:59.387Z,99.90
2022-08-04T19:51:29.107Z,99.90
2022-08-04T19:54:02.982Z,99.90
2022-08-04T19:56:40.339Z,99.90
2022-08-04T19:59:09.691Z,99.90
2022-08-04T20:01:44.226Z,99.90
2022-08-04T20:04:12.806Z,99.90
2022-08-04T20:06:40.149Z,99.90
2022-08-04T20:09:24.459Z,99.90
2022-08-04T20:11:52.466Z,99.90
2022-08-04T20:14:31.360Z,99.90
2022-08-04T20:17:03.436Z,99.90
2022-08-04T20:27:21.446Z,99.90
2022-08-04T20:29:50.824Z,99.90
