createdAt,value
2024-05-09T00:00:18.183Z,7.50
2024-05-09T00:01:15.243Z,9.10
2024-05-09T00:01:48.651Z,6.80
2024-05-09T00:02:21.740Z,8.40
2024-05-09T00:02:55.006Z,6.90
2024-05-09T00:03:28.160Z,10.10
2024-05-09T00:04:01.477Z,9.80
2024-05-09T00:04:34.522Z,9.60
2024-05-09T00:05:10.727Z,7.10
2024-05-09T00:05:44.588Z,9.00
2024-05-09T00:06:17.832Z,10.60
2024-05-09T00:06:50.937Z,7.60
2024-05-09T00:07:23.937Z,9.40
2024-05-09T00:07:57.101Z,8.60
2024-05-09T00:08:30.371Z,10.10
2024-05-09T00:09:03.995Z,10.80
2024-05-09T00:09:37.878Z,9.00
2024-05-09T00:10:18.266Z,8.90
2024-05-09T00:10:58.495Z,9.20
2024-05-09T00:11:31.500Z,9.10
2024-05-09T00:12:04.815Z,8.90
2024-05-09T00:12:38.104Z,8.60
2024-05-09T00:13:11.572Z,8.10
2024-05-09T00:13:44.450Z,9.50
2024-05-09T00:14:17.693Z,10.20
2024-05-09T00:14:50.828Z,8.10
2024-05-09T00:15:23.979Z,9.20
2024-05-09T00:15:57.428Z,10.90
2024-05-09T00:16:30.312Z,11.90
2024-05-09T00:17:03.565Z,11.40
2024-05-09T00:17:36.744Z,12.70
2024-05-09T00:18:09.881Z,9.90
2024-05-09T00:18:43.361Z,10.10
2024-05-09T00:19:16.660Z,11.50
2024-05-09T00:19:49.880Z,9.50
2024-05-09T00:20:28.562Z,9.40
2024-05-09T00:21:10.040Z,9.80
2024-05-09T00:21:43.779Z,15.00
2024-05-09T00:22:17.131Z,13.10
2024-05-09T00:22:50.261Z,9.50
2024-05-09T00:23:23.349Z,11.50
2024-05-09T00:23:56.461Z,11.50
2024-05-09T00:24:29.411Z,8.20
2024-05-09T00:25:02.552Z,9.90
2024-05-09T00:25:35.814Z,9.80
2024-05-09T00:26:08.930Z,9.50
2024-05-09T00:26:42.090Z,10.70
2024-05-09T00:27:16.024Z,12.40
2024-05-09T00:27:49.031Z,9.60
2024-05-09T00:28:22.337Z,9.40
2024-05-09T00:28:55.702Z,10.60
2024-05-09T00:29:28.961Z,8.60
2024-05-09T00:30:04.031Z,10.10
2024-05-09T00:30:37.649Z,9.90
2024-05-09T00:31:11.037Z,8.80
2024-05-09T00:31:44.311Z,8.80
2024-05-09T00:32:17.668Z,10.20
2024-05-09T00:32:50.988Z,11.60
2024-05-09T00:33:24.769Z,10.80
2024-05-09T00:33:58.231Z,10.60
2024-05-09T00:34:31.343Z,9.80
2024-05-09T00:35:04.717Z,9.00
2024-05-09T00:35:38.149Z,9.20
2024-05-09T00:36:11.516Z,8.70
2024-05-09T00:36:44.600Z,9.60
2024-05-09T00:37:18.018Z,12.10
2024-05-09T00:37:51.140Z,10.30
2024-05-09T00:38:24.268Z,10.10
2024-05-09T00:38:57.447Z,10.80
2024-05-09T00:39:30.585Z,11.10
2024-05-09T00:40:05.796Z,12.40
2024-05-09T00:40:43.162Z,8.70
2024-05-09T00:41:19.743Z,9.40
2024-05-09T00:41:53.164Z,7.90
2024-05-09T00:42:26.238Z,11.10
2024-05-09T00:42:59.242Z,9.50
2024-05-09T00:43:32.821Z,9.90
2024-05-09T00:44:05.989Z,8.90
2024-05-09T00:44:39.059Z,9.90
2024-05-09T00:45:12.222Z,10.60
2024-05-09T00:45:46.021Z,9.90
2024-05-09T00:46:19.291Z,11.30
2024-05-09T00:46:55.490Z,14.10
2024-05-09T00:47:28.794Z,10.30
2024-05-09T00:48:06.668Z,10.20
2024-05-09T00:48:41.424Z,9.30
2024-05-09T00:49:15.055Z,9.40
2024-05-09T00:49:48.881Z,9.40
2024-05-09T00:50:29.893Z,9.70
2024-05-09T00:51:09.630Z,11.70
2024-05-09T00:51:43.098Z,9.50
2024-05-09T00:52:16.547Z,9.20
2024-05-09T00:52:50.264Z,12.10
2024-05-09T00:53:24.459Z,10.10
2024-05-09T00:53:57.974Z,9.50
2024-05-09T00:54:31.096Z,7.80
2024-05-09T00:55:04.649Z,7.70
2024-05-09T00:55:39.130Z,7.10
2024-05-09T00:56:13.153Z,7.50
2024-05-09T00:56:46.439Z,8.20
2024-05-09T00:57:19.571Z,10.00
2024-05-09T00:57:53.037Z,12.20
2024-05-09T00:58:29.632Z,8.60
2024-05-09T00:59:03.290Z,9.30
2024-05-09T00:59:36.433Z,12.40
2024-05-09T01:00:22.324Z,11.90
2024-05-09T01:01:04.493Z,9.10
2024-05-09T01:01:37.797Z,8.60
2024-05-09T01:02:11.615Z,11.90
2024-05-09T01:02:44.988Z,7.70
2024-05-09T01:03:18.472Z,9.90
2024-05-09T01:03:52.617Z,10.10
2024-05-09T01:04:25.775Z,11.10
2024-05-09T01:04:59.486Z,9.20
2024-05-09T01:05:32.897Z,10.00
2024-05-09T01:06:06.150Z,11.70
2024-05-09T01:06:39.447Z,9.70
2024-05-09T01:07:12.884Z,9.80
2024-05-09T01:07:45.766Z,8.40
2024-05-09T01:08:18.850Z,9.20
2024-05-09T01:08:52.178Z,8.20
2024-05-09T01:09:25.011Z,10.00
2024-05-09T01:09:58.061Z,8.30
2024-05-09T01:10:34.839Z,10.10
2024-05-09T01:11:09.536Z,9.10
2024-05-09T01:11:42.806Z,9.50
2024-05-09T01:12:15.995Z,10.30
2024-05-09T01:12:49.820Z,12.20
2024-05-09T01:13:23.004Z,9.90
2024-05-09T01:13:56.274Z,10.20
2024-05-09T01:14:29.312Z,8.50
2024-05-09T01:15:02.396Z,8.90
2024-05-09T01:15:36.100Z,8.80
2024-05-09T01:16:09.342Z,10.30
2024-05-09T01:16:42.634Z,10.50
2024-05-09T01:17:16.215Z,7.70
2024-05-09T01:17:49.714Z,10.60
2024-05-09T01:18:23.143Z,9.00
2024-05-09T01:18:56.956Z,7.20
2024-05-09T01:19:31.777Z,9.70
2024-05-09T01:20:06.440Z,10.20
2024-05-09T01:20:45.190Z,10.80
2024-05-09T01:21:18.915Z,10.40
2024-05-09T01:21:52.050Z,10.90
2024-05-09T01:22:27.816Z,11.20
2024-05-09T01:23:06.779Z,10.60
2024-05-09T01:23:40.226Z,11.30
2024-05-09T01:24:13.441Z,12.80
2024-05-09T01:24:46.595Z,9.70
2024-05-09T01:25:19.561Z,11.30
2024-05-09T01:25:52.692Z,10.90
2024-05-09T01:26:26.042Z,11.90
2024-05-09T01:26:59.521Z,15.40
2024-05-09T01:27:32.644Z,10.40
2024-05-09T01:28:06.538Z,10.40
2024-05-09T01:28:39.722Z,11.90
2024-05-09T01:29:13.146Z,12.10
2024-05-09T01:29:46.270Z,10.60
2024-05-09T01:30:24.342Z,11.10
2024-05-09T01:31:01.347Z,7.10
2024-05-09T01:31:34.468Z,9.90
2024-05-09T01:32:07.690Z,10.00
2024-05-09T01:32:41.008Z,7.50
2024-05-09T01:33:14.820Z,9.40
2024-05-09T01:33:47.945Z,10.80
2024-05-09T01:34:21.370Z,9.70
2024-05-09T01:34:54.486Z,13.30
2024-05-09T01:35:27.769Z,8.40
2024-05-09T01:36:01.043Z,12.80
2024-05-09T01:36:33.926Z,9.90
2024-05-09T01:37:07.134Z,11.80
2024-05-09T01:37:40.425Z,11.70
2024-05-09T01:38:14.220Z,11.10
2024-05-09T01:38:47.480Z,12.80
2024-05-09T01:39:20.631Z,11.40
2024-05-09T01:39:53.733Z,14.90
2024-05-09T01:40:36.239Z,9.50
2024-05-09T01:41:12.171Z,9.00
2024-05-09T01:41:45.055Z,12.20
2024-05-09T01:42:18.183Z,13.30
2024-05-09T01:42:51.261Z,12.60
2024-05-09T01:43:24.284Z,11.20
2024-05-09T01:43:57.433Z,13.00
2024-05-09T01:44:30.584Z,11.80
2024-05-09T01:45:03.992Z,12.80
2024-05-09T01:45:37.098Z,13.80
2024-05-09T01:46:16.978Z,12.30
2024-05-09T01:46:50.126Z,9.40
2024-05-09T01:47:23.484Z,12.30
2024-05-09T01:47:57.140Z,11.30
2024-05-09T01:48:30.369Z,13.90
2024-05-09T01:49:04.592Z,9.00
2024-05-09T01:49:38.262Z,11.00
2024-05-09T01:50:11.600Z,11.20
2024-05-09T01:50:49.476Z,10.00
2024-05-09T01:51:22.499Z,11.30
2024-05-09T01:51:55.620Z,11.40
2024-05-09T01:52:28.765Z,9.40
2024-05-09T01:53:01.981Z,9.90
2024-05-09T01:53:35.232Z,11.50
2024-05-09T01:54:08.519Z,7.90
2024-05-09T01:54:41.540Z,9.40
2024-05-09T01:55:14.739Z,10.30
2024-05-09T01:55:47.822Z,10.50
2024-05-09T01:56:20.954Z,10.80
2024-05-09T01:56:54.203Z,11.00
2024-05-09T01:57:27.172Z,12.60
2024-05-09T01:58:00.204Z,9.80
2024-05-09T01:58:33.474Z,10.10
2024-05-09T01:59:07.620Z,10.50
2024-05-09T01:59:40.787Z,11.40
2024-05-09T02:00:18.833Z,9.20
2024-05-09T02:00:58.950Z,9.50
2024-05-09T02:01:55.356Z,11.10
2024-05-09T02:02:25.353Z,10.80
2024-05-09T02:02:58.797Z,11.80
2024-05-09T02:03:32.196Z,10.10
2024-05-09T02:04:05.862Z,10.00
2024-05-09T02:04:39.519Z,10.00
2024-05-09T02:05:12.945Z,9.30
2024-05-09T02:05:48.127Z,13.00
2024-05-09T02:06:21.652Z,12.70
2024-05-09T02:06:54.607Z,10.60
2024-05-09T02:07:27.579Z,10.60
2024-05-09T02:08:00.784Z,10.50
2024-05-09T02:08:34.018Z,10.20
2024-05-09T02:09:07.462Z,8.90
2024-05-09T02:09:40.372Z,11.10
2024-05-09T02:10:20.194Z,11.90
2024-05-09T02:10:56.610Z,14.60
2024-05-09T02:11:30.467Z,11.30
2024-05-09T02:12:03.979Z,12.10
2024-05-09T02:12:37.252Z,10.70
2024-05-09T02:13:10.561Z,14.10
2024-05-09T02:13:43.472Z,11.60
2024-05-09T02:14:18.389Z,12.60
2024-05-09T02:14:51.944Z,13.30
2024-05-09T02:15:25.073Z,9.50
2024-05-09T02:15:59.211Z,9.00
2024-05-09T02:16:32.050Z,14.90
2024-05-09T02:17:05.120Z,12.20
2024-05-09T02:17:38.472Z,11.70
2024-05-09T02:18:12.005Z,11.60
2024-05-09T02:18:45.543Z,11.60
2024-05-09T02:19:18.841Z,12.20
2024-05-09T02:19:52.071Z,11.10
2024-05-09T02:20:33.548Z,11.70
2024-05-09T02:21:09.855Z,11.50
2024-05-09T02:21:42.833Z,13.00
2024-05-09T02:22:15.825Z,11.40
2024-05-09T02:22:48.885Z,11.60
2024-05-09T02:23:22.039Z,10.90
2024-05-09T02:23:55.115Z,11.10
2024-05-09T02:24:28.225Z,11.40
2024-05-09T02:25:01.297Z,10.10
2024-05-09T02:25:34.709Z,9.90
2024-05-09T02:26:08.045Z,11.80
2024-05-09T02:26:41.244Z,11.50
2024-05-09T02:27:14.236Z,10.30
2024-05-09T02:27:47.251Z,10.10
2024-05-09T02:28:23.010Z,9.60
2024-05-09T02:28:56.184Z,9.70
2024-05-09T02:29:29.503Z,11.70
2024-05-09T02:30:02.847Z,11.10
2024-05-09T02:30:40.666Z,14.00
2024-05-09T02:31:15.195Z,12.20
2024-05-09T02:31:48.357Z,11.50
2024-05-09T02:32:21.573Z,10.80
2024-05-09T02:32:54.819Z,10.60
2024-05-09T02:33:28.705Z,10.90
2024-05-09T02:34:02.117Z,10.20
2024-05-09T02:34:35.204Z,10.20
2024-05-09T02:35:08.269Z,13.10
2024-05-09T02:35:42.786Z,11.80
2024-05-09T02:36:16.631Z,9.90
2024-05-09T02:36:49.712Z,9.90
2024-05-09T02:37:22.653Z,13.30
2024-05-09T02:37:55.782Z,10.60
2024-05-09T02:38:28.971Z,10.50
2024-05-09T02:39:01.965Z,10.20
2024-05-09T02:39:34.969Z,13.50
2024-05-09T02:40:14.247Z,13.60
2024-05-09T02:40:47.989Z,11.40
2024-05-09T02:41:21.274Z,10.90
2024-05-09T02:41:54.529Z,9.10
2024-05-09T02:42:27.528Z,10.00
2024-05-09T02:43:01.056Z,10.60
2024-05-09T02:43:34.067Z,12.00
2024-05-09T02:44:07.256Z,13.40
2024-05-09T02:44:40.362Z,13.20
2024-05-09T02:45:13.505Z,10.50
2024-05-09T02:45:46.360Z,9.70
2024-05-09T02:46:19.266Z,12.40
2024-05-09T02:46:52.502Z,9.70
2024-05-09T02:47:25.661Z,11.30
2024-05-09T02:47:59.315Z,12.70
2024-05-09T02:48:32.755Z,10.00
2024-05-09T02:49:06.224Z,10.30
2024-05-09T02:49:39.540Z,11.00
2024-05-09T02:50:46.400Z,11.90
2024-05-09T02:51:19.599Z,12.80
2024-05-09T02:51:52.724Z,9.40
2024-05-09T02:52:25.816Z,9.40
2024-05-09T02:52:59.017Z,13.70
2024-05-09T02:53:32.445Z,10.60
2024-05-09T02:54:07.662Z,12.00
2024-05-09T02:54:40.726Z,8.70
2024-05-09T02:55:14.092Z,8.10
2024-05-09T02:55:47.485Z,8.10
2024-05-09T02:56:20.659Z,13.30
2024-05-09T02:56:53.922Z,10.50
2024-05-09T02:57:26.985Z,10.80
2024-05-09T02:58:00.157Z,17.20
2024-05-09T02:58:33.400Z,11.10
2024-05-09T02:59:06.645Z,11.40
2024-05-09T02:59:39.745Z,11.30
2024-05-09T03:00:19.011Z,11.40
2024-05-09T03:00:58.890Z,11.10
2024-05-09T03:01:32.039Z,13.80
2024-05-09T03:02:05.311Z,12.40
2024-05-09T03:02:38.663Z,9.20
2024-05-09T03:03:14.318Z,10.80
2024-05-09T03:03:51.553Z,10.90
2024-05-09T03:04:24.947Z,10.70
2024-05-09T03:04:58.942Z,15.10
2024-05-09T03:05:32.243Z,10.50
2024-05-09T03:06:05.634Z,12.10
2024-05-09T03:06:44.879Z,10.40
2024-05-09T03:07:20.063Z,12.90
2024-05-09T03:07:53.410Z,9.70
2024-05-09T03:08:28.118Z,9.50
2024-05-09T03:09:01.238Z,12.70
2024-05-09T03:09:34.431Z,9.70
2024-05-09T03:10:18.027Z,11.60
2024-05-09T03:10:55.545Z,8.60
2024-05-09T03:11:28.896Z,11.20
2024-05-09T03:12:02.091Z,12.80
2024-05-09T03:12:37.884Z,8.50
2024-05-09T03:13:15.683Z,12.10
2024-05-09T03:13:53.823Z,11.00
2024-05-09T03:14:26.863Z,12.30
2024-05-09T03:15:00.269Z,10.60
2024-05-09T03:15:33.405Z,9.80
2024-05-09T03:16:06.664Z,9.60
2024-05-09T03:16:39.785Z,9.80
2024-05-09T03:17:13.010Z,10.50
2024-05-09T03:17:46.552Z,8.40
2024-05-09T03:18:20.087Z,8.90
2024-05-09T03:18:55.139Z,11.00
2024-05-09T03:19:28.456Z,12.40
2024-05-09T03:20:04.140Z,11.20
2024-05-09T03:20:39.226Z,8.50
2024-05-09T03:21:12.549Z,12.00
2024-05-09T03:21:45.672Z,13.20
2024-05-09T03:22:18.696Z,12.80
2024-05-09T03:22:54.067Z,11.10
2024-05-09T03:23:28.440Z,11.50
2024-05-09T03:24:01.432Z,12.20
2024-05-09T03:24:34.372Z,10.50
2024-05-09T03:25:07.536Z,11.60
2024-05-09T03:25:40.851Z,11.40
2024-05-09T03:26:15.264Z,10.80
2024-05-09T03:26:48.431Z,11.00
2024-05-09T03:27:21.606Z,10.80
2024-05-09T03:27:54.941Z,12.10
2024-05-09T03:28:27.854Z,9.60
2024-05-09T03:29:01.033Z,10.10
2024-05-09T03:29:34.392Z,12.70
2024-05-09T03:30:09.943Z,11.80
2024-05-09T03:30:43.583Z,10.00
2024-05-09T03:31:18.624Z,9.70
2024-05-09T03:31:51.773Z,9.70
2024-05-09T03:32:24.845Z,8.50
2024-05-09T03:32:58.235Z,11.10
2024-05-09T03:33:31.921Z,9.90
2024-05-09T03:34:05.397Z,8.20
2024-05-09T03:34:41.691Z,10.10
2024-05-09T03:35:14.765Z,9.60
2024-05-09T03:35:48.733Z,7.60
2024-05-09T03:36:22.419Z,7.70
2024-05-09T03:36:55.611Z,8.80
2024-05-09T03:37:28.580Z,10.20
2024-05-09T03:38:01.878Z,7.40
2024-05-09T03:38:41.420Z,7.40
2024-05-09T03:39:14.619Z,8.70
2024-05-09T03:39:47.657Z,8.60
2024-05-09T03:40:24.117Z,9.00
2024-05-09T03:40:59.926Z,8.70
2024-05-09T03:41:33.360Z,10.70
2024-05-09T03:42:06.539Z,10.10
2024-05-09T03:42:41.812Z,9.90
2024-05-09T03:43:15.545Z,8.90
2024-05-09T03:43:48.805Z,10.50
2024-05-09T03:44:21.972Z,11.10
2024-05-09T03:44:55.283Z,11.50
2024-05-09T03:45:28.669Z,9.30
2024-05-09T03:46:01.829Z,10.80
2024-05-09T03:46:38.885Z,9.40
2024-05-09T03:47:12.168Z,11.10
2024-05-09T03:47:45.608Z,11.30
2024-05-09T03:48:19.332Z,12.10
2024-05-09T03:48:52.603Z,11.30
2024-05-09T03:49:25.971Z,10.20
2024-05-09T03:49:59.314Z,9.70
2024-05-09T03:50:35.582Z,9.20
2024-05-09T03:51:09.876Z,14.20
2024-05-09T03:51:43.558Z,7.90
2024-05-09T03:52:16.608Z,11.10
2024-05-09T03:52:49.904Z,10.70
2024-05-09T03:53:23.249Z,10.20
2024-05-09T03:53:56.902Z,8.90
2024-05-09T03:54:29.986Z,7.70
2024-05-09T03:55:03.099Z,8.30
2024-05-09T03:55:36.414Z,10.30
2024-05-09T03:56:09.621Z,9.50
2024-05-09T03:56:42.843Z,8.20
2024-05-09T03:57:16.050Z,10.20
2024-05-09T03:57:49.004Z,9.50
2024-05-09T03:58:21.970Z,8.70
2024-05-09T03:58:55.245Z,10.20
2024-05-09T03:59:28.680Z,10.20
2024-05-09T04:00:03.019Z,9.00
2024-05-09T04:00:39.441Z,8.70
2024-05-09T04:01:13.630Z,11.50
2024-05-09T04:01:46.742Z,10.10
2024-05-09T04:02:19.954Z,9.70
2024-05-09T04:02:53.226Z,8.50
2024-05-09T04:03:26.874Z,10.00
2024-05-09T04:04:00.253Z,15.30
2024-05-09T04:04:33.495Z,8.00
2024-05-09T04:05:06.571Z,8.50
2024-05-09T04:05:41.938Z,9.20
2024-05-09T04:06:23.358Z,8.80
2024-05-09T04:06:56.367Z,9.50
2024-05-09T04:07:29.476Z,7.40
2024-05-09T04:08:02.575Z,8.40
2024-05-09T04:08:35.900Z,8.50
2024-05-09T04:09:09.488Z,8.00
2024-05-09T04:09:42.500Z,11.30
2024-05-09T04:10:24.013Z,8.40
2024-05-09T04:11:04.155Z,9.80
2024-05-09T04:11:37.789Z,10.60
2024-05-09T04:12:11.347Z,8.50
2024-05-09T04:12:44.513Z,9.60
2024-05-09T04:13:17.648Z,9.50
2024-05-09T04:13:50.843Z,10.50
2024-05-09T04:14:24.103Z,12.20
2024-05-09T04:14:57.250Z,11.30
2024-05-09T04:15:30.385Z,11.30
2024-05-09T04:16:03.653Z,10.70
2024-05-09T04:16:36.896Z,10.60
2024-05-09T04:17:10.072Z,12.60
2024-05-09T04:17:47.370Z,12.60
2024-05-09T04:18:20.738Z,11.90
2024-05-09T04:18:54.270Z,11.90
2024-05-09T04:19:27.799Z,13.00
2024-05-09T04:20:01.203Z,14.70
2024-05-09T04:20:38.966Z,15.80
2024-05-09T04:21:14.172Z,11.80
2024-05-09T04:21:47.319Z,14.90
2024-05-09T04:22:20.435Z,14.00
2024-05-09T04:22:53.471Z,13.30
2024-05-09T04:23:26.649Z,12.20
2024-05-09T04:23:59.783Z,15.30
2024-05-09T04:24:33.060Z,13.00
2024-05-09T04:25:06.472Z,11.20
2024-05-09T04:25:44.582Z,14.20
2024-05-09T04:26:18.081Z,13.40
2024-05-09T04:26:51.015Z,13.30
2024-05-09T04:27:24.207Z,15.00
2024-05-09T04:27:57.444Z,12.20
2024-05-09T04:28:30.986Z,12.30
2024-05-09T04:29:04.042Z,12.10
2024-05-09T04:29:40.050Z,12.00
2024-05-09T04:30:21.595Z,13.30
2024-05-09T04:31:03.329Z,11.30
2024-05-09T04:31:36.787Z,12.10
2024-05-09T04:32:10.090Z,12.50
2024-05-09T04:32:43.871Z,11.40
2024-05-09T04:33:19.255Z,12.10
2024-05-09T04:33:52.983Z,7.30
2024-05-09T04:34:26.012Z,10.60
2024-05-09T04:34:59.317Z,7.90
2024-05-09T04:35:32.570Z,7.20
2024-05-09T04:36:06.964Z,7.40
2024-05-09T04:36:43.198Z,8.20
2024-05-09T04:37:17.762Z,8.30
2024-05-09T04:37:50.961Z,7.10
2024-05-09T04:38:24.144Z,8.60
2024-05-09T04:38:57.165Z,8.40
2024-05-09T04:39:30.235Z,10.10
2024-05-09T04:40:05.400Z,10.30
2024-05-09T04:40:40.244Z,7.70
2024-05-09T04:41:13.536Z,9.30
2024-05-09T04:41:46.452Z,10.60
2024-05-09T04:42:19.412Z,10.60
2024-05-09T04:42:52.520Z,10.00
2024-05-09T04:43:25.708Z,8.10
2024-05-09T04:43:58.828Z,12.10
2024-05-09T04:44:32.230Z,9.50
2024-05-09T04:45:05.646Z,7.60
2024-05-09T04:45:38.644Z,11.00
2024-05-09T04:46:11.653Z,7.70
2024-05-09T04:46:44.866Z,8.00
2024-05-09T04:47:18.243Z,8.90
2024-05-09T04:47:51.872Z,9.60
2024-05-09T04:48:25.229Z,10.00
2024-05-09T04:48:58.313Z,7.90
2024-05-09T04:49:31.461Z,9.30
2024-05-09T04:50:08.860Z,7.60
2024-05-09T04:50:44.573Z,8.80
2024-05-09T04:51:17.732Z,7.90
2024-05-09T04:51:50.744Z,8.00
2024-05-09T04:52:23.844Z,8.70
2024-05-09T04:52:56.877Z,12.20
2024-05-09T04:53:29.920Z,11.70
2024-05-09T04:54:02.993Z,9.40
2024-05-09T04:54:36.861Z,9.70
2024-05-09T04:55:10.134Z,9.50
2024-05-09T04:55:43.365Z,8.60
2024-05-09T04:56:16.682Z,11.80
2024-05-09T04:56:49.807Z,7.70
2024-05-09T04:57:22.863Z,11.60
2024-05-09T04:57:55.879Z,8.00
2024-05-09T04:58:28.964Z,9.40
2024-05-09T04:59:02.106Z,10.40
2024-05-09T04:59:36.521Z,8.10
2024-05-09T05:00:14.768Z,7.10
2024-05-09T05:00:54.842Z,7.90
2024-05-09T05:01:28.083Z,7.00
2024-05-09T05:02:01.207Z,10.30
2024-05-09T05:02:34.503Z,8.10
2024-05-09T05:03:11.013Z,7.40
2024-05-09T05:03:46.379Z,8.60
2024-05-09T05:04:19.619Z,9.20
2024-05-09T05:04:52.764Z,7.70
2024-05-09T05:05:25.921Z,7.80
2024-05-09T05:05:59.004Z,7.50
2024-05-09T05:06:32.080Z,8.70
2024-05-09T05:07:05.197Z,9.80
2024-05-09T05:07:38.161Z,7.50
2024-05-09T05:08:13.131Z,10.20
2024-05-09T05:08:46.725Z,8.70
2024-05-09T05:09:19.872Z,7.30
2024-05-09T05:09:53.265Z,8.60
2024-05-09T05:10:33.765Z,7.20
2024-05-09T05:11:12.191Z,11.10
2024-05-09T05:11:45.342Z,7.00
2024-05-09T05:12:36.720Z,8.30
2024-05-09T05:13:20.768Z,9.00
2024-05-09T05:13:55.326Z,6.30
2024-05-09T05:14:28.430Z,8.90
2024-05-09T05:15:01.484Z,9.00
2024-05-09T05:15:34.544Z,7.00
2024-05-09T05:16:07.756Z,6.70
2024-05-09T05:16:40.803Z,7.30
2024-05-09T05:17:13.911Z,6.60
2024-05-09T05:17:47.255Z,8.60
2024-05-09T05:18:21.344Z,8.70
2024-05-09T05:18:54.811Z,5.90
2024-05-09T05:19:28.221Z,8.60
2024-05-09T05:20:01.614Z,6.30
2024-05-09T05:20:35.037Z,7.70
2024-05-09T05:21:08.225Z,8.10
2024-05-09T05:21:41.153Z,6.60
2024-05-09T05:22:14.199Z,7.00
2024-05-09T05:22:47.925Z,6.90
2024-05-09T05:23:22.407Z,6.20
2024-05-09T05:23:55.597Z,7.10
2024-05-09T05:24:28.780Z,7.10
2024-05-09T05:25:02.037Z,6.20
2024-05-09T05:25:35.126Z,6.80
2024-05-09T05:26:08.289Z,7.60
2024-05-09T05:26:41.570Z,7.20
2024-05-09T05:27:14.710Z,7.10
2024-05-09T05:27:47.760Z,8.40
2024-05-09T05:28:21.962Z,7.10
2024-05-09T05:28:55.307Z,7.40
2024-05-09T05:29:28.708Z,6.10
2024-05-09T05:30:01.700Z,5.90
2024-05-09T05:30:37.835Z,8.10
2024-05-09T05:31:11.087Z,6.50
2024-05-09T05:31:44.532Z,7.10
2024-05-09T05:32:17.839Z,6.30
2024-05-09T05:32:50.978Z,6.90
2024-05-09T05:33:24.292Z,7.80
2024-05-09T05:33:57.396Z,7.10
2024-05-09T05:34:31.505Z,8.20
2024-05-09T05:35:05.058Z,7.30
2024-05-09T05:35:38.369Z,6.50
2024-05-09T05:36:11.517Z,7.30
2024-05-09T05:36:44.605Z,6.60
2024-05-09T05:37:17.709Z,5.50
2024-05-09T05:37:50.724Z,6.90
2024-05-09T05:38:27.393Z,6.50
2024-05-09T05:39:01.526Z,6.90
2024-05-09T05:39:34.564Z,5.90
2024-05-09T05:40:11.888Z,5.30
2024-05-09T05:40:47.420Z,6.40
2024-05-09T05:41:20.590Z,7.50
2024-05-09T05:41:53.728Z,5.80
2024-05-09T05:42:26.635Z,5.90
2024-05-09T05:42:59.663Z,9.70
2024-05-09T05:43:32.609Z,7.80
2024-05-09T05:44:05.741Z,7.00
2024-05-09T05:44:38.842Z,6.40
2024-05-09T05:45:11.971Z,6.20
2024-05-09T05:45:46.013Z,6.20
2024-05-09T05:46:19.109Z,6.00
2024-05-09T05:46:52.039Z,5.20
2024-05-09T05:47:25.133Z,5.10
2024-05-09T05:47:58.435Z,8.50
2024-05-09T05:48:31.635Z,6.90
2024-05-09T05:49:04.830Z,5.20
2024-05-09T05:49:38.024Z,6.40
2024-05-09T05:50:20.760Z,4.70
2024-05-09T05:51:03.643Z,5.60
2024-05-09T05:51:37.462Z,7.00
2024-05-09T05:52:11.150Z,5.90
2024-05-09T05:52:44.190Z,4.80
2024-05-09T05:53:17.356Z,4.80
2024-05-09T05:53:50.500Z,6.50
2024-05-09T05:54:23.814Z,7.80
2024-05-09T05:54:56.906Z,6.20
2024-05-09T05:55:29.909Z,4.90
2024-05-09T05:56:03.004Z,5.80
2024-05-09T05:56:36.259Z,5.50
2024-05-09T05:57:09.220Z,5.50
2024-05-09T05:57:42.237Z,5.30
2024-05-09T05:58:15.366Z,7.10
2024-05-09T05:58:48.598Z,5.60
2024-05-09T05:59:24.071Z,5.10
2024-05-09T05:59:56.974Z,6.30
2024-05-09T06:00:37.675Z,6.10
2024-05-09T06:01:13.012Z,6.50
2024-05-09T06:01:46.272Z,5.80
2024-05-09T06:02:19.758Z,7.50
2024-05-09T06:02:53.240Z,6.20
2024-05-09T06:03:26.400Z,6.00
2024-05-09T06:03:59.655Z,5.10
2024-05-09T06:04:32.963Z,7.40
2024-05-09T06:05:06.416Z,8.70
2024-05-09T06:05:40.874Z,6.20
2024-05-09T06:06:14.297Z,5.40
2024-05-09T06:06:48.672Z,7.80
2024-05-09T06:07:22.025Z,7.10
2024-05-09T06:07:55.145Z,7.00
2024-05-09T06:08:30.150Z,4.70
2024-05-09T06:09:03.636Z,8.10
2024-05-09T06:09:36.738Z,6.10
2024-05-09T06:10:17.270Z,7.30
2024-05-09T06:10:54.867Z,5.90
2024-05-09T06:11:28.026Z,6.00
2024-05-09T06:12:01.303Z,4.80
2024-05-09T06:12:34.389Z,5.50
2024-05-09T06:13:10.436Z,4.80
2024-05-09T06:13:43.901Z,5.20
2024-05-09T06:14:17.359Z,4.70
2024-05-09T06:14:50.539Z,4.80
2024-05-09T06:15:23.564Z,8.70
2024-05-09T06:15:56.662Z,5.50
2024-05-09T06:16:29.784Z,7.10
2024-05-09T06:17:02.860Z,4.10
2024-05-09T06:17:36.128Z,5.60
2024-05-09T06:18:11.134Z,5.80
2024-05-09T06:18:46.855Z,6.60
2024-05-09T06:19:20.163Z,8.70
2024-05-09T06:19:53.601Z,8.20
2024-05-09T06:20:34.830Z,6.40
2024-05-09T06:21:10.474Z,7.20
2024-05-09T06:21:43.521Z,7.10
2024-05-09T06:22:16.480Z,5.40
2024-05-09T06:22:49.493Z,8.10
2024-05-09T06:23:22.484Z,5.20
2024-05-09T06:23:55.551Z,6.40
2024-05-09T06:24:28.717Z,7.90
2024-05-09T06:25:01.630Z,4.90
2024-05-09T06:25:35.750Z,4.10
2024-05-09T06:26:08.904Z,7.10
2024-05-09T06:26:42.727Z,7.40
2024-05-09T06:27:15.853Z,9.40
2024-05-09T06:27:49.592Z,5.80
2024-05-09T06:28:22.801Z,5.50
2024-05-09T06:28:55.754Z,5.00
2024-05-09T06:29:29.026Z,5.10
2024-05-09T06:30:02.350Z,6.60
2024-05-09T06:30:42.203Z,7.00
2024-05-09T06:31:16.432Z,5.80
2024-05-09T06:31:49.691Z,4.90
2024-05-09T06:32:23.095Z,6.20
2024-05-09T06:32:56.576Z,7.80
2024-05-09T06:33:30.195Z,4.90
2024-05-09T06:34:04.555Z,5.40
2024-05-09T06:34:37.729Z,6.10
2024-05-09T06:35:10.990Z,7.50
2024-05-09T06:35:46.772Z,5.90
2024-05-09T06:36:20.030Z,5.80
2024-05-09T06:36:53.116Z,5.30
2024-05-09T06:37:26.248Z,6.50
2024-05-09T06:37:59.318Z,4.80
2024-05-09T06:38:33.077Z,5.50
2024-05-09T06:39:06.266Z,5.00
2024-05-09T06:39:39.303Z,4.90
2024-05-09T06:40:45.419Z,6.70
2024-05-09T06:41:18.495Z,5.20
2024-05-09T06:41:52.111Z,6.00
2024-05-09T06:42:25.163Z,7.50
2024-05-09T06:42:59.162Z,5.80
2024-05-09T06:43:32.433Z,5.40
2024-05-09T06:44:05.579Z,5.40
2024-05-09T06:44:38.624Z,6.80
2024-05-09T06:45:11.728Z,7.30
2024-05-09T06:45:46.057Z,4.90
2024-05-09T06:46:19.141Z,6.10
2024-05-09T06:46:52.309Z,4.40
2024-05-09T06:47:25.393Z,6.90
2024-05-09T06:47:58.549Z,6.80
2024-05-09T06:48:31.848Z,11.70
2024-05-09T06:49:08.353Z,5.10
2024-05-09T06:49:41.635Z,6.30
2024-05-09T06:50:23.253Z,5.70
2024-05-09T06:50:57.922Z,5.70
2024-05-09T06:51:30.913Z,5.80
2024-05-09T06:52:04.268Z,8.20
2024-05-09T06:52:37.182Z,4.80
2024-05-09T06:53:10.584Z,5.70
2024-05-09T06:53:43.779Z,5.30
2024-05-09T06:54:18.315Z,5.70
2024-05-09T06:54:51.359Z,7.70
2024-05-09T06:55:24.429Z,5.40
2024-05-09T06:55:57.379Z,5.10
2024-05-09T06:56:30.290Z,12.60
2024-05-09T06:57:03.811Z,10.70
2024-05-09T06:57:38.388Z,8.90
2024-05-09T06:58:12.105Z,7.80
2024-05-09T06:58:45.024Z,21.50
2024-05-09T06:59:18.246Z,11.60
2024-05-09T06:59:51.253Z,9.00
2024-05-09T07:00:30.855Z,9.60
2024-05-09T07:01:11.322Z,5.60
2024-05-09T07:01:44.515Z,5.60
2024-05-09T07:02:17.542Z,4.60
2024-05-09T07:02:50.686Z,6.70
2024-05-09T07:03:24.053Z,6.40
2024-05-09T07:03:57.056Z,4.60
2024-05-09T07:04:30.612Z,6.80
2024-05-09T07:05:04.272Z,11.40
2024-05-09T07:05:37.677Z,5.40
2024-05-09T07:06:10.815Z,9.30
2024-05-09T07:06:43.878Z,4.80
2024-05-09T07:07:16.811Z,4.10
2024-05-09T07:07:49.996Z,5.30
2024-05-09T07:08:23.256Z,6.50
2024-05-09T07:08:56.199Z,5.50
2024-05-09T07:09:29.250Z,5.20
2024-05-09T07:10:02.159Z,5.70
2024-05-09T07:10:36.510Z,7.70
2024-05-09T07:11:10.237Z,5.20
2024-05-09T07:11:43.579Z,5.70
2024-05-09T07:12:16.901Z,4.20
2024-05-09T07:12:50.165Z,4.20
2024-05-09T07:13:23.463Z,5.00
2024-05-09T07:13:56.704Z,3.40
2024-05-09T07:14:30.339Z,4.30
2024-05-09T07:15:03.443Z,5.60
2024-05-09T07:15:36.586Z,5.60
2024-05-09T07:16:09.647Z,5.60
2024-05-09T07:16:42.631Z,4.80
2024-05-09T07:17:15.760Z,5.50
2024-05-09T07:17:49.006Z,6.70
2024-05-09T07:18:22.476Z,8.40
2024-05-09T07:18:56.119Z,6.10
2024-05-09T07:19:29.526Z,6.10
2024-05-09T07:20:02.651Z,5.50
2024-05-09T07:20:35.794Z,6.70
2024-05-09T07:21:08.784Z,5.80
2024-05-09T07:21:41.844Z,5.70
2024-05-09T07:22:14.777Z,4.20
2024-05-09T07:22:47.850Z,4.10
2024-05-09T07:23:21.075Z,4.50
2024-05-09T07:23:54.165Z,6.10
2024-05-09T07:24:27.146Z,4.90
2024-05-09T07:25:00.181Z,7.60
2024-05-09T07:25:33.406Z,7.10
2024-05-09T07:26:06.600Z,6.20
2024-05-09T07:26:39.692Z,4.70
2024-05-09T07:27:13.156Z,5.70
2024-05-09T07:27:46.397Z,4.60