createdAt,value
2018-01-23T00:01:56.443Z,5.20
2018-01-23T00:04:24.761Z,5.00
2018-01-23T00:06:52.321Z,4.70
2018-01-23T00:09:20.075Z,4.90
2018-01-23T00:11:47.647Z,4.90
2018-01-23T00:14:15.226Z,4.60
2018-01-23T00:16:42.902Z,5.10
2018-01-23T00:19:11.226Z,4.70
2018-01-23T00:21:38.823Z,5.37
2018-01-23T00:24:06.385Z,5.27
2018-01-23T00:26:33.993Z,4.60
2018-01-23T00:29:01.623Z,5.10
2018-01-23T00:31:29.180Z,5.40
2018-01-23T00:33:56.913Z,5.37
2018-01-23T00:36:24.588Z,5.57
2018-01-23T00:38:52.195Z,4.93
2018-01-23T00:41:19.781Z,5.30
2018-01-23T00:43:47.390Z,7.73
2018-01-23T00:46:15.718Z,4.87
2018-01-23T00:48:43.270Z,5.20
2018-01-23T00:51:10.864Z,5.07
2018-01-23T00:53:38.445Z,6.60
2018-01-23T00:56:06.811Z,6.30
2018-01-23T00:58:34.478Z,5.40
2018-01-23T01:01:03.094Z,5.43
2018-01-23T01:03:30.674Z,5.80
2018-01-23T01:05:58.450Z,4.40
2018-01-23T01:08:26.135Z,6.37
2018-01-23T01:10:53.710Z,6.57
2018-01-23T01:13:22.269Z,6.00
2018-01-23T01:15:49.942Z,5.73
2018-01-23T01:18:17.508Z,5.00
2018-01-23T01:20:46.002Z,5.20
2018-01-23T01:23:13.626Z,5.40
2018-01-23T01:25:41.198Z,5.07
2018-01-23T01:28:08.770Z,5.83
2018-01-23T01:30:37.126Z,4.80
2018-01-23T01:33:05.635Z,5.07
2018-01-23T01:35:34.014Z,3.90
2018-01-23T01:38:02.338Z,4.40
2018-01-23T01:40:29.949Z,4.87
2018-01-23T01:42:57.513Z,4.50
2018-01-23T01:45:25.098Z,4.23
2018-01-23T01:47:52.687Z,4.40
2018-01-23T01:50:20.243Z,4.73
2018-01-23T01:52:47.900Z,5.27
2018-01-23T01:55:15.443Z,4.77
2018-01-23T01:57:42.998Z,4.20
2018-01-23T02:00:10.589Z,4.70
2018-01-23T02:02:38.143Z,3.90
2018-01-23T02:05:05.737Z,4.33
2018-01-23T02:07:33.286Z,3.57
2018-01-23T02:10:01.667Z,4.30
2018-01-23T02:12:30.000Z,4.40
2018-01-23T02:14:57.614Z,4.83
2018-01-23T02:17:25.342Z,4.60
2018-01-23T02:19:52.898Z,4.20
2018-01-23T02:22:20.618Z,4.37
2018-01-23T02:24:48.190Z,4.10
2018-01-23T02:27:15.790Z,3.80
2018-01-23T02:29:44.110Z,3.80
2018-01-23T02:32:11.666Z,3.80
2018-01-23T02:34:39.261Z,3.70
2018-01-23T02:37:06.826Z,4.13
2018-01-23T02:39:34.406Z,4.03
2018-01-23T02:42:02.840Z,3.73
2018-01-23T02:44:30.488Z,4.30
2018-01-23T02:46:58.075Z,2.87
2018-01-23T02:49:25.767Z,3.63
2018-01-23T02:51:54.285Z,3.77
2018-01-23T02:54:21.853Z,3.40
2018-01-23T02:56:49.538Z,3.80
2018-01-23T02:59:17.106Z,3.27
2018-01-23T03:01:44.671Z,3.20
2018-01-23T03:04:12.274Z,3.70
2018-01-23T03:06:39.818Z,3.27
2018-01-23T03:09:07.409Z,2.93
2018-01-23T03:11:34.970Z,3.10
2018-01-23T03:14:02.533Z,3.30
2018-01-23T03:16:30.117Z,3.87
2018-01-23T03:18:57.673Z,3.80
2018-01-23T03:21:25.306Z,3.30
2018-01-23T03:23:52.854Z,3.80
2018-01-23T03:26:20.441Z,3.30
2018-01-23T03:28:47.995Z,2.90
2018-01-23T03:31:15.542Z,3.00
2018-01-23T03:33:43.121Z,3.67
2018-01-23T03:36:10.682Z,4.00
2018-01-23T03:38:38.266Z,3.43
2018-01-23T03:41:06.604Z,3.37
2018-01-23T03:43:34.207Z,3.77
2018-01-23T03:46:01.798Z,3.47
2018-01-23T03:48:29.371Z,4.80
2018-01-23T03:50:56.947Z,2.43
2018-01-23T03:53:25.335Z,1.63
2018-01-23T03:55:52.930Z,2.77
2018-01-23T03:58:20.582Z,1.40
2018-01-23T04:00:48.249Z,3.40
2018-01-23T04:03:15.819Z,2.80
2018-01-23T04:05:43.366Z,4.40
2018-01-23T04:08:10.964Z,3.10
2018-01-23T04:10:38.534Z,2.83
2018-01-23T04:13:06.125Z,3.13
2018-01-23T04:15:34.438Z,2.70
2018-01-23T04:18:02.005Z,2.43
2018-01-23T04:20:29.717Z,3.17
2018-01-23T04:22:58.034Z,3.00
2018-01-23T04:25:25.640Z,3.60
2018-01-23T04:27:53.190Z,2.80
2018-01-23T04:30:20.792Z,3.50
2018-01-23T04:32:48.350Z,2.93
2018-01-23T04:35:15.897Z,3.73
2018-01-23T04:37:44.381Z,2.97
2018-01-23T04:40:11.951Z,2.60
2018-01-23T04:42:39.523Z,3.83
2018-01-23T04:45:07.131Z,2.17
2018-01-23T04:47:34.717Z,3.10
2018-01-23T04:50:02.453Z,2.93
2018-01-23T04:52:30.018Z,2.80
2018-01-23T04:54:57.599Z,3.07
2018-01-23T04:57:25.154Z,3.10
2018-01-23T04:59:52.742Z,2.80
2018-01-23T05:02:20.406Z,2.70
2018-01-23T05:04:47.962Z,2.60
2018-01-23T05:07:15.553Z,2.80
2018-01-23T05:09:43.113Z,2.33
2018-01-23T05:12:10.702Z,2.80
2018-01-23T05:14:39.058Z,2.70
2018-01-23T05:17:06.669Z,2.47
2018-01-23T05:19:34.271Z,2.50
2018-01-23T05:22:01.834Z,2.27
2018-01-23T05:24:29.466Z,2.30
2018-01-23T05:26:57.150Z,2.17
2018-01-23T05:29:24.783Z,3.00
2018-01-23T05:31:52.354Z,1.97
2018-01-23T05:34:19.950Z,2.50
2018-01-23T05:36:48.269Z,2.80
2018-01-23T05:39:15.831Z,2.50
2018-01-23T05:41:43.545Z,2.57
2018-01-23T05:44:11.882Z,2.60
2018-01-23T05:46:39.527Z,2.43
2018-01-23T05:49:07.103Z,2.10
2018-01-23T05:51:34.793Z,2.07
2018-01-23T05:54:02.374Z,2.57
2018-01-23T05:56:29.938Z,2.30
2018-01-23T05:58:57.666Z,2.00
2018-01-23T06:01:25.220Z,2.27
2018-01-23T06:03:52.810Z,2.40
2018-01-23T06:06:20.592Z,2.35
2018-01-23T06:08:48.139Z,2.08
2018-01-23T06:11:15.723Z,2.27
2018-01-23T06:13:43.282Z,2.70
2018-01-23T06:16:10.867Z,2.07
2018-01-23T06:18:38.518Z,2.37
2018-01-23T06:21:06.254Z,2.83
2018-01-23T06:23:33.790Z,3.07
2018-01-23T06:26:01.358Z,1.73
2018-01-23T06:28:28.962Z,2.40
2018-01-23T06:30:56.729Z,2.93
2018-01-23T06:33:24.302Z,3.60
2018-01-23T06:35:52.710Z,3.95
2018-01-23T06:38:20.275Z,2.10
2018-01-23T06:40:47.830Z,2.58
2018-01-23T06:43:15.423Z,2.93
2018-01-23T06:48:17.139Z,2.50
2018-01-23T06:50:45.473Z,2.60
2018-01-23T06:53:13.062Z,2.63
2018-01-23T06:55:40.641Z,2.80
2018-01-23T06:58:08.231Z,3.87
2018-01-23T07:00:35.830Z,4.32
2018-01-23T07:03:03.392Z,3.67
2018-01-23T07:05:30.995Z,2.53
2018-01-23T07:07:58.559Z,3.30
2018-01-23T07:10:26.115Z,2.80
2018-01-23T07:12:53.720Z,4.00
2018-01-23T07:15:21.282Z,2.40
2018-01-23T07:17:48.864Z,4.33
2018-01-23T07:20:17.202Z,2.87
2018-01-23T07:22:44.886Z,2.55
2018-01-23T07:25:12.431Z,2.70
2018-01-23T07:27:39.994Z,3.33
2018-01-23T07:30:07.662Z,3.45
2018-01-23T07:32:35.991Z,3.77
2018-01-23T07:35:03.594Z,3.03
2018-01-23T07:37:31.150Z,3.30
2018-01-23T07:39:58.714Z,3.30
2018-01-23T07:42:26.290Z,3.13
2018-01-23T07:44:54.602Z,3.23
2018-01-23T07:47:22.203Z,2.73
2018-01-23T07:49:49.756Z,3.40
2018-01-23T07:52:17.329Z,2.30
2018-01-23T07:54:44.914Z,3.23
2018-01-23T07:57:12.462Z,2.50
2018-01-23T07:59:40.965Z,2.87
2018-01-23T08:02:08.531Z,2.40
2018-01-23T08:04:36.192Z,2.63
2018-01-23T08:07:03.879Z,2.90
2018-01-23T08:09:31.435Z,3.10
2018-01-23T08:11:59.021Z,3.07
2018-01-23T08:14:27.348Z,2.90
2018-01-23T08:16:55.014Z,1.93
2018-01-23T08:19:22.603Z,1.53
2018-01-23T08:21:50.189Z,1.37
2018-01-23T08:24:18.502Z,2.60
2018-01-23T08:26:46.090Z,3.30
2018-01-23T08:29:13.654Z,2.83
2018-01-23T08:31:41.214Z,2.57
2018-01-23T08:34:08.826Z,2.60
2018-01-23T08:36:36.398Z,1.75
2018-01-23T08:39:03.993Z,2.00
2018-01-23T08:41:31.761Z,3.80
2018-01-23T08:43:59.381Z,2.27
2018-01-23T08:46:27.051Z,2.73
2018-01-23T08:48:55.271Z,2.90
2018-01-23T08:51:22.818Z,2.77
2018-01-23T08:53:50.371Z,3.03
2018-01-23T08:56:17.975Z,2.40
2018-01-23T08:58:45.795Z,2.53
2018-01-23T09:01:13.394Z,2.70
2018-01-23T09:03:40.990Z,3.00
2018-01-23T09:06:08.793Z,3.07
2018-01-23T09:08:37.271Z,2.80
2018-01-23T09:11:05.605Z,2.30
2018-01-23T09:13:33.204Z,2.93
2018-01-23T09:16:01.538Z,2.33
2018-01-23T09:18:29.155Z,2.63
2018-01-23T09:20:57.570Z,2.33
2018-01-23T09:23:25.135Z,1.70
2018-01-23T09:25:52.730Z,4.10
2018-01-23T09:28:20.300Z,2.23
2018-01-23T09:30:48.666Z,1.77
2018-01-23T09:33:16.998Z,2.40
2018-01-23T09:35:44.550Z,2.13
2018-01-23T09:38:12.142Z,3.20
2018-01-23T09:40:39.702Z,2.70
2018-01-23T09:43:07.271Z,1.67
2018-01-23T09:45:34.873Z,2.47
2018-01-23T09:48:02.574Z,3.40
2018-01-23T09:50:30.130Z,2.27
2018-01-23T09:52:57.714Z,2.33
2018-01-23T09:55:25.307Z,1.90
2018-01-23T09:57:52.883Z,3.60
2018-01-23T10:00:20.454Z,3.20
2018-01-23T10:02:47.994Z,2.50
2018-01-23T10:05:15.570Z,2.83
2018-01-23T10:07:43.133Z,3.70
2018-01-23T10:10:10.766Z,2.37
2018-01-23T10:12:38.358Z,3.37
2018-01-23T10:15:05.996Z,2.67
2018-01-23T10:17:33.590Z,2.57
2018-01-23T10:20:01.306Z,2.43
2018-01-23T10:22:28.858Z,2.50
2018-01-23T10:24:56.486Z,2.80
2018-01-23T10:27:24.810Z,2.83
2018-01-23T10:29:52.362Z,2.60
2018-01-23T10:32:20.160Z,2.90
2018-01-23T10:34:47.802Z,2.33
2018-01-23T10:37:15.385Z,2.53
2018-01-23T10:39:42.953Z,2.80
2018-01-23T10:42:10.598Z,3.03
2018-01-23T10:44:38.154Z,2.93
2018-01-23T10:47:05.871Z,2.40
2018-01-23T10:49:33.430Z,2.23
2018-01-23T10:52:01.025Z,2.07
2018-01-23T10:54:28.642Z,2.20
2018-01-23T10:56:56.221Z,3.00
2018-01-23T10:59:23.788Z,2.80
2018-01-23T11:01:51.418Z,3.10
2018-01-23T11:04:19.759Z,2.53
2018-01-23T11:06:47.315Z,2.43
2018-01-23T11:09:14.891Z,3.10
2018-01-23T11:11:43.262Z,2.60
2018-01-23T11:14:10.842Z,3.30
2018-01-23T11:16:38.410Z,3.00
2018-01-23T11:19:06.032Z,2.93
2018-01-23T11:21:33.629Z,1.40
2018-01-23T11:24:01.189Z,3.27
2018-01-23T11:26:28.885Z,4.00
2018-01-23T11:28:56.434Z,4.07
2018-01-23T11:31:24.031Z,2.17
2018-01-23T11:33:52.375Z,4.33
2018-01-23T11:36:20.147Z,2.57
2018-01-23T11:38:47.730Z,2.27
2018-01-23T11:41:15.302Z,2.83
2018-01-23T11:43:43.770Z,2.63
2018-01-23T11:46:12.110Z,2.83
2018-01-23T11:48:39.717Z,2.87
2018-01-23T11:51:07.269Z,1.63
2018-01-23T11:53:35.645Z,2.83
2018-01-23T11:56:04.042Z,1.40
2018-01-23T11:58:32.366Z,1.77
2018-01-23T12:01:00.112Z,2.20
2018-01-23T12:03:27.894Z,1.80
2018-01-23T12:05:55.456Z,2.07
2018-01-23T12:08:23.033Z,2.13
2018-01-23T12:10:50.606Z,2.07
2018-01-23T12:13:19.106Z,1.90
2018-01-23T12:15:46.716Z,0.97
2018-01-23T12:18:14.315Z,1.50
2018-01-23T12:20:42.638Z,2.20
2018-01-23T12:23:10.215Z,3.10
2018-01-23T12:25:37.918Z,1.90
2018-01-23T12:28:05.491Z,2.83
2018-01-23T12:30:33.094Z,1.07
2018-01-23T12:33:00.642Z,3.00
2018-01-23T12:35:28.207Z,1.10
2018-01-23T12:37:55.799Z,1.50
2018-01-23T12:40:24.254Z,1.90
2018-01-23T12:42:51.910Z,2.20
2018-01-23T12:45:19.486Z,2.20
2018-01-23T12:47:47.079Z,1.93
2018-01-23T12:50:14.706Z,2.60
2018-01-23T12:52:43.071Z,2.60
2018-01-23T12:55:10.673Z,2.40
2018-01-23T12:57:38.346Z,2.63
2018-01-23T13:00:05.908Z,2.30
2018-01-23T13:02:33.459Z,2.50
2018-01-23T13:05:01.043Z,2.43
2018-01-23T13:07:28.601Z,2.80
2018-01-23T13:09:56.182Z,2.37
2018-01-23T13:12:23.822Z,2.37
2018-01-23T13:14:51.382Z,1.40
2018-01-23T13:17:18.970Z,2.00
2018-01-23T13:19:46.540Z,2.53
2018-01-23T13:22:14.902Z,1.53
2018-01-23T13:24:42.476Z,2.53
2018-01-23T13:27:10.807Z,2.73
2018-01-23T13:29:38.389Z,1.93
2018-01-23T13:32:06.101Z,1.50
2018-01-23T13:34:33.682Z,1.80
2018-01-23T13:37:01.243Z,2.23
2018-01-23T13:39:28.826Z,2.43
2018-01-23T13:41:56.374Z,2.30
2018-01-23T13:44:23.974Z,2.20
2018-01-23T13:46:52.334Z,2.47
2018-01-23T13:49:19.894Z,2.50
2018-01-23T13:51:47.491Z,3.03
2018-01-23T13:54:15.130Z,1.47
2018-01-23T13:56:43.494Z,2.37
2018-01-23T13:59:11.832Z,3.90
2018-01-23T14:01:39.466Z,3.03
2018-01-23T14:04:07.038Z,2.57
2018-01-23T14:06:34.812Z,1.70
2018-01-23T14:09:02.406Z,2.27
2018-01-23T14:11:29.961Z,2.87
2018-01-23T14:13:57.518Z,2.50
2018-01-23T14:16:25.175Z,2.40
2018-01-23T14:18:52.762Z,3.00
2018-01-23T14:21:21.158Z,2.67
2018-01-23T14:23:48.716Z,2.70
2018-01-23T14:26:16.340Z,2.90
2018-01-23T14:28:43.950Z,2.67
2018-01-23T14:31:11.549Z,3.40
2018-01-23T14:33:39.103Z,2.60
2018-01-23T14:36:06.707Z,2.80
2018-01-23T14:38:34.399Z,2.60
2018-01-23T14:41:02.123Z,1.80
2018-01-23T14:43:29.686Z,3.20
2018-01-23T14:45:57.251Z,2.03
2018-01-23T14:48:24.838Z,2.70
2018-01-23T14:50:52.398Z,1.33
2018-01-23T14:53:20.037Z,2.10
2018-01-23T14:55:47.630Z,2.30
2018-01-23T14:58:15.205Z,2.40
2018-01-23T15:00:42.807Z,3.10
2018-01-23T15:03:10.362Z,3.10
2018-01-23T15:05:37.974Z,2.90
2018-01-23T15:08:05.568Z,2.40
2018-01-23T15:10:33.168Z,2.13
2018-01-23T15:13:00.765Z,1.73
2018-01-23T15:15:29.094Z,1.83
2018-01-23T15:17:56.772Z,2.50
2018-01-23T15:20:24.306Z,1.33
2018-01-23T15:22:51.950Z,2.00
2018-01-23T15:25:19.497Z,2.70
2018-01-23T15:27:47.849Z,2.57
2018-01-23T15:30:15.548Z,4.10
2018-01-23T15:32:43.107Z,2.47
2018-01-23T15:35:10.705Z,2.50
2018-01-23T15:37:38.274Z,2.73
2018-01-23T15:40:05.836Z,1.50
2018-01-23T15:42:33.470Z,3.17
2018-01-23T15:45:01.099Z,2.77
2018-01-23T15:47:28.693Z,3.20
2018-01-23T15:49:56.267Z,2.93
2018-01-23T15:52:23.872Z,2.50
2018-01-23T15:54:51.445Z,3.03
2018-01-23T15:57:19.022Z,3.30
2018-01-23T15:59:46.615Z,2.53
2018-01-23T16:02:14.172Z,3.00
2018-01-23T16:04:41.759Z,2.93
2018-01-23T16:07:10.070Z,2.70
2018-01-23T16:09:37.660Z,3.83
2018-01-23T16:12:05.314Z,2.57
2018-01-23T16:14:32.898Z,2.73
2018-01-23T16:17:01.238Z,2.50
2018-01-23T16:19:28.925Z,2.63
2018-01-23T16:21:56.528Z,3.00
2018-01-23T16:24:24.108Z,3.00
2018-01-23T16:26:51.686Z,2.80
2018-01-23T16:29:19.375Z,2.90
2018-01-23T16:31:47.821Z,2.67
2018-01-23T16:34:15.375Z,2.60
2018-01-23T16:36:43.075Z,2.20
2018-01-23T16:39:11.459Z,1.40
2018-01-23T16:41:39.787Z,3.30
2018-01-23T16:44:07.361Z,3.30
2018-01-23T16:46:35.017Z,2.73
2018-01-23T16:49:02.766Z,2.77
2018-01-23T16:51:30.358Z,3.07
2018-01-23T16:53:58.051Z,2.30
2018-01-23T16:56:25.671Z,2.50
2018-01-23T16:58:53.434Z,2.80
2018-01-23T17:01:21.047Z,3.30
2018-01-23T17:03:48.626Z,3.10
2018-01-23T17:06:16.202Z,3.20
2018-01-23T17:08:43.800Z,2.80
2018-01-23T17:11:12.126Z,3.50
2018-01-23T17:13:39.846Z,3.40
2018-01-23T17:16:07.410Z,4.20
2018-01-23T17:18:35.110Z,2.90
2018-01-23T17:21:02.670Z,2.87
2018-01-23T17:23:30.230Z,3.13
2018-01-23T17:25:57.810Z,4.10
2018-01-23T17:28:25.620Z,3.27
2018-01-23T17:30:53.690Z,3.93
2018-01-23T17:33:21.769Z,4.30
2018-01-23T17:35:49.731Z,4.30
2018-01-23T17:38:17.680Z,3.90
2018-01-23T17:40:45.664Z,3.60
2018-01-23T17:43:13.733Z,3.57
2018-01-23T17:45:41.711Z,3.73
2018-01-23T17:48:09.669Z,3.13
2018-01-23T17:50:37.740Z,3.50
2018-01-23T17:53:05.815Z,3.00
2018-01-23T17:55:33.677Z,3.70
2018-01-23T17:58:01.643Z,3.97
2018-01-23T18:00:39.453Z,3.40
2018-01-23T18:03:07.307Z,4.20
2018-01-23T18:05:35.276Z,4.63
2018-01-23T18:08:03.146Z,4.90
2018-01-23T18:10:31.005Z,4.37
2018-01-23T18:12:58.871Z,3.43
2018-01-23T18:15:26.600Z,3.10
2018-01-23T18:17:55.035Z,4.47
2018-01-23T18:20:22.650Z,3.97
2018-01-23T18:22:50.280Z,4.80
2018-01-23T18:25:17.889Z,4.43
2018-01-23T18:27:45.487Z,3.77
2018-01-23T18:30:13.099Z,3.00
2018-01-23T18:32:40.887Z,4.23
2018-01-23T18:35:08.462Z,3.90
2018-01-23T18:37:36.070Z,4.43
2018-01-23T18:40:03.652Z,4.27
2018-01-23T18:42:31.211Z,3.00
2018-01-23T18:44:58.849Z,4.00
2018-01-23T18:47:26.502Z,4.30
2018-01-23T18:49:54.306Z,4.10
2018-01-23T18:52:22.275Z,4.30
2018-01-23T18:54:50.433Z,4.30
2018-01-23T18:57:18.402Z,2.37
2018-01-23T18:59:46.266Z,4.83
2018-01-23T19:02:14.098Z,4.00
2018-01-23T19:04:42.004Z,3.83
2018-01-23T19:07:10.171Z,3.90
2018-01-23T19:09:38.036Z,4.20
2018-01-23T19:12:05.902Z,3.87
2018-01-23T19:14:33.873Z,4.00
2018-01-23T19:17:01.738Z,4.70
2018-01-23T19:19:29.599Z,4.00
2018-01-23T19:21:57.465Z,3.90
2018-01-23T19:24:25.551Z,4.60
2018-01-23T19:26:53.124Z,4.60
2018-01-23T19:29:20.753Z,4.83
2018-01-23T19:31:48.334Z,5.20
2018-01-23T19:34:15.910Z,4.80
2018-01-23T19:36:43.504Z,4.57
2018-01-23T19:39:11.967Z,4.83
2018-01-23T19:41:39.728Z,5.60
2018-01-23T19:44:08.178Z,5.13
2018-01-23T19:46:35.754Z,4.37
2018-01-23T19:49:03.432Z,4.53
2018-01-23T19:51:31.779Z,4.40
2018-01-23T19:53:59.378Z,4.80
2018-01-23T19:56:27.830Z,4.90
2018-01-23T19:58:55.415Z,5.53
2018-01-23T20:01:23.778Z,5.10
2018-01-23T20:03:51.343Z,5.40
2018-01-23T20:06:19.727Z,5.40
2018-01-23T20:08:48.072Z,5.60
2018-01-23T20:11:15.680Z,5.70
2018-01-23T20:13:43.252Z,5.73
2018-01-23T20:16:10.824Z,6.90
2018-01-23T20:18:38.447Z,7.53
2018-01-23T20:21:06.791Z,7.00
2018-01-23T20:23:34.666Z,6.43
2018-01-23T20:26:02.235Z,7.43
2018-01-23T20:28:30.598Z,4.60
2018-01-23T20:30:58.383Z,5.77
2018-01-23T20:33:25.960Z,4.97
2018-01-23T20:35:53.555Z,5.17
2018-01-23T20:38:21.127Z,4.13
2018-01-23T20:40:48.727Z,5.53
2018-01-23T20:43:17.051Z,5.00
2018-01-23T20:45:44.839Z,5.00
2018-01-23T20:48:13.223Z,4.50
2018-01-23T20:50:40.798Z,3.90
2018-01-23T20:53:09.174Z,3.90
2018-01-23T20:55:37.510Z,3.73
2018-01-23T20:58:05.213Z,3.53
2018-01-23T21:00:33.598Z,3.60
2018-01-23T21:03:01.175Z,3.90
2018-01-23T21:05:28.970Z,4.37
2018-01-23T21:07:56.524Z,4.30
2018-01-23T21:10:24.370Z,4.07
2018-01-23T21:12:52.051Z,4.07
2018-01-23T21:15:19.623Z,8.30
2018-01-23T21:17:47.222Z,4.07
2018-01-23T21:20:14.822Z,3.65
2018-01-23T21:22:42.424Z,3.17
2018-01-23T21:25:10.783Z,3.00
2018-01-23T21:27:38.395Z,2.70
2018-01-23T21:30:05.958Z,2.70
2018-01-23T21:32:33.611Z,2.80
2018-01-23T21:35:01.300Z,3.40
2018-01-23T21:37:28.876Z,3.00
2018-01-23T21:39:56.486Z,1.60
2018-01-23T21:42:24.063Z,2.80
2018-01-23T21:44:51.667Z,3.17
2018-01-23T21:47:19.261Z,3.10
2018-01-23T21:49:46.942Z,3.17
2018-01-23T21:52:14.543Z,3.90
2018-01-23T21:54:42.871Z,3.87
2018-01-23T21:57:10.470Z,3.30
2018-01-23T21:59:38.047Z,2.90
2018-01-23T22:02:05.642Z,4.20
2018-01-23T22:04:33.210Z,3.30
2018-01-23T22:07:00.817Z,2.40
2018-01-23T22:09:28.399Z,2.97
2018-01-23T22:11:56.867Z,2.93
2018-01-23T22:14:25.228Z,3.10
2018-01-23T22:16:52.804Z,2.40
2018-01-23T22:19:21.163Z,3.70
2018-01-23T22:21:48.724Z,3.27
2018-01-23T22:24:16.329Z,3.03
2018-01-23T22:26:43.914Z,3.30
2018-01-23T22:29:11.483Z,2.80
2018-01-23T22:31:39.066Z,2.73
2018-01-23T22:34:07.517Z,2.87
2018-01-23T22:36:35.115Z,2.90
2018-01-23T22:39:03.449Z,3.03
2018-01-23T22:41:31.020Z,2.73
2018-01-23T22:43:58.609Z,2.50
2018-01-23T22:46:27.015Z,1.97
2018-01-23T22:48:54.715Z,2.70
2018-01-23T22:51:22.270Z,2.47
2018-01-23T22:53:49.846Z,2.37
2018-01-23T22:56:17.431Z,2.60
2018-01-23T22:58:45.768Z,2.53
2018-01-23T23:01:13.382Z,2.80
2018-01-23T23:03:40.979Z,2.33
2018-01-23T23:06:08.531Z,2.70
2018-01-23T23:08:36.134Z,2.57
2018-01-23T23:11:04.514Z,2.03
2018-01-23T23:13:32.871Z,2.37
2018-01-23T23:16:00.462Z,3.27
2018-01-23T23:18:28.826Z,2.83
2018-01-23T23:20:57.150Z,1.93
2018-01-23T23:23:24.756Z,2.40
2018-01-23T23:25:53.096Z,2.87
2018-01-23T23:28:20.662Z,2.47
2018-01-23T23:30:48.246Z,2.77
2018-01-23T23:33:15.839Z,2.50
2018-01-23T23:35:43.474Z,1.87
2018-01-23T23:38:11.802Z,2.30
2018-01-23T23:40:39.559Z,1.90
2018-01-23T23:43:07.308Z,2.13
2018-01-23T23:45:34.894Z,2.50
2018-01-23T23:48:02.451Z,1.90
2018-01-23T23:50:30.023Z,2.43
2018-01-23T23:52:57.617Z,1.60
2018-01-23T23:55:25.941Z,2.63
2018-01-23T23:57:53.546Z,2.40
