createdAt,value
2022-12-12T00:01:29.683Z,26.55
2022-12-12T00:03:57.572Z,27.00
2022-12-12T00:06:25.281Z,26.02
2022-12-12T00:08:52.896Z,26.88
2022-12-12T00:11:21.719Z,26.05
2022-12-12T00:13:50.599Z,25.83
2022-12-12T00:16:17.730Z,25.42
2022-12-12T00:18:44.935Z,24.70
2022-12-12T00:21:25.812Z,29.67
2022-12-12T00:23:53.203Z,26.60
2022-12-12T00:26:22.316Z,25.98
2022-12-12T00:28:49.918Z,27.02
2022-12-12T00:31:17.760Z,27.60
2022-12-12T00:33:46.652Z,25.83
2022-12-12T00:36:13.742Z,30.83
2022-12-12T00:38:40.606Z,26.45
2022-12-12T00:41:07.538Z,27.20
2022-12-12T00:43:34.796Z,27.83
2022-12-12T00:46:02.749Z,29.48
2022-12-12T00:48:30.287Z,27.40
2022-12-12T00:50:57.731Z,29.45
2022-12-12T00:53:24.857Z,28.63
2022-12-12T00:55:59.058Z,28.27
2022-12-12T00:58:27.175Z,27.50
2022-12-12T01:00:54.418Z,27.73
2022-12-12T01:03:22.146Z,26.75
2022-12-12T01:05:49.446Z,27.65
2022-12-12T01:08:16.375Z,28.80
2022-12-12T01:10:43.280Z,25.67
2022-12-12T01:13:10.249Z,27.75
2022-12-12T01:15:37.083Z,28.45
2022-12-12T01:18:03.948Z,29.48
2022-12-12T01:20:31.220Z,26.70
2022-12-12T01:22:58.067Z,28.42
2022-12-12T01:25:25.036Z,27.08
2022-12-12T01:27:51.915Z,27.25
2022-12-12T01:30:22.393Z,28.70
2022-12-12T01:32:49.767Z,26.65
2022-12-12T01:35:17.492Z,31.08
2022-12-12T01:37:44.630Z,28.55
2022-12-12T01:40:22.537Z,32.83
2022-12-12T01:42:50.757Z,29.50
2022-12-12T01:45:58.668Z,31.27
2022-12-12T01:48:55.430Z,30.08
2022-12-12T01:51:26.223Z,28.80
2022-12-12T01:54:05.780Z,27.33
2022-12-12T01:56:36.018Z,30.67
2022-12-12T01:59:08.133Z,28.38
2022-12-12T02:01:35.999Z,27.08
2022-12-12T02:04:03.934Z,29.38
2022-12-12T02:06:31.438Z,31.17
2022-12-12T02:09:04.526Z,28.52
2022-12-12T02:11:33.371Z,29.63
2022-12-12T02:14:00.699Z,32.55
2022-12-12T02:16:48.140Z,29.70
2022-12-12T02:19:41.434Z,29.60
2022-12-12T02:22:34.873Z,31.60
2022-12-12T02:26:00.586Z,29.77
2022-12-12T02:29:00.092Z,31.50
2022-12-12T02:31:52.526Z,30.55
2022-12-12T02:34:31.067Z,30.05
2022-12-12T02:37:22.176Z,30.48
2022-12-12T02:40:21.657Z,32.10
2022-12-12T02:43:09.590Z,28.23
2022-12-12T02:46:13.275Z,29.20
2022-12-12T02:48:50.899Z,29.73
2022-12-12T02:51:19.577Z,30.27
2022-12-12T02:53:46.586Z,30.23
2022-12-12T02:56:51.071Z,32.55
2022-12-12T02:59:30.287Z,29.67
2022-12-12T03:02:45.365Z,30.98
2022-12-12T03:05:49.413Z,31.85
2022-12-12T03:08:56.558Z,32.00
2022-12-12T03:11:52.615Z,30.10
2022-12-12T03:14:41.356Z,29.85
2022-12-12T03:17:38.945Z,33.03
2022-12-12T03:20:36.902Z,32.13
2022-12-12T03:23:17.764Z,33.33
2022-12-12T03:25:53.741Z,32.38
2022-12-12T03:28:47.690Z,32.03
2022-12-12T03:31:20.104Z,30.10
2022-12-12T03:34:17.733Z,29.45
2022-12-12T03:37:08.026Z,31.27
2022-12-12T03:39:40.582Z,29.85
2022-12-12T03:42:24.724Z,30.17
2022-12-12T03:45:04.028Z,34.08
2022-12-12T03:47:45.542Z,31.25
2022-12-12T03:50:25.115Z,32.35
2022-12-12T03:53:15.994Z,33.17
2022-12-12T03:56:02.567Z,31.92
2022-12-12T03:58:49.012Z,34.22
2022-12-12T04:01:24.598Z,30.73
2022-12-12T04:04:13.400Z,29.65
2022-12-12T04:06:54.588Z,33.42
2022-12-12T04:09:42.618Z,30.25
2022-12-12T04:13:03.335Z,32.95
2022-12-12T04:16:03.493Z,31.92
2022-12-12T04:18:48.988Z,32.10
2022-12-12T04:21:49.062Z,32.65
2022-12-12T04:24:24.830Z,31.77
2022-12-12T04:27:00.408Z,33.22
2022-12-12T04:29:53.251Z,32.47
2022-12-12T04:32:29.694Z,31.67
2022-12-12T04:35:09.877Z,30.70
2022-12-12T04:37:49.113Z,33.03
2022-12-12T04:40:24.983Z,31.85
2022-12-12T04:43:05.929Z,29.90
2022-12-12T04:45:41.745Z,31.60
2022-12-12T04:48:14.620Z,31.23
2022-12-12T04:50:48.719Z,31.42
2022-12-12T04:53:23.722Z,32.70
2022-12-12T04:55:58.723Z,30.58
2022-12-12T04:58:27.211Z,31.60
2022-12-12T05:01:16.335Z,32.92
2022-12-12T05:03:55.428Z,33.78
2022-12-12T05:06:38.802Z,32.58
2022-12-12T05:09:07.422Z,32.83
2022-12-12T05:11:35.428Z,28.60
2022-12-12T05:14:02.362Z,28.85
2022-12-12T05:16:48.585Z,34.15
2022-12-12T05:19:15.726Z,28.52
2022-12-12T05:21:42.525Z,31.10
2022-12-12T05:24:09.306Z,33.05
2022-12-12T05:26:36.738Z,32.55
2022-12-12T05:29:07.561Z,33.38
2022-12-12T05:31:35.614Z,30.98
2022-12-12T05:34:03.575Z,32.65
2022-12-12T05:36:30.643Z,32.45
2022-12-12T05:38:57.492Z,32.42
2022-12-12T05:41:24.403Z,33.28
2022-12-12T05:43:52.128Z,34.78
2022-12-12T05:46:18.937Z,34.50
2022-12-12T05:48:50.429Z,32.13
2022-12-12T05:51:20.560Z,31.02
2022-12-12T05:53:47.628Z,34.15
2022-12-12T05:56:14.486Z,32.42
2022-12-12T05:58:41.629Z,36.25
2022-12-12T06:01:09.194Z,36.97
2022-12-12T06:03:36.192Z,32.22
2022-12-12T06:06:03.828Z,31.25
2022-12-12T06:08:30.858Z,36.22
2022-12-12T06:10:57.723Z,35.28
2022-12-12T06:13:24.636Z,34.33
2022-12-12T06:15:51.480Z,36.33
2022-12-12T06:18:18.317Z,32.78
2022-12-12T06:20:45.255Z,31.48
2022-12-12T06:23:12.072Z,33.33
2022-12-12T06:25:39.334Z,34.90
2022-12-12T06:28:06.467Z,31.75
2022-12-12T06:30:33.927Z,34.35
2022-12-12T06:33:00.882Z,32.67
2022-12-12T06:35:27.683Z,35.33
2022-12-12T06:37:54.651Z,34.88
2022-12-12T06:40:21.528Z,33.15
2022-12-12T06:42:49.076Z,35.70
2022-12-12T06:45:17.252Z,34.20
2022-12-12T06:47:44.603Z,33.92
2022-12-12T06:50:11.981Z,36.97
2022-12-12T06:52:38.873Z,32.42
2022-12-12T06:55:06.413Z,33.08
2022-12-12T06:57:33.691Z,35.20
2022-12-12T07:00:00.770Z,31.85
2022-12-12T07:02:29.996Z,36.03
2022-12-12T07:04:58.319Z,36.88
2022-12-12T07:07:25.798Z,39.65
2022-12-12T07:09:52.622Z,34.55
2022-12-12T07:12:19.426Z,30.48
2022-12-12T07:14:46.323Z,33.70
2022-12-12T07:17:13.090Z,33.35
2022-12-12T07:19:39.862Z,35.72
2022-12-12T07:22:10.112Z,35.25
2022-12-12T07:24:38.018Z,35.53
2022-12-12T07:27:06.476Z,35.83
2022-12-12T07:29:33.902Z,31.30
2022-12-12T07:32:00.894Z,34.33
2022-12-12T07:34:29.601Z,34.20
2022-12-12T07:37:02.590Z,35.38
2022-12-12T07:39:32.597Z,31.48
2022-12-12T07:41:59.859Z,35.20
2022-12-12T07:44:26.851Z,39.03
2022-12-12T07:46:53.791Z,32.72
2022-12-12T07:49:20.630Z,35.13
2022-12-12T07:51:49.344Z,35.60
2022-12-12T07:54:17.078Z,31.10
2022-12-12T07:56:43.990Z,36.55
2022-12-12T07:59:11.877Z,37.78
2022-12-12T08:01:39.162Z,32.83
2022-12-12T08:04:06.427Z,32.22
2022-12-12T08:06:33.237Z,36.60
2022-12-12T08:09:00.034Z,34.17
2022-12-12T08:11:26.922Z,41.53
2022-12-12T08:13:54.242Z,35.58
2022-12-12T08:16:25.661Z,39.30
2022-12-12T08:18:56.115Z,38.72
2022-12-12T08:21:26.155Z,39.47
2022-12-12T08:24:02.472Z,38.72
2022-12-12T08:26:32.069Z,40.55
2022-12-12T08:28:59.412Z,40.03
2022-12-12T08:31:27.853Z,41.15
2022-12-12T08:33:55.268Z,37.78
2022-12-12T08:36:31.009Z,37.08
2022-12-12T08:39:04.085Z,36.05
2022-12-12T08:41:30.977Z,37.47
2022-12-12T08:43:57.926Z,38.55
2022-12-12T08:46:24.999Z,39.90
2022-12-12T08:48:51.994Z,36.60
2022-12-12T08:51:19.395Z,37.47
2022-12-12T08:53:48.474Z,39.88
2022-12-12T08:56:17.337Z,41.65
2022-12-12T08:58:44.534Z,39.85
2022-12-12T09:01:14.148Z,38.17
2022-12-12T09:03:40.947Z,41.88
2022-12-12T09:06:10.147Z,34.00
2022-12-12T09:08:38.610Z,37.13
2022-12-12T09:11:06.305Z,39.58
2022-12-12T09:13:34.268Z,37.92
2022-12-12T09:16:01.429Z,35.75
2022-12-12T09:18:28.320Z,36.22
2022-12-12T09:20:57.652Z,36.22
2022-12-12T09:23:26.637Z,36.00
2022-12-12T09:25:54.728Z,39.70
2022-12-12T09:28:25.477Z,38.60
2022-12-12T09:30:52.606Z,39.13
2022-12-12T09:33:20.137Z,35.95
2022-12-12T09:35:47.080Z,42.67
2022-12-12T09:38:15.215Z,38.17
2022-12-12T09:41:09.239Z,36.28
2022-12-12T09:43:54.935Z,37.97
2022-12-12T09:46:44.018Z,39.85
2022-12-12T09:49:43.070Z,36.70
2022-12-12T09:52:26.427Z,37.35
2022-12-12T09:55:06.179Z,33.40
2022-12-12T09:57:49.969Z,36.58
2022-12-12T10:00:18.726Z,35.42
2022-12-12T10:03:10.838Z,37.92
2022-12-12T10:06:28.186Z,36.58
2022-12-12T10:09:24.103Z,35.67
2022-12-12T10:11:54.975Z,33.28
2022-12-12T10:14:40.512Z,36.08
2022-12-12T10:17:20.342Z,36.80
2022-12-12T10:19:55.958Z,37.95
2022-12-12T10:22:40.270Z,36.15
2022-12-12T10:25:43.969Z,38.03
2022-12-12T10:28:19.763Z,35.83
2022-12-12T10:31:15.368Z,37.03
2022-12-12T10:34:03.230Z,31.85
2022-12-12T10:36:58.385Z,33.33
2022-12-12T10:39:37.401Z,30.55
2022-12-12T10:42:25.906Z,34.35
2022-12-12T10:45:21.673Z,30.50
2022-12-12T10:47:49.567Z,32.08
2022-12-12T10:50:28.626Z,33.47
2022-12-12T10:52:55.487Z,33.50
2022-12-12T10:55:38.759Z,31.52
2022-12-12T10:58:06.991Z,32.90
2022-12-12T11:00:38.286Z,35.20
2022-12-12T11:03:32.053Z,34.40
2022-12-12T11:06:07.477Z,33.33
2022-12-12T11:08:37.103Z,34.67
2022-12-12T11:11:19.149Z,31.60
2022-12-12T11:14:00.333Z,31.88
2022-12-12T11:16:43.063Z,29.77
2022-12-12T11:19:19.883Z,27.63
2022-12-12T11:21:48.223Z,30.48
2022-12-12T11:24:20.041Z,30.55
2022-12-12T11:27:00.476Z,29.65
2022-12-12T11:29:44.171Z,32.85
2022-12-12T11:32:32.550Z,28.20
2022-12-12T11:35:03.484Z,29.45
2022-12-12T11:37:54.471Z,30.85
2022-12-12T11:40:34.827Z,27.42
2022-12-12T11:43:29.788Z,27.83
2022-12-12T11:46:15.031Z,31.25
2022-12-12T11:48:53.855Z,29.38
2022-12-12T11:51:40.120Z,29.98
2022-12-12T11:54:22.241Z,28.73
2022-12-12T11:57:39.483Z,28.90
2022-12-12T12:00:22.537Z,25.42
2022-12-12T12:03:21.374Z,27.75
2022-12-12T12:06:13.874Z,29.65
2022-12-12T12:09:05.403Z,27.17
2022-12-12T12:11:53.612Z,26.67
2022-12-12T12:15:15.673Z,27.63
2022-12-12T12:18:30.776Z,27.52
2022-12-12T12:21:28.657Z,28.70
2022-12-12T12:24:23.022Z,28.67
2022-12-12T12:27:13.677Z,28.15
2022-12-12T12:30:25.575Z,26.60
2022-12-12T12:33:21.129Z,28.25
2022-12-12T12:36:20.681Z,26.77
2022-12-12T12:39:35.330Z,27.75
2022-12-12T12:42:20.178Z,27.45
2022-12-12T12:45:20.409Z,27.52
2022-12-12T12:48:10.186Z,27.15
2022-12-12T12:50:57.939Z,25.48
2022-12-12T12:53:43.478Z,25.33
2022-12-12T12:56:36.733Z,28.42
2022-12-12T12:59:24.481Z,25.33
2022-12-12T13:01:53.818Z,25.13
2022-12-12T13:04:29.179Z,28.05
2022-12-12T13:07:05.695Z,24.80
2022-12-12T13:09:52.269Z,28.42
2022-12-12T13:12:46.691Z,27.02
2022-12-12T13:15:22.220Z,27.30
2022-12-12T13:17:58.080Z,28.38
2022-12-12T13:20:26.950Z,24.63
2022-12-12T13:23:21.689Z,24.13
2022-12-12T13:26:25.689Z,25.20
2022-12-12T13:29:04.030Z,26.63
2022-12-12T13:32:09.013Z,25.17
2022-12-12T13:34:45.867Z,27.50
2022-12-12T13:37:20.549Z,29.02
2022-12-12T13:40:01.267Z,24.80
2022-12-12T13:42:57.139Z,24.08
2022-12-12T13:45:35.791Z,24.80
2022-12-12T13:48:09.439Z,24.33
2022-12-12T13:50:36.410Z,24.08
2022-12-12T13:53:06.315Z,27.02
2022-12-12T13:55:35.112Z,23.52
2022-12-12T13:58:08.202Z,24.40
2022-12-12T14:00:37.401Z,23.10
2022-12-12T14:03:10.519Z,23.23
2022-12-12T14:06:11.658Z,23.00
2022-12-12T14:08:48.229Z,26.60
2022-12-12T14:11:32.934Z,22.58
2022-12-12T14:14:22.563Z,24.60
2022-12-12T14:16:56.296Z,26.45
2022-12-12T14:19:33.706Z,23.15
2022-12-12T14:22:01.593Z,28.17
2022-12-12T14:24:34.657Z,24.58
2022-12-12T14:27:07.297Z,21.63
2022-12-12T14:29:45.362Z,22.20
2022-12-12T14:32:12.131Z,23.67
2022-12-12T14:34:52.432Z,20.38
2022-12-12T14:37:54.286Z,23.55
2022-12-12T14:40:28.030Z,24.27
2022-12-12T14:43:19.776Z,23.42
2022-12-12T14:45:51.226Z,25.85
2022-12-12T14:48:24.200Z,25.10
2022-12-12T14:51:11.821Z,24.45
2022-12-12T14:53:38.587Z,21.80
2022-12-12T14:56:47.636Z,21.88
2022-12-12T14:59:44.864Z,25.08
2022-12-12T15:02:33.864Z,20.58
2022-12-12T15:05:07.339Z,22.88
2022-12-12T15:07:38.487Z,22.05
2022-12-12T15:10:28.197Z,24.33
2022-12-12T15:12:55.291Z,26.50
2022-12-12T15:15:27.475Z,24.17
2022-12-12T15:17:58.714Z,22.20
2022-12-12T15:20:30.732Z,24.40
2022-12-12T15:23:02.434Z,20.17
2022-12-12T15:25:46.168Z,24.35
2022-12-12T15:28:20.245Z,27.45
2022-12-12T15:30:53.140Z,23.38
2022-12-12T15:33:22.338Z,22.25
2022-12-12T15:36:01.465Z,22.50
2022-12-12T15:38:30.053Z,23.58
2022-12-12T15:41:08.160Z,22.17
2022-12-12T15:43:42.976Z,22.30
2022-12-12T15:46:15.687Z,25.42
2022-12-12T15:48:52.262Z,23.17
2022-12-12T15:51:24.667Z,25.05
2022-12-12T15:53:55.354Z,24.85
2022-12-12T15:56:23.466Z,23.38
2022-12-12T15:59:09.514Z,27.10
2022-12-12T16:01:36.662Z,45.72
2022-12-12T16:04:22.450Z,48.78
2022-12-12T16:06:50.052Z,38.35
2022-12-12T16:09:23.971Z,42.03
2022-12-12T16:11:58.790Z,39.35
2022-12-12T16:14:42.554Z,37.88
2022-12-12T16:17:25.351Z,37.03
2022-12-12T16:20:03.691Z,33.88
2022-12-12T16:22:33.539Z,28.65
2022-12-12T16:25:23.314Z,26.15
2022-12-12T16:28:05.320Z,30.40
2022-12-12T16:30:33.127Z,33.45
2022-12-12T16:33:34.202Z,29.85
2022-12-12T16:36:11.940Z,25.00
2022-12-12T16:38:40.389Z,25.67
2022-12-12T16:41:14.267Z,24.60
2022-12-12T16:43:42.068Z,24.63
2022-12-12T16:46:24.661Z,30.73
2022-12-12T16:48:52.500Z,24.63
2022-12-12T16:51:28.938Z,29.02
2022-12-12T16:53:56.735Z,29.27
2022-12-12T16:56:24.728Z,26.55
2022-12-12T16:58:53.197Z,27.02
2022-12-12T17:01:21.186Z,29.65
2022-12-12T17:03:48.164Z,28.83
2022-12-12T17:06:15.043Z,31.02
2022-12-12T17:08:41.810Z,30.23
2022-12-12T17:11:11.059Z,29.08
2022-12-12T17:13:49.911Z,31.40
2022-12-12T17:16:20.298Z,30.88
2022-12-12T17:18:49.576Z,33.33
2022-12-12T17:21:16.424Z,32.42
2022-12-12T17:23:43.246Z,34.33
2022-12-12T17:26:11.371Z,34.08
2022-12-12T17:28:38.259Z,33.33
2022-12-12T17:31:09.458Z,39.20
2022-12-12T17:33:45.852Z,33.63
2022-12-12T17:36:17.658Z,33.22
2022-12-12T17:38:44.569Z,32.67
2022-12-12T17:41:12.696Z,32.70
2022-12-12T17:43:41.357Z,28.23
2022-12-12T17:46:15.013Z,29.85
2022-12-12T17:48:46.675Z,31.40
2022-12-12T17:51:18.193Z,30.67
2022-12-12T17:53:45.466Z,31.10
2022-12-12T17:56:16.750Z,33.42
2022-12-12T17:58:46.181Z,37.45
2022-12-12T18:01:21.404Z,42.67
2022-12-12T18:03:49.671Z,41.17
2022-12-12T18:06:18.692Z,40.45
2022-12-12T18:08:46.836Z,35.28
2022-12-12T18:11:19.506Z,32.28
2022-12-12T18:13:50.436Z,30.80
2022-12-12T18:16:18.373Z,30.67
2022-12-12T18:18:45.288Z,28.80
2022-12-12T18:21:42.824Z,25.55
2022-12-12T18:24:04.172Z,26.85
2022-12-12T18:26:31.240Z,25.65
2022-12-12T18:29:01.901Z,26.42
2022-12-12T18:31:30.182Z,26.75
2022-12-12T18:33:57.481Z,26.65
2022-12-12T18:36:28.240Z,29.73
2022-12-12T18:38:56.533Z,28.17
2022-12-12T18:41:24.340Z,29.17
2022-12-12T18:43:51.234Z,30.67
2022-12-12T18:46:22.273Z,28.20
2022-12-12T18:48:49.612Z,28.10
2022-12-12T18:51:23.813Z,31.67
2022-12-12T18:53:53.881Z,31.33
2022-12-12T18:56:25.513Z,27.42
2022-12-12T18:58:54.338Z,32.72
2022-12-12T19:01:26.794Z,31.83
2022-12-12T19:03:58.872Z,34.47
2022-12-12T19:06:36.643Z,35.75
2022-12-12T19:09:15.471Z,29.40
2022-12-12T19:11:43.774Z,25.75
2022-12-12T19:14:14.082Z,25.00
2022-12-12T19:16:43.234Z,29.50
2022-12-12T19:19:12.090Z,27.58
2022-12-12T19:21:41.809Z,27.60
2022-12-12T19:24:11.952Z,26.83
2022-12-12T19:26:44.357Z,24.95
2022-12-12T19:29:15.458Z,24.80
2022-12-12T19:31:43.063Z,27.55
2022-12-12T19:34:12.930Z,27.08
2022-12-12T19:36:40.498Z,27.05
2022-12-12T19:39:08.808Z,27.58
2022-12-12T19:41:36.362Z,28.67
2022-12-12T19:44:04.618Z,32.22
2022-12-12T19:46:33.045Z,31.77
2022-12-12T19:49:04.625Z,33.38
2022-12-12T19:51:32.913Z,34.03
2022-12-12T19:54:00.636Z,32.80
2022-12-12T19:56:31.526Z,41.90
2022-12-12T19:58:59.894Z,33.97
2022-12-12T20:01:31.035Z,34.65
2022-12-12T20:04:02.910Z,36.05
2022-12-12T20:06:29.954Z,34.95
2022-12-12T20:09:00.036Z,34.58
2022-12-12T20:11:27.471Z,33.58
2022-12-12T20:13:57.046Z,30.88
2022-12-12T20:16:28.732Z,30.20
2022-12-12T20:18:56.926Z,34.63
2022-12-12T20:21:59.799Z,32.88
2022-12-12T20:24:17.642Z,37.92
2022-12-12T20:26:45.529Z,38.22
2022-12-12T20:29:14.399Z,43.75
2022-12-12T20:31:45.442Z,41.80
2022-12-12T20:34:14.870Z,42.80
2022-12-12T20:36:44.078Z,39.78
2022-12-12T20:39:19.275Z,40.47
2022-12-12T20:41:46.381Z,39.28
2022-12-12T20:44:14.373Z,42.20
2022-12-12T20:46:44.747Z,41.22
2022-12-12T20:49:19.338Z,42.17
2022-12-12T20:51:55.824Z,38.10
2022-12-12T20:54:24.443Z,39.60
2022-12-12T20:56:53.291Z,38.85
2022-12-12T20:59:20.213Z,44.67
2022-12-12T21:01:47.562Z,39.40
2022-12-12T21:04:15.586Z,37.55
2022-12-12T21:06:48.182Z,38.22
2022-12-12T21:09:23.757Z,34.58
2022-12-12T21:11:57.973Z,36.95
2022-12-12T21:14:27.144Z,36.78
2022-12-12T21:16:54.600Z,33.17
2022-12-12T21:19:23.123Z,36.78
2022-12-12T21:21:50.583Z,34.60
2022-12-12T21:24:18.696Z,35.92
2022-12-12T21:26:47.006Z,30.60
2022-12-12T21:29:15.309Z,36.70
2022-12-12T21:31:50.394Z,37.33
2022-12-12T21:34:21.614Z,30.80
2022-12-12T21:36:52.633Z,33.78
2022-12-12T21:39:21.952Z,32.10
2022-12-12T21:41:48.862Z,38.00
2022-12-12T21:44:15.708Z,34.53
2022-12-12T21:46:44.169Z,32.75
2022-12-12T21:49:27.652Z,30.83
2022-12-12T21:52:09.984Z,29.35
2022-12-12T21:54:36.920Z,29.52
2022-12-12T21:57:04.218Z,32.47
2022-12-12T21:59:31.051Z,38.78
2022-12-12T22:02:00.399Z,32.10
2022-12-12T22:04:27.814Z,30.90
2022-12-12T22:06:57.008Z,32.50
2022-12-12T22:09:24.566Z,29.48
2022-12-12T22:11:52.476Z,28.98
2022-12-12T22:14:30.831Z,34.95
2022-12-12T22:16:57.600Z,29.40
2022-12-12T22:19:24.879Z,26.92
2022-12-12T22:21:51.851Z,29.00
2022-12-12T22:24:18.979Z,32.20
2022-12-12T22:26:49.162Z,32.65
2022-12-12T22:29:20.139Z,30.20
2022-12-12T22:31:49.882Z,31.10
2022-12-12T22:34:21.860Z,30.50
2022-12-12T22:36:49.027Z,31.88
2022-12-12T22:39:19.613Z,27.08
2022-12-12T22:41:46.758Z,32.15
2022-12-12T22:44:16.929Z,33.50
2022-12-12T22:46:46.389Z,31.23
2022-12-12T22:49:16.802Z,29.65
2022-12-12T22:51:44.640Z,30.75
2022-12-12T22:54:12.154Z,32.50
2022-12-12T22:56:40.660Z,30.40
2022-12-12T22:59:10.654Z,30.95
2022-12-12T23:01:37.543Z,37.30
2022-12-12T23:04:04.641Z,34.70
2022-12-12T23:06:35.340Z,33.28
2022-12-12T23:09:21.918Z,37.70
2022-12-12T23:11:49.238Z,42.75
2022-12-12T23:14:21.538Z,39.13
2022-12-12T23:16:50.522Z,33.50
2022-12-12T23:19:21.658Z,33.17
2022-12-12T23:21:48.519Z,34.35
2022-12-12T23:24:15.485Z,32.05
2022-12-12T23:26:43.322Z,32.70
2022-12-12T23:29:16.176Z,28.67
2022-12-12T23:31:43.484Z,27.58
2022-12-12T23:34:20.481Z,30.35
2022-12-12T23:36:47.864Z,26.60
2022-12-12T23:39:15.566Z,24.55
2022-12-12T23:41:44.129Z,28.25
2022-12-12T23:44:15.170Z,26.17
2022-12-12T23:46:42.681Z,25.77
2022-12-12T23:49:21.405Z,25.85
2022-12-12T23:51:58.189Z,25.73
2022-12-12T23:54:32.394Z,25.50
2022-12-12T23:57:00.272Z,27.17
2022-12-12T23:59:27.496Z,27.17
