createdAt,value
2018-07-20T00:01:44.880Z,5.67
2018-07-20T00:04:26.526Z,5.80
2018-07-20T00:07:08.066Z,5.70
2018-07-20T00:09:49.485Z,5.53
2018-07-20T00:12:31.340Z,5.90
2018-07-20T00:15:12.627Z,5.13
2018-07-20T00:17:54.382Z,5.73
2018-07-20T00:20:36.236Z,5.60
2018-07-20T00:23:18.225Z,4.77
2018-07-20T00:25:59.362Z,5.10
2018-07-20T00:28:40.977Z,5.20
2018-07-20T00:31:22.656Z,5.27
2018-07-20T00:34:04.240Z,5.10
2018-07-20T00:36:45.982Z,4.37
2018-07-20T00:39:27.692Z,4.57
2018-07-20T00:42:09.449Z,4.70
2018-07-20T00:44:50.979Z,4.63
2018-07-20T00:47:32.527Z,7.03
2018-07-20T00:50:14.170Z,4.87
2018-07-20T00:52:56.355Z,4.93
2018-07-20T00:55:37.712Z,4.37
2018-07-20T00:58:19.690Z,3.93
2018-07-20T01:01:01.208Z,4.37
2018-07-20T01:03:42.959Z,4.20
2018-07-20T01:06:24.677Z,4.20
2018-07-20T01:09:06.420Z,3.43
2018-07-20T01:11:48.173Z,3.33
2018-07-20T01:14:29.712Z,3.83
2018-07-20T01:17:11.768Z,3.47
2018-07-20T01:19:52.978Z,4.00
2018-07-20T01:22:34.937Z,3.90
2018-07-20T01:25:16.337Z,3.63
2018-07-20T01:27:57.849Z,3.87
2018-07-20T01:30:38.940Z,3.60
2018-07-20T01:33:20.373Z,3.60
2018-07-20T01:36:01.957Z,3.63
2018-07-20T01:38:43.705Z,3.97
2018-07-20T01:41:24.418Z,3.70
2018-07-20T01:44:05.903Z,3.57
2018-07-20T01:46:47.470Z,3.80
2018-07-20T01:49:29.783Z,3.57
2018-07-20T01:52:10.824Z,3.40
2018-07-20T01:54:51.631Z,2.97
2018-07-20T01:57:33.486Z,3.50
2018-07-20T02:00:15.189Z,3.10
2018-07-20T02:02:56.831Z,3.00
2018-07-20T02:05:38.306Z,3.13
2018-07-20T02:08:20.006Z,3.20
2018-07-20T02:11:02.202Z,2.90
2018-07-20T02:13:43.382Z,3.10
2018-07-20T02:16:25.182Z,2.97
2018-07-20T02:19:06.598Z,3.23
2018-07-20T02:21:50.465Z,3.07
2018-07-20T02:24:33.142Z,3.20
2018-07-20T02:27:15.312Z,3.20
2018-07-20T02:29:57.041Z,3.33
2018-07-20T02:32:38.383Z,3.10
2018-07-20T02:35:20.286Z,3.73
2018-07-20T02:38:02.235Z,3.00
2018-07-20T02:40:43.655Z,3.00
2018-07-20T02:43:25.537Z,3.23
2018-07-20T02:46:07.382Z,3.33
2018-07-20T02:48:49.019Z,3.23
2018-07-20T02:51:30.041Z,2.90
2018-07-20T02:54:11.638Z,3.00
2018-07-20T02:56:53.268Z,3.33
2018-07-20T02:59:34.067Z,3.70
2018-07-20T03:02:15.935Z,3.13
2018-07-20T03:04:57.556Z,3.00
2018-07-20T03:07:39.266Z,3.40
2018-07-20T03:10:20.867Z,3.03
2018-07-20T03:13:02.577Z,3.90
2018-07-20T03:15:45.309Z,2.93
2018-07-20T03:18:27.039Z,3.07
2018-07-20T03:21:08.628Z,3.00
2018-07-20T03:23:50.673Z,2.93
2018-07-20T03:26:32.216Z,3.00
2018-07-20T03:29:13.885Z,3.10
2018-07-20T03:31:55.996Z,3.60
2018-07-20T03:34:36.882Z,3.40
2018-07-20T03:37:18.573Z,2.90
2018-07-20T03:39:59.313Z,3.30
2018-07-20T03:42:40.915Z,3.43
2018-07-20T03:45:22.535Z,3.50
2018-07-20T03:48:04.399Z,3.20
2018-07-20T03:50:46.272Z,2.90
2018-07-20T03:53:27.760Z,3.30
2018-07-20T03:56:08.560Z,2.93
2018-07-20T03:58:49.332Z,3.47
2018-07-20T04:01:30.915Z,3.00
2018-07-20T04:04:13.526Z,3.37
2018-07-20T04:06:55.137Z,3.20
2018-07-20T04:09:36.722Z,3.20
2018-07-20T04:12:18.419Z,3.03
2018-07-20T04:15:00.075Z,3.57
2018-07-20T04:17:43.953Z,2.97
2018-07-20T04:20:25.281Z,3.20
2018-07-20T04:23:06.088Z,3.30
2018-07-20T04:25:47.772Z,3.07
2018-07-20T04:28:29.548Z,3.23
2018-07-20T04:31:11.224Z,3.27
2018-07-20T04:33:52.688Z,3.20
2018-07-20T04:36:34.391Z,2.97
2018-07-20T04:39:16.131Z,3.00
2018-07-20T04:41:57.889Z,3.03
2018-07-20T04:44:39.427Z,3.70
2018-07-20T04:47:21.358Z,3.13
2018-07-20T04:50:02.768Z,3.37
2018-07-20T04:52:45.046Z,3.30
2018-07-20T04:55:26.093Z,3.30
2018-07-20T04:58:07.042Z,3.10
2018-07-20T05:00:49.064Z,3.10
2018-07-20T05:03:30.277Z,3.57
2018-07-20T05:06:11.689Z,3.80
2018-07-20T05:08:55.021Z,3.80
2018-07-20T05:11:36.588Z,3.67
2018-07-20T05:14:18.323Z,5.10
2018-07-20T05:16:59.527Z,4.70
2018-07-20T05:19:41.311Z,4.40
2018-07-20T05:22:22.842Z,4.33
2018-07-20T05:25:05.079Z,4.67
2018-07-20T05:27:46.221Z,5.30
2018-07-20T05:30:26.983Z,8.87
2018-07-20T05:33:08.480Z,8.87
2018-07-20T05:35:50.664Z,8.80
2018-07-20T05:38:31.644Z,7.83
2018-07-20T05:41:12.617Z,10.03
2018-07-20T05:43:54.176Z,8.13
2018-07-20T05:46:36.004Z,8.00
2018-07-20T05:49:17.483Z,5.60
2018-07-20T05:51:59.252Z,5.27
2018-07-20T05:54:41.043Z,3.53
2018-07-20T05:57:22.871Z,3.87
2018-07-20T06:00:04.307Z,3.30
2018-07-20T06:02:46.099Z,3.83
2018-07-20T06:05:27.755Z,4.00
2018-07-20T06:08:09.451Z,4.73
2018-07-20T06:10:51.113Z,5.20
2018-07-20T06:13:39.542Z,5.30
2018-07-20T06:16:20.665Z,7.17
2018-07-20T06:19:02.749Z,9.73
2018-07-20T06:21:44.241Z,10.10
2018-07-20T06:24:25.886Z,5.03
2018-07-20T06:27:07.376Z,5.40
2018-07-20T06:29:48.196Z,6.77
2018-07-20T06:32:29.750Z,5.97
2018-07-20T06:35:12.525Z,5.30
2018-07-20T06:37:53.978Z,4.73
2018-07-20T06:40:35.632Z,4.43
2018-07-20T06:43:17.640Z,4.30
2018-07-20T06:45:58.899Z,4.90
2018-07-20T06:48:40.669Z,3.97
2018-07-20T06:51:22.516Z,4.70
2018-07-20T06:54:03.706Z,3.93
2018-07-20T06:56:44.563Z,4.67
2018-07-20T06:59:26.143Z,4.13
2018-07-20T07:02:06.857Z,4.37
2018-07-20T07:04:48.306Z,3.90
2018-07-20T07:07:29.391Z,4.50
2018-07-20T07:10:11.047Z,4.90
2018-07-20T07:12:52.647Z,4.70
2018-07-20T07:15:33.393Z,5.47
2018-07-20T07:18:14.215Z,4.77
2018-07-20T07:20:55.885Z,4.97
2018-07-20T07:23:37.615Z,4.63
2018-07-20T07:26:19.250Z,3.70
2018-07-20T07:29:00.880Z,4.03
2018-07-20T07:31:42.470Z,3.70
2018-07-20T07:34:23.376Z,3.53
2018-07-20T07:37:04.786Z,4.50
2018-07-20T07:39:46.373Z,3.83
2018-07-20T07:42:28.095Z,3.70
2018-07-20T07:45:09.800Z,4.03
2018-07-20T07:47:50.536Z,3.50
2018-07-20T07:50:31.286Z,3.70
2018-07-20T07:53:12.079Z,3.70
2018-07-20T07:55:53.574Z,3.53
2018-07-20T07:58:35.287Z,4.00
2018-07-20T08:01:17.288Z,4.03
2018-07-20T08:03:58.638Z,3.90
2018-07-20T08:06:40.208Z,4.20
2018-07-20T08:09:21.994Z,3.80
2018-07-20T08:12:03.606Z,4.10
2018-07-20T08:14:44.337Z,4.00
2018-07-20T08:17:27.378Z,3.40
2018-07-20T08:20:08.516Z,3.87
2018-07-20T08:22:49.373Z,4.67
2018-07-20T08:25:31.153Z,4.20
2018-07-20T08:28:12.588Z,4.27
2018-07-20T08:30:54.392Z,4.43
2018-07-20T08:33:36.017Z,4.80
2018-07-20T08:36:16.850Z,4.00
2018-07-20T08:38:58.785Z,3.90
2018-07-20T08:41:40.418Z,4.17
2018-07-20T08:44:21.536Z,4.00
2018-07-20T08:47:03.239Z,5.10
2018-07-20T08:49:44.840Z,4.70
2018-07-20T08:55:15.058Z,4.47
2018-07-20T08:57:56.054Z,4.80
2018-07-20T09:00:36.939Z,4.40
2018-07-20T09:03:18.412Z,4.13
2018-07-20T09:06:00.195Z,4.20
2018-07-20T09:08:41.651Z,4.00
2018-07-20T09:11:23.353Z,4.10
2018-07-20T09:14:05.063Z,4.73
2018-07-20T09:16:46.020Z,4.30
2018-07-20T09:19:27.587Z,4.20
2018-07-20T09:22:08.900Z,4.40
2018-07-20T09:24:50.013Z,5.07
2018-07-20T09:27:31.557Z,4.20
2018-07-20T09:30:13.224Z,4.13
2018-07-20T09:32:54.126Z,4.60
2018-07-20T09:35:35.908Z,4.90
2018-07-20T09:38:17.802Z,4.50
2018-07-20T09:40:59.593Z,4.63
2018-07-20T09:43:41.009Z,4.20
2018-07-20T09:46:22.672Z,4.87
2018-07-20T09:49:04.393Z,4.73
2018-07-20T09:51:45.964Z,4.17
2018-07-20T09:54:28.264Z,4.50
2018-07-20T09:57:09.460Z,4.23
2018-07-20T09:59:51.171Z,4.20
2018-07-20T10:02:32.812Z,4.73
2018-07-20T10:05:15.024Z,4.00
2018-07-20T10:07:56.399Z,5.50
2018-07-20T10:10:37.953Z,5.43
2018-07-20T10:13:19.856Z,5.50
2018-07-20T10:16:01.377Z,5.40
2018-07-20T10:18:43.054Z,4.90
2018-07-20T10:21:24.636Z,5.27
2018-07-20T10:24:06.218Z,5.83
2018-07-20T10:26:48.401Z,5.23
2018-07-20T10:29:29.701Z,5.00
2018-07-20T10:32:10.880Z,5.20
2018-07-20T10:34:52.545Z,5.13
2018-07-20T10:37:33.589Z,5.13
2018-07-20T10:40:15.177Z,5.17
2018-07-20T10:42:58.437Z,4.33
2018-07-20T10:45:39.637Z,4.70
2018-07-20T10:48:21.181Z,5.40
2018-07-20T10:51:01.985Z,4.90
2018-07-20T10:53:43.727Z,5.27
2018-07-20T10:56:25.181Z,4.93
2018-07-20T10:59:06.807Z,4.67
2018-07-20T11:01:48.354Z,4.43
2018-07-20T11:04:29.062Z,4.63
2018-07-20T11:07:10.792Z,4.40
2018-07-20T11:09:52.418Z,4.37
2018-07-20T11:12:34.012Z,4.57
2018-07-20T11:15:14.758Z,4.40
2018-07-20T11:17:56.957Z,4.00
2018-07-20T11:20:38.135Z,4.37
2018-07-20T11:23:20.141Z,4.10
2018-07-20T11:26:01.445Z,4.20
2018-07-20T11:28:42.514Z,4.10
2018-07-20T11:31:23.920Z,4.73
2018-07-20T11:34:05.542Z,4.30
2018-07-20T11:36:46.933Z,5.00
2018-07-20T11:42:19.023Z,4.03
2018-07-20T11:45:00.041Z,3.80
2018-07-20T11:47:45.382Z,3.70
2018-07-20T11:50:26.534Z,3.53
2018-07-20T11:53:07.254Z,4.23
2018-07-20T11:55:49.559Z,3.63
2018-07-20T11:58:31.215Z,3.80
2018-07-20T12:01:12.285Z,4.30
2018-07-20T12:03:54.000Z,4.07
2018-07-20T12:06:36.044Z,4.00
2018-07-20T12:09:17.428Z,3.73
2018-07-20T12:11:58.910Z,3.70
2018-07-20T12:14:39.729Z,7.40
2018-07-20T12:17:21.332Z,3.50
2018-07-20T12:20:03.142Z,4.30
2018-07-20T12:22:45.056Z,4.13
2018-07-20T12:25:26.222Z,3.93
2018-07-20T12:28:07.996Z,4.40
2018-07-20T12:30:48.643Z,4.10
2018-07-20T12:33:30.192Z,4.20
2018-07-20T12:36:11.789Z,3.63
2018-07-20T12:38:53.713Z,4.10
2018-07-20T12:41:35.338Z,4.80
2018-07-20T12:44:17.273Z,3.90
2018-07-20T12:46:58.728Z,4.00
2018-07-20T12:49:40.036Z,4.20
2018-07-20T12:52:21.635Z,4.70
2018-07-20T12:55:03.071Z,3.87
2018-07-20T12:57:44.778Z,4.13
2018-07-20T13:00:26.587Z,4.13
2018-07-20T13:03:08.289Z,4.03
2018-07-20T13:05:49.040Z,4.70
2018-07-20T13:08:30.636Z,4.17
2018-07-20T13:11:12.217Z,4.20
2018-07-20T13:13:53.890Z,3.87
2018-07-20T13:16:34.540Z,4.10
2018-07-20T13:19:16.307Z,4.53
2018-07-20T13:21:57.977Z,4.17
2018-07-20T13:24:39.565Z,4.90
2018-07-20T13:27:21.273Z,4.70
2018-07-20T13:30:02.968Z,4.73
2018-07-20T13:32:44.574Z,4.93
2018-07-20T13:35:25.536Z,5.27
2018-07-20T13:38:08.101Z,4.27
2018-07-20T13:40:49.700Z,4.70
2018-07-20T13:43:30.922Z,4.30
2018-07-20T13:46:12.492Z,4.77
2018-07-20T13:48:53.871Z,4.80
2018-07-20T13:51:35.545Z,3.13
2018-07-20T13:54:16.910Z,3.60
2018-07-20T13:56:58.481Z,3.90
2018-07-20T13:59:40.230Z,4.10
2018-07-20T14:02:21.810Z,4.00
2018-07-20T14:05:03.745Z,3.97
2018-07-20T14:07:45.387Z,4.40
2018-07-20T14:10:26.520Z,4.60
2018-07-20T14:13:09.177Z,5.50
2018-07-20T14:15:51.995Z,5.30
2018-07-20T14:18:33.349Z,4.93
2018-07-20T14:21:14.804Z,4.37
2018-07-20T14:23:57.626Z,3.90
2018-07-20T14:26:40.148Z,4.27
2018-07-20T14:29:26.659Z,3.40
2018-07-20T14:32:08.436Z,3.83
2018-07-20T14:34:50.146Z,7.07
2018-07-20T14:37:31.874Z,4.80
2018-07-20T14:40:12.637Z,4.30
2018-07-20T14:42:54.279Z,4.23
2018-07-20T14:45:35.108Z,3.70
2018-07-20T14:48:16.761Z,3.30
2018-07-20T14:50:58.500Z,3.73
2018-07-20T14:53:40.041Z,3.80
2018-07-20T14:56:21.552Z,3.60
2018-07-20T14:59:03.208Z,3.57
2018-07-20T15:01:43.919Z,3.60
2018-07-20T15:04:24.740Z,3.73
2018-07-20T15:07:06.297Z,3.50
2018-07-20T15:09:48.106Z,3.40
2018-07-20T15:12:29.800Z,3.70
2018-07-20T15:15:11.424Z,3.60
2018-07-20T15:17:52.289Z,3.30
2018-07-20T15:20:33.244Z,3.80
2018-07-20T15:23:14.006Z,3.43
2018-07-20T15:25:55.566Z,3.60
2018-07-20T15:28:36.443Z,3.30
2018-07-20T15:31:18.283Z,3.60
2018-07-20T15:33:59.963Z,3.10
2018-07-20T15:36:41.660Z,3.67
2018-07-20T15:39:22.387Z,3.40
2018-07-20T15:42:04.005Z,3.60
2018-07-20T15:44:45.661Z,3.40
2018-07-20T15:47:27.636Z,3.40
2018-07-20T15:50:09.249Z,2.87
2018-07-20T15:53:36.264Z,2.80
2018-07-20T15:55:31.887Z,3.00
2018-07-20T15:58:13.654Z,3.33
2018-07-20T16:00:57.086Z,3.20
2018-07-20T16:03:38.781Z,3.07
2018-07-20T16:06:20.488Z,3.00
2018-07-20T16:09:02.127Z,3.23
2018-07-20T16:11:43.868Z,3.20
2018-07-20T16:14:24.576Z,2.90
2018-07-20T16:17:05.356Z,2.90
2018-07-20T16:19:47.033Z,3.47
2018-07-20T16:22:28.614Z,3.10
2018-07-20T16:25:09.478Z,3.17
2018-07-20T16:27:51.074Z,3.20
2018-07-20T16:30:32.650Z,2.93
2018-07-20T16:33:14.310Z,3.20
2018-07-20T16:35:56.616Z,2.60
2018-07-20T16:38:37.716Z,3.17
2018-07-20T16:41:18.598Z,3.30
2018-07-20T16:44:00.301Z,3.40
2018-07-20T16:46:41.816Z,3.40
2018-07-20T16:49:23.559Z,3.90
2018-07-20T16:52:05.480Z,3.20
2018-07-20T16:54:47.254Z,3.23
2018-07-20T16:57:29.193Z,3.53
2018-07-20T17:00:10.726Z,3.70
2018-07-20T17:02:52.605Z,4.40
2018-07-20T17:05:33.754Z,4.60
2018-07-20T17:08:17.545Z,3.93
2018-07-20T17:10:58.971Z,4.07
2018-07-20T17:16:38.371Z,4.20
2018-07-20T17:19:19.887Z,4.37
2018-07-20T17:22:01.617Z,4.30
2018-07-20T17:24:42.516Z,3.83
2018-07-20T17:27:23.955Z,4.00
2018-07-20T17:30:05.578Z,4.67
2018-07-20T17:32:46.310Z,4.23
2018-07-20T17:35:27.977Z,3.97
2018-07-20T17:38:11.066Z,4.13
2018-07-20T17:40:52.117Z,4.30
2018-07-20T17:43:33.736Z,7.00
2018-07-20T17:46:16.245Z,5.90
2018-07-20T17:48:57.511Z,5.30
2018-07-20T17:51:39.931Z,5.70
2018-07-20T17:54:22.137Z,5.77
2018-07-20T17:57:03.065Z,4.50
2018-07-20T17:59:44.463Z,5.00
2018-07-20T18:02:32.147Z,5.40
2018-07-20T18:05:13.977Z,4.60
2018-07-20T18:07:55.427Z,4.77
2018-07-20T18:10:37.613Z,5.23
2018-07-20T18:13:18.934Z,5.07
2018-07-20T18:16:00.723Z,4.90
2018-07-20T18:18:42.420Z,4.90
2018-07-20T18:21:24.153Z,5.00
2018-07-20T18:24:05.757Z,4.80
2018-07-20T18:26:46.515Z,5.20
2018-07-20T18:29:28.175Z,5.30
2018-07-20T18:32:10.158Z,4.87
2018-07-20T18:34:51.488Z,5.30
2018-07-20T18:37:32.181Z,5.20
2018-07-20T18:40:13.769Z,4.97
2018-07-20T18:42:54.540Z,5.60
2018-07-20T18:45:36.181Z,4.60
2018-07-20T18:48:17.885Z,4.87
2018-07-20T18:50:59.612Z,5.20
2018-07-20T18:53:41.273Z,4.83
2018-07-20T18:56:22.854Z,4.73
2018-07-20T18:59:04.739Z,5.03
2018-07-20T19:01:46.320Z,4.97
2018-07-20T19:04:30.085Z,5.27
2018-07-20T19:07:11.376Z,5.97
2018-07-20T19:09:56.050Z,5.00
2018-07-20T19:12:39.465Z,4.73
2018-07-20T19:15:21.359Z,5.37
2018-07-20T19:18:03.114Z,4.53
2018-07-20T19:20:44.654Z,4.50
2018-07-20T19:23:26.600Z,4.57
2018-07-20T19:26:08.007Z,5.03
2018-07-20T19:28:49.625Z,17.30
2018-07-20T19:31:31.084Z,5.93
2018-07-20T19:34:12.800Z,5.47
2018-07-20T19:37:00.287Z,6.30
2018-07-20T19:39:41.408Z,5.03
2018-07-20T19:42:25.194Z,5.87
2018-07-20T19:45:07.420Z,6.50
2018-07-20T19:47:48.174Z,4.53
2018-07-20T19:50:29.956Z,4.80
2018-07-20T19:53:11.536Z,4.40
2018-07-20T19:55:55.316Z,4.90
2018-07-20T19:58:37.290Z,5.03
2018-07-20T20:01:18.785Z,4.70
2018-07-20T20:04:00.376Z,4.53
2018-07-20T20:06:42.752Z,4.00
2018-07-20T20:09:23.778Z,4.10
2018-07-20T20:12:05.408Z,4.77
2018-07-20T20:14:47.549Z,3.60
2018-07-20T20:17:28.494Z,4.47
2018-07-20T20:20:11.110Z,3.90
2018-07-20T20:22:52.742Z,3.87
2018-07-20T20:25:33.534Z,4.70
2018-07-20T20:28:22.320Z,4.40
2018-07-20T20:31:04.038Z,3.70
2018-07-20T20:33:46.009Z,3.90
2018-07-20T20:36:27.270Z,4.07
2018-07-20T20:39:10.057Z,3.90
2018-07-20T20:41:51.803Z,4.17
2018-07-20T20:44:36.541Z,3.80
2018-07-20T20:47:18.583Z,3.90
2018-07-20T20:50:00.278Z,3.87
2018-07-20T20:52:41.623Z,3.83
2018-07-20T20:55:24.397Z,3.70
2018-07-20T20:58:06.025Z,4.03
2018-07-20T21:00:47.755Z,4.37
2018-07-20T21:03:29.496Z,5.00
2018-07-20T21:06:11.375Z,4.50
2018-07-20T21:08:52.126Z,5.00
2018-07-20T21:11:33.952Z,5.60
2018-07-20T21:17:22.650Z,5.10
2018-07-20T21:20:04.433Z,4.83
2018-07-20T21:22:46.090Z,4.10
2018-07-20T21:25:27.079Z,4.60
2018-07-20T21:28:08.636Z,4.20
2018-07-20T21:30:50.270Z,4.50
2018-07-20T21:33:32.414Z,4.23
2018-07-20T21:36:14.410Z,5.00
2018-07-20T21:38:55.436Z,6.10
2018-07-20T21:41:37.194Z,5.47
2018-07-20T21:44:18.634Z,5.60
2018-07-20T21:47:00.325Z,5.30
2018-07-20T21:49:42.171Z,5.37
2018-07-20T21:52:23.785Z,4.60
2018-07-20T21:55:05.477Z,4.30
2018-07-20T21:57:46.342Z,5.30
2018-07-20T22:00:28.101Z,5.10
2018-07-20T22:03:10.224Z,5.10
2018-07-20T22:05:51.330Z,5.97
2018-07-20T22:08:33.160Z,5.87
2018-07-20T22:11:14.682Z,5.40
2018-07-20T22:13:56.377Z,5.47
2018-07-20T22:16:38.093Z,5.40
2018-07-20T22:19:18.876Z,5.27
2018-07-20T22:21:59.701Z,5.60
2018-07-20T22:24:41.307Z,5.17
2018-07-20T22:27:23.168Z,5.40
2018-07-20T22:30:04.565Z,4.90
2018-07-20T22:32:46.201Z,4.70
2018-07-20T22:35:27.935Z,5.20
2018-07-20T22:38:09.767Z,4.70
2018-07-20T22:40:51.399Z,5.00
2018-07-20T22:43:33.129Z,4.93
2018-07-20T22:46:14.821Z,4.47
2018-07-20T22:48:55.687Z,4.30
2018-07-20T22:51:37.316Z,4.67
2018-07-20T22:54:19.102Z,4.97
2018-07-20T22:57:00.822Z,5.10
2018-07-20T22:59:42.570Z,4.50
2018-07-20T23:02:24.228Z,4.80
2018-07-20T23:05:05.879Z,4.83
2018-07-20T23:07:46.620Z,5.60
2018-07-20T23:10:27.454Z,5.53
2018-07-20T23:13:08.986Z,5.20
2018-07-20T23:15:50.551Z,4.97
2018-07-20T23:18:31.265Z,4.90
2018-07-20T23:21:13.019Z,5.47
2018-07-20T23:23:54.759Z,5.23
2018-07-20T23:26:35.516Z,5.60
2018-07-20T23:29:16.230Z,6.03
2018-07-20T23:31:57.450Z,6.03
2018-07-20T23:34:38.595Z,5.93
2018-07-20T23:37:20.439Z,6.07
2018-07-20T23:40:02.163Z,6.53
2018-07-20T23:42:43.876Z,5.93
2018-07-20T23:45:25.576Z,5.83
2018-07-20T23:48:07.165Z,6.30
2018-07-20T23:50:48.933Z,7.20
2018-07-20T23:53:29.697Z,6.77
2018-07-20T23:56:11.161Z,5.53
2018-07-20T23:58:52.834Z,6.23
