createdAt,value
2019-04-27T00:00:43.817Z,92.30
2019-04-27T00:03:14.168Z,92.30
2019-04-27T00:05:44.426Z,92.20
2019-04-27T00:08:14.832Z,92.10
2019-04-27T00:10:51.326Z,91.80
2019-04-27T00:13:20.105Z,91.90
2019-04-27T00:16:05.546Z,91.70
2019-04-27T00:18:40.270Z,91.40
2019-04-27T00:21:28.891Z,91.80
2019-04-27T00:23:57.667Z,91.40
2019-04-27T00:26:26.348Z,91.40
2019-04-27T00:28:54.982Z,91.70
2019-04-27T00:31:23.698Z,91.70
2019-04-27T00:33:53.574Z,91.80
2019-04-27T00:36:36.018Z,91.90
2019-04-27T00:39:08.292Z,91.90
2019-04-27T00:41:37.008Z,92.00
2019-04-27T00:44:05.844Z,91.80
2019-04-27T00:46:34.673Z,91.70
2019-04-27T00:49:03.758Z,91.60
2019-04-27T00:51:33.298Z,91.90
2019-04-27T00:54:02.239Z,91.80
2019-04-27T00:56:40.809Z,91.70
2019-04-27T00:59:11.156Z,91.70
2019-04-27T01:01:41.433Z,91.60
2019-04-27T01:04:13.507Z,91.60
2019-04-27T01:06:43.636Z,91.70
2019-04-27T01:09:14.304Z,91.30
2019-04-27T01:11:43.463Z,91.50
2019-04-27T01:14:12.848Z,91.30
2019-04-27T01:16:41.793Z,91.30
2019-04-27T01:19:10.654Z,91.10
2019-04-27T01:21:39.647Z,91.30
2019-04-27T01:24:09.020Z,91.40
2019-04-27T01:26:49.990Z,91.40
2019-04-27T01:29:20.426Z,91.50
2019-04-27T01:31:49.216Z,91.50
2019-04-27T01:34:19.233Z,91.60
2019-04-27T01:36:49.350Z,91.80
2019-04-27T01:39:18.934Z,91.70
2019-04-27T01:41:49.129Z,91.60
2019-04-27T01:44:19.420Z,91.60
2019-04-27T01:46:48.732Z,91.40
2019-04-27T01:49:19.389Z,91.60
2019-04-27T01:51:49.247Z,91.80
2019-04-27T01:54:19.990Z,91.80
2019-04-27T01:56:49.261Z,91.80
2019-04-27T01:59:19.774Z,92.00
2019-04-27T02:01:56.057Z,91.90
2019-04-27T02:04:32.633Z,91.90
2019-04-27T02:07:03.143Z,91.90
2019-04-27T02:09:31.909Z,91.90
2019-04-27T02:12:00.597Z,91.60
2019-04-27T02:14:29.378Z,91.50
2019-04-27T02:16:59.529Z,91.50
2019-04-27T02:19:29.345Z,91.20
2019-04-27T02:21:59.759Z,91.30
2019-04-27T02:24:28.956Z,91.30
2019-04-27T02:26:58.709Z,91.50
2019-04-27T02:29:39.044Z,91.50
2019-04-27T02:32:24.985Z,91.20
2019-04-27T02:34:55.326Z,91.50
2019-04-27T02:37:24.088Z,91.10
2019-04-27T02:39:52.886Z,90.90
2019-04-27T02:42:23.206Z,91.10
2019-04-27T02:44:51.973Z,91.00
2019-04-27T02:47:21.080Z,90.90
2019-04-27T02:49:50.749Z,91.00
2019-04-27T02:52:24.490Z,91.00
2019-04-27T02:54:53.182Z,91.00
2019-04-27T02:57:21.887Z,91.20
2019-04-27T02:59:50.639Z,91.30
2019-04-27T03:02:29.695Z,91.20
2019-04-27T03:04:57.314Z,91.20
2019-04-27T03:07:27.041Z,91.20
2019-04-27T03:09:55.657Z,91.30
2019-04-27T03:12:25.996Z,91.30
2019-04-27T03:14:56.322Z,91.30
2019-04-27T03:17:26.728Z,91.40
2019-04-27T03:20:13.447Z,91.40
2019-04-27T03:22:43.916Z,91.60
2019-04-27T03:25:15.821Z,91.50
2019-04-27T03:27:46.216Z,91.80
2019-04-27T03:30:16.151Z,91.80
2019-04-27T03:32:44.921Z,91.90
2019-04-27T03:35:14.209Z,91.80
2019-04-27T03:37:43.031Z,91.90
2019-04-27T03:40:12.007Z,91.90
2019-04-27T03:42:42.329Z,91.90
2019-04-27T03:45:11.195Z,91.90
2019-04-27T03:47:40.871Z,91.90
2019-04-27T03:50:12.201Z,92.00
2019-04-27T03:52:45.363Z,92.00
2019-04-27T03:55:15.635Z,92.30
2019-04-27T03:57:46.051Z,92.20
2019-04-27T04:00:16.703Z,92.20
2019-04-27T04:02:45.460Z,92.10
2019-04-27T04:05:14.180Z,92.30
2019-04-27T04:07:44.124Z,92.40
2019-04-27T04:10:13.287Z,92.40
2019-04-27T04:12:56.269Z,92.50
2019-04-27T04:15:32.937Z,92.70
2019-04-27T04:18:01.764Z,92.70
2019-04-27T04:20:30.636Z,92.70
2019-04-27T04:23:00.203Z,92.60
2019-04-27T04:25:33.181Z,92.50
2019-04-27T04:28:00.906Z,92.40
2019-04-27T04:30:30.442Z,92.20
2019-04-27T04:33:02.887Z,92.30
2019-04-27T04:35:33.344Z,92.10
2019-04-27T04:38:01.850Z,92.40
2019-04-27T04:40:35.117Z,92.00
2019-04-27T04:43:05.666Z,92.00
2019-04-27T04:45:50.153Z,92.00
2019-04-27T04:48:20.843Z,92.00
2019-04-27T04:50:50.191Z,91.80
2019-04-27T04:53:20.554Z,91.80
2019-04-27T04:55:49.458Z,91.40
2019-04-27T04:58:20.925Z,91.20
2019-04-27T05:00:50.213Z,91.10
2019-04-27T05:03:21.613Z,90.80
2019-04-27T05:05:50.081Z,90.70
2019-04-27T05:08:19.128Z,90.70
2019-04-27T05:10:49.708Z,90.50
2019-04-27T05:13:19.335Z,90.20
2019-04-27T05:15:48.817Z,90.20
2019-04-27T05:18:19.188Z,90.10
2019-04-27T05:20:52.428Z,89.70
2019-04-27T05:23:21.067Z,89.40
2019-04-27T05:25:49.741Z,89.00
2019-04-27T05:28:18.805Z,88.10
2019-04-27T05:30:48.923Z,87.60
2019-04-27T05:33:18.722Z,87.20
2019-04-27T05:35:49.135Z,87.30
2019-04-27T05:38:19.350Z,86.70
2019-04-27T05:40:49.894Z,86.60
2019-04-27T05:43:20.235Z,85.80
2019-04-27T05:46:12.403Z,85.30
2019-04-27T05:48:41.173Z,85.20
2019-04-27T05:51:11.888Z,84.70
2019-04-27T05:53:40.610Z,84.10
2019-04-27T05:56:09.471Z,83.20
2019-04-27T05:58:39.190Z,83.20
2019-04-27T06:01:10.937Z,83.00
2019-04-27T06:03:39.660Z,83.30
2019-04-27T06:06:09.712Z,82.30
2019-04-27T06:08:39.357Z,82.50
2019-04-27T06:11:09.458Z,81.20
2019-04-27T06:13:39.221Z,81.70
2019-04-27T06:16:09.450Z,80.70
2019-04-27T06:18:39.188Z,79.60
2019-04-27T06:21:09.588Z,79.20
2019-04-27T06:23:39.048Z,77.80
2019-04-27T06:26:09.170Z,77.20
2019-04-27T06:28:39.746Z,77.20
2019-04-27T06:31:20.585Z,74.20
2019-04-27T06:33:49.763Z,74.10
2019-04-27T06:36:19.938Z,74.90
2019-04-27T06:38:48.830Z,73.70
2019-04-27T06:41:18.959Z,72.00
2019-04-27T06:43:49.409Z,73.80
2019-04-27T06:46:19.893Z,73.60
2019-04-27T06:48:49.567Z,74.40
2019-04-27T06:51:19.581Z,74.50
2019-04-27T06:53:49.509Z,75.00
2019-04-27T06:56:18.583Z,76.30
2019-04-27T06:58:49.108Z,77.00
2019-04-27T07:01:19.029Z,76.70
2019-04-27T07:03:48.677Z,74.60
2019-04-27T07:06:18.723Z,70.80
2019-04-27T07:08:49.691Z,72.30
2019-04-27T07:11:19.745Z,73.50
2019-04-27T07:13:49.684Z,73.90
2019-04-27T07:16:19.573Z,72.30
2019-04-27T07:18:50.309Z,74.40
2019-04-27T07:21:24.481Z,77.50
2019-04-27T07:23:59.611Z,80.90
2019-04-27T07:26:30.257Z,82.30
2019-04-27T07:28:59.601Z,80.80
2019-04-27T07:31:29.534Z,81.60
2019-04-27T07:33:59.567Z,81.00
2019-04-27T07:36:29.022Z,77.50
2019-04-27T07:38:59.672Z,78.00
2019-04-27T07:41:29.151Z,80.40
2019-04-27T07:44:02.506Z,80.90
2019-04-27T07:46:31.826Z,83.90
2019-04-27T07:49:00.722Z,84.00
2019-04-27T07:51:32.169Z,85.70
2019-04-27T07:53:59.778Z,85.40
2019-04-27T07:56:29.135Z,85.80
2019-04-27T07:58:59.560Z,85.20
2019-04-27T08:01:29.423Z,86.80
2019-04-27T08:03:59.074Z,86.60
2019-04-27T08:06:28.923Z,85.90
2019-04-27T08:08:59.324Z,87.50
2019-04-27T08:11:29.175Z,87.10
2019-04-27T08:13:58.792Z,87.60
2019-04-27T08:16:29.114Z,88.00
2019-04-27T08:18:59.923Z,87.50
2019-04-27T08:21:28.904Z,86.20
2019-04-27T08:23:58.791Z,86.90
2019-04-27T08:26:29.030Z,87.60
2019-04-27T08:29:05.534Z,87.20
2019-04-27T08:31:35.816Z,88.00
2019-04-27T08:34:04.577Z,87.80
2019-04-27T08:36:33.289Z,88.00
2019-04-27T08:39:02.059Z,87.40
2019-04-27T08:41:30.744Z,87.90
2019-04-27T08:43:59.543Z,88.20
2019-04-27T08:46:28.645Z,87.80
2019-04-27T08:48:58.687Z,88.80
2019-04-27T08:51:29.124Z,87.50
2019-04-27T08:53:59.098Z,88.70
2019-04-27T08:56:27.969Z,88.90
2019-04-27T08:58:56.675Z,88.20
2019-04-27T09:01:26.414Z,88.60
2019-04-27T09:03:55.235Z,89.20
2019-04-27T09:06:23.994Z,88.50
2019-04-27T09:08:54.357Z,89.30
2019-04-27T09:11:28.960Z,89.90
2019-04-27T09:14:05.199Z,90.30
2019-04-27T09:16:57.960Z,90.00
2019-04-27T09:19:20.066Z,90.10
2019-04-27T09:22:13.461Z,90.60
2019-04-27T09:24:35.782Z,89.70
2019-04-27T09:27:05.482Z,90.80
2019-04-27T09:29:34.260Z,89.80
2019-04-27T09:32:03.102Z,90.50
2019-04-27T09:34:31.736Z,90.70
2019-04-27T09:37:00.509Z,91.20
2019-04-27T09:39:29.187Z,90.80
2019-04-27T09:41:57.807Z,91.00
2019-04-27T09:44:26.745Z,89.60
2019-04-27T09:46:56.041Z,89.00
2019-04-27T09:49:26.284Z,90.50
2019-04-27T09:51:55.730Z,90.30
2019-04-27T09:54:24.553Z,90.40
2019-04-27T09:56:53.244Z,90.50
2019-04-27T09:59:22.088Z,88.70
2019-04-27T10:01:50.796Z,88.70
2019-04-27T10:04:19.416Z,88.30
2019-04-27T10:06:49.145Z,88.20
2019-04-27T10:09:17.928Z,88.10
2019-04-27T10:11:46.740Z,86.30
2019-04-27T10:14:16.346Z,86.90
2019-04-27T10:16:46.758Z,87.50
2019-04-27T10:19:27.942Z,86.40
2019-04-27T10:21:46.731Z,86.60
2019-04-27T10:24:16.231Z,87.00
2019-04-27T10:26:45.146Z,89.40
2019-04-27T10:29:13.817Z,90.10
2019-04-27T10:31:42.512Z,89.10
2019-04-27T10:34:11.297Z,90.10
2019-04-27T10:36:40.059Z,90.20
2019-04-27T10:39:13.114Z,88.00
2019-04-27T10:41:40.934Z,89.70
2019-04-27T10:44:10.057Z,88.10
2019-04-27T10:46:38.742Z,86.40
2019-04-27T10:49:07.969Z,87.90
2019-04-27T10:51:36.953Z,89.20
2019-04-27T10:54:06.846Z,87.60
2019-04-27T10:56:36.166Z,85.90
2019-04-27T10:59:08.205Z,87.40
2019-04-27T11:01:36.762Z,86.60
2019-04-27T11:04:10.453Z,87.90
2019-04-27T11:06:40.841Z,88.20
2019-04-27T11:09:12.760Z,88.20
2019-04-27T11:11:41.684Z,87.50
2019-04-27T11:14:10.426Z,88.40
2019-04-27T11:16:39.194Z,89.70
2019-04-27T11:19:08.535Z,90.00
2019-04-27T11:21:37.315Z,90.20
2019-04-27T11:24:05.888Z,88.80
2019-04-27T11:26:36.260Z,90.00
2019-04-27T11:29:05.259Z,87.20
2019-04-27T11:31:34.125Z,89.60
2019-04-27T11:34:02.975Z,88.80
2019-04-27T11:36:33.312Z,86.90
2019-04-27T11:39:03.718Z,86.20
2019-04-27T11:41:32.485Z,87.10
2019-04-27T11:44:01.249Z,87.20
2019-04-27T11:46:30.110Z,87.30
2019-04-27T11:48:58.877Z,85.40
2019-04-27T11:51:27.569Z,85.50
2019-04-27T11:53:56.372Z,85.90
2019-04-27T11:56:27.292Z,85.80
2019-04-27T11:58:56.039Z,83.90
2019-04-27T12:01:26.940Z,83.10
2019-04-27T12:03:55.745Z,82.30
2019-04-27T12:06:25.864Z,82.00
2019-04-27T12:08:54.764Z,79.70
2019-04-27T12:11:23.511Z,81.70
2019-04-27T12:13:52.214Z,79.40
2019-04-27T12:16:20.948Z,80.10
2019-04-27T12:18:49.560Z,80.00
2019-04-27T12:21:18.296Z,81.60
2019-04-27T12:23:47.295Z,85.20
2019-04-27T12:26:26.909Z,86.30
2019-04-27T12:28:56.196Z,85.70
2019-04-27T12:31:35.873Z,84.80
2019-04-27T12:34:06.091Z,85.60
2019-04-27T12:36:35.915Z,85.80
2019-04-27T12:39:10.535Z,85.30
2019-04-27T12:41:58.604Z,85.90
2019-04-27T12:44:27.266Z,86.70
2019-04-27T12:46:57.494Z,85.80
2019-04-27T12:49:26.261Z,84.70
2019-04-27T12:51:55.838Z,83.70
2019-04-27T12:54:32.204Z,85.90
2019-04-27T12:57:20.831Z,84.80
2019-04-27T12:59:57.243Z,82.80
2019-04-27T13:02:28.350Z,83.30
2019-04-27T13:04:57.088Z,83.50
2019-04-27T13:07:26.088Z,82.80
2019-04-27T13:09:56.412Z,81.80
2019-04-27T13:12:27.280Z,82.00
2019-04-27T13:14:56.149Z,83.10
2019-04-27T13:17:26.425Z,82.20
2019-04-27T13:19:56.098Z,83.00
2019-04-27T13:22:24.963Z,82.80
2019-04-27T13:24:53.605Z,83.20
2019-04-27T13:27:22.380Z,82.70
2019-04-27T13:29:51.015Z,84.00
2019-04-27T13:32:19.720Z,82.50
2019-04-27T13:34:48.390Z,82.90
2019-04-27T13:37:33.837Z,83.00
2019-04-27T13:40:07.010Z,82.80
2019-04-27T13:42:43.609Z,83.50
2019-04-27T13:45:14.193Z,82.60
2019-04-27T13:47:53.893Z,81.40
2019-04-27T13:50:24.147Z,85.20
2019-04-27T13:52:52.762Z,82.50
2019-04-27T13:55:21.530Z,81.40
2019-04-27T13:57:50.712Z,81.10
2019-04-27T14:00:20.051Z,81.40
2019-04-27T14:02:48.850Z,82.10
2019-04-27T14:05:17.461Z,82.30
2019-04-27T14:07:49.295Z,80.40
2019-04-27T14:10:17.975Z,80.40
2019-04-27T14:12:50.981Z,79.00
2019-04-27T14:15:19.738Z,78.70
2019-04-27T14:17:50.015Z,79.10
2019-04-27T14:20:18.824Z,76.50
2019-04-27T14:22:47.632Z,74.50
2019-04-27T14:25:18.058Z,74.70
2019-04-27T14:27:46.580Z,70.00
2019-04-27T14:30:17.065Z,69.80
2019-04-27T14:32:45.677Z,68.80
2019-04-27T14:35:14.433Z,69.40
2019-04-27T14:37:43.220Z,67.00
2019-04-27T14:40:12.171Z,61.10
2019-04-27T14:42:40.882Z,58.30
2019-04-27T14:45:10.114Z,57.10
2019-04-27T14:47:39.944Z,58.20
2019-04-27T14:50:09.028Z,61.20
2019-04-27T14:52:39.119Z,59.10
2019-04-27T14:55:08.588Z,57.90
2019-04-27T14:57:39.291Z,59.50
2019-04-27T15:00:10.265Z,60.60
2019-04-27T15:02:39.289Z,60.80
2019-04-27T15:05:08.477Z,57.90
2019-04-27T15:07:37.427Z,56.60
2019-04-27T15:10:07.408Z,56.30
2019-04-27T15:12:36.013Z,55.70
2019-04-27T15:15:07.219Z,57.20
2019-04-27T15:17:36.400Z,58.10
2019-04-27T15:20:27.153Z,62.00
2019-04-27T15:22:57.818Z,64.70
2019-04-27T15:25:27.120Z,65.20
2019-04-27T15:28:01.433Z,66.70
2019-04-27T15:30:42.521Z,67.20
2019-04-27T15:33:21.597Z,69.80
2019-04-27T15:35:54.955Z,72.20
2019-04-27T15:38:25.266Z,74.30
2019-04-27T15:41:01.237Z,78.20
2019-04-27T15:43:31.521Z,80.20
2019-04-27T15:46:00.195Z,80.50
2019-04-27T15:48:30.685Z,80.70
2019-04-27T15:51:03.335Z,82.70
2019-04-27T15:53:30.305Z,86.20
2019-04-27T15:56:01.608Z,84.80
2019-04-27T15:58:29.565Z,82.30
2019-04-27T16:01:02.434Z,82.60
2019-04-27T16:03:31.352Z,81.30
2019-04-27T16:05:59.154Z,79.00
2019-04-27T16:08:28.831Z,76.60
2019-04-27T16:10:58.811Z,78.10
2019-04-27T16:13:32.971Z,79.70
2019-04-27T16:15:58.479Z,81.50
2019-04-27T16:18:31.029Z,83.00
2019-04-27T16:20:58.620Z,83.40
2019-04-27T16:23:28.182Z,85.20
2019-04-27T16:25:58.219Z,86.30
2019-04-27T16:28:27.461Z,82.20
2019-04-27T16:30:58.068Z,83.60
2019-04-27T16:33:26.565Z,84.50
2019-04-27T16:36:00.286Z,84.30
2019-04-27T16:38:33.641Z,83.30
2019-04-27T16:40:59.655Z,84.20
2019-04-27T16:43:32.648Z,83.70
2019-04-27T16:46:04.238Z,85.20
2019-04-27T16:48:34.343Z,83.80
2019-04-27T16:51:00.910Z,82.80
2019-04-27T16:53:36.690Z,83.60
2019-04-27T16:56:13.135Z,81.20
2019-04-27T16:58:39.503Z,80.20
2019-04-27T17:01:11.981Z,78.70
2019-04-27T17:03:41.429Z,79.40
2019-04-27T17:06:10.263Z,76.10
2019-04-27T17:08:39.490Z,77.80
2019-04-27T17:11:13.450Z,74.10
2019-04-27T17:13:44.253Z,75.10
2019-04-27T17:16:32.372Z,75.10
2019-04-27T17:19:04.895Z,76.20
2019-04-27T17:21:39.887Z,78.40
2019-04-27T17:24:04.408Z,76.10
2019-04-27T17:26:35.457Z,77.50
2019-04-27T17:29:10.943Z,74.50
2019-04-27T17:31:38.157Z,72.00
2019-04-27T17:34:08.181Z,74.40
2019-04-27T17:36:38.513Z,73.40
2019-04-27T17:39:09.150Z,73.00
2019-04-27T17:41:42.162Z,73.40
2019-04-27T17:44:08.583Z,73.50
2019-04-27T17:46:38.529Z,76.90
2019-04-27T17:49:08.449Z,76.00
2019-04-27T17:51:42.070Z,76.40
2019-04-27T17:54:11.257Z,76.80
2019-04-27T17:56:48.345Z,75.40
2019-04-27T17:59:10.239Z,73.70
2019-04-27T18:01:38.862Z,75.70
2019-04-27T18:04:10.480Z,74.60
2019-04-27T18:06:39.011Z,75.30
2019-04-27T18:09:10.336Z,75.90
2019-04-27T18:11:39.112Z,76.30
2019-04-27T18:14:11.136Z,75.90
2019-04-27T18:16:38.189Z,75.90
2019-04-27T18:19:15.518Z,76.20
2019-04-27T18:21:56.746Z,77.70
2019-04-27T18:24:29.027Z,76.90
2019-04-27T18:27:05.249Z,77.20
2019-04-27T18:29:33.859Z,77.80
2019-04-27T18:32:02.692Z,77.40
2019-04-27T18:34:31.355Z,78.00
2019-04-27T18:36:59.998Z,77.60
2019-04-27T18:39:28.681Z,78.40
2019-04-27T18:41:58.495Z,79.80
2019-04-27T18:44:30.524Z,80.50
2019-04-27T18:47:02.354Z,80.40
2019-04-27T18:49:47.447Z,79.30
2019-04-27T18:52:35.565Z,79.70
2019-04-27T18:55:05.750Z,79.40
2019-04-27T18:57:34.443Z,80.10
2019-04-27T19:00:03.853Z,80.00
2019-04-27T19:02:32.656Z,80.40
2019-04-27T19:05:01.384Z,79.60
2019-04-27T19:07:30.071Z,80.00
2019-04-27T19:09:59.171Z,80.10
2019-04-27T19:12:28.702Z,80.30
2019-04-27T19:14:58.944Z,80.40
2019-04-27T19:17:28.212Z,80.30
2019-04-27T19:19:57.073Z,80.80
2019-04-27T19:22:25.673Z,81.00
2019-04-27T19:24:54.411Z,81.00
2019-04-27T19:27:24.662Z,81.10
2019-04-27T19:29:54.939Z,82.40
2019-04-27T19:32:23.620Z,82.10
2019-04-27T19:34:52.257Z,82.60
2019-04-27T19:37:20.920Z,82.10
2019-04-27T19:39:49.836Z,83.30
2019-04-27T19:42:20.282Z,83.30
2019-04-27T19:44:48.939Z,83.20
2019-04-27T19:47:17.622Z,82.80
2019-04-27T19:49:46.289Z,83.60
2019-04-27T19:52:14.929Z,84.00
2019-04-27T19:54:43.559Z,84.80
2019-04-27T19:57:12.188Z,86.60
2019-04-27T19:59:42.442Z,87.60
2019-04-27T20:02:12.782Z,86.00
2019-04-27T20:04:42.257Z,85.70
2019-04-27T20:07:11.067Z,86.40
2019-04-27T20:09:41.381Z,86.80
2019-04-27T20:12:10.518Z,87.70
2019-04-27T20:14:57.860Z,88.60
2019-04-27T20:17:28.023Z,89.20
2019-04-27T20:19:57.745Z,89.10
2019-04-27T20:22:26.518Z,89.30
2019-04-27T20:24:55.291Z,90.00
2019-04-27T20:27:23.970Z,90.10
2019-04-27T20:29:52.837Z,90.20
2019-04-27T20:32:21.625Z,90.30
2019-04-27T20:34:51.309Z,90.40
2019-04-27T20:37:21.034Z,90.80
2019-04-27T20:39:51.411Z,90.90
2019-04-27T20:42:21.140Z,90.80
2019-04-27T20:44:51.592Z,90.70
2019-04-27T20:47:20.678Z,90.30
2019-04-27T20:49:49.458Z,90.30
2019-04-27T20:52:22.570Z,90.50
2019-04-27T20:54:51.512Z,90.70
2019-04-27T20:57:21.650Z,90.30
2019-04-27T20:59:50.529Z,89.90
2019-04-27T21:02:32.099Z,89.50
2019-04-27T21:05:21.041Z,89.40
2019-04-27T21:08:07.071Z,88.60
2019-04-27T21:10:35.958Z,89.00
2019-04-27T21:13:04.848Z,88.30
2019-04-27T21:15:33.504Z,87.90
2019-04-27T21:18:02.280Z,88.50
2019-04-27T21:20:31.100Z,88.10
2019-04-27T21:23:01.809Z,87.90
2019-04-27T21:25:31.570Z,88.40
2019-04-27T21:28:15.000Z,89.10
2019-04-27T21:30:31.339Z,89.20
2019-04-27T21:33:01.156Z,88.50
2019-04-27T21:35:29.943Z,88.80
2019-04-27T21:37:58.649Z,90.10
2019-04-27T21:40:27.245Z,90.20
2019-04-27T21:42:58.881Z,90.50
2019-04-27T21:45:31.791Z,90.80
2019-04-27T21:48:00.895Z,90.80
2019-04-27T21:50:31.474Z,91.30
2019-04-27T21:53:07.384Z,91.20
2019-04-27T21:55:38.137Z,90.90
2019-04-27T21:58:06.810Z,90.80
2019-04-27T22:00:42.707Z,90.20
2019-04-27T22:03:13.814Z,90.50
2019-04-27T22:05:42.698Z,90.70
2019-04-27T22:08:11.903Z,91.00
2019-04-27T22:10:40.704Z,91.20
2019-04-27T22:13:09.402Z,91.30
2019-04-27T22:15:38.150Z,91.10
2019-04-27T22:18:07.118Z,91.00
2019-04-27T22:20:36.181Z,91.20
2019-04-27T22:23:06.689Z,91.10
2019-04-27T22:25:36.738Z,91.00
2019-04-27T22:28:05.546Z,91.30
2019-04-27T22:30:34.224Z,91.50
2019-04-27T22:33:02.966Z,92.10
2019-04-27T22:35:31.582Z,92.00
2019-04-27T22:38:01.973Z,92.10
2019-04-27T22:40:50.959Z,92.30
2019-04-27T22:43:24.058Z,92.40
2019-04-27T22:45:52.725Z,92.60
2019-04-27T22:48:21.397Z,92.40
2019-04-27T22:50:51.475Z,92.60
2019-04-27T22:53:20.213Z,92.60
2019-04-27T22:56:06.880Z,92.60
2019-04-27T22:58:37.221Z,92.60
2019-04-27T23:01:10.741Z,92.60
2019-04-27T23:03:41.413Z,92.70
2019-04-27T23:06:11.395Z,92.60
2019-04-27T23:08:41.497Z,92.70
2019-04-27T23:11:10.888Z,92.60
2019-04-27T23:13:39.711Z,92.20
2019-04-27T23:16:12.925Z,91.80
2019-04-27T23:18:41.592Z,92.00
2019-04-27T23:21:11.764Z,91.90
2019-04-27T23:23:41.361Z,92.10
2019-04-27T23:26:11.856Z,92.20
2019-04-27T23:28:41.375Z,92.20
2019-04-27T23:31:14.612Z,92.30
2019-04-27T23:33:44.924Z,91.90
2019-04-27T23:36:13.681Z,91.50
2019-04-27T23:38:42.292Z,91.60
2019-04-27T23:41:12.033Z,91.20
2019-04-27T23:43:40.730Z,91.50
2019-04-27T23:46:09.345Z,91.40
2019-04-27T23:48:37.983Z,91.80
2019-04-27T23:51:08.389Z,91.70
2019-04-27T23:53:38.657Z,92.00
2019-04-27T23:56:07.351Z,91.80
2019-04-27T23:58:36.061Z,91.80
