createdAt,value
2022-09-09T00:01:23.560Z,12.24
2022-09-09T00:06:30.814Z,12.24
2022-09-09T00:11:38.091Z,12.24
2022-09-09T00:16:45.415Z,12.24
2022-09-09T00:21:52.651Z,12.24
2022-09-09T00:26:59.921Z,12.24
2022-09-09T00:32:07.147Z,12.24
2022-09-09T00:37:14.351Z,12.24
2022-09-09T00:42:21.576Z,12.24
2022-09-09T00:47:28.860Z,12.24
2022-09-09T00:52:36.062Z,12.24
2022-09-09T00:57:43.360Z,12.24
2022-09-09T01:02:50.736Z,12.57
2022-09-09T01:07:58.513Z,12.57
2022-09-09T01:13:05.238Z,12.57
2022-09-09T01:18:12.508Z,12.57
2022-09-09T01:23:19.732Z,12.57
2022-09-09T01:28:27.235Z,12.57
2022-09-09T01:33:34.462Z,12.57
2022-09-09T01:38:41.963Z,12.57
2022-09-09T01:43:49.206Z,12.57
2022-09-09T01:48:56.393Z,12.57
2022-09-09T01:54:03.676Z,12.57
2022-09-09T01:59:10.898Z,11.66
2022-09-09T02:04:18.164Z,11.66
2022-09-09T02:09:25.330Z,11.66
2022-09-09T02:14:32.512Z,11.66
2022-09-09T02:19:39.730Z,11.66
2022-09-09T02:24:46.968Z,11.66
2022-09-09T02:29:54.157Z,11.66
2022-09-09T02:35:01.370Z,11.66
2022-09-09T02:40:08.616Z,11.66
2022-09-09T02:45:15.672Z,11.66
2022-09-09T02:50:22.936Z,11.66
2022-09-09T02:55:30.093Z,11.66
2022-09-09T03:00:37.276Z,11.66
2022-09-09T03:05:44.471Z,11.66
2022-09-09T03:10:51.658Z,11.66
2022-09-09T03:15:58.825Z,11.66
2022-09-09T03:21:06.040Z,11.66
2022-09-09T03:26:13.286Z,11.66
2022-09-09T03:31:20.621Z,11.66
2022-09-09T03:36:27.717Z,11.66
2022-09-09T03:41:34.874Z,11.66
2022-09-09T03:46:42.151Z,11.66
2022-09-09T03:51:49.351Z,11.66
2022-09-09T03:56:56.515Z,11.99
2022-09-09T04:02:03.796Z,11.66
2022-09-09T04:07:10.936Z,11.99
2022-09-09T04:12:18.178Z,11.99
2022-09-09T04:17:25.353Z,11.99
2022-09-09T04:22:32.606Z,11.99
2022-09-09T04:27:39.817Z,11.99
2022-09-09T04:32:47.012Z,11.99
2022-09-09T04:37:54.206Z,11.99
2022-09-09T04:43:01.382Z,11.99
2022-09-09T04:48:08.556Z,11.99
2022-09-09T04:53:15.769Z,11.99
2022-09-09T04:58:22.925Z,11.99
2022-09-09T05:03:30.111Z,11.99
2022-09-09T05:08:37.506Z,11.99
2022-09-09T05:13:44.474Z,11.99
2022-09-09T05:18:51.666Z,11.99
2022-09-09T05:23:58.942Z,11.99
2022-09-09T05:29:06.140Z,11.99
2022-09-09T05:34:13.322Z,11.99
2022-09-09T05:39:20.563Z,11.66
2022-09-09T05:44:27.797Z,11.66
2022-09-09T05:49:34.977Z,11.99
2022-09-09T05:54:42.197Z,11.99
2022-09-09T05:59:49.333Z,11.66
2022-09-09T06:04:59.969Z,11.66
2022-09-09T06:10:03.733Z,11.66
2022-09-09T06:15:10.897Z,11.66
2022-09-09T06:20:18.088Z,11.66
2022-09-09T06:25:25.716Z,11.66
2022-09-09T06:30:32.857Z,11.66
2022-09-09T06:35:40.044Z,11.66
2022-09-09T06:40:47.323Z,11.66
2022-09-09T06:45:54.515Z,11.66
2022-09-09T06:51:01.693Z,11.66
2022-09-09T06:56:08.926Z,11.66
2022-09-09T07:01:16.222Z,11.66
2022-09-09T07:06:23.359Z,11.66
2022-09-09T07:11:30.572Z,11.66
2022-09-09T07:16:37.742Z,11.66
2022-09-09T07:21:44.977Z,11.66
2022-09-09T07:26:52.205Z,11.66
2022-09-09T07:31:59.401Z,11.66
2022-09-09T07:37:06.586Z,11.66
2022-09-09T07:42:13.836Z,11.66
2022-09-09T07:47:21.024Z,11.66
2022-09-09T07:52:28.303Z,11.66
2022-09-09T07:57:35.446Z,11.66
2022-09-09T08:02:42.637Z,11.66
2022-09-09T08:07:49.775Z,11.99
2022-09-09T08:13:16.965Z,11.66
2022-09-09T08:18:04.571Z,11.99
2022-09-09T08:23:11.768Z,11.99
2022-09-09T08:28:19.031Z,11.99
2022-09-09T08:33:26.217Z,11.99
2022-09-09T08:38:33.385Z,11.99
2022-09-09T08:43:40.594Z,12.31
2022-09-09T08:48:47.773Z,12.31
2022-09-09T08:53:59.554Z,12.31
2022-09-09T08:59:02.259Z,12.31
2022-09-09T09:04:09.691Z,12.31
2022-09-09T09:09:16.728Z,12.31
2022-09-09T09:14:24.006Z,12.31
2022-09-09T09:19:31.120Z,12.31
2022-09-09T09:24:38.344Z,12.31
2022-09-09T09:30:03.776Z,12.31
2022-09-09T09:34:52.747Z,12.31
2022-09-09T09:45:07.185Z,12.31
2022-09-09T09:50:14.453Z,12.31
2022-09-09T09:55:21.726Z,12.31
2022-09-09T10:00:29.031Z,12.31
2022-09-09T10:05:36.492Z,12.31
2022-09-09T10:10:47.860Z,12.31
2022-09-09T10:15:50.800Z,12.62
2022-09-09T10:20:58.008Z,12.31
2022-09-09T10:26:05.228Z,12.31
2022-09-09T10:31:12.579Z,12.31
2022-09-09T10:36:19.797Z,12.62
2022-09-09T10:41:27.063Z,12.31
2022-09-09T10:46:34.425Z,12.31
2022-09-09T10:51:42.432Z,12.31
2022-09-09T10:56:48.771Z,12.62
2022-09-09T11:01:56.116Z,12.62
2022-09-09T11:07:03.333Z,12.62
2022-09-09T11:12:10.711Z,12.62
2022-09-09T11:17:18.581Z,12.93
2022-09-09T11:22:25.728Z,12.93
2022-09-09T11:27:32.950Z,12.93
2022-09-09T11:32:40.167Z,12.93
2022-09-09T11:37:47.301Z,12.93
2022-09-09T11:42:54.575Z,12.93
2022-09-09T11:48:01.774Z,12.93
2022-09-09T11:53:08.940Z,12.93
2022-09-09T11:58:16.195Z,12.62
2022-09-09T12:03:23.429Z,12.62
2022-09-09T12:08:30.687Z,12.62
2022-09-09T12:13:37.859Z,12.31
2022-09-09T12:18:45.186Z,12.31
2022-09-09T12:23:52.326Z,13.22
2022-09-09T12:28:59.525Z,12.90
2022-09-09T12:34:06.756Z,12.90
2022-09-09T12:39:13.943Z,12.57
2022-09-09T12:44:21.174Z,12.90
2022-09-09T12:49:28.393Z,12.90
2022-09-09T12:54:35.721Z,12.90
2022-09-09T12:59:42.944Z,11.90
2022-09-09T13:04:50.139Z,11.55
2022-09-09T13:09:57.297Z,11.55
2022-09-09T13:15:04.492Z,11.90
2022-09-09T13:20:11.715Z,11.90
2022-09-09T13:25:18.873Z,11.90
2022-09-09T13:30:26.091Z,11.55
2022-09-09T13:35:33.257Z,11.55
2022-09-09T13:40:40.428Z,11.55
2022-09-09T13:45:47.747Z,11.55
2022-09-09T13:50:54.899Z,11.90
2022-09-09T13:56:02.062Z,11.90
2022-09-09T14:01:09.289Z,11.55
2022-09-09T14:06:16.466Z,11.55
2022-09-09T14:11:23.621Z,11.90
2022-09-09T14:16:30.825Z,10.83
2022-09-09T14:21:38.119Z,11.19
2022-09-09T14:26:45.289Z,11.90
2022-09-09T14:31:52.548Z,11.90
2022-09-09T14:36:59.849Z,12.24
2022-09-09T14:42:07.029Z,12.24
2022-09-09T14:47:14.276Z,12.24
2022-09-09T14:52:21.550Z,12.24
2022-09-09T14:57:28.779Z,11.55
2022-09-09T15:02:36.040Z,12.24
2022-09-09T15:07:43.231Z,11.90
2022-09-09T15:12:50.473Z,12.24
2022-09-09T15:17:57.771Z,12.24
2022-09-09T15:23:04.977Z,12.24
2022-09-09T15:28:12.121Z,11.55
2022-09-09T15:33:19.324Z,12.57
2022-09-09T15:38:26.620Z,12.24
2022-09-09T15:43:33.847Z,12.24
2022-09-09T15:48:41.047Z,12.24
2022-09-09T15:53:48.258Z,12.57
2022-09-09T15:58:55.413Z,12.57
2022-09-09T16:04:02.664Z,12.24
2022-09-09T16:09:09.937Z,12.24
2022-09-09T16:14:17.182Z,12.24
2022-09-09T16:19:24.357Z,12.24
2022-09-09T16:24:31.578Z,12.57
2022-09-09T16:29:38.730Z,12.57
2022-09-09T16:34:45.913Z,12.24
2022-09-09T16:39:53.171Z,11.90
2022-09-09T16:45:00.278Z,11.90
2022-09-09T16:50:07.471Z,12.24
2022-09-09T16:55:14.675Z,12.24
2022-09-09T17:00:21.841Z,12.24
2022-09-09T17:05:29.025Z,12.24
2022-09-09T17:10:36.235Z,11.90
2022-09-09T17:15:43.493Z,12.24
2022-09-09T17:20:50.724Z,12.24
2022-09-09T17:25:58.001Z,12.24
2022-09-09T17:31:05.232Z,12.24
2022-09-09T17:36:12.434Z,12.57
2022-09-09T17:41:19.653Z,12.57
2022-09-09T17:46:26.877Z,12.57
2022-09-09T17:51:34.139Z,12.57
2022-09-09T17:56:41.402Z,12.57
2022-09-09T18:01:48.561Z,12.24
2022-09-09T18:06:55.745Z,12.57
2022-09-09T18:12:02.959Z,12.57
2022-09-09T18:17:10.115Z,12.57
2022-09-09T18:22:17.379Z,12.57
2022-09-09T18:27:24.674Z,12.57
2022-09-09T18:32:31.876Z,12.57
2022-09-09T18:37:39.062Z,12.57
2022-09-09T18:42:46.511Z,12.57
2022-09-09T18:47:54.011Z,12.24
2022-09-09T18:53:01.723Z,12.24
2022-09-09T18:58:09.470Z,10.65
2022-09-09T19:03:17.055Z,10.65
2022-09-09T19:08:24.664Z,10.99
2022-09-09T19:13:32.176Z,10.65
2022-09-09T19:18:39.686Z,10.65
2022-09-09T19:23:47.198Z,10.65
2022-09-09T19:28:54.540Z,10.65
2022-09-09T19:34:01.780Z,10.65
2022-09-09T19:39:09.052Z,11.55
2022-09-09T19:44:16.332Z,10.29
2022-09-09T19:49:23.471Z,11.19
2022-09-09T19:54:30.680Z,11.55
2022-09-09T19:59:37.881Z,11.55
2022-09-09T20:04:45.052Z,11.55
2022-09-09T20:09:52.281Z,11.19
2022-09-09T20:14:59.544Z,11.55
2022-09-09T20:20:06.671Z,11.19
2022-09-09T20:25:13.864Z,11.55
2022-09-09T20:30:21.071Z,11.55
2022-09-09T20:35:28.275Z,11.55
2022-09-09T20:40:35.518Z,11.19
2022-09-09T20:45:42.715Z,11.19
2022-09-09T20:50:49.924Z,11.19
2022-09-09T20:55:57.069Z,11.19
2022-09-09T21:01:04.321Z,11.55
2022-09-09T21:06:11.446Z,11.55
2022-09-09T21:11:18.636Z,11.55
2022-09-09T21:16:25.842Z,11.19
2022-09-09T21:21:33.000Z,11.55
2022-09-09T21:26:40.179Z,11.55
2022-09-09T21:31:47.447Z,11.55
2022-09-09T21:36:54.563Z,11.55
2022-09-09T21:42:01.754Z,11.55
2022-09-09T21:47:08.970Z,11.55
2022-09-09T21:52:16.397Z,11.55
2022-09-09T21:57:25.105Z,11.55
2022-09-09T22:02:30.988Z,11.55
2022-09-09T22:07:38.016Z,11.90
2022-09-09T22:12:45.270Z,11.55
2022-09-09T22:17:52.487Z,11.19
2022-09-09T22:22:59.628Z,11.19
2022-09-09T22:28:06.811Z,11.55
2022-09-09T22:33:14.013Z,11.19
2022-09-09T22:38:21.171Z,10.83
2022-09-09T22:43:28.389Z,11.19
2022-09-09T22:48:35.619Z,11.19
2022-09-09T22:53:42.823Z,11.19
2022-09-09T22:58:50.022Z,11.19
2022-09-09T23:03:57.271Z,11.19
2022-09-09T23:09:04.434Z,11.19
2022-09-09T23:14:11.639Z,11.19
2022-09-09T23:19:18.889Z,11.19
2022-09-09T23:24:26.046Z,11.19
2022-09-09T23:29:33.361Z,11.19
2022-09-09T23:34:40.663Z,11.19
2022-09-09T23:39:47.982Z,11.19
2022-09-09T23:44:55.079Z,11.55
2022-09-09T23:50:02.311Z,11.19
2022-09-09T23:55:09.460Z,11.55
