createdAt,value
2023-05-10T00:00:48.294Z,18.15
2023-05-10T00:03:15.385Z,18.40
2023-05-10T00:05:42.411Z,18.42
2023-05-10T00:08:09.374Z,19.85
2023-05-10T00:10:37.233Z,18.00
2023-05-10T00:13:09.281Z,19.25
2023-05-10T00:15:36.117Z,20.45
2023-05-10T00:18:03.254Z,20.20
2023-05-10T00:20:30.223Z,20.33
2023-05-10T00:22:57.706Z,18.15
2023-05-10T00:25:25.152Z,18.02
2023-05-10T00:27:53.009Z,19.25
2023-05-10T00:30:20.088Z,19.05
2023-05-10T00:32:49.311Z,18.52
2023-05-10T00:35:17.042Z,18.35
2023-05-10T00:37:44.057Z,18.20
2023-05-10T00:40:11.338Z,17.58
2023-05-10T00:42:38.234Z,16.95
2023-05-10T00:45:07.474Z,16.60
2023-05-10T00:47:35.009Z,18.63
2023-05-10T00:50:03.465Z,22.20
2023-05-10T00:52:31.192Z,22.25
2023-05-10T00:54:59.539Z,23.23
2023-05-10T00:57:26.642Z,24.98
2023-05-10T00:59:53.621Z,25.58
2023-05-10T01:02:20.593Z,27.02
2023-05-10T01:04:47.778Z,28.25
2023-05-10T01:07:14.688Z,29.40
2023-05-10T01:09:41.563Z,29.92
2023-05-10T01:12:08.822Z,30.90
2023-05-10T01:14:37.345Z,32.50
2023-05-10T01:17:05.919Z,32.22
2023-05-10T01:19:35.937Z,33.03
2023-05-10T01:22:47.945Z,32.95
2023-05-10T01:25:24.110Z,31.92
2023-05-10T01:28:09.715Z,31.27
2023-05-10T01:31:07.282Z,31.25
2023-05-10T01:34:03.746Z,33.53
2023-05-10T01:36:41.381Z,31.48
2023-05-10T01:39:17.224Z,33.90
2023-05-10T01:42:00.683Z,34.03
2023-05-10T01:45:04.839Z,32.75
2023-05-10T01:47:49.651Z,31.85
2023-05-10T01:50:20.869Z,37.33
2023-05-10T01:52:55.486Z,34.35
2023-05-10T01:55:26.072Z,35.58
2023-05-10T01:57:59.839Z,34.38
2023-05-10T02:00:28.322Z,37.55
2023-05-10T02:02:56.117Z,36.40
2023-05-10T02:05:24.043Z,37.22
2023-05-10T02:07:52.498Z,35.95
2023-05-10T02:10:20.676Z,35.83
2023-05-10T02:12:49.596Z,33.53
2023-05-10T02:15:22.162Z,34.47
2023-05-10T02:17:49.987Z,35.33
2023-05-10T02:20:18.224Z,34.80
2023-05-10T02:22:48.093Z,35.38
2023-05-10T02:25:16.675Z,36.40
2023-05-10T02:27:45.465Z,35.42
2023-05-10T02:30:13.360Z,35.53
2023-05-10T02:32:40.891Z,35.63
2023-05-10T02:35:09.425Z,36.92
2023-05-10T02:37:37.967Z,37.97
2023-05-10T02:40:06.558Z,33.17
2023-05-10T02:42:36.746Z,38.03
2023-05-10T02:45:11.835Z,34.42
2023-05-10T02:47:39.071Z,39.13
2023-05-10T02:50:06.606Z,38.10
2023-05-10T02:52:55.251Z,36.00
2023-05-10T02:55:33.220Z,34.55
2023-05-10T02:58:01.958Z,34.80
2023-05-10T03:00:29.354Z,36.25
2023-05-10T03:02:56.207Z,35.60
2023-05-10T03:05:23.323Z,34.90
2023-05-10T03:07:50.737Z,35.53
2023-05-10T03:10:18.430Z,36.58
2023-05-10T03:12:56.849Z,38.40
2023-05-10T03:15:39.182Z,36.95
2023-05-10T03:18:13.856Z,37.40
2023-05-10T03:20:49.521Z,40.53
2023-05-10T03:23:41.838Z,38.65
2023-05-10T03:26:09.987Z,36.40
2023-05-10T03:28:37.790Z,41.75
2023-05-10T03:31:07.143Z,41.15
2023-05-10T03:33:34.533Z,36.25
2023-05-10T03:36:01.466Z,39.10
2023-05-10T03:38:30.278Z,36.28
2023-05-10T03:40:57.805Z,41.45
2023-05-10T03:43:24.721Z,41.78
2023-05-10T03:45:52.711Z,42.13
2023-05-10T03:48:19.547Z,39.83
2023-05-10T03:50:46.778Z,41.78
2023-05-10T03:53:14.248Z,40.03
2023-05-10T03:55:41.111Z,37.65
2023-05-10T03:58:12.150Z,40.00
2023-05-10T04:00:44.520Z,44.47
2023-05-10T04:03:12.652Z,42.83
2023-05-10T04:05:40.065Z,40.50
2023-05-10T04:08:07.371Z,44.30
2023-05-10T04:10:34.191Z,43.50
2023-05-10T04:13:00.986Z,37.67
2023-05-10T04:15:27.841Z,40.58
2023-05-10T04:17:54.728Z,38.97
2023-05-10T04:20:21.653Z,36.13
2023-05-10T04:22:48.512Z,35.20
2023-05-10T04:25:15.328Z,35.85
2023-05-10T04:27:42.646Z,37.35
2023-05-10T04:30:09.910Z,35.25
2023-05-10T04:32:37.206Z,37.70
2023-05-10T04:35:05.693Z,36.05
2023-05-10T04:37:32.608Z,38.13
2023-05-10T04:40:00.914Z,35.95
2023-05-10T04:42:27.710Z,38.83
2023-05-10T04:44:54.567Z,34.30
2023-05-10T04:47:21.485Z,39.78
2023-05-10T04:49:48.375Z,37.72
2023-05-10T04:52:16.114Z,39.97
2023-05-10T04:54:42.933Z,42.72
2023-05-10T04:57:09.752Z,40.10
2023-05-10T04:59:38.264Z,41.33
2023-05-10T05:02:06.234Z,42.65
2023-05-10T05:04:33.197Z,39.65
2023-05-10T05:07:00.222Z,38.47
2023-05-10T05:09:27.070Z,37.80
2023-05-10T05:11:54.046Z,36.08
2023-05-10T05:14:22.090Z,34.92
2023-05-10T05:16:48.955Z,37.50
2023-05-10T05:19:16.456Z,34.03
2023-05-10T05:21:43.321Z,32.95
2023-05-10T05:24:11.149Z,35.15
2023-05-10T05:26:37.961Z,34.35
2023-05-10T05:29:05.000Z,37.33
2023-05-10T05:31:31.943Z,35.38
2023-05-10T05:33:58.841Z,36.25
2023-05-10T05:36:25.884Z,34.03
2023-05-10T05:38:52.659Z,33.72
2023-05-10T05:41:19.555Z,31.85
2023-05-10T05:43:46.411Z,34.50
2023-05-10T05:46:13.269Z,33.33
2023-05-10T05:48:40.148Z,33.58
2023-05-10T05:51:07.487Z,31.58
2023-05-10T05:53:34.525Z,36.25
2023-05-10T05:56:01.432Z,31.70
2023-05-10T05:58:28.919Z,31.08
2023-05-10T06:00:55.767Z,25.73
2023-05-10T06:03:22.743Z,28.10
2023-05-10T06:05:49.695Z,23.98
2023-05-10T06:08:16.557Z,27.50
2023-05-10T06:10:43.497Z,24.77
2023-05-10T06:13:10.942Z,23.23
2023-05-10T06:15:38.004Z,24.27
2023-05-10T06:18:05.191Z,18.65
2023-05-10T06:20:32.599Z,15.30
2023-05-10T06:22:59.839Z,17.92
2023-05-10T06:25:26.903Z,18.42
2023-05-10T06:27:58.213Z,16.83
2023-05-10T06:30:28.564Z,16.98
2023-05-10T06:32:56.264Z,18.42
2023-05-10T06:35:23.318Z,15.68
2023-05-10T06:37:50.918Z,15.95
2023-05-10T06:40:18.254Z,13.55
2023-05-10T06:42:46.121Z,15.18
2023-05-10T06:45:13.842Z,15.65
2023-05-10T06:47:41.391Z,14.48
2023-05-10T06:50:10.136Z,13.77
2023-05-10T06:52:36.954Z,15.05
2023-05-10T06:55:04.886Z,14.98
2023-05-10T06:57:32.384Z,14.20
2023-05-10T07:00:00.277Z,14.23
2023-05-10T07:02:27.303Z,13.13
2023-05-10T07:04:54.424Z,12.30
2023-05-10T07:07:21.394Z,12.15
2023-05-10T07:09:48.295Z,12.27
2023-05-10T07:12:15.885Z,13.70
2023-05-10T07:14:43.288Z,13.68
2023-05-10T07:17:10.950Z,14.10
2023-05-10T07:19:38.061Z,14.02
2023-05-10T07:22:04.888Z,13.73
2023-05-10T07:24:37.300Z,14.90
2023-05-10T07:27:04.179Z,15.07
2023-05-10T07:29:31.173Z,14.35
2023-05-10T07:31:58.821Z,14.73
2023-05-10T07:34:26.422Z,14.07
2023-05-10T07:36:53.886Z,14.02
2023-05-10T07:39:27.721Z,13.50
2023-05-10T07:41:56.154Z,12.30
2023-05-10T07:44:23.364Z,12.05
2023-05-10T07:46:50.280Z,13.00
2023-05-10T07:49:17.422Z,12.75
2023-05-10T07:51:44.334Z,12.98
2023-05-10T07:54:11.222Z,13.45
2023-05-10T07:56:38.200Z,14.00
2023-05-10T07:59:07.369Z,14.02
2023-05-10T08:01:35.461Z,13.45
2023-05-10T08:04:03.370Z,14.05
2023-05-10T08:06:31.363Z,12.88
2023-05-10T08:08:58.802Z,14.82
2023-05-10T08:11:26.184Z,13.63
2023-05-10T08:13:53.852Z,14.50
2023-05-10T08:16:21.039Z,14.30
2023-05-10T08:18:48.775Z,13.98
2023-05-10T08:21:16.548Z,14.57
2023-05-10T08:23:48.481Z,14.70
2023-05-10T08:26:15.359Z,13.88
2023-05-10T08:28:42.203Z,12.88
2023-05-10T08:31:09.055Z,13.93
2023-05-10T08:33:46.262Z,13.73
2023-05-10T08:36:15.207Z,14.98
2023-05-10T08:38:42.222Z,12.60
2023-05-10T08:41:09.949Z,12.65
2023-05-10T08:43:55.717Z,13.77
2023-05-10T08:46:24.389Z,10.00
2023-05-10T08:48:53.103Z,10.50
2023-05-10T08:51:23.506Z,10.75
2023-05-10T08:54:16.059Z,6.93
2023-05-10T08:56:43.042Z,7.25
2023-05-10T08:59:10.156Z,6.05
2023-05-10T09:01:38.015Z,5.45
2023-05-10T09:04:41.366Z,6.13
2023-05-10T09:07:08.312Z,4.30
2023-05-10T09:09:36.205Z,4.28
2023-05-10T09:12:03.240Z,4.15
2023-05-10T09:14:30.530Z,4.47
2023-05-10T09:16:57.770Z,5.35
2023-05-10T09:19:24.588Z,5.63
2023-05-10T09:21:51.583Z,5.22
2023-05-10T09:25:21.482Z,5.53
2023-05-10T09:27:49.302Z,4.53
2023-05-10T09:30:26.610Z,4.85
2023-05-10T09:32:54.265Z,6.88
2023-05-10T09:35:25.045Z,7.95
2023-05-10T09:37:55.117Z,7.43
2023-05-10T09:40:27.700Z,7.25
2023-05-10T09:42:59.919Z,7.25
2023-05-10T09:45:31.946Z,7.10
2023-05-10T09:48:00.023Z,6.57
2023-05-10T09:50:28.460Z,6.60
2023-05-10T09:52:56.136Z,7.45
2023-05-10T09:55:25.111Z,7.88
2023-05-10T09:58:01.002Z,8.05
2023-05-10T10:00:29.113Z,8.60
2023-05-10T10:02:57.985Z,8.30
2023-05-10T10:05:32.416Z,8.05
2023-05-10T10:08:00.660Z,8.13
2023-05-10T10:10:28.725Z,7.85
2023-05-10T10:12:56.460Z,7.13
2023-05-10T10:15:24.099Z,6.97
2023-05-10T10:17:52.252Z,7.15
2023-05-10T10:20:20.779Z,8.02
2023-05-10T10:22:48.591Z,8.10
2023-05-10T10:25:17.205Z,8.05
2023-05-10T10:27:58.653Z,7.10
2023-05-10T10:30:44.646Z,7.07
2023-05-10T10:35:55.064Z,7.13
2023-05-10T10:38:22.182Z,6.60
2023-05-10T10:40:49.273Z,7.35
2023-05-10T10:43:42.484Z,7.18
2023-05-10T10:46:20.695Z,6.97
2023-05-10T10:49:09.392Z,6.20
2023-05-10T10:51:42.432Z,6.68
2023-05-10T10:54:29.526Z,6.22
2023-05-10T10:57:15.963Z,6.97
2023-05-10T10:59:45.032Z,7.53
2023-05-10T11:02:31.964Z,7.45
2023-05-10T11:05:00.249Z,7.28
2023-05-10T11:07:27.782Z,6.93
2023-05-10T11:09:55.782Z,6.60
2023-05-10T11:12:23.397Z,6.13
2023-05-10T11:14:58.825Z,6.63
2023-05-10T11:17:28.419Z,5.85
2023-05-10T11:20:11.788Z,5.80
2023-05-10T11:22:54.988Z,5.70
2023-05-10T11:25:27.694Z,5.90
2023-05-10T11:27:54.547Z,6.32
2023-05-10T11:30:21.818Z,5.93
2023-05-10T11:32:48.796Z,5.32
2023-05-10T11:35:15.822Z,5.15
2023-05-10T11:37:44.833Z,5.25
2023-05-10T11:40:12.387Z,5.40
2023-05-10T11:42:39.869Z,4.95
2023-05-10T11:45:07.486Z,5.55
2023-05-10T11:47:36.723Z,5.95
2023-05-10T11:50:04.074Z,5.95
2023-05-10T11:52:36.198Z,5.30
2023-05-10T11:55:03.698Z,5.25
2023-05-10T11:57:32.270Z,5.57
2023-05-10T11:59:59.396Z,5.72
2023-05-10T12:02:26.751Z,6.20
2023-05-10T12:04:55.878Z,5.50
2023-05-10T12:07:23.007Z,6.00
2023-05-10T12:10:11.527Z,5.75
2023-05-10T12:12:45.606Z,4.72
2023-05-10T12:15:21.049Z,5.00
2023-05-10T12:17:48.631Z,4.03
2023-05-10T12:20:22.648Z,3.55
2023-05-10T12:23:00.346Z,3.30
2023-05-10T12:25:31.928Z,2.63
2023-05-10T12:28:04.303Z,2.95
2023-05-10T12:30:33.970Z,2.72
2023-05-10T12:33:12.603Z,2.55
2023-05-10T12:36:06.133Z,2.25
2023-05-10T12:38:39.203Z,2.00
2023-05-10T12:41:11.953Z,2.10
2023-05-10T12:43:44.217Z,2.10
2023-05-10T12:46:16.983Z,1.73
2023-05-10T12:48:45.460Z,1.90
2023-05-10T12:51:14.208Z,2.17
2023-05-10T12:54:21.906Z,2.42
2023-05-10T12:56:48.801Z,2.00
2023-05-10T12:59:15.939Z,2.55
2023-05-10T13:01:42.916Z,2.35
2023-05-10T13:04:34.714Z,2.40
2023-05-10T13:07:01.662Z,2.55
2023-05-10T13:09:30.612Z,2.90
2023-05-10T13:11:57.740Z,4.45
2023-05-10T13:17:30.331Z,9.43
2023-05-10T13:20:01.349Z,9.10
2023-05-10T13:23:21.469Z,7.97
2023-05-10T13:25:49.859Z,8.38
2023-05-10T13:28:17.147Z,8.90
2023-05-10T13:30:44.058Z,8.13
2023-05-10T13:33:28.237Z,10.27
2023-05-10T13:35:57.561Z,10.15
2023-05-10T13:38:24.669Z,10.27
2023-05-10T13:40:54.232Z,11.43
2023-05-10T13:43:22.080Z,10.07
2023-05-10T13:45:49.461Z,10.50
2023-05-10T13:48:16.640Z,10.73
2023-05-10T13:50:44.434Z,10.68
2023-05-10T13:53:16.512Z,10.57
2023-05-10T13:55:43.425Z,9.93
2023-05-10T13:58:10.264Z,10.00
2023-05-10T14:00:37.155Z,10.00
2023-05-10T14:03:06.099Z,9.90
2023-05-10T14:05:33.248Z,9.90
2023-05-10T14:08:00.198Z,11.70
2023-05-10T14:10:28.484Z,9.98
2023-05-10T14:12:55.442Z,9.07
2023-05-10T14:15:22.378Z,8.80
2023-05-10T14:17:49.378Z,9.68
2023-05-10T14:20:19.819Z,9.25
2023-05-10T14:22:49.790Z,9.18
2023-05-10T14:25:20.559Z,9.80
2023-05-10T14:27:55.753Z,9.77
2023-05-10T14:30:23.141Z,9.38
2023-05-10T14:32:50.373Z,9.13
2023-05-10T14:35:19.483Z,9.30
2023-05-10T14:37:47.056Z,9.15
2023-05-10T14:40:15.321Z,8.80
2023-05-10T14:42:44.059Z,9.20
2023-05-10T14:45:12.061Z,9.52
2023-05-10T14:47:39.279Z,9.02
2023-05-10T14:50:06.892Z,9.32
2023-05-10T14:52:34.428Z,9.35
2023-05-10T14:55:02.653Z,9.45
2023-05-10T14:57:31.014Z,9.23
2023-05-10T14:59:58.070Z,8.93
2023-05-10T15:02:25.566Z,9.30
2023-05-10T15:04:59.020Z,9.05
2023-05-10T15:07:26.416Z,8.82
2023-05-10T15:09:53.347Z,9.65
2023-05-10T15:12:20.356Z,8.93
2023-05-10T15:15:03.104Z,8.85
2023-05-10T15:17:30.224Z,8.82
2023-05-10T15:19:57.364Z,8.30
2023-05-10T15:22:25.151Z,8.43
2023-05-10T15:24:59.259Z,7.47
2023-05-10T15:27:26.822Z,6.90
2023-05-10T15:29:53.996Z,6.80
2023-05-10T15:32:21.145Z,6.47
2023-05-10T15:34:48.176Z,6.53
2023-05-10T15:37:15.061Z,6.88
2023-05-10T15:39:41.883Z,6.60
2023-05-10T15:42:08.663Z,6.85
2023-05-10T15:44:36.076Z,7.20
2023-05-10T15:47:07.018Z,6.60
2023-05-10T15:49:34.060Z,6.90
2023-05-10T15:52:01.071Z,7.35
2023-05-10T15:54:53.200Z,7.18
2023-05-10T15:57:20.096Z,7.20
2023-05-10T15:59:47.043Z,6.70
2023-05-10T16:02:14.057Z,6.63
2023-05-10T16:04:55.907Z,6.30
2023-05-10T16:07:22.794Z,6.45
2023-05-10T16:09:49.669Z,6.22
2023-05-10T16:12:16.628Z,6.60
2023-05-10T16:14:49.141Z,6.18
2023-05-10T16:17:16.070Z,6.25
2023-05-10T16:19:42.947Z,6.32
2023-05-10T16:22:09.751Z,5.40
2023-05-10T16:24:36.707Z,5.75
2023-05-10T16:27:03.502Z,6.30
2023-05-10T16:29:30.438Z,5.22
2023-05-10T16:31:57.215Z,4.78
2023-05-10T16:34:50.911Z,5.07
2023-05-10T16:37:19.378Z,4.55
2023-05-10T16:39:47.848Z,4.32
2023-05-10T16:42:14.776Z,4.18
2023-05-10T16:44:42.350Z,4.78
2023-05-10T16:47:09.200Z,4.47
2023-05-10T16:49:37.338Z,4.35
2023-05-10T16:52:04.198Z,4.78
2023-05-10T16:54:31.326Z,5.05
2023-05-10T16:56:59.638Z,5.65
2023-05-10T16:59:26.755Z,5.43
2023-05-10T17:01:53.938Z,5.72
2023-05-10T17:04:26.136Z,5.57
2023-05-10T17:06:52.990Z,5.75
2023-05-10T17:09:20.616Z,6.13
2023-05-10T17:11:47.533Z,6.82
2023-05-10T17:15:05.533Z,6.47
2023-05-10T17:17:33.030Z,6.65
2023-05-10T17:19:59.947Z,7.55
2023-05-10T17:22:27.005Z,6.63
2023-05-10T17:24:54.167Z,6.97
2023-05-10T17:27:21.091Z,7.35
2023-05-10T17:29:47.865Z,7.43
2023-05-10T17:32:14.765Z,7.57
2023-05-10T17:34:41.646Z,8.40
2023-05-10T17:37:09.364Z,7.30
2023-05-10T17:39:37.513Z,7.85
2023-05-10T17:42:05.678Z,7.95
2023-05-10T17:44:32.686Z,7.50
2023-05-10T17:47:00.168Z,7.63
2023-05-10T17:49:28.789Z,7.80
2023-05-10T17:51:55.723Z,7.90
2023-05-10T17:54:27.942Z,8.18
2023-05-10T17:56:56.071Z,8.45
2023-05-10T17:59:23.037Z,7.90
2023-05-10T18:01:49.906Z,8.48
2023-05-10T18:04:16.812Z,8.75
2023-05-10T18:06:43.667Z,8.15
2023-05-10T18:09:11.246Z,8.73
2023-05-10T18:11:39.377Z,8.45
2023-05-10T18:14:06.370Z,8.13
2023-05-10T18:16:33.390Z,9.73
2023-05-10T18:19:00.241Z,9.88
2023-05-10T18:21:27.221Z,9.70
2023-05-10T18:24:57.655Z,9.85
2023-05-10T18:27:31.252Z,9.90
2023-05-10T18:29:58.284Z,9.52
2023-05-10T18:32:25.352Z,10.02
2023-05-10T18:34:57.825Z,9.90
2023-05-10T18:37:24.791Z,10.38
2023-05-10T18:39:52.037Z,11.13
2023-05-10T18:42:20.472Z,10.63
2023-05-10T18:44:53.447Z,9.68
2023-05-10T18:47:20.621Z,10.45
2023-05-10T18:49:47.482Z,10.52
2023-05-10T18:52:16.073Z,10.70
2023-05-10T18:54:43.027Z,10.35
2023-05-10T18:57:10.220Z,10.95
2023-05-10T18:59:37.264Z,10.55
2023-05-10T19:02:04.644Z,10.95
2023-05-10T19:04:59.913Z,10.95
2023-05-10T19:07:27.013Z,10.50
2023-05-10T19:09:53.952Z,10.23
2023-05-10T19:12:20.936Z,10.95
2023-05-10T19:15:04.068Z,9.50
2023-05-10T19:17:31.116Z,9.90
2023-05-10T19:20:03.005Z,9.90
2023-05-10T19:25:10.957Z,10.45
2023-05-10T19:27:37.873Z,10.60
2023-05-10T19:30:05.822Z,11.35
2023-05-10T19:32:32.938Z,10.82
2023-05-10T19:35:06.141Z,10.82
2023-05-10T19:37:33.018Z,10.60
2023-05-10T19:40:00.056Z,10.95
2023-05-10T19:42:26.861Z,11.05
2023-05-10T19:45:04.588Z,10.60
2023-05-10T19:47:31.442Z,10.95
2023-05-10T19:49:58.823Z,11.27
2023-05-10T19:52:25.940Z,11.50
2023-05-10T19:55:26.331Z,10.73
2023-05-10T19:57:53.450Z,10.80
2023-05-10T20:00:21.670Z,11.35
2023-05-10T20:02:49.756Z,11.25
2023-05-10T20:05:17.113Z,11.43
2023-05-10T20:07:44.415Z,10.38
2023-05-10T20:10:11.708Z,10.23
2023-05-10T20:12:38.604Z,9.73
2023-05-10T20:15:11.113Z,9.63
2023-05-10T20:17:37.976Z,9.85
2023-05-10T20:20:05.425Z,10.35
2023-05-10T20:22:32.222Z,10.05
2023-05-10T20:25:04.850Z,9.20
2023-05-10T20:27:31.756Z,9.13
2023-05-10T20:29:58.699Z,9.18
2023-05-10T20:32:25.629Z,9.35
2023-05-10T20:34:57.684Z,9.38
2023-05-10T20:37:24.593Z,9.73
2023-05-10T20:39:51.424Z,8.70
2023-05-10T20:42:18.395Z,8.85
2023-05-10T20:44:45.286Z,8.60
2023-05-10T20:47:13.901Z,8.75
2023-05-10T20:49:40.944Z,9.50
2023-05-10T20:52:08.345Z,9.70
2023-05-10T20:54:40.846Z,9.18
2023-05-10T20:57:07.883Z,9.27
2023-05-10T20:59:34.892Z,9.10
2023-05-10T21:02:01.830Z,9.05
2023-05-10T21:04:34.517Z,9.20
2023-05-10T21:07:01.632Z,9.38
2023-05-10T21:09:28.511Z,9.32
2023-05-10T21:11:55.448Z,10.10
2023-05-10T21:14:27.804Z,9.93
2023-05-10T21:16:55.073Z,8.70
2023-05-10T21:19:22.253Z,9.80
2023-05-10T21:21:51.751Z,9.48
2023-05-10T21:24:23.294Z,10.02
2023-05-10T21:26:50.351Z,9.65
2023-05-10T21:29:17.178Z,9.40
2023-05-10T21:31:44.047Z,9.65
2023-05-10T21:34:11.052Z,9.55
2023-05-10T21:36:37.873Z,10.27
2023-05-10T21:39:04.926Z,10.32
2023-05-10T21:41:31.770Z,10.18
2023-05-10T21:44:04.042Z,9.90
2023-05-10T21:46:31.006Z,10.45
2023-05-10T21:48:58.094Z,10.07
2023-05-10T21:51:24.979Z,10.13
2023-05-10T21:54:11.917Z,10.02
2023-05-10T21:56:38.842Z,9.88
2023-05-10T21:59:06.093Z,10.60
2023-05-10T22:01:32.968Z,9.88
2023-05-10T22:04:24.980Z,9.63
2023-05-10T22:06:51.963Z,9.32
2023-05-10T22:09:18.956Z,10.05
2023-05-10T22:11:45.959Z,10.45
2023-05-10T22:14:18.225Z,10.80
2023-05-10T22:16:45.130Z,11.13
2023-05-10T22:19:12.145Z,10.48
2023-05-10T22:21:39.287Z,10.95
2023-05-10T22:24:11.432Z,11.90
2023-05-10T22:26:38.272Z,10.63
2023-05-10T22:29:05.149Z,11.68
2023-05-10T22:31:32.248Z,11.80
2023-05-10T22:34:25.163Z,11.98
2023-05-10T22:36:52.515Z,11.75
2023-05-10T22:39:19.384Z,12.05
2023-05-10T22:41:46.622Z,12.40
2023-05-10T22:44:13.422Z,13.23
2023-05-10T22:46:40.420Z,14.02
2023-05-10T22:49:07.459Z,13.32
2023-05-10T22:51:34.884Z,13.77
2023-05-10T22:54:53.271Z,12.60
2023-05-10T22:57:20.184Z,13.35
2023-05-10T22:59:48.779Z,12.85
2023-05-10T23:02:16.277Z,13.70
2023-05-10T23:04:43.434Z,14.50
2023-05-10T23:07:10.313Z,13.98
2023-05-10T23:09:37.165Z,14.38
2023-05-10T23:12:04.480Z,14.32
2023-05-10T23:14:38.504Z,15.10
2023-05-10T23:17:05.533Z,14.57
2023-05-10T23:19:32.334Z,15.13
2023-05-10T23:21:59.649Z,15.18
2023-05-10T23:24:27.368Z,14.60
2023-05-10T23:26:54.111Z,15.88
2023-05-10T23:29:21.305Z,15.25
2023-05-10T23:31:51.599Z,15.63
2023-05-10T23:34:18.579Z,16.20
2023-05-10T23:36:45.471Z,16.67
2023-05-10T23:39:12.609Z,16.17
2023-05-10T23:41:39.457Z,14.90
2023-05-10T23:45:03.077Z,16.15
2023-05-10T23:47:29.927Z,15.55
2023-05-10T23:49:57.043Z,15.73
2023-05-10T23:52:25.158Z,15.98
2023-05-10T23:54:52.629Z,16.13
2023-05-10T23:57:19.716Z,16.23
2023-05-10T23:59:46.798Z,16.95
