createdAt,value
2022-10-26T00:00:06.179Z,14.85
2022-10-26T00:00:18.212Z,14.88
2022-10-26T00:00:30.571Z,14.90
2022-10-26T00:00:42.538Z,14.96
2022-10-26T00:01:04.521Z,15.05
2022-10-26T00:01:16.904Z,15.08
2022-10-26T00:01:29.462Z,15.12
2022-10-26T00:01:41.557Z,15.13
2022-10-26T00:01:53.648Z,15.15
2022-10-26T00:02:05.766Z,15.16
2022-10-26T00:02:18.270Z,15.18
2022-10-26T00:02:30.294Z,15.19
2022-10-26T00:02:42.239Z,15.21
2022-10-26T00:02:55.157Z,15.21
2022-10-26T00:03:07.117Z,15.23
2022-10-26T00:03:19.461Z,15.24
2022-10-26T00:03:31.387Z,15.24
2022-10-26T00:03:45.247Z,15.26
2022-10-26T00:03:57.414Z,15.24
2022-10-26T00:04:09.283Z,15.25
2022-10-26T00:04:21.197Z,15.26
2022-10-26T00:04:33.210Z,15.26
2022-10-26T00:04:45.087Z,15.27
2022-10-26T00:04:57.042Z,15.26
2022-10-26T00:05:09.307Z,15.28
2022-10-26T00:05:22.122Z,15.28
2022-10-26T00:05:34.397Z,15.26
2022-10-26T00:05:46.294Z,15.22
2022-10-26T00:06:11.362Z,15.18
2022-10-26T00:06:25.504Z,15.17
2022-10-26T00:06:37.425Z,15.19
2022-10-26T00:06:49.347Z,15.18
2022-10-26T00:07:01.255Z,15.19
2022-10-26T00:07:13.216Z,15.20
2022-10-26T00:07:25.146Z,15.20
2022-10-26T00:07:37.028Z,15.18
2022-10-26T00:07:50.086Z,15.21
2022-10-26T00:08:02.319Z,15.26
2022-10-26T00:08:14.190Z,15.28
2022-10-26T00:08:26.147Z,15.30
2022-10-26T00:08:38.427Z,15.32
2022-10-26T00:08:51.378Z,15.34
2022-10-26T00:09:03.269Z,15.36
2022-10-26T00:09:15.174Z,15.35
2022-10-26T00:09:27.029Z,15.36
2022-10-26T00:09:38.900Z,15.38
2022-10-26T00:09:50.774Z,15.39
2022-10-26T00:10:02.739Z,15.40
2022-10-26T00:10:14.791Z,15.40
2022-10-26T00:10:29.492Z,15.37
2022-10-26T00:10:43.498Z,15.32
2022-10-26T00:10:57.531Z,15.32
2022-10-26T00:11:10.741Z,15.27
2022-10-26T00:11:23.067Z,15.26
2022-10-26T00:11:34.962Z,15.13
2022-10-26T00:11:46.839Z,15.05
2022-10-26T00:11:58.742Z,15.07
2022-10-26T00:12:10.672Z,15.06
2022-10-26T00:12:22.552Z,15.02
2022-10-26T00:12:34.481Z,14.99
2022-10-26T00:12:49.653Z,14.96
2022-10-26T00:13:02.179Z,14.98
2022-10-26T00:13:14.071Z,14.93
2022-10-26T00:13:26.576Z,14.94
2022-10-26T00:13:40.090Z,14.98
2022-10-26T00:13:52.071Z,14.98
2022-10-26T00:14:03.989Z,14.97
2022-10-26T00:14:15.922Z,14.94
2022-10-26T00:14:27.968Z,14.95
2022-10-26T00:14:39.854Z,15.00
2022-10-26T00:14:51.771Z,15.00
2022-10-26T00:15:03.962Z,15.03
2022-10-26T00:15:16.146Z,15.06
2022-10-26T00:15:28.162Z,15.06
2022-10-26T00:15:42.004Z,15.08
2022-10-26T00:15:54.430Z,15.08
2022-10-26T00:16:31.294Z,15.10
2022-10-26T00:16:43.202Z,15.12
2022-10-26T00:16:55.370Z,15.17
2022-10-26T00:17:07.509Z,15.20
2022-10-26T00:17:19.460Z,15.24
2022-10-26T00:17:31.519Z,15.27
2022-10-26T00:17:43.763Z,15.25
2022-10-26T00:17:55.713Z,15.20
2022-10-26T00:18:07.896Z,15.17
2022-10-26T00:18:19.831Z,15.21
2022-10-26T00:18:31.719Z,15.20
2022-10-26T00:18:44.364Z,15.15
2022-10-26T00:18:56.359Z,15.14
2022-10-26T00:19:08.254Z,15.16
2022-10-26T00:19:20.148Z,15.17
2022-10-26T00:19:35.320Z,15.22
2022-10-26T00:19:47.202Z,15.22
2022-10-26T00:20:00.489Z,15.23
2022-10-26T00:20:12.468Z,15.16
2022-10-26T00:20:24.407Z,15.14
2022-10-26T00:20:36.374Z,15.12
2022-10-26T00:20:48.321Z,15.13
2022-10-26T00:21:05.114Z,15.15
2022-10-26T00:21:17.779Z,15.09
2022-10-26T00:21:29.700Z,15.11
2022-10-26T00:21:41.645Z,15.13
2022-10-26T00:21:53.620Z,15.16
2022-10-26T00:22:05.600Z,15.18
2022-10-26T00:22:17.477Z,15.20
2022-10-26T00:22:29.381Z,15.17
2022-10-26T00:22:41.310Z,15.17
2022-10-26T00:22:53.216Z,15.17
2022-10-26T00:23:05.130Z,15.18
2022-10-26T00:23:17.239Z,15.17
2022-10-26T00:23:29.205Z,15.17
2022-10-26T00:23:41.114Z,15.20
2022-10-26T00:23:52.977Z,15.18
2022-10-26T00:24:05.105Z,15.22
2022-10-26T00:24:33.791Z,15.25
2022-10-26T00:24:45.677Z,15.25
2022-10-26T00:24:57.528Z,15.27
2022-10-26T00:25:09.878Z,15.29
2022-10-26T00:25:21.770Z,15.22
2022-10-26T00:25:33.672Z,15.17
2022-10-26T00:25:53.400Z,15.10
2022-10-26T00:26:06.217Z,15.10
2022-10-26T00:26:18.110Z,15.13
2022-10-26T00:26:29.982Z,15.13
2022-10-26T00:26:41.940Z,15.16
2022-10-26T00:26:53.825Z,15.20
2022-10-26T00:27:05.754Z,15.21
2022-10-26T00:27:17.711Z,15.25
2022-10-26T00:27:29.656Z,15.22
2022-10-26T00:27:41.529Z,15.23
2022-10-26T00:27:53.429Z,15.24
2022-10-26T00:28:05.400Z,15.25
2022-10-26T00:28:17.312Z,15.26
2022-10-26T00:28:29.566Z,15.24
2022-10-26T00:28:41.504Z,15.24
2022-10-26T00:28:54.850Z,15.23
2022-10-26T00:29:07.069Z,15.17
2022-10-26T00:29:19.070Z,15.14
2022-10-26T00:29:30.980Z,15.15
2022-10-26T00:29:42.888Z,15.16
2022-10-26T00:29:55.640Z,15.16
2022-10-26T00:30:08.099Z,15.21
2022-10-26T00:30:20.085Z,15.22
2022-10-26T00:30:32.072Z,15.22
2022-10-26T00:30:43.950Z,15.26
2022-10-26T00:31:01.181Z,15.30
2022-10-26T00:31:15.422Z,15.33
2022-10-26T00:31:27.338Z,15.34
2022-10-26T00:31:39.798Z,15.36
2022-10-26T00:31:51.689Z,15.38
2022-10-26T00:32:03.607Z,15.41
2022-10-26T00:32:15.502Z,15.40
2022-10-26T00:32:28.123Z,15.41
2022-10-26T00:32:52.919Z,15.44
2022-10-26T00:33:04.830Z,15.45
2022-10-26T00:33:17.303Z,15.46
2022-10-26T00:33:30.094Z,15.44
2022-10-26T00:33:42.083Z,15.47
2022-10-26T00:33:55.870Z,15.47
2022-10-26T00:34:10.522Z,15.48
2022-10-26T00:34:22.404Z,15.47
2022-10-26T00:34:34.291Z,15.50
2022-10-26T00:34:46.219Z,15.51
2022-10-26T00:35:06.056Z,15.53
2022-10-26T00:35:41.410Z,15.53
2022-10-26T00:35:57.296Z,15.55
2022-10-26T00:36:10.222Z,15.57
2022-10-26T00:36:23.767Z,15.56
2022-10-26T00:36:36.559Z,15.55
2022-10-26T00:36:48.428Z,15.55
2022-10-26T00:37:00.319Z,15.56
2022-10-26T00:37:12.269Z,15.60
2022-10-26T00:37:24.257Z,15.58
2022-10-26T00:37:36.122Z,15.55
2022-10-26T00:37:48.302Z,15.52
2022-10-26T00:38:00.463Z,15.51
2022-10-26T00:38:12.412Z,15.52
2022-10-26T00:38:24.547Z,15.54
2022-10-26T00:38:37.197Z,15.54
2022-10-26T00:38:53.915Z,15.52
2022-10-26T00:39:05.794Z,15.48
2022-10-26T00:39:17.681Z,15.50
2022-10-26T00:39:29.623Z,15.51
2022-10-26T00:39:41.500Z,15.51
2022-10-26T00:39:53.351Z,15.50
2022-10-26T00:40:05.828Z,15.51
2022-10-26T00:40:17.699Z,15.51
2022-10-26T00:40:29.923Z,15.52
2022-10-26T00:40:42.027Z,15.53
2022-10-26T00:40:53.945Z,15.54
2022-10-26T00:41:05.898Z,15.53
2022-10-26T00:41:19.946Z,15.55
2022-10-26T00:41:34.186Z,15.55
2022-10-26T00:41:46.044Z,15.55
2022-10-26T00:41:57.938Z,15.55
2022-10-26T00:42:15.092Z,15.54
2022-10-26T00:42:27.058Z,15.54
2022-10-26T00:42:38.968Z,15.55
2022-10-26T00:42:51.104Z,15.56
2022-10-26T00:43:03.271Z,15.56
2022-10-26T00:43:27.030Z,15.55
2022-10-26T00:43:39.769Z,15.59
2022-10-26T00:43:52.680Z,15.61
2022-10-26T00:44:41.935Z,15.62
2022-10-26T00:44:59.122Z,15.63
2022-10-26T00:45:18.994Z,15.63
2022-10-26T00:45:31.077Z,15.65
2022-10-26T00:45:43.612Z,15.64
2022-10-26T00:45:58.379Z,15.65
2022-10-26T00:46:15.254Z,15.65
2022-10-26T00:46:37.509Z,15.66
2022-10-26T00:46:49.460Z,15.67
2022-10-26T00:47:01.467Z,15.65
2022-10-26T00:47:18.484Z,15.66
2022-10-26T00:47:41.173Z,15.67
2022-10-26T00:47:58.697Z,15.64
2022-10-26T00:48:21.016Z,15.67
2022-10-26T00:48:38.616Z,15.69
2022-10-26T00:48:54.716Z,15.70
2022-10-26T00:49:16.723Z,15.71
2022-10-26T00:49:28.637Z,15.69
2022-10-26T00:49:41.591Z,15.68
2022-10-26T00:49:56.409Z,15.67
2022-10-26T00:50:42.419Z,15.69
2022-10-26T00:50:56.398Z,15.69
2022-10-26T00:51:19.556Z,15.69
2022-10-26T00:51:46.217Z,15.70
2022-10-26T00:51:58.179Z,15.70
2022-10-26T00:52:10.090Z,15.70
2022-10-26T00:52:23.302Z,15.70
2022-10-26T00:52:36.489Z,15.72
2022-10-26T00:52:50.705Z,15.73
2022-10-26T00:53:04.992Z,15.74
2022-10-26T00:53:17.820Z,15.73
2022-10-26T00:53:31.784Z,15.72
2022-10-26T00:53:44.429Z,15.71
2022-10-26T00:53:56.585Z,15.72
2022-10-26T00:54:13.557Z,15.73
2022-10-26T00:54:25.457Z,15.74
2022-10-26T00:54:37.435Z,15.74
2022-10-26T00:54:49.885Z,15.62
2022-10-26T00:55:02.111Z,15.57
2022-10-26T00:55:14.409Z,15.60
2022-10-26T00:55:31.837Z,15.42
2022-10-26T00:55:49.953Z,15.45
2022-10-26T00:56:03.041Z,15.45
2022-10-26T00:56:15.759Z,15.47
2022-10-26T00:56:29.642Z,15.51
2022-10-26T00:56:42.316Z,15.49
2022-10-26T00:56:55.374Z,15.52
2022-10-26T00:57:07.701Z,15.51
2022-10-26T00:57:20.191Z,15.50
2022-10-26T00:57:32.257Z,15.49
2022-10-26T00:57:44.227Z,15.49
2022-10-26T00:57:56.235Z,15.50
2022-10-26T00:58:10.200Z,15.49
2022-10-26T00:58:24.844Z,15.47
2022-10-26T00:58:37.791Z,15.47
2022-10-26T00:58:49.834Z,15.48
2022-10-26T00:59:08.141Z,15.48
2022-10-26T00:59:21.751Z,15.38
2022-10-26T00:59:33.735Z,15.37
2022-10-26T00:59:46.464Z,15.38
2022-10-26T00:59:59.773Z,15.40
2022-10-26T01:00:11.852Z,15.42
2022-10-26T01:00:24.005Z,15.40
2022-10-26T01:00:36.540Z,15.42
2022-10-26T01:00:49.455Z,15.42
2022-10-26T01:01:01.336Z,15.36
2022-10-26T01:01:13.325Z,15.36
2022-10-26T01:01:25.283Z,15.35
2022-10-26T01:01:41.105Z,15.37
2022-10-26T01:01:53.574Z,15.40
2022-10-26T01:02:05.722Z,15.38
2022-10-26T01:02:17.610Z,15.32
2022-10-26T01:02:29.521Z,15.34
2022-10-26T01:02:43.537Z,15.35
2022-10-26T01:02:57.823Z,15.40
2022-10-26T01:03:11.312Z,15.45
2022-10-26T01:03:25.391Z,15.45
2022-10-26T01:03:38.294Z,15.47
2022-10-26T01:03:50.438Z,15.44
2022-10-26T01:04:02.526Z,15.44
2022-10-26T01:04:15.888Z,15.45
2022-10-26T01:04:27.786Z,15.45
2022-10-26T01:04:40.293Z,15.47
2022-10-26T01:04:53.630Z,15.47
2022-10-26T01:05:06.759Z,15.45
2022-10-26T01:05:19.243Z,15.49
2022-10-26T01:05:32.709Z,15.48
2022-10-26T01:05:47.490Z,15.49
2022-10-26T01:05:59.469Z,15.50
2022-10-26T01:06:12.704Z,15.53
2022-10-26T01:06:24.670Z,15.51
2022-10-26T01:06:38.258Z,15.52
2022-10-26T01:06:51.752Z,15.52
2022-10-26T01:07:05.909Z,15.52
2022-10-26T01:07:18.255Z,15.54
2022-10-26T01:07:30.178Z,15.54
2022-10-26T01:07:44.594Z,15.54
2022-10-26T01:07:56.645Z,15.53
2022-10-26T01:08:09.292Z,15.53
2022-10-26T01:08:21.510Z,15.53
2022-10-26T01:08:34.093Z,15.53
2022-10-26T01:08:46.540Z,15.55
2022-10-26T01:08:58.928Z,15.55
2022-10-26T01:09:12.352Z,15.55
2022-10-26T01:09:25.198Z,15.55
2022-10-26T01:09:37.156Z,15.55
2022-10-26T01:09:49.203Z,15.54
2022-10-26T01:10:01.536Z,15.54
2022-10-26T01:10:14.010Z,15.55
2022-10-26T01:10:27.751Z,15.55
2022-10-26T01:10:41.658Z,15.52
2022-10-26T01:10:54.467Z,15.54
2022-10-26T01:11:06.430Z,15.53
2022-10-26T01:11:18.493Z,15.52
2022-10-26T01:11:30.615Z,15.55
2022-10-26T01:11:42.512Z,15.56
2022-10-26T01:11:54.449Z,15.57
2022-10-26T01:12:06.395Z,15.60
2022-10-26T01:12:18.265Z,15.60
2022-10-26T01:12:30.170Z,15.60
2022-10-26T01:12:42.429Z,15.60
2022-10-26T01:12:56.985Z,15.62
2022-10-26T01:13:10.217Z,15.64
2022-10-26T01:13:22.919Z,15.65
2022-10-26T01:13:36.648Z,15.64
2022-10-26T01:13:50.980Z,15.64
2022-10-26T01:14:06.135Z,15.58
2022-10-26T01:14:20.382Z,15.58
2022-10-26T01:14:33.588Z,15.60
2022-10-26T01:14:45.955Z,15.61
2022-10-26T01:14:57.867Z,15.58
2022-10-26T01:15:10.636Z,15.55
2022-10-26T01:15:30.753Z,15.53
2022-10-26T01:15:56.622Z,15.49
2022-10-26T01:16:17.418Z,15.50
2022-10-26T01:16:48.325Z,15.50
2022-10-26T01:17:29.543Z,15.51
2022-10-26T01:18:16.190Z,15.51
2022-10-26T01:18:35.497Z,15.46
2022-10-26T01:18:58.780Z,15.49
2022-10-26T01:19:34.939Z,15.51
2022-10-26T01:20:09.165Z,15.49
2022-10-26T01:20:23.786Z,15.48
2022-10-26T01:21:06.579Z,15.48
2022-10-26T01:21:33.402Z,15.49
2022-10-26T01:21:51.318Z,15.46
2022-10-26T01:22:08.915Z,15.44
2022-10-26T01:22:23.770Z,15.46
2022-10-26T01:22:57.677Z,15.46
2022-10-26T01:23:23.354Z,15.48
2022-10-26T01:23:56.783Z,15.50
2022-10-26T01:24:45.535Z,15.53
2022-10-26T01:24:59.886Z,15.54
2022-10-26T01:25:35.731Z,15.54
2022-10-26T01:26:04.352Z,15.53
2022-10-26T01:26:19.192Z,15.55
2022-10-26T01:26:44.161Z,15.53
2022-10-26T01:27:17.774Z,15.53
2022-10-26T01:27:45.385Z,15.53
2022-10-26T01:27:58.202Z,15.54
2022-10-26T01:28:42.332Z,15.55
2022-10-26T01:29:17.025Z,15.53
2022-10-26T01:30:06.563Z,15.55
2022-10-26T01:30:35.148Z,15.56
2022-10-26T01:30:48.737Z,15.54
2022-10-26T01:31:05.120Z,15.56
2022-10-26T01:31:25.924Z,15.58
2022-10-26T01:31:43.078Z,15.56
2022-10-26T01:32:22.676Z,15.55
2022-10-26T01:32:45.976Z,15.55
2022-10-26T01:33:08.380Z,15.55
2022-10-26T01:33:42.150Z,15.57
2022-10-26T01:34:17.382Z,15.57
2022-10-26T01:34:43.000Z,15.58
2022-10-26T01:35:03.973Z,15.57
2022-10-26T01:35:50.440Z,15.58
2022-10-26T01:36:28.170Z,15.58
2022-10-26T01:36:42.718Z,15.58
2022-10-26T01:37:04.805Z,15.55
2022-10-26T01:37:28.841Z,15.54
2022-10-26T01:37:53.244Z,15.55
2022-10-26T01:38:11.754Z,15.55
2022-10-26T01:38:40.020Z,15.54
2022-10-26T01:39:01.854Z,15.53
2022-10-26T01:39:24.996Z,15.53
2022-10-26T01:39:44.863Z,15.53
2022-10-26T01:40:07.111Z,15.54
2022-10-26T01:40:29.395Z,15.58
2022-10-26T01:40:50.547Z,15.58
2022-10-26T01:41:14.204Z,15.60
2022-10-26T01:41:32.792Z,15.62
2022-10-26T01:41:53.505Z,15.63
2022-10-26T01:42:08.031Z,15.62
2022-10-26T01:42:23.832Z,15.64
2022-10-26T01:42:40.550Z,15.63
2022-10-26T01:42:54.880Z,15.65
2022-10-26T01:43:09.513Z,15.65
2022-10-26T01:43:23.711Z,15.66
2022-10-26T01:43:38.954Z,15.68
2022-10-26T01:43:56.303Z,15.67
2022-10-26T01:44:14.194Z,15.67
2022-10-26T01:44:41.729Z,15.63
2022-10-26T01:44:58.739Z,15.62
2022-10-26T01:45:12.458Z,15.58
2022-10-26T01:45:25.325Z,15.60
2022-10-26T01:45:41.279Z,15.58
2022-10-26T01:45:55.218Z,15.58
2022-10-26T01:46:09.602Z,15.61
2022-10-26T01:46:24.188Z,15.60
2022-10-26T01:46:43.230Z,15.60
2022-10-26T01:46:58.124Z,15.60
2022-10-26T01:47:14.278Z,15.61
2022-10-26T01:47:28.738Z,15.61
2022-10-26T01:47:41.005Z,15.62
2022-10-26T01:47:54.836Z,15.62
2022-10-26T01:48:10.647Z,15.63
2022-10-26T01:48:25.304Z,15.62
2022-10-26T01:48:39.671Z,15.63
2022-10-26T01:48:57.654Z,15.61
2022-10-26T01:49:12.711Z,15.62
2022-10-26T01:49:32.535Z,15.64
2022-10-26T01:49:52.735Z,15.63
2022-10-26T01:50:06.772Z,15.61
2022-10-26T01:50:20.498Z,15.61
2022-10-26T01:50:33.151Z,15.61
2022-10-26T01:50:49.037Z,15.61
2022-10-26T01:51:03.199Z,15.56
2022-10-26T01:51:15.262Z,15.54
2022-10-26T01:51:29.582Z,15.56
2022-10-26T01:51:44.196Z,15.56
2022-10-26T01:51:56.074Z,15.60
2022-10-26T01:52:10.281Z,15.58
2022-10-26T01:52:23.115Z,15.60
2022-10-26T01:52:35.050Z,15.61
2022-10-26T01:52:50.601Z,15.62
2022-10-26T01:53:02.666Z,15.61
2022-10-26T01:53:15.845Z,15.62
2022-10-26T01:53:28.744Z,15.63
2022-10-26T01:53:47.214Z,15.64
2022-10-26T01:53:59.364Z,15.64
2022-10-26T01:54:11.270Z,15.65
2022-10-26T01:54:23.150Z,15.66
2022-10-26T01:54:49.635Z,15.67
2022-10-26T01:55:39.784Z,15.71
2022-10-26T01:55:53.570Z,15.70
2022-10-26T01:56:10.598Z,15.68
2022-10-26T01:56:27.257Z,15.64
2022-10-26T01:56:41.755Z,15.64
2022-10-26T01:56:57.351Z,15.61
2022-10-26T01:57:12.934Z,15.60
2022-10-26T01:57:24.869Z,15.58
2022-10-26T01:57:38.423Z,15.52
2022-10-26T01:57:52.537Z,15.47
2022-10-26T01:58:33.348Z,15.53
2022-10-26T01:59:13.579Z,15.52
2022-10-26T01:59:37.343Z,15.48
2022-10-26T02:00:11.903Z,15.41
2022-10-26T02:00:24.004Z,15.43
2022-10-26T02:00:47.549Z,15.40
2022-10-26T02:01:14.567Z,15.42
2022-10-26T02:01:51.999Z,15.34
2022-10-26T02:02:29.496Z,15.39
2022-10-26T02:02:55.716Z,15.38
2022-10-26T02:03:33.857Z,15.41
2022-10-26T02:03:57.906Z,15.43
2022-10-26T02:04:33.997Z,15.47
2022-10-26T02:05:15.480Z,15.48
2022-10-26T02:05:36.877Z,15.51
2022-10-26T02:05:58.033Z,15.50
2022-10-26T02:06:23.157Z,15.50
2022-10-26T02:07:06.359Z,15.52
2022-10-26T02:07:31.648Z,15.54
2022-10-26T02:08:01.530Z,15.57
2022-10-26T02:08:23.643Z,15.58
2022-10-26T02:09:00.417Z,15.56
2022-10-26T02:09:34.201Z,15.60
2022-10-26T02:09:58.083Z,15.63
2022-10-26T02:10:18.617Z,15.60
2022-10-26T02:10:35.017Z,15.60
2022-10-26T02:10:52.430Z,15.58
2022-10-26T02:11:31.280Z,15.62
2022-10-26T02:11:46.931Z,15.57
2022-10-26T02:12:02.230Z,15.46
2022-10-26T02:12:22.079Z,15.48
2022-10-26T02:12:39.650Z,15.47
2022-10-26T02:13:06.453Z,15.42
2022-10-26T02:13:32.280Z,15.41
2022-10-26T02:14:22.444Z,15.35
2022-10-26T02:14:50.476Z,15.39
2022-10-26T02:15:25.003Z,15.45
2022-10-26T02:15:49.053Z,15.47
2022-10-26T02:16:20.828Z,15.44
2022-10-26T02:16:44.447Z,15.43
2022-10-26T02:17:14.578Z,15.45
2022-10-26T02:17:32.742Z,15.45
2022-10-26T02:18:02.589Z,15.45
2022-10-26T02:18:38.886Z,15.50
2022-10-26T02:18:53.392Z,15.52
2022-10-26T02:19:23.356Z,15.52
2022-10-26T02:19:48.360Z,15.54
2022-10-26T02:20:04.683Z,15.56
2022-10-26T02:20:25.208Z,15.57
2022-10-26T02:20:43.130Z,15.57
2022-10-26T02:20:59.222Z,15.58
2022-10-26T02:21:15.487Z,15.57
2022-10-26T02:21:37.978Z,15.56
2022-10-26T02:21:55.892Z,15.56
2022-10-26T02:22:18.751Z,15.56
2022-10-26T02:22:38.580Z,15.60
2022-10-26T02:22:52.099Z,15.58
2022-10-26T02:23:07.580Z,15.57
2022-10-26T02:23:23.404Z,15.57
2022-10-26T02:23:39.647Z,15.58
2022-10-26T02:23:54.892Z,15.62
2022-10-26T02:24:10.698Z,15.63
2022-10-26T02:24:24.592Z,15.63
2022-10-26T02:24:37.892Z,15.62
2022-10-26T02:24:52.699Z,15.60
2022-10-26T02:25:09.754Z,15.60
2022-10-26T02:25:28.786Z,15.57
2022-10-26T02:25:46.235Z,15.58
2022-10-26T02:26:01.059Z,15.56
2022-10-26T02:26:19.099Z,15.56
2022-10-26T02:26:32.858Z,15.56
2022-10-26T02:26:48.099Z,15.55
2022-10-26T02:27:03.106Z,15.54
2022-10-26T02:27:22.683Z,15.55
2022-10-26T02:27:41.641Z,15.57
2022-10-26T02:27:56.638Z,15.58
2022-10-26T02:28:17.251Z,15.60
2022-10-26T02:28:35.262Z,15.61
2022-10-26T02:28:50.929Z,15.60
2022-10-26T02:29:06.060Z,15.62
2022-10-26T02:29:20.428Z,15.61
2022-10-26T02:29:33.700Z,15.63
2022-10-26T02:29:47.832Z,15.58
2022-10-26T02:30:02.662Z,15.60
2022-10-26T02:30:14.877Z,15.60
2022-10-26T02:30:27.013Z,15.58
2022-10-26T02:30:41.948Z,15.57
2022-10-26T02:30:57.854Z,15.53
2022-10-26T02:31:12.421Z,15.56
2022-10-26T02:31:26.000Z,15.57
2022-10-26T02:31:39.405Z,15.58
2022-10-26T02:31:52.676Z,15.62
2022-10-26T02:32:08.308Z,15.62
2022-10-26T02:32:22.907Z,15.62
2022-10-26T02:32:38.266Z,15.57
2022-10-26T02:32:53.172Z,15.54
2022-10-26T02:33:07.405Z,15.56
2022-10-26T02:33:21.405Z,15.56
2022-10-26T02:33:39.846Z,15.57
2022-10-26T02:33:54.770Z,15.57
2022-10-26T02:34:11.543Z,15.56
2022-10-26T02:34:28.208Z,15.59
2022-10-26T02:34:45.798Z,15.60
2022-10-26T02:35:01.110Z,15.60
2022-10-26T02:35:15.664Z,15.61
2022-10-26T02:35:33.686Z,15.62
2022-10-26T02:35:50.437Z,15.61
2022-10-26T02:36:05.665Z,15.61
2022-10-26T02:36:23.654Z,15.63
2022-10-26T02:36:40.057Z,15.62
2022-10-26T02:36:55.257Z,15.63
2022-10-26T02:37:08.451Z,15.62
2022-10-26T02:37:23.208Z,15.62
2022-10-26T02:37:38.374Z,15.61
2022-10-26T02:37:52.655Z,15.60
2022-10-26T02:38:09.391Z,15.62
2022-10-26T02:38:23.349Z,15.58
2022-10-26T02:38:36.887Z,15.59
2022-10-26T02:38:51.508Z,15.61
2022-10-26T02:39:06.550Z,15.56
2022-10-26T02:39:19.795Z,15.49
2022-10-26T02:39:34.559Z,15.50
2022-10-26T02:39:49.592Z,15.53
2022-10-26T02:40:07.967Z,15.52
2022-10-26T02:40:24.564Z,15.52
2022-10-26T02:40:37.845Z,15.52
2022-10-26T02:40:52.201Z,15.44
2022-10-26T02:41:04.895Z,15.47
2022-10-26T02:41:19.705Z,15.46
2022-10-26T02:41:34.115Z,15.48
2022-10-26T02:41:48.794Z,15.50
2022-10-26T02:42:04.564Z,15.52
2022-10-26T02:42:18.346Z,15.52
2022-10-26T02:42:31.843Z,15.55
2022-10-26T02:42:45.825Z,15.55
2022-10-26T02:43:01.938Z,15.56
2022-10-26T02:43:21.726Z,15.57
2022-10-26T02:43:38.847Z,15.59
2022-10-26T02:44:49.157Z,15.56
2022-10-26T02:45:07.429Z,15.54
2022-10-26T02:45:25.696Z,15.57
2022-10-26T02:45:46.522Z,15.58
2022-10-26T02:46:04.085Z,15.57
2022-10-26T02:46:20.427Z,15.55
2022-10-26T02:46:32.552Z,15.54
2022-10-26T02:46:45.114Z,15.56
2022-10-26T02:46:58.043Z,15.58
2022-10-26T02:47:10.658Z,15.60
2022-10-26T02:47:22.661Z,15.61
2022-10-26T02:47:34.673Z,15.60
2022-10-26T02:47:47.306Z,15.60
2022-10-26T02:47:59.601Z,15.60
2022-10-26T02:48:12.072Z,15.59
2022-10-26T02:48:24.279Z,15.61
2022-10-26T02:48:36.318Z,15.58
2022-10-26T02:48:48.715Z,15.60
2022-10-26T02:49:00.901Z,15.58
2022-10-26T02:49:13.385Z,15.61
2022-10-26T02:49:25.872Z,15.62
2022-10-26T02:49:38.053Z,15.61
2022-10-26T02:49:50.577Z,15.61
2022-10-26T02:50:02.683Z,15.61
2022-10-26T02:50:14.797Z,15.62
2022-10-26T02:50:33.523Z,15.62
2022-10-26T02:50:51.908Z,15.63
2022-10-26T02:51:11.679Z,15.66
2022-10-26T02:51:23.521Z,15.67
2022-10-26T02:51:46.074Z,15.69
2022-10-26T02:52:11.200Z,15.70
2022-10-26T02:52:26.511Z,15.70
2022-10-26T02:53:10.347Z,15.69
2022-10-26T02:53:56.721Z,15.67
2022-10-26T02:54:25.290Z,15.71
2022-10-26T02:54:40.291Z,15.70
2022-10-26T02:55:18.489Z,15.70
2022-10-26T02:55:40.450Z,15.68
2022-10-26T02:55:52.635Z,15.70
2022-10-26T02:56:11.042Z,15.66
2022-10-26T02:56:31.962Z,15.68
2022-10-26T02:56:56.332Z,15.68
2022-10-26T02:57:14.869Z,15.64
2022-10-26T02:57:33.208Z,15.65
2022-10-26T02:57:50.096Z,15.64
2022-10-26T02:58:06.828Z,15.60
2022-10-26T02:58:25.264Z,15.60
2022-10-26T02:58:42.270Z,15.57
2022-10-26T02:58:59.555Z,15.58
2022-10-26T02:59:14.254Z,15.55
2022-10-26T02:59:30.615Z,15.57
2022-10-26T02:59:47.568Z,15.55
2022-10-26T03:00:00.576Z,15.57
2022-10-26T03:00:16.299Z,15.58
2022-10-26T03:00:29.509Z,15.61
2022-10-26T03:00:42.806Z,15.60
2022-10-26T03:00:55.299Z,15.61
2022-10-26T03:01:08.180Z,15.62
2022-10-26T03:01:20.520Z,15.63
2022-10-26T03:01:34.180Z,15.63
2022-10-26T03:01:47.146Z,15.64
2022-10-26T03:02:00.735Z,15.65
2022-10-26T03:02:14.708Z,15.65
2022-10-26T03:02:27.389Z,15.63
2022-10-26T03:02:40.887Z,15.62
2022-10-26T03:02:57.473Z,15.61
2022-10-26T03:03:09.481Z,15.58
2022-10-26T03:03:22.349Z,15.51
2022-10-26T03:03:35.272Z,15.53
2022-10-26T03:03:47.718Z,15.53
2022-10-26T03:04:00.202Z,15.53
2022-10-26T03:04:12.272Z,15.49
2022-10-26T03:04:31.551Z,15.33
2022-10-26T03:04:43.594Z,15.36
2022-10-26T03:04:56.187Z,15.36
2022-10-26T03:05:13.017Z,15.38
2022-10-26T03:05:27.674Z,15.40
2022-10-26T03:05:42.770Z,15.40
2022-10-26T03:05:54.724Z,15.42
2022-10-26T03:06:06.843Z,15.41
2022-10-26T03:06:23.203Z,15.41
2022-10-26T03:06:35.082Z,15.42
2022-10-26T03:06:54.293Z,15.44
2022-10-26T03:07:06.144Z,15.47
2022-10-26T03:07:24.850Z,15.44
2022-10-26T03:07:36.793Z,15.37
2022-10-26T03:07:48.833Z,15.34
2022-10-26T03:08:00.852Z,15.35
2022-10-26T03:08:12.842Z,15.27
2022-10-26T03:08:24.833Z,15.22
2022-10-26T03:08:36.747Z,15.26
2022-10-26T03:08:49.467Z,15.29
2022-10-26T03:09:01.382Z,15.30
2022-10-26T03:09:13.299Z,15.34
2022-10-26T03:09:25.885Z,15.32
2022-10-26T03:09:37.923Z,15.29
2022-10-26T03:09:50.064Z,15.29
2022-10-26T03:10:01.927Z,15.28
2022-10-26T03:10:13.898Z,15.28
2022-10-26T03:10:26.026Z,15.30
2022-10-26T03:10:42.318Z,15.31
2022-10-26T03:10:54.232Z,15.32
2022-10-26T03:11:06.396Z,15.33
2022-10-26T03:11:18.629Z,15.35
2022-10-26T03:11:30.508Z,15.35
2022-10-26T03:11:42.397Z,15.36
2022-10-26T03:11:54.320Z,15.37
2022-10-26T03:12:06.226Z,15.38
2022-10-26T03:12:18.560Z,15.40
2022-10-26T03:12:30.437Z,15.42
2022-10-26T03:12:42.374Z,15.36
2022-10-26T03:12:54.827Z,15.29
2022-10-26T03:13:06.743Z,15.29
2022-10-26T03:13:18.622Z,15.30
2022-10-26T03:13:30.513Z,15.33
2022-10-26T03:13:42.404Z,15.34
2022-10-26T03:13:54.386Z,15.33
2022-10-26T03:14:06.306Z,15.33
2022-10-26T03:14:18.249Z,15.35
2022-10-26T03:14:30.131Z,15.35
2022-10-26T03:14:42.051Z,15.39
2022-10-26T03:14:53.916Z,15.41
2022-10-26T03:15:06.216Z,15.40
2022-10-26T03:15:18.117Z,15.40
2022-10-26T03:15:30.052Z,15.40
2022-10-26T03:15:42.083Z,15.34
2022-10-26T03:15:57.692Z,15.33
2022-10-26T03:16:10.002Z,15.30
2022-10-26T03:16:21.917Z,15.31
2022-10-26T03:16:33.797Z,15.31
2022-10-26T03:16:45.745Z,15.32
2022-10-26T03:16:57.715Z,15.32
2022-10-26T03:17:09.617Z,15.35
2022-10-26T03:17:21.516Z,15.36
2022-10-26T03:17:33.470Z,15.34
2022-10-26T03:17:45.570Z,15.32
2022-10-26T03:17:57.546Z,15.32
2022-10-26T03:18:09.592Z,15.33
2022-10-26T03:18:21.526Z,15.30
2022-10-26T03:18:33.424Z,15.26
2022-10-26T03:18:45.339Z,15.24
2022-10-26T03:18:57.240Z,15.18
2022-10-26T03:19:09.124Z,15.20
2022-10-26T03:19:21.137Z,15.22
2022-10-26T03:19:33.405Z,15.24
2022-10-26T03:19:45.297Z,15.26
2022-10-26T03:19:57.187Z,15.29
2022-10-26T03:20:09.684Z,15.32
2022-10-26T03:20:21.627Z,15.28
2022-10-26T03:20:34.163Z,15.26
2022-10-26T03:20:46.077Z,15.26
2022-10-26T03:20:58.017Z,15.28
2022-10-26T03:21:10.081Z,15.24
2022-10-26T03:21:22.036Z,15.22
2022-10-26T03:21:33.964Z,15.23
2022-10-26T03:21:45.879Z,15.26
2022-10-26T03:21:57.758Z,15.22
2022-10-26T03:22:09.688Z,15.12
2022-10-26T03:22:22.108Z,15.14
2022-10-26T03:22:34.035Z,15.17
2022-10-26T03:22:47.838Z,15.16
2022-10-26T03:22:59.761Z,15.16
2022-10-26T03:23:12.490Z,15.17
2022-10-26T03:23:24.382Z,15.18
2022-10-26T03:23:36.311Z,15.19
2022-10-26T03:23:50.427Z,15.22
2022-10-26T03:24:02.296Z,15.20
2022-10-26T03:24:14.184Z,15.21
2022-10-26T03:24:26.063Z,15.14
2022-10-26T03:24:37.963Z,15.16
2022-10-26T03:24:49.828Z,15.11
2022-10-26T03:25:01.929Z,15.13
2022-10-26T03:25:15.508Z,15.06
2022-10-26T03:25:27.766Z,15.09
2022-10-26T03:25:39.687Z,15.12
2022-10-26T03:25:51.672Z,15.13
2022-10-26T03:26:03.612Z,15.17
2022-10-26T03:26:15.564Z,15.16
2022-10-26T03:26:27.445Z,15.17