createdAt,value
2019-06-15T00:02:13.297Z,14.50
2019-06-15T00:04:41.696Z,14.40
2019-06-15T00:07:10.090Z,14.40
2019-06-15T00:09:41.513Z,14.40
2019-06-15T00:12:09.931Z,14.40
2019-06-15T00:14:38.316Z,14.30
2019-06-15T00:17:09.962Z,14.30
2019-06-15T00:19:41.314Z,14.20
2019-06-15T00:22:12.454Z,14.30
2019-06-15T00:24:40.863Z,14.30
2019-06-15T00:27:11.945Z,14.30
2019-06-15T00:29:40.342Z,14.30
2019-06-15T00:32:08.734Z,14.30
2019-06-15T00:34:37.138Z,14.30
2019-06-15T00:37:05.543Z,14.30
2019-06-15T00:39:34.193Z,14.30
2019-06-15T00:42:04.093Z,14.30
2019-06-15T00:44:32.498Z,14.30
2019-06-15T00:47:00.886Z,14.20
2019-06-15T00:49:31.952Z,14.20
2019-06-15T00:52:04.642Z,14.20
2019-06-15T00:54:50.024Z,14.10
2019-06-15T00:57:12.603Z,14.10
2019-06-15T00:59:44.878Z,14.10
2019-06-15T01:02:16.370Z,14.00
2019-06-15T01:04:47.706Z,14.00
2019-06-15T01:07:18.832Z,13.90
2019-06-15T01:09:47.221Z,13.70
2019-06-15T01:12:18.310Z,13.60
2019-06-15T01:14:46.693Z,13.50
2019-06-15T01:17:20.044Z,13.40
2019-06-15T01:19:48.435Z,13.40
2019-06-15T01:22:16.825Z,13.30
2019-06-15T01:25:04.721Z,13.20
2019-06-15T01:27:21.479Z,13.20
2019-06-15T01:29:52.759Z,13.10
2019-06-15T01:32:27.073Z,13.00
2019-06-15T01:34:59.311Z,13.00
2019-06-15T01:37:29.338Z,12.90
2019-06-15T01:40:00.940Z,12.80
2019-06-15T01:42:34.097Z,12.80
2019-06-15T01:45:07.024Z,12.70
2019-06-15T01:47:35.423Z,12.80
2019-06-15T01:50:09.983Z,12.70
2019-06-15T01:52:41.038Z,12.60
2019-06-15T01:55:20.435Z,12.60
2019-06-15T01:57:41.650Z,12.60
2019-06-15T02:00:21.925Z,12.60
2019-06-15T02:02:51.626Z,12.60
2019-06-15T02:05:21.737Z,12.60
2019-06-15T02:07:55.967Z,12.60
2019-06-15T02:10:32.641Z,12.60
2019-06-15T02:13:05.161Z,12.60
2019-06-15T02:15:36.401Z,12.60
2019-06-15T02:18:07.502Z,12.70
2019-06-15T02:20:38.641Z,12.80
2019-06-15T02:23:07.279Z,12.80
2019-06-15T02:25:36.725Z,12.80
2019-06-15T02:28:09.570Z,12.80
2019-06-15T02:30:40.941Z,12.80
2019-06-15T02:33:09.322Z,12.80
2019-06-15T02:35:40.543Z,12.80
2019-06-15T02:38:08.929Z,12.90
2019-06-15T02:40:37.327Z,12.90
2019-06-15T02:43:07.361Z,12.90
2019-06-15T02:45:38.685Z,13.00
2019-06-15T02:48:10.062Z,13.00
2019-06-15T02:50:38.465Z,13.00
2019-06-15T02:53:06.845Z,13.00
2019-06-15T02:55:49.696Z,13.00
2019-06-15T02:58:12.060Z,13.10
2019-06-15T03:00:49.219Z,13.20
2019-06-15T03:03:17.601Z,13.20
2019-06-15T03:05:48.819Z,13.30
2019-06-15T03:08:19.000Z,13.30
2019-06-15T03:10:47.524Z,13.30
2019-06-15T03:13:15.913Z,13.30
2019-06-15T03:15:44.887Z,13.30
2019-06-15T03:18:19.421Z,13.30
2019-06-15T03:20:49.558Z,13.30
2019-06-15T03:23:20.682Z,13.20
2019-06-15T03:26:02.176Z,13.20
2019-06-15T03:28:22.365Z,13.20
2019-06-15T03:30:53.859Z,13.20
2019-06-15T03:33:25.165Z,13.20
2019-06-15T03:35:53.779Z,13.20
2019-06-15T03:38:22.172Z,13.30
2019-06-15T03:40:51.283Z,13.30
2019-06-15T03:43:19.723Z,13.30
2019-06-15T03:45:48.125Z,13.40
2019-06-15T03:48:21.200Z,13.50
2019-06-15T03:50:52.656Z,13.50
2019-06-15T03:53:23.965Z,13.50
2019-06-15T03:55:54.257Z,13.50
2019-06-15T03:58:22.903Z,13.50
2019-06-15T04:01:12.534Z,13.50
2019-06-15T04:03:40.949Z,13.50
2019-06-15T04:06:13.689Z,13.60
2019-06-15T04:08:45.086Z,13.70
2019-06-15T04:11:16.369Z,13.80
2019-06-15T04:13:46.329Z,13.90
2019-06-15T04:16:14.742Z,14.10
2019-06-15T04:18:46.122Z,14.30
2019-06-15T04:21:17.449Z,14.40
2019-06-15T04:23:48.781Z,14.70
2019-06-15T04:26:18.751Z,14.80
2019-06-15T04:28:47.140Z,15.00
2019-06-15T04:31:15.763Z,15.30
2019-06-15T04:33:48.744Z,15.50
2019-06-15T04:36:17.154Z,15.70
2019-06-15T04:38:45.612Z,15.90
2019-06-15T04:41:14.919Z,16.20
2019-06-15T04:43:47.072Z,16.50
2019-06-15T04:46:15.709Z,17.00
2019-06-15T04:48:44.346Z,17.50
2019-06-15T04:51:12.736Z,18.10
2019-06-15T04:53:43.941Z,18.70
2019-06-15T04:56:12.349Z,19.40
2019-06-15T04:58:43.918Z,20.00
2019-06-15T05:01:12.327Z,20.70
2019-06-15T05:03:43.491Z,21.10
2019-06-15T05:06:15.956Z,21.40
2019-06-15T05:08:48.467Z,21.80
2019-06-15T05:11:20.230Z,22.50
2019-06-15T05:13:48.965Z,23.20
2019-06-15T05:16:17.365Z,23.70
2019-06-15T05:18:47.258Z,23.90
2019-06-15T05:21:18.930Z,23.90
2019-06-15T05:23:47.337Z,23.70
2019-06-15T05:26:18.576Z,23.70
2019-06-15T05:28:48.133Z,22.90
2019-06-15T05:31:24.829Z,21.90
2019-06-15T05:33:55.922Z,21.20
2019-06-15T05:36:33.369Z,20.50
2019-06-15T05:39:02.242Z,19.80
2019-06-15T05:41:33.322Z,19.50
2019-06-15T05:44:07.367Z,19.20
2019-06-15T05:46:35.742Z,18.90
2019-06-15T05:49:06.864Z,18.70
2019-06-15T05:51:35.269Z,18.70
2019-06-15T05:54:09.746Z,18.70
2019-06-15T05:56:38.152Z,18.90
2019-06-15T05:59:12.025Z,19.20
2019-06-15T06:01:40.435Z,19.60
2019-06-15T06:04:08.814Z,19.80
2019-06-15T06:06:39.971Z,19.60
2019-06-15T06:09:11.377Z,19.50
2019-06-15T06:11:44.382Z,19.50
2019-06-15T06:14:18.155Z,20.60
2019-06-15T06:16:46.531Z,22.40
2019-06-15T06:19:19.578Z,23.50
2019-06-15T06:21:50.642Z,23.40
2019-06-15T06:24:22.789Z,24.20
2019-06-15T06:26:53.757Z,24.70
2019-06-15T06:29:22.934Z,25.40
2019-06-15T06:31:51.410Z,26.20
2019-06-15T06:34:25.249Z,27.40
2019-06-15T06:36:54.898Z,28.00
2019-06-15T06:39:25.845Z,28.60
2019-06-15T06:41:57.274Z,29.00
2019-06-15T06:44:27.554Z,29.10
2019-06-15T06:46:59.306Z,29.40
2019-06-15T06:49:30.653Z,29.70
2019-06-15T06:52:02.007Z,29.30
2019-06-15T06:54:33.777Z,29.20
2019-06-15T06:57:05.005Z,28.70
2019-06-15T06:59:34.974Z,28.50
2019-06-15T07:02:09.406Z,27.90
2019-06-15T07:04:41.060Z,27.40
2019-06-15T07:07:09.446Z,27.20
2019-06-15T07:09:40.721Z,26.80
2019-06-15T07:12:12.101Z,26.10
2019-06-15T07:14:40.765Z,24.90
2019-06-15T07:17:12.201Z,25.00
2019-06-15T07:19:42.234Z,25.50
2019-06-15T07:22:10.786Z,26.00
2019-06-15T07:24:39.198Z,26.50
2019-06-15T07:27:07.575Z,27.20
2019-06-15T07:29:36.205Z,27.20
2019-06-15T07:32:04.666Z,27.00
2019-06-15T07:34:38.434Z,27.10
2019-06-15T07:37:06.831Z,27.20
2019-06-15T07:39:38.180Z,26.80
2019-06-15T07:42:12.734Z,25.50
2019-06-15T07:44:41.177Z,24.10
2019-06-15T07:47:15.029Z,22.80
2019-06-15T07:49:46.177Z,22.20
2019-06-15T07:52:21.528Z,22.30
2019-06-15T07:54:52.612Z,23.60
2019-06-15T07:57:29.705Z,24.80
2019-06-15T07:59:59.674Z,26.10
2019-06-15T08:02:31.750Z,26.80
2019-06-15T08:05:04.989Z,27.10
2019-06-15T08:07:36.033Z,27.50
2019-06-15T08:10:09.160Z,26.70
2019-06-15T08:12:37.566Z,25.60
2019-06-15T08:15:07.882Z,25.20
2019-06-15T08:17:37.823Z,25.80
2019-06-15T08:20:11.849Z,25.60
2019-06-15T08:22:41.787Z,25.20
2019-06-15T08:25:12.473Z,24.60
2019-06-15T08:27:43.541Z,24.30
2019-06-15T08:30:13.513Z,23.90
2019-06-15T08:32:44.885Z,23.60
2019-06-15T08:35:15.241Z,23.90
2019-06-15T08:37:47.214Z,24.80
2019-06-15T08:40:18.347Z,26.10
2019-06-15T08:42:46.737Z,26.30
2019-06-15T08:45:15.926Z,26.00
2019-06-15T08:47:47.418Z,25.60
2019-06-15T08:50:15.806Z,25.20
2019-06-15T08:52:44.227Z,24.20
2019-06-15T08:55:14.561Z,24.60
2019-06-15T08:57:48.698Z,25.90
2019-06-15T09:00:20.182Z,26.70
2019-06-15T09:02:48.572Z,27.70
2019-06-15T09:05:19.687Z,27.90
2019-06-15T09:07:48.330Z,28.10
2019-06-15T09:10:16.785Z,28.00
2019-06-15T09:12:45.445Z,27.70
2019-06-15T09:15:16.829Z,27.30
2019-06-15T09:17:47.950Z,26.80
2019-06-15T09:20:16.919Z,26.20
2019-06-15T09:22:48.012Z,25.80
2019-06-15T09:25:16.471Z,25.20
2019-06-15T09:27:45.379Z,24.70
2019-06-15T09:30:20.237Z,24.20
2019-06-15T09:32:51.458Z,24.00
2019-06-15T09:35:23.940Z,24.50
2019-06-15T09:37:55.339Z,25.30
2019-06-15T09:40:24.205Z,25.60
2019-06-15T09:42:52.613Z,26.50
2019-06-15T09:45:21.065Z,26.60
2019-06-15T09:47:49.462Z,26.60
2019-06-15T09:50:21.946Z,27.40
2019-06-15T09:52:55.038Z,28.50
2019-06-15T09:55:23.680Z,28.50
2019-06-15T09:57:55.100Z,28.40
2019-06-15T10:00:23.584Z,28.00
2019-06-15T10:02:52.031Z,27.80
2019-06-15T10:05:20.431Z,28.10
2019-06-15T10:07:48.810Z,28.00
2019-06-15T10:10:18.758Z,28.00
2019-06-15T10:12:47.137Z,27.40
2019-06-15T10:15:18.614Z,27.60
2019-06-15T10:17:49.671Z,27.80
2019-06-15T10:20:20.126Z,27.50
2019-06-15T10:22:52.098Z,27.70
2019-06-15T10:25:23.171Z,27.60
2019-06-15T10:28:03.535Z,27.50
2019-06-15T10:30:31.961Z,27.30
2019-06-15T10:33:01.987Z,26.70
2019-06-15T10:35:34.735Z,26.20
2019-06-15T10:38:06.545Z,25.40
2019-06-15T10:40:34.944Z,24.90
2019-06-15T10:43:05.012Z,24.90
2019-06-15T10:45:37.718Z,24.60
2019-06-15T10:48:08.812Z,24.20
2019-06-15T10:50:37.195Z,23.90
2019-06-15T10:53:05.839Z,23.70
2019-06-15T10:55:39.619Z,23.50
2019-06-15T10:58:11.161Z,23.70
2019-06-15T11:00:42.365Z,23.90
2019-06-15T11:03:13.891Z,24.30
2019-06-15T11:05:45.181Z,24.40
2019-06-15T11:08:18.959Z,24.50
2019-06-15T11:11:07.798Z,24.70
2019-06-15T11:13:36.213Z,26.10
2019-06-15T11:16:06.452Z,28.20
2019-06-15T11:18:36.484Z,29.50
2019-06-15T11:21:06.410Z,29.40
2019-06-15T11:23:37.485Z,28.00
2019-06-15T11:26:07.437Z,26.70
2019-06-15T11:28:39.387Z,26.60
2019-06-15T11:31:10.724Z,27.50
2019-06-15T11:33:41.903Z,27.80
2019-06-15T11:36:17.836Z,28.00
2019-06-15T11:38:49.422Z,28.80
2019-06-15T11:41:20.966Z,29.90
2019-06-15T11:43:51.774Z,30.10
2019-06-15T11:46:23.093Z,29.30
2019-06-15T11:48:51.486Z,28.50
2019-06-15T11:51:22.410Z,28.00
2019-06-15T11:53:50.807Z,27.20
2019-06-15T11:56:22.007Z,26.50
2019-06-15T11:58:53.345Z,26.20
2019-06-15T12:01:27.161Z,26.30
2019-06-15T12:03:56.274Z,27.20
2019-06-15T12:06:27.413Z,28.10
2019-06-15T12:08:58.457Z,28.70
2019-06-15T12:11:27.097Z,28.90
2019-06-15T12:13:55.479Z,28.50
2019-06-15T12:16:24.113Z,28.30
2019-06-15T12:18:53.681Z,27.70
2019-06-15T12:21:25.990Z,27.40
2019-06-15T12:23:57.274Z,27.60
2019-06-15T12:26:28.665Z,27.80
2019-06-15T12:28:58.589Z,28.30
2019-06-15T12:31:29.912Z,28.40
2019-06-15T12:34:01.057Z,28.40
2019-06-15T12:36:29.457Z,28.60
2019-06-15T12:39:00.975Z,29.10
2019-06-15T12:41:33.322Z,29.40
2019-06-15T12:44:07.007Z,29.40
2019-06-15T12:46:35.671Z,29.00
2019-06-15T12:49:07.074Z,28.60
2019-06-15T12:51:35.458Z,28.70
2019-06-15T12:54:05.968Z,28.60
2019-06-15T12:56:34.354Z,28.20
2019-06-15T12:59:02.782Z,27.90
2019-06-15T13:01:31.220Z,27.60
2019-06-15T13:04:04.920Z,27.30
2019-06-15T13:06:33.313Z,27.40
2019-06-15T13:09:05.950Z,27.40
2019-06-15T13:11:34.344Z,27.40
2019-06-15T13:14:05.392Z,27.20
2019-06-15T13:16:39.742Z,27.40
2019-06-15T13:19:06.834Z,27.60
2019-06-15T13:21:40.642Z,27.80
2019-06-15T13:24:09.033Z,28.00
2019-06-15T13:26:43.656Z,28.10
2019-06-15T13:29:14.702Z,28.40
2019-06-15T13:31:45.843Z,28.40
2019-06-15T13:34:18.853Z,28.70
2019-06-15T13:36:50.137Z,29.10
2019-06-15T13:39:21.461Z,29.40
2019-06-15T13:41:49.872Z,29.80
2019-06-15T13:44:21.257Z,30.10
2019-06-15T13:46:52.336Z,30.30
2019-06-15T13:49:20.805Z,29.60
2019-06-15T13:51:49.416Z,29.30
2019-06-15T13:54:23.429Z,29.90
2019-06-15T13:56:56.614Z,30.40
2019-06-15T13:59:26.359Z,30.40
2019-06-15T14:02:00.124Z,30.70
2019-06-15T14:04:28.765Z,31.30
2019-06-15T14:06:57.164Z,31.00
2019-06-15T14:09:28.483Z,31.30
2019-06-15T14:11:59.319Z,31.20
2019-06-15T14:14:27.716Z,31.20
2019-06-15T14:16:56.097Z,31.40
2019-06-15T14:19:27.441Z,31.20
2019-06-15T14:22:00.221Z,31.10
2019-06-15T14:24:28.802Z,31.10
2019-06-15T14:26:57.203Z,31.60
2019-06-15T14:29:25.591Z,31.90
2019-06-15T14:31:58.972Z,31.30
2019-06-15T14:34:27.521Z,30.10
2019-06-15T14:36:59.282Z,29.10
2019-06-15T14:39:27.671Z,29.20
2019-06-15T14:41:56.082Z,30.40
2019-06-15T14:44:28.390Z,31.80
2019-06-15T14:46:56.773Z,32.90
2019-06-15T14:49:26.584Z,33.50
2019-06-15T14:51:59.805Z,33.60
2019-06-15T14:54:28.203Z,33.40
2019-06-15T14:56:56.735Z,32.70
2019-06-15T14:59:29.907Z,33.00
2019-06-15T15:02:10.019Z,32.60
2019-06-15T15:04:36.792Z,32.10
2019-06-15T15:07:06.890Z,32.50
2019-06-15T15:09:37.182Z,33.10
2019-06-15T15:12:08.446Z,33.50
2019-06-15T15:14:39.985Z,33.70
2019-06-15T15:17:08.438Z,33.50
2019-06-15T15:19:37.933Z,31.90
2019-06-15T15:22:07.543Z,30.80
2019-06-15T15:24:35.926Z,31.40
2019-06-15T15:27:04.412Z,32.50
2019-06-15T15:29:35.623Z,33.70
2019-06-15T15:32:07.836Z,34.90
2019-06-15T15:34:35.047Z,35.60
2019-06-15T15:37:03.454Z,35.20
2019-06-15T15:39:34.533Z,34.00
2019-06-15T15:42:02.964Z,32.30
2019-06-15T15:44:35.920Z,31.50
2019-06-15T15:47:06.949Z,31.10
2019-06-15T15:49:36.698Z,32.20
2019-06-15T15:52:06.793Z,33.60
2019-06-15T15:54:36.970Z,34.30
2019-06-15T15:57:06.439Z,33.20
2019-06-15T15:59:36.784Z,31.80
2019-06-15T16:02:09.166Z,30.30
2019-06-15T16:04:39.089Z,29.50
2019-06-15T16:07:09.120Z,30.20
2019-06-15T16:09:37.545Z,30.80
2019-06-15T16:12:07.078Z,32.00
2019-06-15T16:14:37.089Z,33.20
2019-06-15T16:17:09.439Z,33.90
2019-06-15T16:19:37.879Z,33.80
2019-06-15T16:22:07.202Z,31.80
2019-06-15T16:24:38.587Z,30.10
2019-06-15T16:27:07.581Z,29.60
2019-06-15T16:29:37.314Z,29.70
2019-06-15T16:32:08.576Z,29.20
2019-06-15T16:34:37.029Z,27.40
2019-06-15T16:37:08.331Z,26.00
2019-06-15T16:39:36.718Z,25.50
2019-06-15T16:42:06.552Z,25.10
2019-06-15T16:44:36.611Z,25.00
2019-06-15T16:47:11.221Z,25.30
2019-06-15T16:49:39.625Z,25.70
2019-06-15T16:52:08.031Z,25.70
2019-06-15T16:54:39.410Z,25.70
2019-06-15T16:57:10.747Z,25.60
2019-06-15T16:59:39.387Z,25.40
2019-06-15T17:02:07.825Z,25.20
2019-06-15T17:04:41.667Z,25.00
2019-06-15T17:07:17.446Z,24.90
2019-06-15T17:09:46.550Z,24.90
2019-06-15T17:12:16.978Z,24.80
2019-06-15T17:14:45.182Z,24.70
2019-06-15T17:17:17.348Z,24.60
2019-06-15T17:19:49.241Z,24.60
2019-06-15T17:22:22.699Z,24.60
2019-06-15T17:24:56.394Z,24.60
2019-06-15T17:27:27.106Z,24.60
2019-06-15T17:29:56.212Z,24.70
2019-06-15T17:32:27.855Z,24.60
2019-06-15T17:35:01.300Z,24.60
2019-06-15T17:37:30.557Z,24.60
2019-06-15T17:40:01.867Z,24.60
2019-06-15T17:42:32.945Z,24.50
2019-06-15T17:45:01.582Z,24.30
2019-06-15T17:47:34.826Z,24.10
2019-06-15T17:50:07.487Z,24.00
2019-06-15T17:52:36.219Z,23.80
2019-06-15T17:55:07.699Z,23.70
2019-06-15T17:57:42.384Z,23.50
2019-06-15T18:00:16.422Z,23.40
2019-06-15T18:02:47.104Z,23.30
2019-06-15T18:05:18.337Z,23.10
2019-06-15T18:07:47.050Z,22.80
2019-06-15T18:10:17.063Z,22.70
2019-06-15T18:12:46.839Z,22.60
2019-06-15T18:15:15.871Z,22.40
2019-06-15T18:17:47.205Z,22.30
2019-06-15T18:20:17.247Z,22.10
2019-06-15T18:22:46.909Z,22.00
2019-06-15T18:25:17.202Z,21.90
2019-06-15T18:27:48.914Z,21.80
2019-06-15T18:30:18.551Z,21.60
2019-06-15T18:32:48.573Z,21.50
2019-06-15T18:35:17.061Z,21.40
2019-06-15T18:37:47.051Z,21.30
2019-06-15T18:40:18.623Z,21.20
2019-06-15T18:42:47.017Z,21.10
2019-06-15T18:45:19.891Z,21.00
2019-06-15T18:47:50.053Z,20.90
2019-06-15T18:50:41.517Z,20.80
2019-06-15T18:53:12.938Z,20.70
2019-06-15T18:55:41.339Z,20.60
2019-06-15T18:58:17.331Z,20.50
2019-06-15T19:00:46.619Z,20.30
2019-06-15T19:03:16.792Z,20.20
2019-06-15T19:05:45.398Z,20.10
2019-06-15T19:08:17.324Z,19.90
2019-06-15T19:10:46.798Z,19.80
2019-06-15T19:13:17.469Z,19.70
2019-06-15T19:15:47.127Z,19.60
2019-06-15T19:18:19.620Z,19.50
2019-06-15T19:20:50.961Z,19.30
2019-06-15T19:23:22.296Z,19.10
2019-06-15T19:25:50.674Z,19.00
2019-06-15T19:28:22.321Z,18.80
2019-06-15T19:30:50.766Z,18.60
2019-06-15T19:33:22.244Z,18.40
2019-06-15T19:35:53.069Z,18.20
2019-06-15T19:38:21.714Z,18.10
2019-06-15T19:40:50.350Z,18.00
2019-06-15T19:43:18.750Z,17.80
2019-06-15T19:45:47.129Z,17.70
2019-06-15T19:48:18.495Z,17.60
2019-06-15T19:50:48.769Z,17.50
2019-06-15T19:53:17.541Z,17.30
2019-06-15T19:55:46.533Z,17.30
2019-06-15T19:58:16.406Z,17.20
2019-06-15T20:00:47.093Z,17.10
2019-06-15T20:03:18.050Z,17.00
2019-06-15T20:05:46.499Z,16.90
2019-06-15T20:08:17.429Z,16.90
2019-06-15T20:10:47.396Z,16.80
2019-06-15T20:13:15.919Z,16.70
2019-06-15T20:15:47.285Z,16.60
2019-06-15T20:18:17.771Z,16.50
2019-06-15T20:20:51.205Z,16.40
2019-06-15T20:23:19.597Z,16.30
2019-06-15T20:25:47.990Z,16.10
2019-06-15T20:28:17.779Z,16.10
2019-06-15T20:30:47.626Z,16.00
2019-06-15T20:33:17.888Z,15.90
2019-06-15T20:35:47.818Z,15.80
2019-06-15T20:38:16.275Z,15.80
2019-06-15T20:40:47.295Z,15.70
2019-06-15T20:43:18.416Z,15.70
2019-06-15T20:45:48.357Z,15.60
2019-06-15T20:48:16.753Z,15.50
2019-06-15T20:50:48.085Z,15.40
2019-06-15T20:53:19.241Z,15.30
2019-06-15T20:55:57.029Z,15.30
2019-06-15T20:58:29.817Z,15.20
2019-06-15T21:01:02.158Z,15.20
2019-06-15T21:03:30.508Z,15.10
2019-06-15T21:05:58.907Z,15.10
2019-06-15T21:08:28.163Z,15.10
2019-06-15T21:10:59.085Z,15.00
2019-06-15T21:13:31.134Z,15.10
2019-06-15T21:15:59.762Z,15.00
2019-06-15T21:18:33.956Z,15.00
2019-06-15T21:21:01.493Z,14.90
2019-06-15T21:23:37.210Z,14.90
2019-06-15T21:26:07.700Z,15.00
2019-06-15T21:28:36.958Z,14.90
2019-06-15T21:31:07.738Z,14.90
2019-06-15T21:33:36.799Z,14.80
2019-06-15T21:36:06.250Z,14.80
2019-06-15T21:38:38.266Z,14.60
2019-06-15T21:41:07.744Z,14.60
2019-06-15T21:43:37.121Z,14.50
2019-06-15T21:46:08.161Z,14.50
2019-06-15T21:48:39.622Z,14.40
2019-06-15T21:51:10.685Z,14.40
2019-06-15T21:53:41.982Z,14.30
2019-06-15T21:56:16.289Z,14.30
2019-06-15T21:58:47.881Z,14.30
2019-06-15T22:01:26.175Z,14.20
2019-06-15T22:03:55.509Z,14.20
2019-06-15T22:06:26.514Z,14.20
2019-06-15T22:08:56.863Z,14.20
2019-06-15T22:11:28.185Z,14.20
2019-06-15T22:13:59.771Z,14.30
2019-06-15T22:16:28.213Z,14.30
2019-06-15T22:19:01.670Z,14.30
2019-06-15T22:21:31.056Z,14.30
2019-06-15T22:23:59.511Z,14.30
2019-06-15T22:26:29.442Z,14.40
2019-06-15T22:28:57.825Z,14.60
2019-06-15T22:31:28.142Z,14.80
2019-06-15T22:34:06.600Z,14.90
2019-06-15T22:36:36.689Z,14.90
2019-06-15T22:39:09.173Z,15.00
2019-06-15T22:41:41.221Z,15.00
2019-06-15T22:44:09.594Z,15.00
2019-06-15T22:46:41.130Z,15.00
2019-06-15T22:49:11.161Z,15.00
2019-06-15T22:51:40.789Z,15.00
2019-06-15T22:54:11.822Z,15.00
2019-06-15T22:56:40.221Z,15.10
2019-06-15T22:59:11.765Z,15.00
2019-06-15T23:01:40.174Z,15.00
2019-06-15T23:04:11.821Z,15.00
2019-06-15T23:06:42.958Z,15.00
2019-06-15T23:09:16.575Z,14.90
2019-06-15T23:11:46.705Z,15.00
2019-06-15T23:14:17.112Z,15.00
2019-06-15T23:16:50.945Z,15.00
2019-06-15T23:19:19.341Z,15.00
2019-06-15T23:21:49.618Z,15.00
2019-06-15T23:24:18.005Z,15.00
2019-06-15T23:26:46.485Z,15.00
2019-06-15T23:29:17.689Z,14.90
2019-06-15T23:31:46.334Z,14.90
2019-06-15T23:34:16.288Z,14.90
2019-06-15T23:36:54.250Z,14.90
2019-06-15T23:39:18.330Z,14.90
2019-06-15T23:41:48.272Z,14.90
2019-06-15T23:44:19.906Z,14.80
2019-06-15T23:46:51.199Z,14.90
2019-06-15T23:49:19.847Z,14.90
2019-06-15T23:51:48.486Z,14.90
2019-06-15T23:54:16.884Z,15.00
2019-06-15T23:56:46.249Z,15.00
2019-06-15T23:59:17.993Z,15.00
