createdAt,value
2019-05-12T00:00:20.688Z,64.96
2019-05-12T00:02:49.137Z,65.48
2019-05-12T00:05:18.428Z,65.37
2019-05-12T00:07:48.683Z,65.12
2019-05-12T00:10:17.839Z,65.30
2019-05-12T00:12:48.404Z,65.55
2019-05-12T00:15:19.370Z,65.55
2019-05-12T00:17:48.334Z,65.55
2019-05-12T00:20:18.256Z,65.98
2019-05-12T00:22:48.876Z,66.44
2019-05-12T00:25:18.174Z,67.55
2019-05-12T00:27:48.628Z,67.55
2019-05-12T00:30:34.329Z,67.23
2019-05-12T00:33:03.939Z,67.37
2019-05-12T00:35:32.395Z,67.96
2019-05-12T00:38:01.239Z,67.24
2019-05-12T00:40:29.657Z,67.24
2019-05-12T00:42:58.095Z,67.51
2019-05-12T00:45:29.280Z,67.44
2019-05-12T00:47:58.204Z,67.46
2019-05-12T00:50:28.992Z,67.81
2019-05-12T00:52:57.922Z,67.80
2019-05-12T00:55:28.951Z,68.19
2019-05-12T00:57:58.087Z,68.38
2019-05-12T01:00:29.450Z,69.61
2019-05-12T01:02:58.400Z,69.94
2019-05-12T01:05:29.178Z,70.18
2019-05-12T01:07:58.401Z,70.32
2019-05-12T01:10:28.516Z,70.26
2019-05-12T01:12:58.274Z,70.30
2019-05-12T01:15:28.667Z,70.47
2019-05-12T01:17:58.552Z,70.15
2019-05-12T01:20:28.318Z,70.51
2019-05-12T01:22:57.884Z,70.51
2019-05-12T01:25:28.777Z,70.47
2019-05-12T01:27:58.979Z,70.88
2019-05-12T01:30:28.481Z,71.01
2019-05-12T01:32:58.065Z,70.97
2019-05-12T01:35:28.278Z,71.11
2019-05-12T01:37:58.812Z,71.35
2019-05-12T01:40:28.516Z,71.74
2019-05-12T01:42:58.461Z,72.01
2019-05-12T01:45:28.708Z,72.04
2019-05-12T01:47:59.084Z,72.24
2019-05-12T01:50:28.369Z,72.36
2019-05-12T01:52:58.727Z,72.46
2019-05-12T01:55:28.047Z,72.73
2019-05-12T01:57:57.785Z,72.84
2019-05-12T02:00:28.279Z,72.87
2019-05-12T02:02:58.399Z,72.94
2019-05-12T02:05:27.955Z,73.03
2019-05-12T02:07:58.678Z,73.03
2019-05-12T02:10:28.652Z,72.96
2019-05-12T02:12:59.291Z,73.34
2019-05-12T02:15:28.001Z,73.18
2019-05-12T02:17:58.629Z,73.13
2019-05-12T02:20:28.785Z,73.21
2019-05-12T02:22:58.399Z,73.15
2019-05-12T02:25:28.728Z,73.08
2019-05-12T02:27:58.377Z,74.03
2019-05-12T02:30:30.533Z,74.22
2019-05-12T02:32:59.028Z,74.58
2019-05-12T02:35:27.599Z,74.84
2019-05-12T02:37:55.990Z,75.05
2019-05-12T02:40:25.426Z,74.77
2019-05-12T02:42:55.071Z,74.60
2019-05-12T02:45:25.183Z,74.78
2019-05-12T02:47:54.499Z,74.67
2019-05-12T02:50:28.863Z,74.60
2019-05-12T02:52:57.485Z,74.69
2019-05-12T02:55:26.009Z,74.64
2019-05-12T02:57:55.647Z,74.36
2019-05-12T03:00:24.356Z,74.25
2019-05-12T03:02:54.814Z,74.23
2019-05-12T03:05:24.858Z,74.33
2019-05-12T03:07:55.995Z,74.34
2019-05-12T03:10:25.226Z,74.34
2019-05-12T03:12:54.923Z,74.35
2019-05-12T03:15:25.101Z,74.36
2019-05-12T03:17:54.651Z,74.46
2019-05-12T03:20:24.204Z,74.84
2019-05-12T03:22:55.372Z,74.77
2019-05-12T03:25:28.951Z,75.05
2019-05-12T03:27:54.562Z,75.20
2019-05-12T03:30:28.336Z,75.21
2019-05-12T03:32:58.074Z,75.63
2019-05-12T03:35:32.369Z,75.55
2019-05-12T03:37:54.746Z,75.88
2019-05-12T03:40:24.930Z,76.14
2019-05-12T03:42:54.940Z,76.33
2019-05-12T03:45:25.164Z,76.62
2019-05-12T03:47:54.840Z,76.82
2019-05-12T03:50:24.334Z,76.87
2019-05-12T03:52:56.452Z,76.80
2019-05-12T03:55:34.171Z,76.77
2019-05-12T03:57:55.150Z,76.68
2019-05-12T04:00:24.899Z,76.66
2019-05-12T04:02:55.557Z,76.59
2019-05-12T04:05:24.475Z,76.59
2019-05-12T04:07:54.644Z,76.61
2019-05-12T04:10:24.730Z,76.67
2019-05-12T04:12:54.850Z,76.93
2019-05-12T04:15:25.674Z,77.13
2019-05-12T04:17:54.340Z,77.29
2019-05-12T04:20:25.511Z,77.44
2019-05-12T04:22:54.765Z,77.62
2019-05-12T04:25:24.937Z,77.97
2019-05-12T04:27:54.316Z,78.09
2019-05-12T04:30:25.009Z,77.95
2019-05-12T04:32:55.341Z,77.89
2019-05-12T04:35:25.221Z,77.97
2019-05-12T04:37:55.280Z,77.89
2019-05-12T04:40:24.767Z,77.72
2019-05-12T04:42:54.902Z,77.59
2019-05-12T04:45:25.534Z,77.52
2019-05-12T04:47:55.237Z,77.38
2019-05-12T04:50:24.682Z,76.88
2019-05-12T04:52:54.868Z,76.87
2019-05-12T04:55:25.587Z,76.80
2019-05-12T04:57:54.559Z,76.54
2019-05-12T05:00:25.693Z,75.90
2019-05-12T05:02:54.416Z,75.58
2019-05-12T05:05:24.877Z,75.84
2019-05-12T05:07:54.878Z,75.56
2019-05-12T05:10:24.975Z,75.34
2019-05-12T05:12:54.329Z,75.02
2019-05-12T05:15:25.006Z,74.99
2019-05-12T05:17:54.563Z,74.03
2019-05-12T05:20:23.992Z,74.26
2019-05-12T05:22:54.237Z,73.85
2019-05-12T05:25:23.627Z,73.53
2019-05-12T05:27:53.325Z,73.25
2019-05-12T05:30:24.199Z,72.76
2019-05-12T05:32:53.564Z,72.63
2019-05-12T05:35:23.836Z,72.70
2019-05-12T05:37:53.996Z,71.16
2019-05-12T05:40:25.974Z,71.18
2019-05-12T05:42:54.434Z,71.33
2019-05-12T05:45:26.471Z,70.42
2019-05-12T05:47:54.616Z,69.47
2019-05-12T05:50:29.484Z,69.68
2019-05-12T05:52:56.662Z,68.97
2019-05-12T05:55:25.065Z,69.31
2019-05-12T05:57:53.740Z,69.06
2019-05-12T06:00:25.652Z,69.51
2019-05-12T06:02:54.530Z,69.12
2019-05-12T06:05:26.473Z,69.06
2019-05-12T06:07:53.609Z,68.61
2019-05-12T06:10:34.870Z,66.87
2019-05-12T06:12:54.115Z,67.54
2019-05-12T06:15:23.552Z,67.54
2019-05-12T06:17:53.803Z,67.65
2019-05-12T06:20:23.784Z,67.53
2019-05-12T06:22:57.579Z,66.80
2019-05-12T06:25:26.409Z,66.80
2019-05-12T06:27:59.837Z,66.44
2019-05-12T06:30:25.493Z,65.52
2019-05-12T06:32:54.672Z,65.52
2019-05-12T06:35:24.106Z,65.79
2019-05-12T06:37:59.906Z,65.22
2019-05-12T06:40:24.301Z,64.94
2019-05-12T06:42:56.968Z,64.94
2019-05-12T06:45:23.541Z,64.86
2019-05-12T06:47:54.107Z,63.98
2019-05-12T06:50:23.752Z,63.55
2019-05-12T06:52:53.120Z,64.09
2019-05-12T06:55:23.712Z,64.09
2019-05-12T06:57:53.890Z,62.64
2019-05-12T07:00:30.856Z,62.32
2019-05-12T07:02:55.280Z,62.32
2019-05-12T07:05:23.339Z,59.72
2019-05-12T07:07:53.449Z,59.32
2019-05-12T07:10:36.648Z,59.78
2019-05-12T07:12:58.986Z,59.78
2019-05-12T07:15:23.394Z,57.92
2019-05-12T07:18:00.120Z,57.77
2019-05-12T07:20:29.147Z,58.28
2019-05-12T07:22:58.627Z,58.49
2019-05-12T07:25:30.972Z,57.82
2019-05-12T07:28:00.800Z,58.08
2019-05-12T07:30:31.958Z,59.14
2019-05-12T07:33:01.437Z,59.14
2019-05-12T07:35:30.344Z,58.98
2019-05-12T07:37:59.206Z,58.98
2019-05-12T07:40:30.151Z,59.61
2019-05-12T07:42:59.605Z,56.33
2019-05-12T07:45:28.465Z,55.88
2019-05-12T07:47:59.479Z,55.90
2019-05-12T07:50:27.433Z,55.00
2019-05-12T07:52:55.947Z,55.00
2019-05-12T07:55:24.365Z,55.62
2019-05-12T07:57:58.396Z,54.17
2019-05-12T08:00:25.632Z,54.17
2019-05-12T08:02:54.013Z,53.63
2019-05-12T08:05:23.995Z,53.63
2019-05-12T08:07:53.577Z,53.74
2019-05-12T08:10:23.477Z,54.47
2019-05-12T08:12:59.463Z,54.47
2019-05-12T08:15:24.484Z,54.55
2019-05-12T08:17:57.742Z,54.55
2019-05-12T08:20:23.880Z,54.82
2019-05-12T08:22:54.124Z,53.96
2019-05-12T08:25:24.787Z,53.26
2019-05-12T08:28:04.150Z,50.42
2019-05-12T08:30:33.611Z,52.43
2019-05-12T08:33:08.973Z,51.42
2019-05-12T08:35:35.874Z,51.71
2019-05-12T08:38:03.937Z,51.97
2019-05-12T08:40:34.156Z,51.84
2019-05-12T08:43:07.981Z,51.58
2019-05-12T08:45:36.761Z,48.72
2019-05-12T08:48:03.966Z,48.72
2019-05-12T08:50:36.024Z,49.54
2019-05-12T08:53:04.760Z,48.36
2019-05-12T08:55:35.918Z,48.95
2019-05-12T08:58:04.227Z,47.57
2019-05-12T09:00:46.350Z,47.57
2019-05-12T09:03:11.220Z,47.77
2019-05-12T09:05:40.035Z,48.31
2019-05-12T09:08:08.590Z,47.39
2019-05-12T09:10:36.992Z,47.76
2019-05-12T09:13:05.557Z,45.74
2019-05-12T09:15:34.775Z,44.89
2019-05-12T09:18:04.755Z,43.95
2019-05-12T09:20:34.003Z,44.30
2019-05-12T09:23:04.686Z,44.48
2019-05-12T09:25:34.165Z,46.33
2019-05-12T09:28:03.796Z,44.13
2019-05-12T09:30:33.646Z,45.22
2019-05-12T09:33:04.059Z,45.11
2019-05-12T09:35:35.024Z,45.07
2019-05-12T09:38:05.768Z,45.99
2019-05-12T09:40:35.525Z,46.45
2019-05-12T09:43:08.686Z,44.55
2019-05-12T09:45:33.606Z,43.31
2019-05-12T09:48:04.853Z,42.76
2019-05-12T09:50:34.047Z,42.49
2019-05-12T09:53:07.038Z,41.02
2019-05-12T09:55:34.275Z,40.86
2019-05-12T09:58:03.999Z,41.39
2019-05-12T10:00:35.718Z,40.07
2019-05-12T10:03:04.876Z,40.69
2019-05-12T10:05:37.544Z,40.07
2019-05-12T10:08:04.568Z,38.45
2019-05-12T10:10:38.056Z,40.48
2019-05-12T10:13:04.566Z,41.23
2019-05-12T10:15:33.739Z,41.26
2019-05-12T10:18:11.628Z,43.77
2019-05-12T10:20:41.445Z,40.52
2019-05-12T10:23:10.442Z,39.26
2019-05-12T10:25:40.514Z,38.80
2019-05-12T10:28:13.907Z,39.21
2019-05-12T10:30:39.024Z,38.57
2019-05-12T10:33:07.469Z,37.10
2019-05-12T10:35:35.977Z,37.13
2019-05-12T10:38:10.519Z,35.11
2019-05-12T10:40:34.623Z,34.95
2019-05-12T10:43:04.428Z,35.56
2019-05-12T10:45:34.553Z,35.47
2019-05-12T10:48:03.826Z,35.40
2019-05-12T10:50:34.196Z,35.25
2019-05-12T10:53:04.677Z,35.95
2019-05-12T10:55:33.776Z,36.78
2019-05-12T10:58:06.492Z,34.37
2019-05-12T11:00:33.787Z,35.59
2019-05-12T11:03:10.173Z,37.64
2019-05-12T11:05:33.889Z,38.06
2019-05-12T11:08:06.552Z,36.72
2019-05-12T11:10:32.906Z,38.27
2019-05-12T11:13:05.813Z,39.87
2019-05-12T11:15:33.963Z,35.50
2019-05-12T11:18:03.544Z,34.59
2019-05-12T11:20:34.322Z,35.37
2019-05-12T11:23:03.653Z,36.78
2019-05-12T11:25:34.041Z,34.32
2019-05-12T11:28:03.633Z,34.39
2019-05-12T11:30:34.305Z,36.23
2019-05-12T11:33:04.416Z,35.36
2019-05-12T11:35:32.671Z,36.61
2019-05-12T11:38:04.151Z,36.21
2019-05-12T11:40:34.387Z,35.39
2019-05-12T11:43:04.295Z,35.87
2019-05-12T11:45:33.619Z,36.96
2019-05-12T11:48:05.820Z,37.79
2019-05-12T11:50:32.699Z,36.95
2019-05-12T11:53:01.161Z,35.94
2019-05-12T11:55:31.765Z,35.30
2019-05-12T11:58:05.108Z,34.41
2019-05-12T12:00:33.691Z,36.41
2019-05-12T12:03:12.089Z,35.95
2019-05-12T12:05:34.298Z,33.97
2019-05-12T12:08:03.979Z,35.16
2019-05-12T12:10:35.418Z,36.21
2019-05-12T12:13:03.729Z,35.57
2019-05-12T12:15:34.553Z,35.25
2019-05-12T12:18:04.026Z,35.19
2019-05-12T12:20:33.808Z,35.97
2019-05-12T12:23:08.742Z,34.44
2019-05-12T12:25:34.144Z,34.49
2019-05-12T12:28:04.334Z,34.31
2019-05-12T12:30:33.906Z,36.52
2019-05-12T12:33:03.910Z,35.69
2019-05-12T12:35:34.325Z,36.61
2019-05-12T12:38:03.981Z,35.57
2019-05-12T12:40:32.797Z,36.17
2019-05-12T12:43:03.495Z,35.47
2019-05-12T12:45:43.463Z,36.64
2019-05-12T12:48:13.735Z,36.43
2019-05-12T12:50:44.398Z,36.49
2019-05-12T12:53:12.380Z,35.75
2019-05-12T12:55:43.569Z,38.16
2019-05-12T12:58:10.871Z,35.20
2019-05-12T13:00:47.153Z,35.59
2019-05-12T13:03:09.361Z,35.87
2019-05-12T13:05:37.746Z,35.70
2019-05-12T13:08:06.139Z,35.92
2019-05-12T13:10:34.666Z,37.00
2019-05-12T13:13:04.311Z,35.34
2019-05-12T13:15:34.068Z,35.13
2019-05-12T13:18:02.970Z,35.73
2019-05-12T13:20:31.373Z,36.08
2019-05-12T13:22:59.763Z,37.90
2019-05-12T13:25:28.151Z,37.54
2019-05-12T13:27:56.542Z,36.79
2019-05-12T13:30:24.939Z,36.64
2019-05-12T13:32:53.316Z,37.59
2019-05-12T13:35:23.803Z,38.18
2019-05-12T13:37:56.384Z,37.99
2019-05-12T13:40:23.406Z,39.07
2019-05-12T13:42:54.729Z,37.34
2019-05-12T13:45:24.257Z,35.77
2019-05-12T13:47:59.998Z,34.85
2019-05-12T13:50:28.459Z,34.53
2019-05-12T13:53:01.242Z,34.68
2019-05-12T13:55:27.130Z,33.94
2019-05-12T13:57:57.820Z,34.26
2019-05-12T14:00:26.378Z,35.28
2019-05-12T14:03:03.454Z,35.78
2019-05-12T14:05:25.094Z,34.73
2019-05-12T14:07:55.812Z,35.83
2019-05-12T14:10:24.537Z,33.44
2019-05-12T14:12:55.331Z,35.48
2019-05-12T14:15:24.903Z,35.50
2019-05-12T14:17:54.289Z,35.59
2019-05-12T14:20:26.162Z,35.85
2019-05-12T14:22:54.729Z,34.75
2019-05-12T14:25:30.321Z,33.42
2019-05-12T14:27:53.726Z,34.01
2019-05-12T14:30:27.085Z,34.04
2019-05-12T14:32:59.087Z,34.32
2019-05-12T14:35:25.750Z,34.33
2019-05-12T14:37:54.474Z,33.35
2019-05-12T14:40:30.013Z,33.23
2019-05-12T14:42:59.138Z,33.97
2019-05-12T14:45:29.820Z,34.02
2019-05-12T14:47:59.914Z,34.45
2019-05-12T14:50:27.848Z,34.28
2019-05-12T14:52:59.778Z,34.41
2019-05-12T14:55:27.318Z,34.49
2019-05-12T14:57:55.712Z,35.67
2019-05-12T15:00:24.305Z,35.40
2019-05-12T15:02:53.970Z,35.71
2019-05-12T15:05:27.697Z,35.59
2019-05-12T15:08:00.209Z,35.50
2019-05-12T15:10:27.826Z,35.59
2019-05-12T15:12:56.604Z,36.26
2019-05-12T15:15:25.051Z,35.89
2019-05-12T15:17:56.651Z,35.79
2019-05-12T15:20:28.341Z,36.21
2019-05-12T15:22:56.893Z,36.51
2019-05-12T15:25:29.536Z,35.95
2019-05-12T15:27:55.480Z,36.57
2019-05-12T15:30:26.647Z,36.27
2019-05-12T15:32:54.066Z,35.57
2019-05-12T15:35:24.123Z,35.05
2019-05-12T15:37:55.124Z,35.10
2019-05-12T15:40:23.895Z,34.46
2019-05-12T15:42:55.064Z,34.11
2019-05-12T15:45:24.948Z,34.63
2019-05-12T15:47:53.629Z,35.20
2019-05-12T15:50:23.187Z,36.73
2019-05-12T15:52:54.489Z,35.88
2019-05-12T15:55:25.558Z,35.87
2019-05-12T15:57:55.529Z,36.39
2019-05-12T16:00:24.501Z,36.23
2019-05-12T16:02:54.772Z,36.09
2019-05-12T16:05:28.732Z,36.32
2019-05-12T16:07:55.514Z,36.63
2019-05-12T16:10:23.925Z,36.92
2019-05-12T16:12:52.436Z,36.83
2019-05-12T16:15:21.062Z,37.54
2019-05-12T16:17:49.672Z,37.53
2019-05-12T16:20:18.247Z,37.99
2019-05-12T16:22:47.129Z,38.98
2019-05-12T16:25:20.621Z,39.47
2019-05-12T16:27:48.349Z,38.89
2019-05-12T16:30:20.424Z,39.63
2019-05-12T16:32:48.155Z,40.05
2019-05-12T16:35:20.214Z,40.44
2019-05-12T16:37:46.801Z,40.58
2019-05-12T16:40:15.440Z,40.12
2019-05-12T16:42:51.086Z,40.96
2019-05-12T16:45:14.689Z,40.96
2019-05-12T16:47:44.687Z,40.46
2019-05-12T16:50:16.047Z,40.86
2019-05-12T16:52:45.363Z,40.66
2019-05-12T16:55:14.296Z,41.25
2019-05-12T16:57:50.977Z,40.84
2019-05-12T17:00:13.825Z,41.27
2019-05-12T17:02:51.971Z,41.94
2019-05-12T17:05:20.015Z,41.44
2019-05-12T17:07:44.150Z,41.81
2019-05-12T17:10:16.546Z,41.77
2019-05-12T17:12:44.248Z,41.55
2019-05-12T17:15:14.897Z,42.00
2019-05-12T17:17:44.736Z,41.89
2019-05-12T17:20:14.078Z,41.67
2019-05-12T17:22:45.776Z,41.67
2019-05-12T17:25:15.198Z,42.22
2019-05-12T17:27:44.900Z,42.28
2019-05-12T17:30:13.899Z,42.52
2019-05-12T17:32:58.189Z,40.87
2019-05-12T17:35:27.078Z,40.82
2019-05-12T17:37:53.431Z,40.87
2019-05-12T17:40:21.631Z,41.51
2019-05-12T17:42:50.120Z,41.32
2019-05-12T17:45:20.630Z,41.54
2019-05-12T17:47:49.129Z,41.95
2019-05-12T17:50:17.590Z,41.51
2019-05-12T17:52:50.346Z,41.59
2019-05-12T17:55:16.204Z,41.68
2019-05-12T17:57:44.933Z,41.57
2019-05-12T18:00:15.639Z,41.77
2019-05-12T18:02:49.488Z,41.07
2019-05-12T18:05:15.921Z,41.62
2019-05-12T18:07:44.814Z,42.04
2019-05-12T18:10:14.075Z,42.73
2019-05-12T18:12:45.099Z,43.24
2019-05-12T18:15:14.986Z,43.53
2019-05-12T18:17:47.690Z,43.94
2019-05-12T18:20:14.813Z,44.75
2019-05-12T18:22:45.170Z,45.05
2019-05-12T18:25:14.557Z,46.02
2019-05-12T18:27:50.260Z,46.68
2019-05-12T18:30:18.620Z,46.15
2019-05-12T18:32:44.739Z,46.63
2019-05-12T18:35:13.981Z,46.93
2019-05-12T18:37:42.408Z,47.37
2019-05-12T18:40:11.080Z,47.62
2019-05-12T18:42:41.943Z,48.43
2019-05-12T18:45:12.463Z,48.33
2019-05-12T18:47:43.707Z,48.89
2019-05-12T18:50:14.050Z,48.80
2019-05-12T18:52:46.037Z,49.17
2019-05-12T18:55:18.186Z,49.50
2019-05-12T18:57:49.902Z,49.81
2019-05-12T19:00:20.359Z,50.68
2019-05-12T19:02:51.050Z,50.61
2019-05-12T19:05:29.715Z,50.95
2019-05-12T19:07:49.309Z,50.86
2019-05-12T19:10:21.123Z,50.78
2019-05-12T19:12:51.534Z,50.91
2019-05-12T19:15:24.686Z,51.03
2019-05-12T19:17:56.411Z,51.00
2019-05-12T19:20:24.837Z,51.21
2019-05-12T19:22:59.137Z,51.63
2019-05-12T19:25:23.892Z,51.22
2019-05-12T19:28:01.979Z,51.58
2019-05-12T19:30:25.396Z,51.80
2019-05-12T19:32:54.799Z,51.51
2019-05-12T19:35:23.820Z,51.80
2019-05-12T19:37:53.863Z,52.14
2019-05-12T19:40:22.427Z,52.31
2019-05-12T19:42:53.608Z,52.04
2019-05-12T19:45:21.832Z,52.13
2019-05-12T19:47:53.407Z,51.97
2019-05-12T19:50:21.525Z,52.30
2019-05-12T19:52:50.421Z,52.25
2019-05-12T19:55:20.290Z,52.45
2019-05-12T19:57:50.225Z,52.63
2019-05-12T20:00:20.624Z,52.88
2019-05-12T20:02:49.102Z,53.11
2019-05-12T20:05:17.823Z,53.11
2019-05-12T20:07:46.273Z,53.26
2019-05-12T20:10:17.888Z,53.33
2019-05-12T20:12:48.930Z,53.34
2019-05-12T20:15:17.071Z,53.34
2019-05-12T20:17:48.686Z,53.86
2019-05-12T20:20:17.954Z,54.05
2019-05-12T20:22:46.507Z,54.15
2019-05-12T20:25:14.961Z,54.44
2019-05-12T20:27:44.625Z,54.82
2019-05-12T20:30:18.898Z,54.90
2019-05-12T20:32:45.225Z,54.90
2019-05-12T20:35:14.673Z,54.96
2019-05-12T20:37:52.425Z,55.24
2019-05-12T20:40:13.770Z,55.10
2019-05-12T20:42:56.775Z,55.62
2019-05-12T20:45:13.547Z,55.62
2019-05-12T20:47:44.812Z,55.67
2019-05-12T20:50:14.748Z,56.08
2019-05-12T20:52:48.926Z,56.08
2019-05-12T20:55:14.601Z,56.69
2019-05-12T20:57:50.247Z,56.87
2019-05-12T21:00:14.249Z,56.87
2019-05-12T21:02:44.309Z,56.90
2019-05-12T21:05:16.609Z,57.22
2019-05-12T21:07:43.669Z,57.22
2019-05-12T21:10:14.401Z,57.11
2019-05-12T21:12:46.430Z,57.41
2019-05-12T21:15:19.976Z,57.42
2019-05-12T21:17:46.668Z,57.54
2019-05-12T21:20:16.572Z,57.58
2019-05-12T21:22:43.923Z,57.58
2019-05-12T21:25:13.030Z,57.79
2019-05-12T21:27:46.625Z,57.44
2019-05-12T21:30:15.263Z,57.72
2019-05-12T21:32:47.211Z,57.58
2019-05-12T21:35:19.357Z,57.58
2019-05-12T21:37:46.027Z,57.20
2019-05-12T21:40:14.867Z,56.65
2019-05-12T21:42:44.608Z,56.65
2019-05-12T21:45:14.553Z,56.79
2019-05-12T21:47:44.554Z,56.69
2019-05-12T21:50:14.334Z,56.61
2019-05-12T21:52:44.568Z,56.61
2019-05-12T21:55:21.253Z,56.78
2019-05-12T21:57:43.922Z,56.78
2019-05-12T22:00:25.786Z,56.51
2019-05-12T22:02:56.471Z,56.51
2019-05-12T22:05:47.007Z,57.27
2019-05-12T22:07:55.353Z,57.65
2019-05-12T22:10:28.965Z,57.71
2019-05-12T22:12:53.932Z,57.71
2019-05-12T22:15:24.533Z,58.16
2019-05-12T22:18:04.820Z,58.59
2019-05-12T22:20:35.206Z,58.82
2019-05-12T22:23:11.843Z,58.79
2019-05-12T22:25:34.714Z,58.99
2019-05-12T22:28:05.418Z,58.74
2019-05-12T22:30:34.913Z,58.71
2019-05-12T22:33:09.140Z,58.26
2019-05-12T22:35:34.134Z,58.26
2019-05-12T22:38:09.262Z,58.01
2019-05-12T22:40:32.819Z,58.06
2019-05-12T22:43:04.093Z,58.06
2019-05-12T22:45:36.132Z,58.48
2019-05-12T22:48:03.987Z,58.59
2019-05-12T22:50:34.893Z,58.22
2019-05-12T22:53:04.482Z,58.41
2019-05-12T22:55:36.025Z,58.06
2019-05-12T22:58:03.856Z,57.87
2019-05-12T23:00:34.288Z,57.55
2019-05-12T23:03:07.096Z,58.13
2019-05-12T23:05:33.864Z,57.82
2019-05-12T23:08:06.255Z,57.65
2019-05-12T23:10:32.406Z,57.65
2019-05-12T23:13:02.078Z,57.45
2019-05-12T23:15:33.282Z,57.58
2019-05-12T23:18:01.337Z,57.63
2019-05-12T23:20:31.464Z,57.68
2019-05-12T23:23:03.672Z,57.55
2019-05-12T23:25:33.452Z,58.00
2019-05-12T23:28:08.529Z,57.66
2019-05-12T23:30:31.840Z,57.86
2019-05-12T23:33:00.538Z,58.38
2019-05-12T23:35:37.799Z,58.33
2019-05-12T23:37:59.347Z,58.49
2019-05-12T23:40:27.730Z,58.46
2019-05-12T23:42:56.125Z,58.80
2019-05-12T23:45:24.752Z,58.80
2019-05-12T23:47:53.981Z,59.10
2019-05-12T23:50:24.129Z,59.24
2019-05-12T23:52:54.048Z,59.57
2019-05-12T23:55:24.174Z,59.72
2019-05-12T23:57:53.698Z,59.65
