createdAt,value
2018-05-23T00:00:25.546Z,0.00
2018-05-23T00:01:25.494Z,0.00
2018-05-23T00:02:25.439Z,0.00
2018-05-23T00:03:25.381Z,0.00
2018-05-23T00:04:25.340Z,0.00
2018-05-23T00:05:25.273Z,0.00
2018-05-23T00:06:25.219Z,0.00
2018-05-23T00:07:25.164Z,0.00
2018-05-23T00:08:25.111Z,0.00
2018-05-23T00:09:25.076Z,0.00
2018-05-23T00:10:25.004Z,0.00
2018-05-23T00:11:24.948Z,0.00
2018-05-23T00:12:24.893Z,0.00
2018-05-23T00:13:24.839Z,0.00
2018-05-23T00:14:24.784Z,0.00
2018-05-23T00:15:24.731Z,0.00
2018-05-23T00:16:24.678Z,0.00
2018-05-23T00:17:24.622Z,0.00
2018-05-23T00:18:24.569Z,0.00
2018-05-23T00:19:24.512Z,0.00
2018-05-23T00:20:24.458Z,0.00
2018-05-23T00:21:24.408Z,0.00
2018-05-23T00:22:24.349Z,0.00
2018-05-23T00:23:24.296Z,0.00
2018-05-23T00:24:24.242Z,0.00
2018-05-23T00:25:24.186Z,0.00
2018-05-23T00:26:24.131Z,0.00
2018-05-23T00:27:24.076Z,0.00
2018-05-23T00:28:24.022Z,0.00
2018-05-23T00:29:23.966Z,0.00
2018-05-23T00:30:23.912Z,0.00
2018-05-23T00:31:23.857Z,0.00
2018-05-23T00:32:23.804Z,0.00
2018-05-23T00:33:23.755Z,0.00
2018-05-23T00:34:23.698Z,0.00
2018-05-23T00:35:23.641Z,0.00
2018-05-23T00:36:23.590Z,0.00
2018-05-23T00:37:23.532Z,0.00
2018-05-23T00:38:23.476Z,0.00
2018-05-23T00:39:23.421Z,0.00
2018-05-23T00:40:23.367Z,0.00
2018-05-23T00:41:23.313Z,0.00
2018-05-23T00:42:23.257Z,0.00
2018-05-23T00:43:23.205Z,0.00
2018-05-23T00:44:23.149Z,0.00
2018-05-23T00:45:23.094Z,0.00
2018-05-23T00:46:23.040Z,0.00
2018-05-23T00:47:22.984Z,0.00
2018-05-23T00:48:22.930Z,0.00
2018-05-23T00:49:22.878Z,0.00
2018-05-23T00:50:22.830Z,0.00
2018-05-23T00:51:22.766Z,0.00
2018-05-23T00:52:22.713Z,0.00
2018-05-23T00:53:22.659Z,0.00
2018-05-23T00:54:22.603Z,0.00
2018-05-23T00:55:22.553Z,0.00
2018-05-23T00:56:22.499Z,0.00
2018-05-23T00:57:22.441Z,0.00
2018-05-23T00:58:22.384Z,0.00
2018-05-23T00:59:22.331Z,0.00
2018-05-23T01:00:22.277Z,0.00
2018-05-23T01:01:22.223Z,0.00
2018-05-23T01:02:22.170Z,0.00
2018-05-23T01:03:22.114Z,0.00
2018-05-23T01:04:22.060Z,0.00
2018-05-23T01:05:22.006Z,0.00
2018-05-23T01:06:21.950Z,0.00
2018-05-23T01:07:21.897Z,0.00
2018-05-23T01:08:21.845Z,0.00
2018-05-23T01:09:21.789Z,0.00
2018-05-23T01:10:21.733Z,0.00
2018-05-23T01:11:21.679Z,0.00
2018-05-23T01:12:21.625Z,0.00
2018-05-23T01:13:21.577Z,0.00
2018-05-23T01:14:21.517Z,0.00
2018-05-23T01:15:21.462Z,0.00
2018-05-23T01:16:21.409Z,0.00
2018-05-23T01:17:21.354Z,0.00
2018-05-23T01:18:21.298Z,0.00
2018-05-23T01:19:21.246Z,0.00
2018-05-23T01:20:21.191Z,0.00
2018-05-23T01:21:21.138Z,0.00
2018-05-23T01:22:21.082Z,0.00
2018-05-23T01:23:21.028Z,0.00
2018-05-23T01:24:20.974Z,0.00
2018-05-23T01:25:20.921Z,0.00
2018-05-23T01:26:20.865Z,0.00
2018-05-23T01:27:20.812Z,0.00
2018-05-23T01:28:20.758Z,0.00
2018-05-23T01:29:20.704Z,0.00
2018-05-23T01:30:20.648Z,0.00
2018-05-23T01:31:20.594Z,0.00
2018-05-23T01:32:20.539Z,0.00
2018-05-23T01:33:20.488Z,0.00
2018-05-23T01:34:20.432Z,0.00
2018-05-23T01:35:20.377Z,0.00
2018-05-23T01:36:20.323Z,0.00
2018-05-23T01:37:20.269Z,0.00
2018-05-23T01:38:20.215Z,0.00
2018-05-23T01:39:20.161Z,0.00
2018-05-23T01:40:20.109Z,0.00
2018-05-23T01:41:20.051Z,0.00
2018-05-23T01:42:19.997Z,0.00
2018-05-23T01:43:19.941Z,0.00
2018-05-23T01:44:19.889Z,0.00
2018-05-23T01:45:19.834Z,0.00
2018-05-23T01:46:19.778Z,0.00
2018-05-23T01:47:19.724Z,0.00
2018-05-23T01:48:19.673Z,0.00
2018-05-23T01:49:19.617Z,0.00
2018-05-23T01:50:19.562Z,0.00
2018-05-23T01:51:19.507Z,0.00
2018-05-23T01:52:19.453Z,0.00
2018-05-23T01:53:19.398Z,0.00
2018-05-23T01:54:19.343Z,0.00
2018-05-23T01:55:19.290Z,0.00
2018-05-23T01:56:19.236Z,0.00
2018-05-23T01:57:19.180Z,0.00
2018-05-23T01:58:19.126Z,0.00
2018-05-23T01:59:19.072Z,0.00
2018-05-23T02:00:19.020Z,0.00
2018-05-23T02:01:18.963Z,0.00
2018-05-23T02:02:18.907Z,0.00
2018-05-23T02:03:18.854Z,0.00
2018-05-23T02:04:18.799Z,0.00
2018-05-23T02:05:18.751Z,0.00
2018-05-23T02:06:18.688Z,0.00
2018-05-23T02:07:18.635Z,0.00
2018-05-23T02:08:18.581Z,0.00
2018-05-23T02:09:18.525Z,0.00
2018-05-23T02:10:18.472Z,0.00
2018-05-23T02:11:18.417Z,0.00
2018-05-23T02:12:18.361Z,0.00
2018-05-23T02:13:18.308Z,0.00
2018-05-23T02:14:18.251Z,0.00
2018-05-23T02:15:18.197Z,0.00
2018-05-23T02:16:18.142Z,0.00
2018-05-23T02:17:18.086Z,0.00
2018-05-23T02:18:18.032Z,0.00
2018-05-23T02:19:17.978Z,8.00
2018-05-23T02:20:17.924Z,0.00
2018-05-23T02:21:17.868Z,0.00
2018-05-23T02:22:17.813Z,0.00
2018-05-23T02:23:17.759Z,0.00
2018-05-23T02:24:17.704Z,0.00
2018-05-23T02:25:17.650Z,0.00
2018-05-23T02:26:17.596Z,0.00
2018-05-23T02:27:17.550Z,0.00
2018-05-23T02:28:17.487Z,0.00
2018-05-23T02:29:17.431Z,0.00
2018-05-23T02:30:17.376Z,0.00
2018-05-23T02:31:17.328Z,0.00
2018-05-23T02:32:17.267Z,0.00
2018-05-23T02:33:17.213Z,0.00
2018-05-23T02:34:17.156Z,0.00
2018-05-23T02:35:17.102Z,0.00
2018-05-23T02:36:17.054Z,0.00
2018-05-23T02:37:16.993Z,0.00
2018-05-23T02:38:16.938Z,0.00
2018-05-23T02:39:16.903Z,0.00
2018-05-23T02:40:16.828Z,0.00
2018-05-23T02:41:16.774Z,0.00
2018-05-23T02:42:16.721Z,0.00
2018-05-23T02:43:16.670Z,0.00
2018-05-23T02:44:16.611Z,0.00
2018-05-23T02:45:16.557Z,0.00
2018-05-23T02:46:16.500Z,0.00
2018-05-23T02:47:16.446Z,0.00
2018-05-23T02:48:16.391Z,0.00
2018-05-23T02:49:16.338Z,0.00
2018-05-23T02:50:16.281Z,0.00
2018-05-23T02:51:16.227Z,0.00
2018-05-23T02:52:16.173Z,0.00
2018-05-23T02:53:16.119Z,0.00
2018-05-23T02:54:16.064Z,0.00
2018-05-23T02:55:16.009Z,0.00
2018-05-23T02:56:15.954Z,0.00
2018-05-23T02:57:15.899Z,0.00
2018-05-23T02:58:15.846Z,0.00
2018-05-23T02:59:15.790Z,0.00
2018-05-23T03:00:15.736Z,0.00
2018-05-23T03:01:15.680Z,0.00
2018-05-23T03:02:15.629Z,0.00
2018-05-23T03:03:15.571Z,0.00
2018-05-23T03:04:15.516Z,0.00
2018-05-23T03:05:15.462Z,0.00
2018-05-23T03:06:15.413Z,0.00
2018-05-23T03:07:15.354Z,0.00
2018-05-23T03:08:15.296Z,4.00
2018-05-23T03:09:15.248Z,4.00
2018-05-23T03:10:15.192Z,4.00
2018-05-23T03:11:15.133Z,0.00
2018-05-23T03:12:15.079Z,4.00
2018-05-23T03:13:15.024Z,4.00
2018-05-23T03:14:14.974Z,4.00
2018-05-23T03:15:14.914Z,4.00
2018-05-23T03:16:14.862Z,4.00
2018-05-23T03:17:14.805Z,4.00
2018-05-23T03:18:14.749Z,8.00
2018-05-23T03:19:14.694Z,4.00
2018-05-23T03:20:14.640Z,8.00
2018-05-23T03:21:14.586Z,8.00
2018-05-23T03:22:14.532Z,8.00
2018-05-23T03:23:14.475Z,12.00
2018-05-23T03:24:14.420Z,12.00
2018-05-23T03:25:14.367Z,16.00
2018-05-23T03:26:14.316Z,16.00
2018-05-23T03:27:14.255Z,16.00
2018-05-23T03:28:14.203Z,20.00
2018-05-23T03:29:14.145Z,20.00
2018-05-23T03:30:14.092Z,24.00
2018-05-23T03:31:14.039Z,24.00
2018-05-23T03:32:13.983Z,24.00
2018-05-23T03:33:13.928Z,24.00
2018-05-23T03:34:13.871Z,28.00
2018-05-23T03:35:13.818Z,32.00
2018-05-23T03:36:13.763Z,36.00
2018-05-23T03:37:13.707Z,44.00
2018-05-23T03:38:13.652Z,48.00
2018-05-23T03:39:13.599Z,48.00
2018-05-23T03:40:13.543Z,52.00
2018-05-23T03:41:13.488Z,56.00
2018-05-23T03:42:13.431Z,60.00
2018-05-23T03:43:13.378Z,64.00
2018-05-23T03:44:13.325Z,64.00
2018-05-23T03:45:13.269Z,68.00
2018-05-23T03:46:13.215Z,72.00
2018-05-23T03:47:13.158Z,72.00
2018-05-23T03:48:13.104Z,72.00
2018-05-23T03:49:13.051Z,72.00
2018-05-23T03:50:12.994Z,72.00
2018-05-23T03:51:12.939Z,72.00
2018-05-23T03:52:12.885Z,76.00
2018-05-23T03:53:12.829Z,76.00
2018-05-23T03:54:12.775Z,80.00
2018-05-23T03:55:12.775Z,80.00
2018-05-23T03:56:12.667Z,84.00
2018-05-23T03:57:12.613Z,84.00
2018-05-23T03:58:12.557Z,92.00
2018-05-23T03:59:12.501Z,96.00
2018-05-23T04:00:12.448Z,96.00
2018-05-23T04:01:12.392Z,96.00
2018-05-23T04:02:12.337Z,100.00
2018-05-23T04:03:12.281Z,104.00
2018-05-23T04:04:12.227Z,104.00
2018-05-23T04:05:12.174Z,104.00
2018-05-23T04:06:12.116Z,108.00
2018-05-23T04:07:12.081Z,108.00
2018-05-23T04:08:12.010Z,112.00
2018-05-23T04:09:11.954Z,120.00
2018-05-23T04:10:11.898Z,128.00
2018-05-23T04:11:11.844Z,132.00
2018-05-23T04:12:11.788Z,144.00
2018-05-23T04:13:11.735Z,152.00
2018-05-23T04:14:11.677Z,168.00
2018-05-23T04:15:11.623Z,180.00
2018-05-23T04:16:11.568Z,200.00
2018-05-23T04:17:11.515Z,216.00
2018-05-23T04:18:11.459Z,232.00
2018-05-23T04:19:11.403Z,252.00
2018-05-23T04:20:11.349Z,264.00
2018-05-23T04:21:11.296Z,284.00
2018-05-23T04:22:11.240Z,296.00
2018-05-23T04:23:11.185Z,312.00
2018-05-23T04:24:11.130Z,324.00
2018-05-23T04:25:11.076Z,336.00
2018-05-23T04:26:11.020Z,348.00
2018-05-23T04:27:10.967Z,352.00
2018-05-23T04:28:10.927Z,356.00
2018-05-23T04:29:10.865Z,360.00
2018-05-23T04:30:10.806Z,356.00
2018-05-23T04:31:10.750Z,356.00
2018-05-23T04:32:10.694Z,360.00
2018-05-23T04:33:10.638Z,364.00
2018-05-23T04:34:10.586Z,376.00
2018-05-23T04:35:10.528Z,388.00
2018-05-23T04:36:10.475Z,416.00
2018-05-23T04:37:10.420Z,440.00
2018-05-23T04:38:10.375Z,460.00
2018-05-23T04:39:10.310Z,484.00
2018-05-23T04:40:10.257Z,504.00
2018-05-23T04:41:10.203Z,520.00
2018-05-23T04:42:10.148Z,528.00
2018-05-23T04:43:10.092Z,528.00
2018-05-23T04:44:10.038Z,528.00
2018-05-23T04:45:09.984Z,532.00
2018-05-23T04:46:09.929Z,536.00
2018-05-23T04:47:09.873Z,544.00
2018-05-23T04:48:09.819Z,548.00
2018-05-23T04:49:09.765Z,560.00
2018-05-23T04:50:09.711Z,580.00
2018-05-23T04:51:09.664Z,600.00
2018-05-23T04:52:09.601Z,604.00
2018-05-23T04:53:09.547Z,620.00
2018-05-23T04:54:09.492Z,636.00
2018-05-23T04:55:09.441Z,676.00
2018-05-23T04:56:09.388Z,732.00
2018-05-23T04:57:09.329Z,780.00
2018-05-23T04:58:09.273Z,816.00
2018-05-23T04:59:09.220Z,848.00
2018-05-23T05:00:09.172Z,876.00
2018-05-23T05:01:09.117Z,904.00
2018-05-23T05:02:09.056Z,928.00
2018-05-23T05:03:09.002Z,932.00
2018-05-23T05:04:08.948Z,952.00
2018-05-23T05:05:08.893Z,988.00
2018-05-23T05:06:08.838Z,992.00
2018-05-23T05:07:08.790Z,972.00
2018-05-23T05:08:08.730Z,944.00
2018-05-23T05:09:08.675Z,960.00
2018-05-23T05:10:08.748Z,1040.00
2018-05-23T05:11:08.572Z,1152.00
2018-05-23T05:12:08.513Z,1224.00
2018-05-23T05:13:08.459Z,1256.00
2018-05-23T05:14:08.402Z,1272.00
2018-05-23T05:15:08.350Z,1252.00
2018-05-23T05:16:08.297Z,1184.00
2018-05-23T05:17:08.243Z,1104.00
2018-05-23T05:18:08.186Z,1024.00
2018-05-23T05:19:08.129Z,932.00
2018-05-23T05:20:08.077Z,848.00
2018-05-23T05:21:08.023Z,776.00
2018-05-23T05:22:07.967Z,716.00
2018-05-23T05:23:07.915Z,684.00
2018-05-23T05:24:07.858Z,692.00
2018-05-23T05:25:07.804Z,736.00
2018-05-23T05:26:07.752Z,772.00
2018-05-23T05:27:07.697Z,808.00
2018-05-23T05:28:07.640Z,828.00
2018-05-23T05:29:07.634Z,808.00
2018-05-23T05:30:07.538Z,784.00
2018-05-23T05:31:07.478Z,780.00
2018-05-23T05:32:07.425Z,788.00
2018-05-23T05:33:07.370Z,784.00
2018-05-23T05:34:07.315Z,796.00
2018-05-23T05:35:07.262Z,788.00
2018-05-23T05:36:07.210Z,788.00
2018-05-23T05:37:07.153Z,812.00
2018-05-23T05:38:07.099Z,824.00
2018-05-23T05:39:07.046Z,812.00
2018-05-23T05:40:06.990Z,796.00
2018-05-23T05:41:06.937Z,780.00
2018-05-23T05:42:06.881Z,756.00
2018-05-23T05:43:06.828Z,728.00
2018-05-23T05:44:06.774Z,716.00
2018-05-23T05:45:06.719Z,748.00
2018-05-23T05:46:06.665Z,812.00
2018-05-23T05:47:06.612Z,844.00
2018-05-23T05:48:06.558Z,856.00
2018-05-23T05:49:06.506Z,836.00
2018-05-23T05:50:06.452Z,792.00
2018-05-23T05:51:06.396Z,752.00
2018-05-23T05:52:06.342Z,728.00
2018-05-23T05:53:06.289Z,720.00
2018-05-23T05:54:06.234Z,712.00
2018-05-23T05:55:06.180Z,720.00
2018-05-23T05:56:06.127Z,736.00
2018-05-23T05:57:06.072Z,740.00
2018-05-23T05:58:06.028Z,728.00
2018-05-23T05:59:05.965Z,696.00
2018-05-23T06:00:05.913Z,672.00
2018-05-23T06:01:05.858Z,648.00
2018-05-23T06:02:05.844Z,632.00
2018-05-23T06:03:05.749Z,620.00
2018-05-23T06:04:05.699Z,604.00
2018-05-23T06:05:05.642Z,608.00
2018-05-23T06:06:05.594Z,616.00
2018-05-23T06:07:05.539Z,628.00
2018-05-23T06:08:05.483Z,644.00
2018-05-23T06:09:05.427Z,652.00
2018-05-23T06:10:05.372Z,660.00
2018-05-23T06:11:05.321Z,656.00
2018-05-23T06:12:05.266Z,648.00
2018-05-23T06:13:05.287Z,652.00
2018-05-23T06:14:05.163Z,656.00
2018-05-23T06:15:05.111Z,688.00
2018-05-23T06:16:05.052Z,740.00
2018-05-23T06:17:05.001Z,788.00
2018-05-23T06:18:04.945Z,840.00
2018-05-23T06:19:04.890Z,896.00
2018-05-23T06:20:04.838Z,948.00
2018-05-23T06:21:04.785Z,1000.00
2018-05-23T06:22:04.735Z,1060.00
2018-05-23T06:23:04.677Z,1132.00
2018-05-23T06:24:04.629Z,1216.00
2018-05-23T06:25:04.571Z,1320.00
2018-05-23T06:26:04.519Z,1428.00
2018-05-23T06:27:04.463Z,1536.00
2018-05-23T06:28:04.408Z,1632.00
2018-05-23T06:29:04.355Z,1704.00
2018-05-23T06:30:04.305Z,1748.00
2018-05-23T06:31:04.248Z,1748.00
2018-05-23T06:32:04.194Z,1716.00
2018-05-23T06:33:04.141Z,1660.00
2018-05-23T06:34:04.086Z,1612.00
2018-05-23T06:35:04.034Z,1572.00
2018-05-23T06:36:03.979Z,1532.00
2018-05-23T06:37:03.927Z,1492.00
2018-05-23T06:38:03.870Z,1452.00
2018-05-23T06:39:03.821Z,1420.00
2018-05-23T06:40:03.768Z,1384.00
2018-05-23T06:41:03.712Z,1340.00
2018-05-23T06:42:03.658Z,1308.00
2018-05-23T06:43:03.606Z,1280.00
2018-05-23T06:44:03.551Z,1264.00
2018-05-23T06:45:03.499Z,1280.00
2018-05-23T06:46:03.442Z,1320.00
2018-05-23T06:47:03.392Z,1360.00
2018-05-23T06:48:03.340Z,1456.00
2018-05-23T06:49:03.285Z,1604.00
2018-05-23T06:50:03.240Z,1804.00
2018-05-23T06:51:03.175Z,1968.00
2018-05-23T06:52:03.123Z,2140.00
2018-05-23T06:53:03.072Z,2396.00
2018-05-23T06:54:03.017Z,2700.00
2018-05-23T06:55:02.962Z,3028.00
2018-05-23T06:56:02.909Z,3312.00
2018-05-23T06:57:02.854Z,3580.00
2018-05-23T06:58:02.801Z,3776.00
2018-05-23T06:59:02.748Z,3960.00
2018-05-23T07:00:02.698Z,4140.00
2018-05-23T07:01:02.676Z,4428.00
2018-05-23T07:02:02.587Z,4664.00
2018-05-23T07:03:02.533Z,4724.00
2018-05-23T07:04:02.482Z,4680.00
2018-05-23T07:05:02.427Z,4516.00
2018-05-23T07:06:02.375Z,4328.00
2018-05-23T07:07:02.320Z,4104.00
2018-05-23T07:08:02.267Z,3832.00
2018-05-23T07:09:02.217Z,3620.00
2018-05-23T07:10:02.165Z,3480.00
2018-05-23T07:11:02.138Z,3348.00
2018-05-23T07:12:02.053Z,3224.00
2018-05-23T07:13:02.001Z,3052.00
2018-05-23T07:14:01.947Z,2864.00
2018-05-23T07:15:01.893Z,2692.00
2018-05-23T07:16:01.841Z,2520.00
2018-05-23T07:17:01.792Z,2472.00
2018-05-23T07:18:01.855Z,2500.00
2018-05-23T07:19:01.682Z,2544.00
2018-05-23T07:20:01.628Z,2560.00
2018-05-23T07:21:01.577Z,2504.00
2018-05-23T07:22:01.523Z,2380.00
2018-05-23T07:23:01.471Z,2332.00
2018-05-23T07:24:01.445Z,2324.00
2018-05-23T07:25:01.363Z,2284.00
2018-05-23T07:26:01.311Z,2168.00
2018-05-23T07:27:01.258Z,2004.00
2018-05-23T07:28:01.205Z,1832.00
2018-05-23T07:29:01.152Z,1732.00
2018-05-23T07:30:01.099Z,1640.00
2018-05-23T07:31:01.047Z,1564.00
2018-05-23T07:32:00.994Z,1516.00
2018-05-23T07:33:00.941Z,1460.00
2018-05-23T07:34:00.887Z,1372.00
2018-05-23T07:35:00.835Z,1316.00
2018-05-23T07:36:00.783Z,1308.00
2018-05-23T07:37:00.734Z,1320.00
2018-05-23T07:38:00.675Z,1344.00
2018-05-23T07:39:00.623Z,1344.00
2018-05-23T07:40:00.570Z,1332.00
2018-05-23T07:41:00.518Z,1320.00
2018-05-23T07:42:00.469Z,1312.00
2018-05-23T07:43:00.412Z,1324.00
2018-05-23T07:44:00.360Z,1328.00
2018-05-23T07:45:00.307Z,1276.00
2018-05-23T07:46:00.253Z,1208.00
2018-05-23T07:47:00.202Z,1152.00
2018-05-23T07:48:00.149Z,1108.00
2018-05-23T07:49:00.097Z,1084.00
2018-05-23T07:50:00.044Z,1072.00
2018-05-23T07:50:59.990Z,1076.00
2018-05-23T07:51:59.937Z,1092.00
2018-05-23T07:52:59.884Z,1124.00
2018-05-23T07:53:59.831Z,1156.00
2018-05-23T07:54:59.779Z,1160.00
2018-05-23T07:55:59.725Z,1164.00
2018-05-23T07:56:59.680Z,1156.00
2018-05-23T07:57:59.619Z,1152.00
2018-05-23T07:58:59.568Z,1144.00
2018-05-23T07:59:59.515Z,1164.00
2018-05-23T08:00:59.461Z,1160.00
2018-05-23T08:01:59.407Z,1160.00
2018-05-23T08:02:59.355Z,1172.00
2018-05-23T08:03:59.304Z,1196.00
2018-05-23T08:04:59.250Z,1236.00
2018-05-23T08:05:59.195Z,1276.00
2018-05-23T08:06:59.143Z,1340.00
2018-05-23T08:07:59.089Z,1376.00
2018-05-23T08:08:59.037Z,1404.00
2018-05-23T08:09:58.983Z,1440.00
2018-05-23T08:10:58.933Z,1444.00
2018-05-23T08:11:58.879Z,1472.00
2018-05-23T08:12:58.827Z,1524.00
2018-05-23T08:13:58.771Z,1584.00
2018-05-23T08:14:58.719Z,1644.00
2018-05-23T08:15:58.665Z,1712.00
2018-05-23T08:16:58.613Z,1752.00
2018-05-23T08:17:58.606Z,1752.00
2018-05-23T08:18:58.507Z,1696.00
2018-05-23T08:19:58.454Z,1600.00
2018-05-23T08:20:58.402Z,1496.00
2018-05-23T08:21:58.348Z,1420.00
2018-05-23T08:22:58.298Z,1376.00
2018-05-23T08:23:58.242Z,1356.00
2018-05-23T08:24:58.191Z,1360.00
2018-05-23T08:25:58.138Z,1356.00
2018-05-23T08:26:58.084Z,1336.00
2018-05-23T08:27:58.031Z,1300.00
2018-05-23T08:28:57.977Z,1256.00
2018-05-23T08:29:57.927Z,1204.00
2018-05-23T08:30:57.874Z,1168.00
2018-05-23T08:31:57.826Z,1160.00
2018-05-23T08:32:57.767Z,1176.00
2018-05-23T08:33:57.715Z,1220.00
2018-05-23T08:34:57.665Z,1288.00
2018-05-23T08:35:57.609Z,1400.00
2018-05-23T08:36:57.558Z,1492.00
2018-05-23T08:37:57.502Z,1564.00
2018-05-23T08:38:57.449Z,1624.00
2018-05-23T08:39:57.398Z,1720.00
2018-05-23T08:40:57.345Z,1744.00
2018-05-23T08:41:57.296Z,1756.00
2018-05-23T08:42:57.240Z,1852.00
2018-05-23T08:43:57.186Z,1928.00
2018-05-23T08:44:57.133Z,1824.00
2018-05-23T08:45:57.084Z,1820.00
2018-05-23T08:46:57.027Z,1800.00
2018-05-23T08:47:56.977Z,1788.00
2018-05-23T08:48:56.924Z,1784.00
2018-05-23T08:49:56.871Z,1760.00
2018-05-23T08:50:56.819Z,1712.00
2018-05-23T08:51:56.771Z,1668.00
2018-05-23T08:52:56.712Z,1632.00
2018-05-23T08:53:56.660Z,1600.00
2018-05-23T08:54:56.607Z,1560.00
2018-05-23T08:55:56.555Z,1512.00
2018-05-23T08:56:56.501Z,1468.00
2018-05-23T08:57:56.449Z,1412.00
2018-05-23T08:58:56.399Z,1332.00
2018-05-23T08:59:56.344Z,1252.00
2018-05-23T09:00:56.292Z,1196.00
2018-05-23T09:01:56.238Z,1156.00
2018-05-23T09:02:56.187Z,1144.00
2018-05-23T09:03:56.134Z,1192.00
2018-05-23T09:04:56.150Z,1276.00
2018-05-23T09:05:56.028Z,1400.00
2018-05-23T09:06:55.975Z,1548.00
2018-05-23T09:07:55.926Z,1720.00
2018-05-23T09:08:55.871Z,1824.00
2018-05-23T09:09:55.820Z,1908.00
2018-05-23T09:10:55.767Z,2004.00
2018-05-23T09:11:55.714Z,2100.00
2018-05-23T09:12:55.664Z,2224.00
2018-05-23T09:13:55.610Z,2368.00
2018-05-23T09:14:55.557Z,2540.00
2018-05-23T09:15:55.508Z,2712.00
2018-05-23T09:16:55.453Z,2772.00
2018-05-23T09:17:55.400Z,2748.00
2018-05-23T09:18:55.346Z,2732.00
2018-05-23T09:19:55.296Z,2772.00
2018-05-23T09:20:55.244Z,2820.00
2018-05-23T09:21:55.196Z,2812.00
2018-05-23T09:22:55.143Z,2828.00
2018-05-23T09:23:55.088Z,2980.00
2018-05-23T09:24:55.107Z,3200.00
2018-05-23T09:25:54.979Z,3376.00
2018-05-23T09:26:54.931Z,3404.00
2018-05-23T09:27:54.875Z,3384.00
2018-05-23T09:28:54.824Z,3336.00
2018-05-23T09:29:54.771Z,3252.00
2018-05-23T09:30:54.718Z,3084.00
2018-05-23T09:31:54.666Z,3048.00
2018-05-23T09:32:54.615Z,3040.00
2018-05-23T09:33:54.562Z,3044.00
2018-05-23T09:34:54.528Z,3040.00
2018-05-23T09:35:54.467Z,3028.00
2018-05-23T09:36:54.405Z,3004.00
2018-05-23T09:37:54.352Z,3044.00
2018-05-23T09:38:54.300Z,3152.00
2018-05-23T09:39:54.247Z,3260.00
2018-05-23T09:40:54.199Z,3348.00
2018-05-23T09:41:54.143Z,3432.00
2018-05-23T09:42:54.092Z,3524.00
2018-05-23T09:43:54.039Z,3480.00
2018-05-23T09:44:53.987Z,3392.00
2018-05-23T09:45:53.935Z,3328.00
2018-05-23T09:46:53.882Z,3196.00
2018-05-23T09:47:53.830Z,2984.00
2018-05-23T09:48:53.779Z,2812.00
2018-05-23T09:49:53.725Z,2724.00
2018-05-23T09:50:53.674Z,2776.00
2018-05-23T09:51:53.629Z,2916.00
2018-05-23T09:52:53.571Z,3016.00
2018-05-23T09:53:53.518Z,2980.00
2018-05-23T09:54:53.481Z,2896.00
2018-05-23T09:55:53.415Z,2748.00
2018-05-23T09:56:53.364Z,2616.00
2018-05-23T09:57:53.314Z,2576.00
2018-05-23T09:58:53.259Z,2600.00
2018-05-23T09:59:53.209Z,2732.00
2018-05-23T10:00:53.156Z,2904.00
2018-05-23T10:01:53.103Z,3032.00
2018-05-23T10:02:53.051Z,3096.00
2018-05-23T10:03:53.000Z,3228.00
2018-05-23T10:04:52.946Z,3360.00
2018-05-23T10:05:52.898Z,3384.00
2018-05-23T10:06:52.843Z,3368.00
2018-05-23T10:07:52.790Z,3360.00
2018-05-23T10:08:52.739Z,3400.00
2018-05-23T10:09:52.691Z,3528.00
2018-05-23T10:10:52.636Z,3700.00
2018-05-23T10:11:52.584Z,3908.00
2018-05-23T10:12:52.533Z,4132.00
2018-05-23T10:13:52.482Z,4292.00
2018-05-23T10:14:52.430Z,4340.00
2018-05-23T10:15:52.377Z,4360.00
2018-05-23T10:16:52.332Z,4300.00
2018-05-23T10:17:52.273Z,4196.00
2018-05-23T10:18:52.223Z,4068.00
2018-05-23T10:19:52.170Z,3964.00
2018-05-23T10:20:52.121Z,3904.00
2018-05-23T10:21:52.067Z,3964.00
2018-05-23T10:22:52.020Z,4044.00
2018-05-23T10:23:51.967Z,4164.00
2018-05-23T10:24:51.914Z,4308.00
2018-05-23T10:25:51.861Z,4464.00
2018-05-23T10:26:51.811Z,4536.00
2018-05-23T10:27:51.760Z,4648.00
2018-05-23T10:28:51.707Z,4676.00
2018-05-23T10:29:51.656Z,4564.00
2018-05-23T10:30:51.608Z,4440.00
2018-05-23T10:31:51.559Z,4348.00
2018-05-23T10:32:51.502Z,4268.00
2018-05-23T10:33:51.450Z,4216.00
2018-05-23T10:34:51.398Z,4152.00
2018-05-23T10:35:51.347Z,4084.00
2018-05-23T10:36:51.296Z,4052.00
2018-05-23T10:37:51.245Z,4044.00
2018-05-23T10:38:51.194Z,4048.00
2018-05-23T10:39:51.142Z,4100.00
2018-05-23T10:40:51.089Z,4164.00
2018-05-23T10:41:51.039Z,4212.00
2018-05-23T10:42:50.988Z,4256.00
2018-05-23T10:43:50.938Z,4264.00
2018-05-23T10:44:50.884Z,4264.00
2018-05-23T10:45:50.832Z,4240.00
2018-05-23T10:46:50.780Z,4188.00
2018-05-23T10:47:50.730Z,4156.00
2018-05-23T10:48:50.679Z,4176.00
2018-05-23T10:49:50.628Z,4188.00
2018-05-23T10:50:50.577Z,4228.00
2018-05-23T10:51:50.531Z,4272.00
2018-05-23T10:52:50.477Z,4276.00
2018-05-23T10:53:50.421Z,4228.00
2018-05-23T10:54:50.371Z,4180.00
2018-05-23T10:55:50.321Z,4152.00
2018-05-23T10:56:50.269Z,4116.00
2018-05-23T10:57:50.221Z,4028.00
2018-05-23T10:58:50.168Z,3908.00
2018-05-23T10:59:50.116Z,3820.00
2018-05-23T11:00:50.070Z,3884.00
2018-05-23T11:01:50.015Z,4036.00
2018-05-23T11:02:50.001Z,4212.00
2018-05-23T11:03:49.913Z,4304.00
2018-05-23T11:04:49.859Z,4436.00
2018-05-23T11:05:49.817Z,4464.00
2018-05-23T11:06:49.758Z,4516.00
2018-05-23T11:07:49.708Z,4524.00
2018-05-23T11:08:49.707Z,4528.00
2018-05-23T11:09:49.607Z,4496.00
2018-05-23T11:10:49.556Z,4420.00
2018-05-23T11:11:49.505Z,4340.00
2018-05-23T11:12:49.453Z,4268.00
2018-05-23T11:13:49.402Z,4236.00
2018-05-23T11:14:49.400Z,4240.00
2018-05-23T11:15:49.300Z,4244.00
2018-05-23T11:16:49.250Z,4316.00
2018-05-23T11:17:49.199Z,4392.00
2018-05-23T11:18:49.148Z,4432.00
2018-05-23T11:19:49.099Z,4448.00
2018-05-23T11:20:49.046Z,4480.00
2018-05-23T11:21:48.996Z,4504.00
2018-05-23T11:22:48.944Z,4572.00
2018-05-23T11:23:48.894Z,4648.00
2018-05-23T11:24:48.847Z,4708.00
2018-05-23T11:25:48.792Z,4680.00
2018-05-23T11:26:48.747Z,4724.00
2018-05-23T11:27:48.691Z,4652.00
2018-05-23T11:28:48.642Z,4684.00
2018-05-23T11:29:48.649Z,4776.00
2018-05-23T11:30:48.540Z,5032.00
2018-05-23T11:31:48.489Z,5152.00
2018-05-23T11:32:48.439Z,5416.00
2018-05-23T11:33:48.390Z,5308.00
2018-05-23T11:34:48.339Z,5644.00
2018-05-23T11:35:48.293Z,5488.00
2018-05-23T11:36:48.239Z,5508.00
2018-05-23T11:37:48.187Z,5560.00
2018-05-23T11:38:48.137Z,5716.00
2018-05-23T11:39:48.090Z,5668.00
2018-05-23T11:40:48.037Z,5920.00
2018-05-23T11:41:47.987Z,5760.00
2018-05-23T11:42:47.941Z,5820.00
2018-05-23T11:43:47.889Z,5864.00
2018-05-23T11:44:47.838Z,5536.00
2018-05-23T11:45:47.793Z,5612.00
2018-05-23T11:46:47.738Z,5628.00
2018-05-23T11:47:47.692Z,5728.00
2018-05-23T11:48:47.639Z,5940.00
2018-05-23T11:49:47.591Z,5824.00
2018-05-23T11:50:47.540Z,5888.00
2018-05-23T11:51:47.492Z,5844.00
2018-05-23T11:52:47.440Z,5676.00
2018-05-23T11:53:47.391Z,5464.00
2018-05-23T11:54:47.437Z,5544.00
2018-05-23T11:55:47.294Z,5436.00
2018-05-23T11:56:47.252Z,5532.00
2018-05-23T11:57:47.197Z,5452.00
2018-05-23T11:58:47.148Z,5788.00
2018-05-23T11:59:47.103Z,5556.00
2018-05-23T12:00:47.049Z,5464.00
2018-05-23T12:01:47.085Z,5568.00
2018-05-23T12:02:46.949Z,5100.00
2018-05-23T12:03:46.905Z,4820.00
2018-05-23T12:04:46.852Z,4432.00
2018-05-23T12:05:46.800Z,4372.00
2018-05-23T12:06:46.752Z,4140.00
2018-05-23T12:07:46.704Z,3640.00
2018-05-23T12:08:46.654Z,3432.00
2018-05-23T12:09:46.605Z,3264.00
2018-05-23T12:10:46.672Z,3136.00
2018-05-23T12:11:46.510Z,2748.00
2018-05-23T12:12:46.459Z,2620.00
2018-05-23T12:13:46.408Z,2524.00
2018-05-23T12:14:46.363Z,2404.00
2018-05-23T12:15:46.312Z,2296.00
2018-05-23T12:16:46.260Z,2272.00
2018-05-23T12:17:46.214Z,2228.00
2018-05-23T12:18:46.160Z,2140.00
2018-05-23T12:19:46.257Z,2108.00
2018-05-23T12:20:46.062Z,2136.00
2018-05-23T12:21:46.012Z,2200.00
2018-05-23T12:22:45.962Z,2172.00
2018-05-23T12:23:45.921Z,2144.00
2018-05-23T12:24:45.874Z,2100.00
2018-05-23T12:25:45.813Z,2076.00
2018-05-23T12:26:45.769Z,1996.00
2018-05-23T12:27:45.716Z,1944.00
2018-05-23T12:28:45.666Z,1992.00
2018-05-23T12:29:45.615Z,1964.00