createdAt,value
2022-08-21T00:01:51.167Z,0.98
2022-08-21T00:04:22.049Z,0.80
2022-08-21T00:06:50.541Z,0.98
2022-08-21T00:09:18.332Z,0.80
2022-08-21T00:11:45.281Z,0.90
2022-08-21T00:14:13.133Z,0.50
2022-08-21T00:16:40.127Z,0.90
2022-08-21T00:19:07.889Z,0.88
2022-08-21T00:21:36.433Z,0.80
2022-08-21T00:24:03.719Z,0.70
2022-08-21T00:26:30.494Z,0.80
2022-08-21T00:28:57.429Z,0.63
2022-08-21T00:31:26.155Z,0.60
2022-08-21T00:33:53.159Z,0.70
2022-08-21T00:36:27.601Z,0.60
2022-08-21T00:38:54.546Z,0.63
2022-08-21T00:41:37.491Z,0.60
2022-08-21T00:44:10.965Z,0.80
2022-08-21T00:46:38.622Z,0.60
2022-08-21T00:49:06.983Z,0.73
2022-08-21T00:51:40.920Z,0.60
2022-08-21T00:54:09.948Z,0.70
2022-08-21T00:56:45.060Z,0.57
2022-08-21T00:59:12.263Z,0.57
2022-08-21T01:01:39.435Z,0.77
2022-08-21T01:04:06.410Z,0.70
2022-08-21T01:06:33.421Z,0.70
2022-08-21T01:09:01.188Z,0.60
2022-08-21T01:11:28.094Z,0.60
2022-08-21T01:13:55.605Z,0.70
2022-08-21T01:16:23.308Z,0.70
2022-08-21T01:18:51.253Z,0.57
2022-08-21T01:21:27.909Z,0.60
2022-08-21T01:23:57.294Z,0.50
2022-08-21T01:26:33.887Z,0.55
2022-08-21T01:29:14.146Z,0.45
2022-08-21T01:31:41.174Z,0.57
2022-08-21T01:34:09.019Z,0.38
2022-08-21T01:36:36.250Z,0.50
2022-08-21T01:39:05.090Z,0.38
2022-08-21T01:41:31.873Z,0.60
2022-08-21T01:43:58.707Z,0.57
2022-08-21T01:46:25.668Z,0.50
2022-08-21T01:48:52.445Z,0.65
2022-08-21T01:51:19.867Z,0.50
2022-08-21T01:53:46.800Z,0.52
2022-08-21T01:56:16.900Z,0.60
2022-08-21T01:58:46.506Z,0.60
2022-08-21T02:01:13.646Z,0.47
2022-08-21T02:03:42.209Z,0.50
2022-08-21T02:06:14.836Z,0.50
2022-08-21T02:08:41.766Z,0.38
2022-08-21T02:11:08.600Z,0.40
2022-08-21T02:13:35.448Z,0.43
2022-08-21T02:16:02.336Z,0.35
2022-08-21T02:18:29.139Z,0.60
2022-08-21T02:20:56.861Z,0.50
2022-08-21T02:23:27.253Z,0.40
2022-08-21T02:26:03.187Z,0.50
2022-08-21T02:28:30.992Z,0.40
2022-08-21T02:30:58.885Z,0.57
2022-08-21T02:33:26.898Z,0.40
2022-08-21T02:35:54.483Z,0.70
2022-08-21T02:38:25.535Z,0.50
2022-08-21T02:40:53.002Z,0.50
2022-08-21T02:43:22.222Z,0.40
2022-08-21T02:45:50.067Z,0.57
2022-08-21T02:48:21.042Z,0.40
2022-08-21T02:50:52.915Z,0.50
2022-08-21T02:53:20.781Z,0.50
2022-08-21T02:55:50.255Z,0.55
2022-08-21T02:58:21.209Z,0.40
2022-08-21T03:00:48.097Z,0.60
2022-08-21T03:03:15.520Z,0.40
2022-08-21T03:05:43.423Z,0.30
2022-08-21T03:08:13.080Z,0.30
2022-08-21T03:10:44.027Z,0.32
2022-08-21T03:13:12.105Z,0.32
2022-08-21T03:15:39.045Z,0.30
2022-08-21T03:18:06.308Z,0.40
2022-08-21T03:20:33.735Z,0.30
2022-08-21T03:23:02.269Z,0.30
2022-08-21T03:25:39.756Z,0.30
2022-08-21T03:28:14.259Z,0.30
2022-08-21T03:30:43.159Z,0.40
2022-08-21T03:33:13.056Z,0.70
2022-08-21T03:35:47.280Z,0.73
2022-08-21T03:38:14.342Z,0.30
2022-08-21T03:40:43.308Z,0.30
2022-08-21T03:43:10.831Z,0.40
2022-08-21T03:45:38.887Z,0.20
2022-08-21T03:48:08.106Z,0.30
2022-08-21T03:50:41.185Z,0.30
2022-08-21T03:53:17.362Z,0.17
2022-08-21T03:55:46.806Z,0.20
2022-08-21T03:58:16.588Z,0.20
2022-08-21T04:00:46.274Z,0.30
2022-08-21T04:03:13.200Z,0.28
2022-08-21T04:05:40.202Z,0.30
2022-08-21T04:08:07.905Z,0.30
2022-08-21T04:10:38.188Z,0.32
2022-08-21T04:13:06.276Z,0.10
2022-08-21T04:15:33.488Z,0.38
2022-08-21T04:18:00.727Z,0.20
2022-08-21T04:20:28.321Z,0.20
2022-08-21T04:22:56.176Z,0.20
2022-08-21T04:25:24.996Z,0.20
2022-08-21T04:27:52.412Z,0.20
2022-08-21T04:30:19.362Z,0.13
2022-08-21T04:32:49.758Z,0.30
2022-08-21T04:35:19.961Z,0.47
2022-08-21T04:37:47.116Z,0.20
2022-08-21T04:40:17.568Z,0.25
2022-08-21T04:42:52.983Z,0.10
2022-08-21T04:45:24.720Z,0.25
2022-08-21T04:47:53.871Z,0.40
2022-08-21T04:50:25.498Z,0.20
2022-08-21T04:55:19.760Z,0.10
2022-08-21T04:57:48.955Z,0.30
2022-08-21T05:00:19.761Z,0.30
2022-08-21T05:02:51.102Z,0.25
2022-08-21T05:05:18.240Z,0.20
2022-08-21T05:07:46.421Z,0.20
2022-08-21T05:10:14.878Z,0.20
2022-08-21T05:12:43.644Z,0.77
2022-08-21T05:15:15.676Z,0.30
2022-08-21T05:17:42.936Z,0.30
2022-08-21T05:20:11.433Z,0.20
2022-08-21T05:22:38.507Z,0.17
2022-08-21T05:25:10.520Z,0.20
2022-08-21T05:27:39.077Z,0.30
2022-08-21T05:30:08.650Z,0.20
2022-08-21T05:32:36.545Z,0.20
2022-08-21T05:35:08.164Z,0.45
2022-08-21T05:37:35.744Z,0.20
2022-08-21T05:40:04.803Z,0.20
2022-08-21T05:42:55.990Z,0.30
2022-08-21T05:45:39.275Z,0.30
2022-08-21T05:48:13.963Z,0.30
2022-08-21T05:50:41.998Z,0.30
2022-08-21T05:53:10.720Z,0.20
2022-08-21T05:55:42.737Z,0.28
2022-08-21T05:58:12.694Z,0.20
2022-08-21T06:00:39.830Z,0.25
2022-08-21T06:03:13.258Z,0.30
2022-08-21T06:05:40.177Z,0.20
2022-08-21T06:08:06.988Z,0.30
2022-08-21T06:10:33.834Z,0.20
2022-08-21T06:13:00.816Z,0.32
2022-08-21T06:15:27.882Z,0.20
2022-08-21T06:17:56.122Z,0.20
2022-08-21T06:20:23.872Z,0.40
2022-08-21T06:22:50.711Z,0.20
2022-08-21T06:25:17.629Z,0.43
2022-08-21T06:27:44.681Z,0.40
2022-08-21T06:30:12.363Z,0.80
2022-08-21T06:32:39.382Z,0.32
2022-08-21T06:35:07.116Z,0.40
2022-08-21T06:37:34.351Z,0.30
2022-08-21T06:40:01.387Z,0.10
2022-08-21T06:42:31.027Z,0.15
2022-08-21T06:44:58.564Z,0.20
2022-08-21T06:47:25.417Z,0.20
2022-08-21T06:49:52.852Z,0.30
2022-08-21T06:52:20.245Z,0.40
2022-08-21T06:54:47.091Z,0.43
2022-08-21T06:57:14.371Z,0.70
2022-08-21T06:59:41.143Z,0.50
2022-08-21T07:02:08.647Z,0.70
2022-08-21T07:04:35.506Z,0.70
2022-08-21T07:07:02.324Z,0.50
2022-08-21T07:09:29.201Z,0.68
2022-08-21T07:11:57.404Z,0.45
2022-08-21T07:14:24.290Z,0.60
2022-08-21T07:16:52.046Z,0.70
2022-08-21T07:19:19.280Z,0.57
2022-08-21T07:21:46.206Z,0.70
2022-08-21T07:24:13.360Z,0.60
2022-08-21T07:26:40.363Z,0.70
2022-08-21T07:29:07.423Z,1.17
2022-08-21T07:31:34.315Z,0.93
2022-08-21T07:34:01.107Z,0.50
2022-08-21T07:36:27.887Z,0.90
2022-08-21T07:38:54.918Z,0.55
2022-08-21T07:41:26.584Z,0.63
2022-08-21T07:43:53.444Z,0.70
2022-08-21T07:46:20.757Z,0.70
2022-08-21T07:48:47.827Z,0.60
2022-08-21T07:51:17.567Z,0.70
2022-08-21T07:53:50.231Z,0.55
2022-08-21T07:56:17.420Z,0.70
2022-08-21T07:58:44.335Z,0.60
2022-08-21T08:01:11.407Z,0.68
2022-08-21T08:03:39.695Z,0.52
2022-08-21T08:06:09.595Z,0.50
2022-08-21T08:08:36.400Z,0.60
2022-08-21T08:11:03.303Z,0.55
2022-08-21T08:13:30.199Z,0.60
2022-08-21T08:15:57.087Z,0.68
2022-08-21T08:18:24.105Z,1.10
2022-08-21T08:20:50.962Z,1.13
2022-08-21T08:23:18.053Z,0.75
2022-08-21T08:25:44.965Z,0.70
2022-08-21T08:28:16.703Z,0.50
2022-08-21T08:30:45.539Z,0.90
2022-08-21T08:33:13.091Z,1.27
2022-08-21T08:35:41.305Z,0.70
2022-08-21T08:38:09.490Z,0.90
2022-08-21T08:41:04.725Z,0.90
2022-08-21T08:43:33.817Z,0.80
2022-08-21T08:46:04.650Z,0.70
2022-08-21T08:49:07.480Z,0.50
2022-08-21T08:52:06.450Z,0.90
2022-08-21T08:54:50.183Z,0.70
2022-08-21T08:57:24.581Z,0.90
2022-08-21T08:59:57.076Z,1.00
2022-08-21T09:02:24.430Z,1.00
2022-08-21T09:04:54.235Z,0.88
2022-08-21T09:07:53.165Z,0.50
2022-08-21T09:10:22.748Z,0.98
2022-08-21T09:13:27.324Z,0.95
2022-08-21T09:16:15.301Z,1.02
2022-08-21T09:19:00.226Z,0.88
2022-08-21T09:21:54.560Z,0.73
2022-08-21T09:24:33.575Z,0.90
2022-08-21T09:27:10.595Z,0.80
2022-08-21T09:29:41.458Z,0.98
2022-08-21T09:32:22.917Z,0.90
2022-08-21T09:35:07.111Z,0.95
2022-08-21T09:37:46.242Z,1.13
2022-08-21T09:40:37.815Z,0.88
2022-08-21T09:43:15.591Z,0.70
2022-08-21T09:45:43.737Z,0.80
2022-08-21T09:48:14.557Z,1.08
2022-08-21T09:50:43.305Z,0.88
2022-08-21T09:53:33.836Z,0.70
2022-08-21T09:56:40.864Z,0.80
2022-08-21T09:59:36.417Z,1.60
2022-08-21T10:02:29.212Z,0.80
2022-08-21T10:05:20.419Z,1.30
2022-08-21T10:07:47.261Z,1.02
2022-08-21T10:10:24.103Z,1.13
2022-08-21T10:13:37.669Z,0.90
2022-08-21T10:16:16.295Z,0.60
2022-08-21T10:18:44.200Z,0.75
2022-08-21T10:21:34.041Z,0.80
2022-08-21T10:24:24.023Z,0.70
2022-08-21T10:27:28.273Z,0.50
2022-08-21T10:29:58.445Z,0.60
2022-08-21T10:32:48.565Z,0.55
2022-08-21T10:35:31.464Z,0.50
2022-08-21T10:38:50.289Z,0.90
2022-08-21T10:41:27.117Z,1.00
2022-08-21T10:44:05.808Z,0.80
2022-08-21T10:46:58.820Z,0.80
2022-08-21T10:49:37.574Z,0.85
2022-08-21T10:52:27.181Z,0.95
2022-08-21T10:55:18.613Z,0.57
2022-08-21T10:58:10.963Z,0.90
2022-08-21T11:00:47.346Z,0.77
2022-08-21T11:03:40.103Z,0.70
2022-08-21T11:06:17.681Z,0.75
2022-08-21T11:08:47.889Z,0.73
2022-08-21T11:11:41.883Z,0.63
2022-08-21T11:14:14.820Z,0.60
2022-08-21T11:16:54.252Z,0.60
2022-08-21T11:19:35.047Z,0.80
2022-08-21T11:22:15.091Z,0.70
2022-08-21T11:25:07.187Z,0.80
2022-08-21T11:27:43.228Z,0.70
2022-08-21T11:30:10.767Z,0.68
2022-08-21T11:33:05.992Z,0.93
2022-08-21T11:36:05.369Z,0.80
2022-08-21T11:38:41.278Z,0.70
2022-08-21T11:41:26.605Z,0.80
2022-08-21T11:44:05.013Z,0.60
2022-08-21T11:46:48.612Z,0.65
2022-08-21T11:49:54.072Z,0.60
2022-08-21T11:52:30.132Z,0.75
2022-08-21T11:55:02.823Z,0.60
2022-08-21T11:57:45.317Z,0.70
2022-08-21T12:00:17.634Z,0.68
2022-08-21T12:02:50.851Z,0.50
2022-08-21T12:05:37.694Z,0.80
2022-08-21T12:08:10.537Z,0.70
2022-08-21T12:10:41.500Z,0.70
2022-08-21T12:13:23.954Z,0.70
2022-08-21T12:16:08.543Z,0.60
2022-08-21T12:18:35.576Z,0.65
2022-08-21T12:21:20.529Z,0.60
2022-08-21T12:23:50.683Z,0.70
2022-08-21T12:26:49.026Z,0.70
2022-08-21T12:29:23.187Z,0.70
2022-08-21T12:32:09.169Z,0.60
2022-08-21T12:34:46.246Z,0.73
2022-08-21T12:37:39.679Z,0.75
2022-08-21T12:40:24.141Z,0.50
2022-08-21T12:42:58.913Z,0.50
2022-08-21T12:45:44.946Z,0.60
2022-08-21T12:48:32.924Z,0.60
2022-08-21T12:51:12.755Z,0.55
2022-08-21T12:53:59.152Z,0.68
2022-08-21T12:56:31.244Z,0.70
2022-08-21T12:59:06.877Z,0.77
2022-08-21T13:01:44.993Z,0.50
2022-08-21T13:04:16.640Z,0.80
2022-08-21T13:06:49.937Z,0.60
2022-08-21T13:09:20.927Z,0.50
2022-08-21T13:14:38.339Z,0.60
2022-08-21T13:17:14.051Z,0.57
2022-08-21T13:19:59.279Z,0.60
2022-08-21T13:22:34.246Z,0.60
2022-08-21T13:25:06.564Z,0.50
2022-08-21T13:27:34.999Z,0.75
2022-08-21T13:30:21.462Z,0.80
2022-08-21T13:32:56.812Z,0.82
2022-08-21T13:35:32.393Z,0.52
2022-08-21T13:38:00.722Z,0.60
2022-08-21T13:40:40.721Z,0.70
2022-08-21T13:43:14.703Z,0.60
2022-08-21T13:45:53.168Z,0.60
2022-08-21T13:48:22.267Z,0.50
2022-08-21T13:50:49.462Z,0.45
2022-08-21T13:53:35.790Z,0.68
2022-08-21T13:56:05.434Z,0.70
2022-08-21T13:58:42.299Z,0.60
2022-08-21T14:01:27.986Z,0.50
2022-08-21T14:04:08.622Z,0.70
2022-08-21T14:06:38.429Z,0.73
2022-08-21T14:09:10.936Z,0.80
2022-08-21T14:11:38.306Z,0.52
2022-08-21T14:14:22.097Z,0.50
2022-08-21T14:16:59.911Z,0.60
2022-08-21T14:19:48.719Z,0.65
2022-08-21T14:22:30.119Z,0.60
2022-08-21T14:25:12.560Z,0.73
2022-08-21T14:27:50.072Z,0.60
2022-08-21T14:30:27.708Z,0.52
2022-08-21T14:32:54.874Z,0.60
2022-08-21T14:35:23.702Z,0.50
2022-08-21T14:37:52.002Z,0.60
2022-08-21T14:40:21.654Z,0.70
2022-08-21T14:42:50.486Z,0.52
2022-08-21T14:45:23.823Z,0.75
2022-08-21T14:47:55.384Z,0.60
2022-08-21T14:50:22.388Z,0.80
2022-08-21T14:52:49.581Z,0.52
2022-08-21T14:55:18.533Z,0.63
2022-08-21T14:57:51.321Z,0.50
2022-08-21T15:00:23.906Z,0.60
2022-08-21T15:02:53.878Z,0.70
2022-08-21T15:05:31.387Z,0.50
2022-08-21T15:08:00.076Z,0.60
2022-08-21T15:10:26.974Z,0.65
2022-08-21T15:12:53.789Z,0.60
2022-08-21T15:15:20.766Z,0.60
2022-08-21T15:17:48.492Z,0.70
2022-08-21T15:20:15.558Z,0.70
2022-08-21T15:22:47.638Z,0.73
2022-08-21T15:25:15.349Z,0.60
2022-08-21T15:27:42.299Z,0.60
2022-08-21T15:30:09.746Z,0.70
2022-08-21T15:32:36.651Z,0.50
2022-08-21T15:35:03.746Z,0.70
2022-08-21T15:37:30.644Z,0.80
2022-08-21T15:39:57.810Z,0.50
2022-08-21T15:42:27.754Z,0.70
2022-08-21T15:44:56.718Z,0.52
2022-08-21T15:47:29.511Z,0.70
2022-08-21T15:49:57.530Z,0.80
2022-08-21T15:52:24.758Z,0.63
2022-08-21T15:54:52.798Z,0.60
2022-08-21T15:57:23.124Z,0.80
2022-08-21T15:59:53.483Z,0.70
2022-08-21T16:02:25.407Z,0.60
2022-08-21T16:04:52.471Z,0.88
2022-08-21T16:07:19.447Z,0.70
2022-08-21T16:09:46.779Z,0.70
2022-08-21T16:12:20.653Z,0.55
2022-08-21T16:14:47.493Z,0.80
2022-08-21T16:17:14.260Z,0.70
2022-08-21T16:19:41.101Z,0.45
2022-08-21T16:22:08.033Z,0.77
2022-08-21T16:24:35.223Z,0.70
2022-08-21T16:27:04.618Z,0.70
2022-08-21T16:29:37.367Z,0.90
2022-08-21T16:32:05.892Z,0.60
2022-08-21T16:34:32.978Z,1.05
2022-08-21T16:36:59.786Z,0.57
2022-08-21T16:39:26.586Z,0.60
2022-08-21T16:41:55.012Z,0.65
2022-08-21T16:44:22.954Z,0.57
2022-08-21T16:46:50.256Z,0.50
2022-08-21T16:49:17.367Z,0.60
2022-08-21T16:51:44.165Z,0.60
2022-08-21T16:54:11.906Z,0.50
2022-08-21T16:56:41.365Z,0.70
2022-08-21T17:01:38.089Z,0.70
2022-08-21T17:04:05.761Z,0.60
2022-08-21T17:06:32.631Z,0.57
2022-08-21T17:09:01.203Z,0.55
2022-08-21T17:11:36.960Z,0.60
2022-08-21T17:14:11.176Z,0.63
2022-08-21T17:16:40.827Z,0.63
2022-08-21T17:19:08.787Z,0.70
2022-08-21T17:21:36.294Z,0.60
2022-08-21T17:24:03.452Z,0.85
2022-08-21T17:26:30.459Z,0.70
2022-08-21T17:28:57.433Z,0.65
2022-08-21T17:31:24.632Z,0.90
2022-08-21T17:33:53.770Z,1.00
2022-08-21T17:36:29.346Z,0.60
2022-08-21T17:38:57.329Z,0.65
2022-08-21T17:41:25.137Z,0.98
2022-08-21T17:43:54.930Z,0.90
2022-08-21T17:46:28.116Z,0.60
2022-08-21T17:48:56.081Z,1.20
2022-08-21T17:51:23.015Z,1.08
2022-08-21T17:53:50.190Z,0.80
2022-08-21T17:56:19.004Z,0.90
2022-08-21T17:58:49.478Z,0.95
2022-08-21T18:01:17.409Z,0.90
2022-08-21T18:03:46.415Z,1.00
2022-08-21T18:06:17.473Z,1.30
2022-08-21T18:08:45.281Z,1.00
2022-08-21T18:11:23.054Z,0.90
2022-08-21T18:13:52.665Z,0.80
2022-08-21T18:16:20.182Z,0.88
2022-08-21T18:18:49.097Z,0.80
2022-08-21T18:21:16.155Z,1.00
2022-08-21T18:23:44.931Z,0.90
2022-08-21T18:26:18.683Z,1.00
2022-08-21T18:28:45.639Z,0.90
2022-08-21T18:31:13.536Z,0.80
2022-08-21T18:33:54.560Z,0.98
2022-08-21T18:36:27.064Z,1.27
2022-08-21T18:38:54.994Z,1.10
2022-08-21T18:41:22.617Z,1.00
2022-08-21T18:43:50.010Z,0.90
2022-08-21T18:46:17.402Z,0.90
2022-08-21T18:48:44.359Z,0.88
2022-08-21T18:51:12.387Z,0.90
2022-08-21T18:53:39.613Z,1.05
2022-08-21T18:56:08.383Z,1.10
2022-08-21T18:58:44.271Z,1.23
2022-08-21T19:01:11.610Z,1.77
2022-08-21T19:03:38.809Z,1.38
2022-08-21T19:06:06.007Z,1.45
2022-08-21T19:08:36.684Z,1.30
2022-08-21T19:11:06.549Z,0.90
2022-08-21T19:13:34.416Z,0.88
2022-08-21T19:16:03.864Z,1.20
2022-08-21T19:18:33.484Z,1.15
2022-08-21T19:23:30.103Z,1.10
2022-08-21T19:26:00.941Z,1.00
2022-08-21T19:28:33.399Z,0.98
2022-08-21T19:31:16.383Z,1.05
2022-08-21T19:34:08.384Z,0.93
2022-08-21T19:36:35.277Z,1.25
2022-08-21T19:39:08.164Z,0.90
2022-08-21T19:41:38.757Z,0.80
2022-08-21T19:44:10.256Z,1.10
2022-08-21T19:46:40.378Z,1.00
2022-08-21T19:49:10.631Z,1.00
2022-08-21T19:51:37.624Z,0.70
2022-08-21T19:54:05.831Z,0.93
2022-08-21T19:56:38.298Z,1.23
2022-08-21T19:59:09.291Z,0.90
2022-08-21T20:01:36.340Z,1.17
2022-08-21T20:04:11.003Z,0.85
2022-08-21T20:06:46.415Z,0.90
2022-08-21T20:09:15.066Z,1.00
2022-08-21T20:11:47.983Z,1.02
2022-08-21T20:14:19.271Z,0.98
2022-08-21T20:16:48.207Z,1.10
2022-08-21T20:19:20.736Z,1.17
2022-08-21T20:21:48.431Z,1.13
2022-08-21T20:24:16.208Z,1.20
2022-08-21T20:26:48.711Z,1.30
2022-08-21T20:29:23.921Z,0.70
2022-08-21T20:31:53.197Z,1.05
2022-08-21T20:34:20.005Z,0.80
2022-08-21T20:36:47.418Z,0.80
2022-08-21T20:39:14.797Z,0.85
2022-08-21T20:41:44.195Z,0.90
2022-08-21T20:44:15.757Z,0.90
2022-08-21T20:46:43.321Z,1.15
2022-08-21T20:49:14.395Z,0.70
2022-08-21T20:51:49.406Z,0.85
2022-08-21T20:54:37.069Z,0.82
2022-08-21T20:57:05.810Z,1.13
2022-08-21T20:59:55.411Z,0.80
2022-08-21T21:02:54.641Z,0.85
2022-08-21T21:05:48.885Z,0.77
2022-08-21T21:11:38.355Z,1.23
2022-08-21T21:14:11.391Z,0.90
2022-08-21T21:16:50.920Z,0.82
2022-08-21T21:19:30.028Z,0.88
2022-08-21T21:22:10.006Z,0.90
2022-08-21T21:24:49.517Z,0.90
2022-08-21T21:27:28.401Z,0.90
2022-08-21T21:30:20.891Z,0.93
2022-08-21T21:32:48.382Z,1.15
2022-08-21T21:35:32.296Z,1.10
2022-08-21T21:38:51.890Z,1.00
2022-08-21T21:41:34.745Z,1.58
2022-08-21T21:44:13.654Z,1.20
2022-08-21T21:47:00.824Z,1.23
2022-08-21T21:49:33.897Z,1.00
2022-08-21T21:52:03.649Z,0.98
2022-08-21T21:54:45.407Z,1.05
2022-08-21T21:57:35.468Z,1.20
2022-08-21T22:00:19.452Z,1.00
2022-08-21T22:03:13.261Z,1.33
2022-08-21T22:06:06.029Z,0.77
2022-08-21T22:09:14.733Z,0.90
2022-08-21T22:11:57.503Z,0.80
2022-08-21T22:14:35.632Z,0.73
2022-08-21T22:17:25.717Z,0.68
2022-08-21T22:19:55.487Z,1.00
2022-08-21T22:22:26.301Z,0.93
2022-08-21T22:24:59.333Z,0.80
2022-08-21T22:27:32.808Z,0.95
2022-08-21T22:30:04.115Z,1.00
2022-08-21T22:32:38.955Z,1.27
2022-08-21T22:35:23.604Z,0.95
2022-08-21T22:37:57.523Z,0.85
2022-08-21T22:40:30.852Z,1.02
2022-08-21T22:43:03.975Z,1.38
2022-08-21T22:46:00.821Z,1.20
2022-08-21T22:48:40.107Z,1.23
2022-08-21T22:51:33.915Z,1.70
2022-08-21T22:54:01.242Z,1.55
2022-08-21T22:56:44.367Z,1.00
2022-08-21T22:59:25.817Z,1.20
2022-08-21T23:02:21.853Z,0.90
2022-08-21T23:04:50.695Z,1.10
2022-08-21T23:10:01.965Z,1.20
2022-08-21T23:12:43.762Z,1.23
2022-08-21T23:15:18.097Z,1.15
2022-08-21T23:18:01.022Z,1.02
2022-08-21T23:20:58.383Z,1.10
2022-08-21T23:23:29.184Z,1.10
2022-08-21T23:26:19.088Z,1.13
2022-08-21T23:28:59.388Z,1.00
2022-08-21T23:31:53.540Z,0.80
2022-08-21T23:34:43.701Z,1.10
2022-08-21T23:37:51.477Z,1.00
2022-08-21T23:40:34.920Z,1.48
2022-08-21T23:43:30.995Z,1.08
2022-08-21T23:46:34.229Z,1.00
2022-08-21T23:49:11.123Z,1.17
2022-08-21T23:52:19.238Z,0.85
2022-08-21T23:54:46.048Z,1.15
2022-08-21T23:57:33.633Z,0.88
