createdAt,value
2016-06-24T00:00:37.407Z,0
2016-06-24T00:01:38.607Z,0
2016-06-24T00:02:37.395Z,0
2016-06-24T00:03:38.557Z,0
2016-06-24T00:04:38.536Z,0
2016-06-24T00:05:37.326Z,0
2016-06-24T00:06:37.314Z,0
2016-06-24T00:07:37.280Z,0
2016-06-24T00:08:37.875Z,0
2016-06-24T00:09:37.873Z,0
2016-06-24T00:10:38.440Z,0
2016-06-24T00:11:38.430Z,0
2016-06-24T00:12:37.199Z,0
2016-06-24T00:13:37.803Z,0
2016-06-24T00:14:37.792Z,0
2016-06-24T00:15:37.788Z,0
2016-06-24T00:16:37.752Z,0
2016-06-24T00:17:37.744Z,0
2016-06-24T00:18:37.709Z,0
2016-06-24T00:19:36.519Z,0
2016-06-24T00:20:38.297Z,0
2016-06-24T00:21:37.067Z,0
2016-06-24T00:22:38.247Z,0
2016-06-24T00:23:37.652Z,0
2016-06-24T00:24:37.018Z,0
2016-06-24T00:25:37.045Z,0
2016-06-24T00:26:37.591Z,0
2016-06-24T00:27:36.377Z,0
2016-06-24T00:28:37.561Z,0
2016-06-24T00:29:37.550Z,0
2016-06-24T00:30:38.111Z,0
2016-06-24T00:31:36.305Z,0
2016-06-24T00:32:36.894Z,0
2016-06-24T00:33:37.483Z,0
2016-06-24T00:34:37.451Z,0
2016-06-24T00:35:37.450Z,0
2016-06-24T00:36:36.836Z,0
2016-06-24T00:37:36.828Z,0
2016-06-24T00:38:37.403Z,0
2016-06-24T00:39:37.981Z,0
2016-06-24T00:40:37.352Z,0
2016-06-24T00:41:36.751Z,0
2016-06-24T00:42:36.728Z,0
2016-06-24T00:43:37.309Z,0
2016-06-24T00:44:37.895Z,0
2016-06-24T00:45:37.293Z,0
2016-06-24T00:46:37.283Z,0
2016-06-24T00:47:36.665Z,0
2016-06-24T00:48:36.053Z,0
2016-06-24T00:49:36.027Z,0
2016-06-24T00:50:36.635Z,0
2016-06-24T00:51:36.583Z,0
2016-06-24T00:52:37.185Z,0
2016-06-24T00:53:36.572Z,0
2016-06-24T00:54:36.549Z,0
2016-06-24T00:55:37.734Z,0
2016-06-24T00:56:36.511Z,0
2016-06-24T00:57:36.513Z,0
2016-06-24T00:58:35.889Z,0
2016-06-24T00:59:37.069Z,0
2016-06-24T01:00:35.854Z,0
2016-06-24T01:01:37.047Z,0
2016-06-24T01:02:36.471Z,0
2016-06-24T01:03:37.021Z,0
2016-06-24T01:04:36.380Z,0
2016-06-24T01:05:36.377Z,0
2016-06-24T01:06:36.982Z,0
2016-06-24T01:07:36.335Z,0
2016-06-24T01:08:36.922Z,0
2016-06-24T01:09:36.914Z,0
2016-06-24T01:10:36.887Z,0
2016-06-24T01:11:35.693Z,0
2016-06-24T01:12:36.299Z,0
2016-06-24T01:13:36.245Z,0
2016-06-24T01:14:35.625Z,0
2016-06-24T01:15:36.833Z,0
2016-06-24T01:16:36.192Z,0
2016-06-24T01:17:37.388Z,0
2016-06-24T01:18:36.778Z,0
2016-06-24T01:19:36.740Z,0
2016-06-24T01:20:37.357Z,0
2016-06-24T01:21:37.339Z,0
2016-06-24T01:22:37.331Z,0
2016-06-24T01:23:36.694Z,0
2016-06-24T01:24:36.685Z,0
2016-06-24T01:25:36.061Z,0
2016-06-24T01:26:36.620Z,0
2016-06-24T01:27:36.621Z,0
2016-06-24T01:28:37.204Z,0
2016-06-24T01:29:36.002Z,0
2016-06-24T01:30:36.573Z,0
2016-06-24T01:31:35.960Z,0
2016-06-24T01:32:35.955Z,0
2016-06-24T01:33:35.913Z,0
2016-06-24T01:34:35.913Z,0
2016-06-24T01:35:35.302Z,0
2016-06-24T01:36:35.869Z,0
2016-06-24T01:37:36.452Z,0
2016-06-24T01:38:36.447Z,0
2016-06-24T01:39:35.843Z,0
2016-06-24T01:40:36.406Z,0
2016-06-24T01:41:35.810Z,0
2016-06-24T01:42:35.230Z,0
2016-06-24T01:43:35.767Z,0
2016-06-24T01:44:35.175Z,0
2016-06-24T01:45:35.740Z,0
2016-06-24T01:46:36.322Z,0
2016-06-24T01:47:36.315Z,0
2016-06-24T01:48:36.288Z,0
2016-06-24T01:49:36.268Z,0
2016-06-24T01:50:36.255Z,0
2016-06-24T01:51:36.849Z,0
2016-06-24T01:52:35.039Z,0
2016-06-24T01:53:36.805Z,0
2016-06-24T01:54:36.198Z,0
2016-06-24T01:55:36.173Z,0
2016-06-24T01:56:35.569Z,0
2016-06-24T01:57:36.145Z,0
2016-06-24T01:58:35.530Z,0
2016-06-24T01:59:34.929Z,0
2016-06-24T02:00:35.500Z,0
2016-06-24T02:01:36.695Z,0
2016-06-24T02:02:36.124Z,0
2016-06-24T02:03:34.859Z,0
2016-06-24T02:04:36.033Z,0
2016-06-24T02:05:35.438Z,0
2016-06-24T02:06:35.414Z,0
2016-06-24T02:07:36.592Z,0
2016-06-24T02:08:35.384Z,0
2016-06-24T02:09:35.366Z,0
2016-06-24T02:10:35.358Z,0
2016-06-24T02:11:35.939Z,0
2016-06-24T02:12:36.525Z,0
2016-06-24T02:13:36.488Z,0
2016-06-24T02:14:34.689Z,0
2016-06-24T02:15:35.267Z,0
2016-06-24T02:16:36.455Z,0
2016-06-24T02:17:35.263Z,0
2016-06-24T02:18:35.230Z,0
2016-06-24T02:19:35.803Z,0
2016-06-24T02:20:36.412Z,0
2016-06-24T02:21:35.764Z,0
2016-06-24T02:22:34.544Z,0
2016-06-24T02:23:34.541Z,0
2016-06-24T02:24:36.329Z,0
2016-06-24T02:25:35.724Z,0
2016-06-24T02:26:35.121Z,0
2016-06-24T02:27:35.682Z,0
2016-06-24T02:28:36.267Z,0
2016-06-24T02:29:36.254Z,0
2016-06-24T02:30:35.628Z,0
2016-06-24T02:31:35.017Z,0
2016-06-24T02:32:35.042Z,0
2016-06-24T02:33:36.182Z,0
2016-06-24T02:34:34.369Z,0
2016-06-24T02:35:36.154Z,0
2016-06-24T02:36:34.928Z,0
2016-06-24T02:37:34.920Z,0
2016-06-24T02:38:34.897Z,0
2016-06-24T02:39:34.877Z,0
2016-06-24T02:40:35.468Z,0
2016-06-24T02:41:35.446Z,0
2016-06-24T02:42:36.044Z,0
2016-06-24T02:43:35.440Z,0
2016-06-24T02:44:35.397Z,0
2016-06-24T02:45:35.396Z,0
2016-06-24T02:46:35.379Z,0
2016-06-24T02:47:34.188Z,0
2016-06-24T02:48:34.746Z,0
2016-06-24T02:49:34.733Z,0
2016-06-24T02:50:35.323Z,0
2016-06-24T02:51:34.691Z,0
2016-06-24T02:52:35.288Z,0
2016-06-24T02:53:34.673Z,0
2016-06-24T02:54:34.643Z,0
2016-06-24T02:55:34.669Z,0
2016-06-24T02:56:35.224Z,0
2016-06-24T02:57:34.609Z,5
2016-06-24T02:58:35.177Z,5
2016-06-24T02:59:34.580Z,5
2016-06-24T03:00:35.168Z,5
2016-06-24T03:01:33.949Z,5
2016-06-24T03:02:35.787Z,5
2016-06-24T03:03:35.705Z,5
2016-06-24T03:04:35.075Z,5
2016-06-24T03:05:35.666Z,5
2016-06-24T03:06:35.063Z,5
2016-06-24T03:07:34.456Z,5
2016-06-24T03:08:34.430Z,5
2016-06-24T03:09:34.418Z,5
2016-06-24T03:10:34.999Z,5
2016-06-24T03:11:34.967Z,5
2016-06-24T03:12:34.959Z,5
2016-06-24T03:13:34.933Z,5
2016-06-24T03:14:34.330Z,5
2016-06-24T03:15:34.323Z,10
2016-06-24T03:16:34.907Z,10
2016-06-24T03:17:34.872Z,10
2016-06-24T03:18:34.876Z,10
2016-06-24T03:19:35.434Z,10
2016-06-24T03:20:34.845Z,10
2016-06-24T03:21:33.618Z,10
2016-06-24T03:22:34.802Z,10
2016-06-24T03:23:35.393Z,10
2016-06-24T03:24:34.179Z,10
2016-06-24T03:25:33.561Z,15
2016-06-24T03:26:34.758Z,15
2016-06-24T03:27:34.122Z,20
2016-06-24T03:28:34.711Z,25
2016-06-24T03:29:34.091Z,25
2016-06-24T03:30:33.490Z,25
2016-06-24T03:31:33.482Z,25
2016-06-24T03:32:35.251Z,25
2016-06-24T03:33:34.051Z,25
2016-06-24T03:34:34.008Z,25
2016-06-24T03:35:34.603Z,30
2016-06-24T03:36:33.995Z,30
2016-06-24T03:37:34.585Z,35
2016-06-24T03:38:34.533Z,35
2016-06-24T03:39:33.326Z,40
2016-06-24T03:40:33.911Z,40
2016-06-24T03:41:33.915Z,40
2016-06-24T03:42:33.888Z,45
2016-06-24T03:43:33.871Z,45
2016-06-24T03:44:34.475Z,50
2016-06-24T03:45:33.838Z,50
2016-06-24T03:46:33.842Z,50
2016-06-24T03:47:33.222Z,55
2016-06-24T03:48:33.846Z,60
2016-06-24T03:49:33.779Z,60
2016-06-24T03:50:34.958Z,65
2016-06-24T03:51:33.738Z,70
2016-06-24T03:52:33.718Z,75
2016-06-24T03:53:33.728Z,75
2016-06-24T03:54:34.267Z,80
2016-06-24T03:55:33.687Z,85
2016-06-24T03:56:34.262Z,95
2016-06-24T03:57:33.658Z,100
2016-06-24T03:58:34.816Z,105
2016-06-24T03:59:34.211Z,110
2016-06-24T04:00:34.815Z,110
2016-06-24T04:01:34.186Z,115
2016-06-24T04:02:34.224Z,120
2016-06-24T04:03:33.545Z,125
2016-06-24T04:04:34.140Z,135
2016-06-24T04:05:34.131Z,130
2016-06-24T04:06:34.106Z,120
2016-06-24T04:07:33.481Z,105
2016-06-24T04:08:34.063Z,90
2016-06-24T04:09:32.858Z,80
2016-06-24T04:10:33.439Z,65
2016-06-24T04:11:32.817Z,60
2016-06-24T04:12:34.012Z,55
2016-06-24T04:13:33.397Z,55
2016-06-24T04:14:32.768Z,50
2016-06-24T04:15:33.369Z,45
2016-06-24T04:16:32.746Z,45
2016-06-24T04:17:33.920Z,40
2016-06-24T04:18:33.907Z,35
2016-06-24T04:19:32.707Z,35
2016-06-24T04:20:33.874Z,35
2016-06-24T04:21:33.273Z,35
2016-06-24T04:22:34.438Z,40
2016-06-24T04:23:32.637Z,40
2016-06-24T04:24:33.219Z,45
2016-06-24T04:25:33.206Z,50
2016-06-24T04:26:34.381Z,55
2016-06-24T04:27:33.759Z,60
2016-06-24T04:28:33.151Z,65
2016-06-24T04:29:32.532Z,75
2016-06-24T04:30:34.322Z,90
2016-06-24T04:31:33.695Z,105
2016-06-24T04:32:33.686Z,120
2016-06-24T04:33:34.267Z,130
2016-06-24T04:34:33.062Z,140
2016-06-24T04:35:33.635Z,150
2016-06-24T04:36:33.029Z,170
2016-06-24T04:37:33.598Z,175
2016-06-24T04:38:32.989Z,185
2016-06-24T04:39:33.584Z,200
2016-06-24T04:40:32.351Z,225
2016-06-24T04:41:32.349Z,250
2016-06-24T04:42:34.111Z,280
2016-06-24T04:43:33.510Z,295
2016-06-24T04:44:32.899Z,310
2016-06-24T04:45:34.080Z,320
2016-06-24T04:46:32.262Z,325
2016-06-24T04:47:34.054Z,340
2016-06-24T04:48:33.427Z,345
2016-06-24T04:49:32.812Z,345
2016-06-24T04:50:32.202Z,350
2016-06-24T04:51:32.800Z,360
2016-06-24T04:52:33.358Z,365
2016-06-24T04:53:32.761Z,385
2016-06-24T04:54:32.747Z,425
2016-06-24T04:55:32.133Z,495
2016-06-24T04:56:33.339Z,565
2016-06-24T04:57:32.095Z,615
2016-06-24T04:58:32.678Z,630
2016-06-24T04:59:33.992Z,650
2016-06-24T05:00:32.654Z,685
2016-06-24T05:01:32.645Z,710
2016-06-24T05:02:33.842Z,715
2016-06-24T05:03:33.211Z,705
2016-06-24T05:04:33.199Z,675
2016-06-24T05:05:32.001Z,605
2016-06-24T05:06:32.567Z,485
2016-06-24T05:07:33.154Z,355
2016-06-24T05:08:33.159Z,250
2016-06-24T05:09:33.129Z,190
2016-06-24T05:10:32.521Z,155
2016-06-24T05:11:33.104Z,125
2016-06-24T05:12:33.105Z,100
2016-06-24T05:13:33.682Z,90
2016-06-24T05:14:31.863Z,80
2016-06-24T05:15:32.462Z,70
2016-06-24T05:16:33.043Z,65
2016-06-24T05:17:32.414Z,60
2016-06-24T05:18:33.005Z,65
2016-06-24T05:19:32.984Z,65
2016-06-24T05:20:33.578Z,75
2016-06-24T05:21:31.779Z,80
2016-06-24T05:22:32.360Z,90
2016-06-24T05:23:32.932Z,105
2016-06-24T05:24:32.313Z,120
2016-06-24T05:25:32.300Z,130
2016-06-24T05:26:32.894Z,155
2016-06-24T05:27:32.310Z,195
2016-06-24T05:28:32.873Z,230
2016-06-24T05:29:32.251Z,275
2016-06-24T05:30:31.643Z,315
2016-06-24T05:31:32.852Z,355
2016-06-24T05:32:32.818Z,380
2016-06-24T05:33:31.587Z,410
2016-06-24T05:34:33.386Z,450
2016-06-24T05:35:32.768Z,485
2016-06-24T05:36:31.544Z,610
2016-06-24T05:37:32.138Z,520
2016-06-24T05:38:32.710Z,470
2016-06-24T05:39:32.110Z,455
2016-06-24T05:40:33.278Z,440
2016-06-24T05:41:31.480Z,430
2016-06-24T05:42:32.058Z,415
2016-06-24T05:43:32.054Z,415
2016-06-24T05:44:32.619Z,455
2016-06-24T05:45:32.006Z,480
2016-06-24T05:46:32.602Z,460
2016-06-24T05:47:32.584Z,435
2016-06-24T05:48:32.584Z,430
2016-06-24T05:49:32.550Z,445
2016-06-24T05:50:32.550Z,475
2016-06-24T05:51:31.937Z,490
2016-06-24T05:52:31.321Z,500
2016-06-24T05:53:31.908Z,495
2016-06-24T05:54:33.099Z,475
2016-06-24T05:55:31.875Z,400
2016-06-24T05:56:32.483Z,305
2016-06-24T05:57:31.892Z,295
2016-06-24T05:58:31.845Z,370
2016-06-24T05:59:31.850Z,435
2016-06-24T06:00:31.209Z,490
2016-06-24T06:01:31.195Z,530
2016-06-24T06:02:31.192Z,560
2016-06-24T06:03:31.773Z,585
2016-06-24T06:04:32.939Z,620
2016-06-24T06:05:32.354Z,670
2016-06-24T06:06:31.127Z,725
2016-06-24T06:07:31.729Z,775
2016-06-24T06:08:31.709Z,805
2016-06-24T06:09:32.270Z,820
2016-06-24T06:10:31.669Z,835
2016-06-24T06:11:32.858Z,900
2016-06-24T06:12:32.237Z,880
2016-06-24T06:13:31.628Z,875
2016-06-24T06:14:32.819Z,810
2016-06-24T06:15:32.801Z,750
2016-06-24T06:16:32.781Z,710
2016-06-24T06:17:32.179Z,685
2016-06-24T06:18:32.185Z,645
2016-06-24T06:19:31.546Z,600
2016-06-24T06:20:31.538Z,550
2016-06-24T06:21:31.532Z,525
2016-06-24T06:22:30.919Z,500
2016-06-24T06:23:30.905Z,475
2016-06-24T06:24:32.141Z,465
2016-06-24T06:25:31.482Z,465
2016-06-24T06:26:31.467Z,460
2016-06-24T06:27:30.863Z,435
2016-06-24T06:28:32.033Z,415
2016-06-24T06:29:32.030Z,435
2016-06-24T06:30:30.839Z,475
2016-06-24T06:31:31.393Z,500
2016-06-24T06:32:32.868Z,530
2016-06-24T06:33:31.371Z,525
2016-06-24T06:34:31.958Z,595
2016-06-24T06:35:31.940Z,485
2016-06-24T06:36:31.323Z,440
2016-06-24T06:37:32.512Z,405
2016-06-24T06:38:31.295Z,315
2016-06-24T06:39:32.509Z,275
2016-06-24T06:40:30.678Z,255
2016-06-24T06:41:31.279Z,255
2016-06-24T06:42:30.649Z,255
2016-06-24T06:43:31.845Z,265
2016-06-24T06:44:30.638Z,270
2016-06-24T06:45:32.419Z,290
2016-06-24T06:46:32.394Z,330
2016-06-24T06:47:31.172Z,375
2016-06-24T06:48:31.174Z,435
2016-06-24T06:49:31.755Z,485
2016-06-24T06:50:31.744Z,515
2016-06-24T06:51:31.135Z,525
2016-06-24T06:52:32.319Z,520
2016-06-24T06:53:31.712Z,520
2016-06-24T06:54:30.534Z,545
2016-06-24T06:55:31.685Z,585
2016-06-24T06:56:32.264Z,625
2016-06-24T06:57:31.716Z,660
2016-06-24T06:58:31.641Z,660
2016-06-24T06:59:31.034Z,630
2016-06-24T07:00:31.007Z,595
2016-06-24T07:01:32.183Z,525
2016-06-24T07:02:31.003Z,470
2016-06-24T07:03:31.575Z,435
2016-06-24T07:04:30.980Z,410
2016-06-24T07:05:31.598Z,395
2016-06-24T07:06:32.283Z,385
2016-06-24T07:07:32.277Z,365
2016-06-24T07:08:30.926Z,350
2016-06-24T07:09:31.976Z,330
2016-06-24T07:10:31.936Z,310
2016-06-24T07:11:31.600Z,295
2016-06-24T07:12:30.264Z,290
2016-06-24T07:13:30.256Z,295
2016-06-24T07:14:30.246Z,320
2016-06-24T07:15:31.446Z,355
2016-06-24T07:16:31.409Z,395
2016-06-24T07:17:30.893Z,455
2016-06-24T07:18:30.786Z,520
2016-06-24T07:19:31.397Z,585
2016-06-24T07:20:31.967Z,645
2016-06-24T07:21:30.129Z,700
2016-06-24T07:22:31.910Z,755
2016-06-24T07:23:31.325Z,800
2016-06-24T07:24:30.744Z,840
2016-06-24T07:25:30.726Z,865
2016-06-24T07:26:31.888Z,870
2016-06-24T07:27:30.757Z,855
2016-06-24T07:28:31.276Z,820
2016-06-24T07:29:30.656Z,790
2016-06-24T07:30:30.046Z,760
2016-06-24T07:31:31.213Z,745
2016-06-24T07:32:30.011Z,745
2016-06-24T07:33:29.999Z,795
2016-06-24T07:34:31.177Z,895
2016-06-24T07:35:30.580Z,1055
2016-06-24T07:36:30.570Z,1010
2016-06-24T07:37:31.176Z,1065
2016-06-24T07:38:30.541Z,1030
2016-06-24T07:39:30.527Z,980
2016-06-24T07:40:30.523Z,870
2016-06-24T07:41:31.103Z,935
2016-06-24T07:42:31.695Z,790
2016-06-24T07:43:30.524Z,785
2016-06-24T07:44:29.875Z,770
2016-06-24T07:45:31.070Z,740
2016-06-24T07:46:31.059Z,700
2016-06-24T07:47:31.047Z,625
2016-06-24T07:48:30.434Z,570
2016-06-24T07:49:30.410Z,585
2016-06-24T07:50:31.605Z,635
2016-06-24T07:51:30.393Z,700
2016-06-24T07:52:30.381Z,730
2016-06-24T07:53:31.550Z,755
2016-06-24T07:54:30.349Z,785
2016-06-24T07:55:30.340Z,1130
2016-06-24T07:56:30.339Z,955
2016-06-24T07:57:31.543Z,1150
2016-06-24T07:58:29.714Z,1340
2016-06-24T07:59:31.503Z,1315
2016-06-24T08:00:30.888Z,1790
2016-06-24T08:01:30.297Z,2230
2016-06-24T08:02:29.648Z,1200
2016-06-24T08:03:30.260Z,2755
2016-06-24T08:04:29.652Z,3050
2016-06-24T08:05:30.845Z,1240
2016-06-24T08:06:30.247Z,1100
2016-06-24T08:07:30.210Z,1380
2016-06-24T08:08:30.208Z,970
2016-06-24T08:09:30.799Z,950
2016-06-24T08:10:30.783Z,1760
2016-06-24T08:11:30.782Z,810
2016-06-24T08:12:30.843Z,785
2016-06-24T08:13:31.368Z,820
2016-06-24T08:14:30.146Z,860
2016-06-24T08:15:30.141Z,880
2016-06-24T08:16:29.544Z,845
2016-06-24T08:17:31.328Z,785
2016-06-24T08:18:30.699Z,795
2016-06-24T08:19:30.118Z,890
2016-06-24T08:20:30.690Z,1090
2016-06-24T08:21:30.086Z,1035
2016-06-24T08:22:30.703Z,1730
2016-06-24T08:23:30.072Z,1130
2016-06-24T08:24:30.642Z,1110
2016-06-24T08:25:31.245Z,1925
2016-06-24T08:26:29.438Z,1295
2016-06-24T08:27:30.634Z,1110
2016-06-24T08:28:30.030Z,1055
2016-06-24T08:29:30.610Z,1010
2016-06-24T08:30:29.404Z,945
2016-06-24T08:31:29.391Z,850
2016-06-24T08:32:29.967Z,780
2016-06-24T08:33:30.556Z,765
2016-06-24T08:34:31.146Z,795
2016-06-24T08:35:29.959Z,815
2016-06-24T08:36:30.777Z,815
2016-06-24T08:37:30.522Z,830
2016-06-24T08:38:29.921Z,880
2016-06-24T08:39:30.514Z,965
2016-06-24T08:40:29.901Z,1010
2016-06-24T08:41:29.284Z,1085
2016-06-24T08:42:29.888Z,1120
2016-06-24T08:43:29.886Z,1105
2016-06-24T08:44:30.451Z,1050
2016-06-24T08:45:29.858Z,995
2016-06-24T08:46:29.884Z,960
2016-06-24T08:47:30.444Z,940
2016-06-24T08:48:31.032Z,905
2016-06-24T08:49:29.830Z,875
2016-06-24T08:50:30.393Z,855
2016-06-24T08:51:30.986Z,845
2016-06-24T08:52:29.805Z,845
2016-06-24T08:53:29.759Z,860
2016-06-24T08:54:29.773Z,890
2016-06-24T08:55:30.982Z,925
2016-06-24T08:56:30.333Z,975
2016-06-24T08:57:31.029Z,1000
2016-06-24T08:58:29.733Z,1005
2016-06-24T08:59:30.315Z,990
2016-06-24T09:00:29.713Z,975
2016-06-24T09:01:30.912Z,965
2016-06-24T09:02:30.305Z,960
2016-06-24T09:03:29.703Z,945
2016-06-24T09:04:30.266Z,930
2016-06-24T09:05:29.058Z,915
2016-06-24T09:06:29.646Z,895
2016-06-24T09:07:30.251Z,880
2016-06-24T09:08:30.836Z,855
2016-06-24T09:09:29.623Z,820
2016-06-24T09:10:29.011Z,780
2016-06-24T09:11:29.621Z,745
2016-06-24T09:12:30.784Z,715
2016-06-24T09:13:29.584Z,695
2016-06-24T09:14:29.569Z,675
2016-06-24T09:15:29.565Z,670
2016-06-24T09:16:30.129Z,685
2016-06-24T09:17:30.734Z,725
2016-06-24T09:18:29.536Z,790
2016-06-24T09:19:30.128Z,860
2016-06-24T09:20:28.950Z,915
2016-06-24T09:21:30.116Z,970
2016-06-24T09:22:28.884Z,1000
2016-06-24T09:23:28.880Z,1005
2016-06-24T09:24:30.680Z,1005
2016-06-24T09:25:30.064Z,995
2016-06-24T09:26:30.068Z,1000
2016-06-24T09:27:29.444Z,1010
2016-06-24T09:28:30.632Z,1030
2016-06-24T09:29:30.030Z,1050
2016-06-24T09:30:28.819Z,1075
2016-06-24T09:31:29.402Z,1125
2016-06-24T09:32:30.597Z,1215
2016-06-24T09:33:30.596Z,1390
2016-06-24T09:34:29.990Z,1690
2016-06-24T09:35:29.362Z,2085
2016-06-24T09:36:29.962Z,1620
2016-06-24T09:37:29.941Z,1305
2016-06-24T09:38:29.353Z,1625
2016-06-24T09:39:29.331Z,2105
2016-06-24T09:40:29.947Z,1980
2016-06-24T09:41:29.315Z,3315
2016-06-24T09:42:29.410Z,3130
2016-06-24T09:43:28.726Z,3260
2016-06-24T09:44:29.902Z,2990
2016-06-24T09:45:29.915Z,2850
2016-06-24T09:46:29.894Z,2795
2016-06-24T09:47:29.272Z,2595
2016-06-24T09:48:29.860Z,1415
2016-06-24T09:49:29.859Z,2945
2016-06-24T09:50:28.657Z,2920
2016-06-24T09:51:29.942Z,2615
2016-06-24T09:52:30.483Z,2460
2016-06-24T09:53:29.827Z,3085
2016-06-24T09:54:29.229Z,2845
2016-06-24T09:55:28.618Z,2340
2016-06-24T09:56:29.833Z,1135
2016-06-24T09:57:29.866Z,2825
2016-06-24T09:58:29.242Z,1300
2016-06-24T09:59:29.216Z,2495
2016-06-24T10:00:29.802Z,2190
2016-06-24T10:01:29.214Z,2125
2016-06-24T10:02:28.618Z,3015
2016-06-24T10:03:29.803Z,2345
2016-06-24T10:04:28.612Z,2005
2016-06-24T10:05:28.610Z,1455
2016-06-24T10:06:30.401Z,1265
2016-06-24T10:07:29.866Z,1180
2016-06-24T10:08:28.671Z,1215
2016-06-24T10:09:30.461Z,1200
2016-06-24T10:10:29.199Z,1725
2016-06-24T10:11:30.495Z,3090
2016-06-24T10:12:29.175Z,1200
2016-06-24T10:13:29.213Z,2965
2016-06-24T10:14:29.771Z,2795
2016-06-24T10:15:29.263Z,1615
2016-06-24T10:16:29.148Z,955
2016-06-24T10:17:29.794Z,3075
2016-06-24T10:18:30.389Z,3110
2016-06-24T10:19:29.251Z,3015
2016-06-24T10:20:29.125Z,3005
2016-06-24T10:21:28.527Z,2940
2016-06-24T10:22:29.133Z,4460
2016-06-24T10:23:28.712Z,1295
2016-06-24T10:24:29.116Z,650
2016-06-24T10:25:51.762Z,3380
2016-06-24T10:26:53.499Z,2050
2016-06-24T10:27:51.714Z,1205
2016-06-24T10:28:54.151Z,1360
2016-06-24T10:29:54.068Z,1490
2016-06-24T10:30:52.911Z,2365
2016-06-24T10:31:52.870Z,3145
2016-06-24T10:32:53.542Z,2895
2016-06-24T10:33:54.430Z,2655
2016-06-24T10:34:52.235Z,1900
2016-06-24T10:35:53.559Z,1480
2016-06-24T10:36:54.910Z,1305
2016-06-24T10:37:53.191Z,3225
2016-06-24T10:38:52.850Z,2365
2016-06-24T10:39:53.680Z,3315
2016-06-24T10:40:54.246Z,2360
2016-06-24T10:41:53.442Z,1805
2016-06-24T10:42:52.868Z,1845
2016-06-24T10:43:52.207Z,3075
2016-06-24T10:44:53.394Z,2655
2016-06-24T10:45:52.784Z,2775
2016-06-24T10:46:53.411Z,2090
2016-06-24T10:47:53.591Z,2345
2016-06-24T10:48:53.575Z,2235
2016-06-24T10:49:53.402Z,3510
2016-06-24T10:50:53.430Z,3755
2016-06-24T10:51:54.162Z,3740
2016-06-24T10:52:54.343Z,3995
2016-06-24T10:53:52.234Z,3535
2016-06-24T10:54:54.137Z,3505
2016-06-24T10:55:53.480Z,3085
2016-06-24T10:56:53.357Z,3190
2016-06-24T10:57:53.227Z,3570
2016-06-24T10:58:52.213Z,3520
2016-06-24T10:59:54.291Z,3515
2016-06-24T11:00:52.750Z,3380
2016-06-24T11:01:53.349Z,3480
2016-06-24T11:02:53.540Z,3175
2016-06-24T11:03:52.753Z,2030
2016-06-24T11:04:53.414Z,1765
2016-06-24T11:05:52.747Z,2990
2016-06-24T11:06:53.365Z,3410
2016-06-24T11:07:53.372Z,1900
2016-06-24T11:08:52.759Z,1470
2016-06-24T11:09:53.951Z,1710
2016-06-24T11:10:53.348Z,1635
2016-06-24T11:11:53.975Z,1880
2016-06-24T11:12:53.377Z,2235
2016-06-24T11:13:53.362Z,2245
2016-06-24T11:14:53.340Z,3385
2016-06-24T11:15:54.069Z,3465
2016-06-24T11:16:54.059Z,3295
2016-06-24T11:17:53.950Z,3445
2016-06-24T11:18:52.764Z,1830
2016-06-24T11:19:53.349Z,2190
2016-06-24T11:20:53.956Z,3430
2016-06-24T11:21:53.945Z,3585
2016-06-24T11:22:52.733Z,3570
2016-06-24T11:23:52.752Z,2870
2016-06-24T11:24:53.350Z,3550
2016-06-24T11:25:53.356Z,2900
2016-06-24T11:26:52.743Z,3475
2016-06-24T11:27:52.743Z,3590
2016-06-24T11:28:53.345Z,3660
2016-06-24T11:29:53.338Z,3720
2016-06-24T11:30:52.181Z,3720
2016-06-24T11:31:53.974Z,2005
2016-06-24T11:32:54.223Z,1985
2016-06-24T11:33:52.855Z,1930
2016-06-24T11:34:53.517Z,3160
2016-06-24T11:35:53.402Z,2875
2016-06-24T11:36:54.033Z,2260
2016-06-24T11:37:53.972Z,1895
2016-06-24T11:38:52.982Z,3250
2016-06-24T11:39:53.866Z,1770
2016-06-24T11:40:53.356Z,1595
2016-06-24T11:41:53.656Z,1450
2016-06-24T11:42:54.077Z,1225
2016-06-24T11:43:53.949Z,1205
2016-06-24T11:44:54.873Z,1250
2016-06-24T11:45:54.538Z,1150
2016-06-24T11:46:54.221Z,1290
2016-06-24T11:47:52.945Z,1470
2016-06-24T11:48:54.072Z,1340
2016-06-24T11:49:53.415Z,1330
2016-06-24T11:50:53.407Z,1335
2016-06-24T11:51:52.185Z,1250
2016-06-24T11:52:52.751Z,1150
2016-06-24T11:53:52.787Z,1195
2016-06-24T11:54:53.399Z,1260
2016-06-24T11:55:53.986Z,1345
2016-06-24T11:56:51.512Z,1060
2016-06-24T11:57:53.335Z,945
2016-06-24T11:58:52.960Z,1095
2016-06-24T11:59:53.563Z,1175
2016-06-24T12:00:53.303Z,1265
2016-06-24T12:01:52.198Z,1340
2016-06-24T12:02:52.801Z,1330
2016-06-24T12:03:53.307Z,1180
2016-06-24T12:04:52.100Z,1075
2016-06-24T12:05:52.717Z,1020
2016-06-24T12:06:53.397Z,1030
2016-06-24T12:07:53.274Z,1095
2016-06-24T12:08:53.264Z,1155
2016-06-24T12:09:52.649Z,1145
2016-06-24T12:10:52.034Z,1150
2016-06-24T12:11:53.226Z,1265
2016-06-24T12:12:52.664Z,1320
2016-06-24T12:13:52.593Z,1360
2016-06-24T12:14:53.421Z,1290
2016-06-24T12:15:52.615Z,1190
2016-06-24T12:16:52.591Z,1060
2016-06-24T12:17:52.583Z,930
2016-06-24T12:18:53.163Z,920
2016-06-24T12:19:53.178Z,990
2016-06-24T12:20:53.157Z,1035
2016-06-24T12:21:52.550Z,1155
2016-06-24T12:22:52.546Z,1155
2016-06-24T12:23:53.242Z,1120
2016-06-24T12:24:51.940Z,1045
2016-06-24T12:25:53.165Z,1020
2016-06-24T12:26:53.132Z,960
2016-06-24T12:27:53.802Z,915
2016-06-24T12:28:52.520Z,885
2016-06-24T12:29:53.682Z,820
2016-06-24T12:30:52.515Z,830
2016-06-24T12:31:53.693Z,820
2016-06-24T12:32:51.881Z,775
2016-06-24T12:33:53.070Z,730
2016-06-24T12:34:52.478Z,675
2016-06-24T12:35:53.409Z,640
2016-06-24T12:36:52.440Z,615
2016-06-24T12:37:53.627Z,600
2016-06-24T12:38:52.439Z,640
2016-06-24T12:39:52.428Z,775
2016-06-24T12:40:53.029Z,935
2016-06-24T12:41:52.407Z,1155
2016-06-24T12:42:52.396Z,1410
2016-06-24T12:43:52.994Z,1710
2016-06-24T12:44:53.007Z,1845
2016-06-24T12:45:52.358Z,1775
2016-06-24T12:46:52.362Z,2015
2016-06-24T12:47:51.770Z,1620
2016-06-24T12:48:52.349Z,1430
2016-06-24T12:49:52.332Z,1325
2016-06-24T12:50:52.929Z,1315
2016-06-24T12:51:53.235Z,1295
2016-06-24T12:52:52.922Z,1360
2016-06-24T12:53:52.323Z,1475
2016-06-24T12:54:52.924Z,1405
2016-06-24T12:55:52.310Z,1470
2016-06-24T12:56:52.879Z,1585
2016-06-24T12:57:51.699Z,1545
2016-06-24T12:58:52.315Z,1305
2016-06-24T12:59:51.682Z,1010
2016-06-24T13:00:52.282Z,770
2016-06-24T13:01:52.267Z,640
2016-06-24T13:02:52.835Z,610
2016-06-24T13:03:51.656Z,720
2016-06-24T13:04:52.249Z,855
2016-06-24T13:05:52.219Z,960
2016-06-24T13:06:51.606Z,950
2016-06-24T13:07:52.784Z,830
2016-06-24T13:08:53.423Z,700
2016-06-24T13:09:52.784Z,605
2016-06-24T13:10:51.606Z,510
2016-06-24T13:11:50.979Z,440
2016-06-24T13:12:52.753Z,420
2016-06-24T13:13:52.157Z,420
2016-06-24T13:14:51.565Z,415
2016-06-24T13:15:50.942Z,415
2016-06-24T13:16:52.746Z,415
2016-06-24T13:17:52.732Z,395
2016-06-24T13:18:51.527Z,370
2016-06-24T13:19:52.717Z,435
2016-06-24T13:20:53.327Z,590
2016-06-24T13:21:52.099Z,785
2016-06-24T13:22:52.082Z,935
2016-06-24T13:23:52.852Z,1030
2016-06-24T13:24:52.660Z,1055
2016-06-24T13:25:53.329Z,985
2016-06-24T13:26:52.655Z,910
2016-06-24T13:27:53.260Z,895
2016-06-24T13:28:51.452Z,940
2016-06-24T13:29:52.641Z,1015
2016-06-24T13:30:52.607Z,1095
2016-06-24T13:31:52.598Z,1180
2016-06-24T13:32:52.007Z,1260
2016-06-24T13:33:51.390Z,1300
2016-06-24T13:34:52.570Z,1285
2016-06-24T13:35:52.563Z,1250
2016-06-24T13:36:51.978Z,1235
2016-06-24T13:37:52.582Z,1235
2016-06-24T13:38:52.554Z,1235
2016-06-24T13:39:51.938Z,1240
2016-06-24T13:40:51.956Z,1285
2016-06-24T13:41:52.537Z,1330
2016-06-24T13:42:52.514Z,1385
2016-06-24T13:43:51.883Z,1370
2016-06-24T13:44:51.308Z,1345
2016-06-24T13:45:53.094Z,1340
2016-06-24T13:46:53.055Z,1330
2016-06-24T13:47:52.457Z,1320
2016-06-24T13:48:53.034Z,1285
2016-06-24T13:49:53.054Z,1230
2016-06-24T13:50:52.459Z,1175
2016-06-24T13:51:51.834Z,1025
2016-06-24T13:52:52.829Z,900
2016-06-24T13:53:51.817Z,840