createdAt,value
2018-04-02T00:00:37.511Z,6.91
2018-04-02T00:02:33.468Z,6.83
2018-04-02T00:03:33.463Z,6.85
2018-04-02T00:05:28.408Z,6.97
2018-04-02T00:06:27.896Z,6.98
2018-04-02T00:08:22.829Z,6.95
2018-04-02T00:09:21.313Z,6.97
2018-04-02T00:11:15.271Z,7.00
2018-04-02T00:12:15.272Z,6.93
2018-04-02T00:14:08.707Z,7.04
2018-04-02T00:15:08.192Z,7.15
2018-04-02T00:17:02.605Z,7.08
2018-04-02T00:18:02.607Z,6.95
2018-04-02T00:19:58.051Z,6.91
2018-04-02T00:20:57.042Z,6.98
2018-04-02T00:22:53.492Z,6.97
2018-04-02T00:23:52.969Z,6.95
2018-04-02T00:25:48.415Z,7.00
2018-04-02T00:26:47.396Z,6.95
2018-04-02T00:28:40.800Z,7.08
2018-04-02T00:29:40.792Z,7.08
2018-04-02T00:31:35.212Z,6.97
2018-04-02T00:32:35.239Z,7.01
2018-04-02T00:34:30.670Z,7.01
2018-04-02T00:35:28.662Z,6.94
2018-04-02T00:37:24.618Z,6.83
2018-04-02T00:38:24.588Z,6.91
2018-04-02T00:40:20.540Z,6.88
2018-04-02T00:41:20.520Z,6.82
2018-04-02T00:43:17.468Z,6.86
2018-04-02T00:44:16.452Z,6.88
2018-04-02T00:46:12.427Z,6.95
2018-04-02T00:47:12.401Z,6.91
2018-04-02T00:49:06.796Z,6.91
2018-04-02T00:50:06.798Z,6.98
2018-04-02T00:52:01.232Z,6.95
2018-04-02T00:53:01.210Z,6.86
2018-04-02T00:54:54.655Z,6.90
2018-04-02T00:55:54.651Z,6.83
2018-04-02T00:57:49.096Z,6.88
2018-04-02T00:58:49.603Z,6.79
2018-04-02T01:00:45.015Z,6.68
2018-04-02T01:01:45.526Z,6.65
2018-04-02T01:03:40.962Z,6.72
2018-04-02T01:04:40.930Z,6.70
2018-04-02T01:06:35.903Z,6.70
2018-04-02T01:07:35.900Z,6.68
2018-04-02T01:09:29.827Z,6.72
2018-04-02T01:10:29.785Z,6.65
2018-04-02T01:12:24.235Z,6.62
2018-04-02T01:13:24.219Z,6.70
2018-04-02T01:15:22.177Z,6.60
2018-04-02T01:16:20.194Z,6.65
2018-04-02T01:18:19.137Z,6.51
2018-04-02T01:19:18.107Z,6.47
2018-04-02T01:21:12.529Z,6.40
2018-04-02T01:22:12.527Z,6.37
2018-04-02T01:24:06.986Z,6.34
2018-04-02T01:25:06.970Z,6.28
2018-04-02T01:27:01.393Z,6.31
2018-04-02T01:28:01.367Z,6.26
2018-04-02T01:29:56.330Z,6.17
2018-04-02T01:30:55.786Z,6.15
2018-04-02T01:32:52.261Z,6.18
2018-04-02T01:33:51.737Z,6.17
2018-04-02T01:35:46.230Z,6.14
2018-04-02T01:36:46.163Z,6.14
2018-04-02T01:38:41.117Z,6.02
2018-04-02T01:39:40.556Z,5.99
2018-04-02T01:41:35.014Z,6.07
2018-04-02T01:42:35.499Z,6.05
2018-04-02T01:44:29.437Z,6.06
2018-04-02T01:45:29.941Z,6.05
2018-04-02T01:47:25.415Z,6.00
2018-04-02T01:48:25.347Z,6.02
2018-04-02T01:50:19.279Z,6.06
2018-04-02T01:51:19.716Z,6.09
2018-04-02T01:53:14.728Z,5.95
2018-04-02T01:54:14.696Z,6.00
2018-04-02T01:56:10.653Z,5.89
2018-04-02T01:57:09.136Z,5.91
2018-04-02T01:59:04.082Z,5.88
2018-04-02T02:00:03.540Z,5.91
2018-04-02T02:01:57.979Z,5.82
2018-04-02T02:02:57.984Z,5.82
2018-04-02T02:04:52.371Z,5.78
2018-04-02T02:05:52.384Z,5.73
2018-04-02T02:07:46.823Z,5.77
2018-04-02T02:08:46.814Z,5.73
2018-04-02T02:10:40.223Z,5.75
2018-04-02T02:11:40.232Z,5.72
2018-04-02T02:13:34.673Z,5.62
2018-04-02T02:14:34.650Z,5.69
2018-04-02T02:16:29.609Z,5.63
2018-04-02T02:17:29.093Z,5.60
2018-04-02T02:19:25.067Z,5.63
2018-04-02T02:20:24.988Z,5.54
2018-04-02T02:22:21.939Z,5.52
2018-04-02T02:23:21.440Z,5.52
2018-04-02T02:25:15.878Z,5.44
2018-04-02T02:26:15.350Z,5.44
2018-04-02T02:28:11.295Z,5.51
2018-04-02T02:29:11.286Z,5.36
2018-04-02T02:31:05.752Z,5.36
2018-04-02T02:32:05.726Z,5.54
2018-04-02T02:34:01.170Z,5.52
2018-04-02T02:35:00.199Z,5.39
2018-04-02T02:36:57.117Z,5.34
2018-04-02T02:37:56.115Z,5.39
2018-04-02T02:39:51.065Z,5.34
2018-04-02T02:40:50.548Z,5.37
2018-04-02T02:42:44.504Z,5.36
2018-04-02T02:43:44.494Z,5.45
2018-04-02T02:45:39.918Z,5.36
2018-04-02T02:46:39.883Z,5.24
2018-04-02T02:48:37.826Z,5.20
2018-04-02T02:49:35.790Z,5.10
2018-04-02T02:51:31.710Z,5.13
2018-04-02T02:52:31.715Z,5.12
2018-04-02T02:54:26.658Z,5.28
2018-04-02T02:55:26.135Z,5.33
2018-04-02T02:57:20.595Z,5.34
2018-04-02T02:58:20.580Z,5.30
2018-04-02T03:00:16.516Z,5.37
2018-04-02T03:01:17.078Z,5.34
2018-04-02T03:03:10.952Z,5.36
2018-04-02T03:04:11.452Z,5.51
2018-04-02T03:06:07.895Z,5.48
2018-04-02T03:07:06.860Z,5.49
2018-04-02T03:09:01.806Z,5.55
2018-04-02T03:10:01.264Z,5.62
2018-04-02T03:11:54.690Z,5.73
2018-04-02T03:12:54.682Z,5.73
2018-04-02T03:14:50.610Z,5.78
2018-04-02T03:15:51.127Z,5.75
2018-04-02T03:17:45.551Z,5.82
2018-04-02T03:18:45.568Z,5.89
2018-04-02T03:20:41.016Z,5.89
2018-04-02T03:21:40.978Z,5.91
2018-04-02T03:23:35.440Z,5.96
2018-04-02T03:24:35.418Z,5.92
2018-04-02T03:26:29.874Z,5.98
2018-04-02T03:27:29.864Z,5.92
2018-04-02T03:29:24.269Z,5.99
2018-04-02T03:30:24.251Z,5.96
2018-04-02T03:32:20.224Z,5.98
2018-04-02T03:33:20.175Z,6.00
2018-04-02T03:35:15.132Z,5.96
2018-04-02T03:36:14.602Z,5.96
2018-04-02T03:38:09.072Z,5.95
2018-04-02T03:39:08.025Z,5.87
2018-04-02T03:41:03.973Z,5.92
2018-04-02T03:42:03.959Z,5.87
2018-04-02T03:43:59.905Z,5.98
2018-04-02T03:44:59.881Z,5.85
2018-04-02T03:46:54.318Z,5.81
2018-04-02T03:47:54.823Z,5.78
2018-04-02T03:49:50.226Z,5.78
2018-04-02T03:50:50.759Z,5.75
2018-04-02T03:52:43.696Z,5.72
2018-04-02T03:53:43.669Z,5.69
2018-04-02T03:55:38.607Z,5.85
2018-04-02T03:56:38.088Z,5.87
2018-04-02T03:58:32.480Z,5.87
2018-04-02T03:59:32.469Z,5.87
2018-04-02T04:01:28.409Z,5.89
2018-04-02T04:02:28.398Z,5.77
2018-04-02T04:04:24.280Z,5.70
2018-04-02T04:05:22.818Z,5.72
2018-04-02T04:07:18.780Z,5.66
2018-04-02T04:08:18.751Z,5.69
2018-04-02T04:10:15.213Z,5.57
2018-04-02T04:11:14.703Z,5.63
2018-04-02T04:13:09.162Z,5.59
2018-04-02T04:14:09.125Z,5.55
2018-04-02T04:16:03.554Z,5.57
2018-04-02T04:17:04.080Z,5.42
2018-04-02T04:18:59.521Z,5.42
2018-04-02T04:20:00.007Z,5.39
2018-04-02T04:21:53.930Z,5.39
2018-04-02T04:22:53.905Z,5.36
2018-04-02T04:24:49.865Z,5.37
2018-04-02T04:25:50.345Z,5.37
2018-04-02T04:27:59.295Z,5.44
2018-04-02T04:28:58.270Z,5.39
2018-04-02T04:30:54.235Z,5.39
2018-04-02T04:31:54.728Z,5.39
2018-04-02T04:33:53.136Z,5.42
2018-04-02T04:34:52.633Z,5.36
2018-04-02T04:36:46.585Z,5.39
2018-04-02T04:37:47.069Z,5.37
2018-04-02T04:39:44.006Z,5.39
2018-04-02T04:40:42.998Z,5.36
2018-04-02T04:42:37.442Z,5.36
2018-04-02T04:43:37.424Z,5.41
2018-04-02T04:45:31.851Z,5.44
2018-04-02T04:46:31.854Z,5.42
2018-04-02T04:48:48.280Z,5.36
2018-04-02T04:49:48.283Z,5.34
2018-04-02T04:51:42.172Z,5.44
2018-04-02T04:52:41.683Z,5.41
2018-04-02T04:54:35.628Z,5.37
2018-04-02T04:55:35.590Z,5.41
2018-04-02T04:57:31.530Z,5.45
2018-04-02T04:58:31.533Z,5.51
2018-04-02T05:00:29.974Z,5.49
2018-04-02T05:01:27.447Z,5.48
2018-04-02T05:03:21.908Z,5.55
2018-04-02T05:04:21.880Z,5.62
2018-04-02T05:06:19.333Z,5.63
2018-04-02T05:07:18.824Z,5.69
2018-04-02T05:09:12.781Z,5.70
2018-04-02T05:10:12.787Z,5.73
2018-04-02T05:12:08.152Z,5.75
2018-04-02T05:13:08.172Z,5.73
2018-04-02T05:15:02.615Z,5.85
2018-04-02T05:16:02.108Z,5.87
2018-04-02T05:17:57.549Z,5.96
2018-04-02T05:18:58.033Z,5.98
2018-04-02T05:20:52.946Z,5.96
2018-04-02T05:21:52.464Z,5.95
2018-04-02T05:23:52.395Z,6.07
2018-04-02T05:24:52.878Z,6.05
2018-04-02T05:26:46.824Z,6.05
2018-04-02T05:27:46.782Z,6.06
2018-04-02T05:29:41.254Z,6.13
2018-04-02T05:30:41.753Z,6.06
2018-04-02T05:32:35.692Z,6.14
2018-04-02T05:33:36.207Z,6.09
2018-04-02T05:35:29.641Z,6.14
2018-04-02T05:36:29.621Z,6.15
2018-04-02T05:38:25.557Z,6.24
2018-04-02T05:39:25.557Z,6.21
2018-04-02T05:41:24.468Z,6.37
2018-04-02T05:42:23.460Z,6.36
2018-04-02T05:44:17.892Z,6.29
2018-04-02T05:45:17.383Z,6.36
2018-04-02T05:47:16.750Z,6.40
2018-04-02T05:48:16.314Z,6.46
2018-04-02T05:50:09.884Z,6.49
2018-04-02T05:51:09.831Z,6.52
2018-04-02T05:53:06.793Z,6.55
2018-04-02T05:54:06.284Z,6.60
2018-04-02T05:56:06.720Z,6.57
2018-04-02T05:57:06.191Z,6.57
2018-04-02T05:59:02.168Z,6.65
2018-04-02T06:00:02.646Z,6.73
2018-04-02T06:01:58.546Z,6.76
2018-04-02T06:02:58.542Z,6.79
2018-04-02T06:04:52.966Z,6.80
2018-04-02T06:05:52.968Z,6.76
2018-04-02T06:07:48.418Z,6.80
2018-04-02T06:08:48.899Z,6.78
2018-04-02T06:10:43.344Z,6.83
2018-04-02T06:11:42.822Z,6.72
2018-04-02T06:13:43.759Z,6.80
2018-04-02T06:14:43.765Z,6.93
2018-04-02T06:16:42.752Z,6.82
2018-04-02T06:17:42.197Z,6.85
2018-04-02T06:19:37.236Z,6.98
2018-04-02T06:20:37.205Z,7.01
2018-04-02T06:22:34.589Z,7.12
2018-04-02T06:23:32.160Z,7.16
2018-04-02T06:25:32.111Z,7.12
2018-04-02T06:26:33.088Z,7.21
2018-04-02T06:28:27.551Z,7.23
2018-04-02T06:29:27.477Z,7.19
2018-04-02T06:31:19.961Z,7.29
2018-04-02T06:32:20.452Z,7.44
2018-04-02T06:34:25.382Z,7.61
2018-04-02T06:35:25.388Z,7.61
2018-04-02T06:37:31.343Z,7.58
2018-04-02T06:38:31.844Z,7.63
2018-04-02T06:40:28.272Z,7.68
2018-04-02T06:41:27.242Z,7.73
2018-04-02T06:43:21.708Z,7.82
2018-04-02T06:44:22.188Z,7.80
2018-04-02T06:46:15.643Z,7.73
2018-04-02T06:47:15.133Z,7.80
2018-04-02T06:49:09.103Z,7.83
2018-04-02T06:50:09.056Z,7.80
2018-04-02T06:52:03.452Z,7.96
2018-04-02T06:53:01.934Z,8.01
2018-04-02T06:54:55.403Z,7.92
2018-04-02T06:55:55.885Z,7.95
2018-04-02T06:57:51.859Z,8.01
2018-04-02T06:58:51.830Z,8.09
2018-04-02T07:00:46.789Z,8.22
2018-04-02T07:01:46.274Z,8.21
2018-04-02T07:03:40.227Z,8.16
2018-04-02T07:04:39.188Z,8.29
2018-04-02T07:06:35.659Z,8.24
2018-04-02T07:07:35.120Z,8.34
2018-04-02T07:09:31.075Z,8.26
2018-04-02T07:10:31.069Z,8.31
2018-04-02T07:12:27.028Z,8.28
2018-04-02T07:13:26.990Z,8.28
2018-04-02T07:15:21.450Z,8.32
2018-04-02T07:16:21.432Z,8.34
2018-04-02T07:18:15.885Z,8.50
2018-04-02T07:19:16.384Z,8.49
2018-04-02T07:21:11.316Z,8.54
2018-04-02T07:22:10.826Z,8.53
2018-04-02T07:24:06.259Z,8.58
2018-04-02T07:25:06.255Z,8.57
2018-04-02T07:27:02.218Z,8.68
2018-04-02T07:28:02.192Z,8.79
2018-04-02T07:29:56.746Z,8.95
2018-04-02T07:30:56.144Z,8.98
2018-04-02T07:32:49.092Z,8.95
2018-04-02T07:33:49.609Z,8.94
2018-04-02T07:35:43.497Z,9.01
2018-04-02T07:36:43.484Z,8.97
2018-04-02T07:38:38.445Z,8.97
2018-04-02T07:39:37.895Z,8.94
2018-04-02T07:41:33.842Z,9.14
2018-04-02T07:42:33.841Z,9.14
2018-04-02T07:44:29.793Z,9.17
2018-04-02T07:45:29.778Z,9.17
2018-04-02T07:47:25.744Z,9.30
2018-04-02T07:48:26.231Z,9.34
2018-04-02T07:50:20.708Z,9.42
2018-04-02T07:51:20.186Z,9.48
2018-04-02T07:53:15.147Z,9.45
2018-04-02T07:54:14.633Z,9.62
2018-04-02T07:56:09.114Z,9.74
2018-04-02T07:57:09.072Z,9.75
2018-04-02T07:59:04.439Z,9.89
2018-04-02T08:00:03.476Z,9.85
2018-04-02T08:01:58.925Z,9.96
2018-04-02T08:02:59.467Z,10.00
2018-04-02T08:04:52.329Z,10.02
2018-04-02T08:05:52.860Z,9.98
2018-04-02T08:07:46.832Z,9.95
2018-04-02T08:08:46.799Z,10.10
2018-04-02T08:10:42.221Z,10.21
2018-04-02T08:11:41.239Z,10.21
2018-04-02T08:13:35.687Z,10.23
2018-04-02T08:14:36.686Z,10.31
2018-04-02T08:16:29.653Z,10.38
2018-04-02T08:17:30.653Z,10.39
2018-04-02T08:19:24.111Z,10.49
2018-04-02T08:20:23.538Z,10.54
2018-04-02T08:22:16.983Z,10.61
2018-04-02T08:23:16.966Z,10.77
2018-04-02T08:25:12.419Z,10.76
2018-04-02T08:26:11.468Z,10.75
2018-04-02T08:28:07.349Z,10.87
2018-04-02T08:29:05.919Z,10.95
2018-04-02T08:31:02.848Z,10.95
2018-04-02T08:32:01.858Z,10.98
2018-04-02T08:33:56.805Z,11.16
2018-04-02T08:34:56.280Z,11.15
2018-04-02T08:36:50.718Z,11.13
2018-04-02T08:37:50.723Z,11.20
2018-04-02T08:39:45.204Z,11.27
2018-04-02T08:40:45.174Z,11.45
2018-04-02T08:42:41.128Z,11.35
2018-04-02T08:43:41.615Z,11.45
2018-04-02T08:45:35.065Z,11.43
2018-04-02T08:46:34.568Z,11.53
2018-04-02T08:48:27.945Z,11.56
2018-04-02T08:49:27.973Z,11.61
2018-04-02T08:51:23.414Z,11.75
2018-04-02T08:52:22.419Z,11.86
2018-04-02T08:54:17.365Z,11.98
2018-04-02T08:55:16.860Z,12.13
2018-04-02T08:57:13.327Z,12.18
2018-04-02T08:58:12.803Z,12.20
2018-04-02T09:00:06.255Z,12.25
2018-04-02T09:01:06.250Z,12.34
2018-04-02T09:03:00.724Z,12.47
2018-04-02T09:04:00.712Z,12.59
2018-04-02T09:05:55.661Z,12.53
2018-04-02T09:06:55.660Z,12.52
2018-04-02T09:08:50.608Z,12.47
2018-04-02T09:09:49.539Z,12.56
2018-04-02T09:11:43.003Z,12.52
2018-04-02T09:12:42.999Z,12.65
2018-04-02T09:14:37.480Z,12.56
2018-04-02T09:15:37.966Z,12.58
2018-04-02T09:17:32.385Z,12.56
2018-04-02T09:18:31.871Z,12.52
2018-04-02T09:20:26.825Z,12.52
2018-04-02T09:21:26.323Z,12.51
2018-04-02T09:23:20.777Z,12.53
2018-04-02T09:24:21.265Z,12.69
2018-04-02T09:26:15.653Z,12.88
2018-04-02T09:27:14.210Z,12.86
2018-04-02T09:29:11.675Z,13.13
2018-04-02T09:30:10.665Z,13.25
2018-04-02T09:32:04.595Z,13.13
2018-04-02T09:33:04.592Z,13.17
2018-04-02T09:34:59.544Z,13.24
2018-04-02T09:35:59.042Z,13.32
2018-04-02T09:37:53.515Z,13.45
2018-04-02T09:38:53.475Z,13.55
2018-04-02T09:40:48.450Z,13.68
2018-04-02T09:41:47.918Z,13.66
2018-04-02T09:43:42.407Z,13.78
2018-04-02T09:44:42.379Z,13.78
2018-04-02T09:46:36.805Z,13.87
2018-04-02T09:47:36.819Z,13.81
2018-04-02T09:49:30.261Z,13.86
2018-04-02T09:50:30.771Z,13.84
2018-04-02T09:52:23.719Z,13.68
2018-04-02T09:53:23.709Z,13.78
2018-04-02T09:55:19.706Z,13.86
2018-04-02T09:56:20.171Z,13.99
2018-04-02T09:58:15.615Z,14.08
2018-04-02T09:59:15.749Z,14.26
2018-04-02T10:01:11.598Z,14.36
2018-04-02T10:02:11.563Z,14.27
2018-04-02T10:04:06.528Z,14.33
2018-04-02T10:05:06.147Z,14.31
2018-04-02T10:07:00.989Z,14.33
2018-04-02T10:08:00.454Z,14.24
2018-04-02T10:09:53.921Z,14.33
2018-04-02T10:10:54.416Z,14.45
2018-04-02T10:12:48.866Z,14.49
2018-04-02T10:13:48.352Z,14.66
2018-04-02T10:15:44.312Z,14.69
2018-04-02T10:16:42.804Z,14.70
2018-04-02T10:18:37.283Z,15.02
2018-04-02T10:19:37.218Z,14.97
2018-04-02T10:21:32.171Z,15.05
2018-04-02T10:22:31.713Z,15.07
2018-04-02T10:24:26.627Z,14.95
2018-04-02T10:25:26.130Z,14.97
2018-04-02T10:27:21.593Z,14.74
2018-04-02T10:28:20.572Z,14.70
2018-04-02T10:30:15.046Z,14.70
2018-04-02T10:31:15.035Z,14.70
2018-04-02T10:33:08.986Z,14.80
2018-04-02T10:34:08.475Z,14.94
2018-04-02T10:36:02.941Z,14.74
2018-04-02T10:37:02.912Z,14.75
2018-04-02T10:38:57.389Z,14.71
2018-04-02T10:39:57.345Z,14.60
2018-04-02T10:41:50.800Z,14.61
2018-04-02T10:42:50.798Z,14.71
2018-04-02T10:44:46.736Z,14.95
2018-04-02T10:45:46.755Z,15.01
2018-04-02T10:47:41.234Z,15.23
2018-04-02T10:48:41.230Z,15.33
2018-04-02T10:50:36.160Z,15.47
2018-04-02T10:51:35.654Z,15.45
2018-04-02T10:53:31.101Z,15.51
2018-04-02T10:54:30.124Z,15.51
2018-04-02T10:56:25.489Z,15.33
2018-04-02T10:57:24.548Z,15.15
2018-04-02T10:59:18.974Z,15.37
2018-04-02T11:00:19.526Z,15.20
2018-04-02T11:02:13.434Z,15.23
2018-04-02T11:03:14.437Z,15.19
2018-04-02T11:06:07.898Z,15.13
2018-04-02T11:08:03.886Z,15.12
2018-04-02T11:09:03.873Z,15.10
2018-04-02T11:10:58.325Z,15.18
2018-04-02T11:11:58.833Z,15.22
2018-04-02T11:13:54.273Z,15.19
2018-04-02T11:14:54.266Z,15.41
2018-04-02T11:16:49.224Z,15.40
2018-04-02T11:17:48.720Z,15.37
2018-04-02T11:19:43.684Z,15.45
2018-04-02T11:20:43.183Z,15.51
2018-04-02T11:22:38.149Z,15.71
2018-04-02T11:23:37.627Z,15.70
2018-04-02T11:25:33.091Z,15.65
2018-04-02T11:26:32.082Z,15.73
2018-04-02T11:28:28.558Z,15.88
2018-04-02T11:29:28.014Z,15.78
2018-04-02T11:31:22.965Z,15.99
2018-04-02T11:32:22.459Z,15.84
2018-04-02T11:34:18.436Z,15.74
2018-04-02T11:35:18.401Z,15.71
2018-04-02T11:37:13.377Z,15.55
2018-04-02T11:38:12.854Z,15.40
2018-04-02T11:40:09.314Z,15.56
2018-04-02T11:41:07.311Z,15.71
2018-04-02T11:43:02.265Z,15.60
2018-04-02T11:44:01.766Z,15.53
2018-04-02T11:45:55.240Z,15.63
2018-04-02T11:46:55.705Z,15.53
2018-04-02T11:48:48.604Z,15.59
2018-04-02T11:49:48.622Z,15.62
2018-04-02T11:51:43.090Z,15.63
2018-04-02T11:52:43.080Z,15.62
2018-04-02T11:54:38.034Z,15.65
2018-04-02T11:55:38.527Z,15.73
2018-04-02T11:57:31.503Z,15.92
2018-04-02T11:58:30.983Z,15.91
2018-04-02T12:00:26.948Z,16.06
2018-04-02T12:01:27.451Z,15.96
2018-04-02T12:03:20.926Z,16.00
2018-04-02T12:04:20.902Z,16.04
2018-04-02T12:06:15.355Z,15.83
2018-04-02T12:07:15.354Z,15.93
2018-04-02T12:09:09.324Z,16.00
2018-04-02T12:10:09.271Z,15.98
2018-04-02T12:12:05.226Z,16.06
2018-04-02T12:13:05.226Z,15.96
2018-04-02T12:15:01.679Z,15.93
2018-04-02T12:16:01.198Z,15.95
2018-04-02T12:17:55.672Z,15.86
2018-04-02T12:18:56.653Z,15.86
2018-04-02T12:20:50.669Z,15.93
2018-04-02T12:21:50.605Z,15.88
2018-04-02T12:23:44.565Z,15.96
2018-04-02T12:24:44.557Z,15.92
2018-04-02T12:26:40.011Z,16.00
2018-04-02T12:27:39.019Z,16.00
2018-04-02T12:29:33.993Z,16.25
2018-04-02T12:30:33.998Z,16.02
2018-04-02T12:32:27.974Z,15.93
2018-04-02T12:33:27.950Z,15.74
2018-04-02T12:35:21.397Z,15.83
2018-04-02T12:36:21.907Z,15.96
2018-04-02T12:38:15.867Z,16.04
2018-04-02T12:39:15.898Z,15.95
2018-04-02T12:41:10.830Z,15.83
2018-04-02T12:42:10.343Z,15.77
2018-04-02T12:44:04.819Z,15.65
2018-04-02T12:45:04.781Z,15.74
2018-04-02T12:46:59.235Z,15.63
2018-04-02T12:47:59.733Z,15.60
2018-04-02T12:49:52.694Z,15.63
2018-04-02T12:50:53.196Z,15.68
2018-04-02T12:52:47.640Z,15.67
2018-04-02T12:53:47.650Z,15.60
2018-04-02T12:55:41.592Z,15.70
2018-04-02T12:56:43.097Z,15.78
2018-04-02T12:58:37.037Z,15.92
2018-04-02T12:59:36.017Z,16.07
2018-04-02T13:01:30.958Z,16.18
2018-04-02T13:02:30.446Z,16.16
2018-04-02T13:04:25.935Z,16.14
2018-04-02T13:05:24.896Z,16.21
2018-04-02T13:07:19.366Z,16.29
2018-04-02T13:08:20.396Z,16.30
2018-04-02T13:10:14.351Z,16.42
2018-04-02T13:11:13.827Z,16.49
2018-04-02T13:13:08.804Z,16.34
2018-04-02T13:14:08.283Z,16.44
2018-04-02T13:16:02.744Z,16.47
2018-04-02T13:17:02.776Z,16.59
2018-04-02T13:18:57.704Z,16.70
2018-04-02T13:19:57.172Z,16.77
2018-04-02T13:21:51.136Z,16.88
2018-04-02T13:22:51.134Z,16.92
2018-04-02T13:24:45.310Z,17.09
2018-04-02T13:25:45.259Z,17.05
2018-04-02T13:27:40.236Z,17.06
2018-04-02T13:28:39.708Z,16.97
2018-04-02T13:30:34.172Z,16.88
2018-04-02T13:31:34.687Z,16.92
2018-04-02T13:33:30.135Z,17.09
2018-04-02T13:34:30.108Z,17.15
2018-04-02T13:36:25.584Z,17.17
2018-04-02T13:37:25.568Z,17.24
2018-04-02T13:39:18.534Z,17.40
2018-04-02T13:40:17.983Z,17.43
2018-04-02T13:42:13.987Z,17.43
2018-04-02T13:43:13.982Z,17.52
2018-04-02T13:45:07.463Z,17.54
2018-04-02T13:46:07.430Z,17.65
2018-04-02T13:48:02.913Z,17.83
2018-04-02T13:49:01.894Z,17.77
2018-04-02T13:50:57.274Z,17.87
2018-04-02T13:51:56.332Z,17.83
2018-04-02T13:53:51.811Z,17.80
2018-04-02T13:54:50.816Z,17.81
2018-04-02T13:56:44.302Z,17.80
2018-04-02T13:57:44.326Z,17.96
2018-04-02T13:59:38.712Z,17.92
2018-04-02T14:00:39.728Z,17.87
2018-04-02T14:02:32.201Z,17.65
2018-04-02T14:03:33.229Z,17.52
2018-04-02T14:05:26.641Z,17.38
2018-04-02T14:06:26.663Z,17.22
2018-04-02T14:08:23.606Z,17.13
2018-04-02T14:09:22.631Z,17.09
2018-04-02T14:11:17.093Z,17.18
2018-04-02T14:12:17.089Z,17.07
2018-04-02T14:14:12.047Z,16.87
2018-04-02T14:15:11.542Z,16.91
2018-04-02T14:17:06.014Z,16.72
2018-04-02T14:18:05.988Z,16.59
2018-04-02T14:20:00.954Z,16.39
2018-04-02T14:21:00.447Z,16.40
2018-04-02T14:22:54.924Z,16.55
2018-04-02T14:23:54.911Z,16.52
2018-04-02T14:25:49.867Z,16.55
2018-04-02T14:26:49.389Z,16.58
2018-04-02T14:28:43.331Z,16.57
2018-04-02T14:29:42.792Z,16.54
2018-04-02T14:31:38.283Z,16.55
2018-04-02T14:32:37.774Z,16.58
2018-04-02T14:34:31.747Z,16.58
2018-04-02T14:35:31.728Z,16.59
2018-04-02T14:37:26.185Z,16.72
2018-04-02T14:38:26.146Z,16.66
2018-04-02T14:40:20.644Z,16.57
2018-04-02T14:41:20.609Z,16.67
2018-04-02T14:43:14.585Z,16.63
2018-04-02T14:44:14.068Z,16.63
2018-04-02T14:46:07.502Z,16.54
2018-04-02T14:47:08.022Z,16.52
2018-04-02T14:49:01.474Z,16.55
2018-04-02T14:50:01.473Z,16.49
2018-04-02T14:51:55.387Z,16.45
2018-04-02T14:52:55.376Z,16.48
2018-04-02T14:54:49.872Z,16.42
2018-04-02T14:55:50.332Z,16.37
2018-04-02T14:57:45.767Z,16.37
2018-04-02T14:58:46.317Z,16.22
2018-04-02T15:00:41.746Z,16.27
2018-04-02T15:01:41.737Z,16.27
2018-04-02T15:03:36.699Z,16.29
2018-04-02T15:04:35.692Z,16.39
2018-04-02T15:06:30.168Z,16.40
2018-04-02T15:07:29.639Z,16.40
2018-04-02T15:09:25.550Z,16.34
2018-04-02T15:10:25.557Z,16.22
2018-04-02T15:12:21.547Z,16.33
2018-04-02T15:13:21.527Z,16.33
2018-04-02T15:15:14.992Z,16.21
2018-04-02T15:16:14.981Z,16.16
2018-04-02T15:18:09.920Z,16.04
2018-04-02T15:19:09.415Z,15.95
2018-04-02T15:21:02.860Z,15.81
2018-04-02T15:22:03.378Z,15.80
2018-04-02T15:24:01.834Z,15.71
2018-04-02T15:25:02.250Z,15.75
2018-04-02T15:27:01.288Z,15.70
2018-04-02T15:28:01.287Z,15.67
2018-04-02T15:29:55.740Z,15.62
2018-04-02T15:30:56.713Z,15.67
2018-04-02T15:32:50.197Z,15.60
2018-04-02T15:33:50.701Z,15.59
2018-04-02T15:35:45.642Z,15.60
2018-04-02T15:36:44.145Z,15.52
2018-04-02T15:38:44.095Z,15.58
2018-04-02T15:39:44.605Z,15.58
2018-04-02T15:41:39.524Z,15.73
2018-04-02T15:42:38.495Z,15.75
2018-04-02T15:44:32.947Z,15.80
2018-04-02T15:45:33.469Z,15.78
2018-04-02T15:47:26.434Z,15.70
2018-04-02T15:48:26.911Z,15.70
2018-04-02T15:50:21.846Z,15.59
2018-04-02T15:51:21.353Z,15.58
2018-04-02T15:53:16.303Z,15.53
2018-04-02T15:54:17.229Z,15.62
2018-04-02T15:56:09.770Z,15.58
2018-04-02T15:57:10.265Z,15.56
2018-04-02T15:59:03.712Z,15.49
2018-04-02T16:00:03.162Z,15.52
2018-04-02T16:01:58.620Z,15.49
2018-04-02T16:02:58.627Z,15.40
2018-04-02T16:04:52.106Z,15.52
2018-04-02T16:05:52.580Z,15.62
2018-04-02T16:07:48.051Z,15.53
2018-04-02T16:08:48.522Z,15.60
2018-04-02T16:10:41.507Z,15.63
2018-04-02T16:11:41.993Z,15.59
2018-04-02T16:13:36.935Z,15.58
2018-04-02T16:14:36.431Z,15.60
2018-04-02T16:16:45.899Z,15.63
2018-04-02T16:17:45.393Z,15.53
2018-04-02T16:19:39.361Z,15.56
2018-04-02T16:20:39.364Z,15.68
2018-04-02T16:22:46.344Z,15.65
2018-04-02T16:25:02.303Z,15.68
2018-04-02T16:26:02.795Z,15.63
2018-04-02T16:27:55.740Z,15.63
2018-04-02T16:28:55.708Z,15.67
2018-04-02T16:30:49.680Z,15.96
2018-04-02T16:31:49.172Z,15.91
2018-04-02T16:33:44.147Z,16.04
2018-04-02T16:34:43.613Z,16.26
2018-04-02T16:36:37.565Z,16.54
2018-04-02T16:37:37.051Z,16.49
2018-04-02T16:39:34.503Z,16.45
2018-04-02T16:40:33.013Z,16.44
2018-04-02T16:42:27.470Z,16.37
2018-04-02T16:43:27.486Z,16.25
2018-04-02T16:45:21.946Z,16.22
2018-04-02T16:46:22.429Z,16.37
2018-04-02T16:48:28.893Z,16.36
2018-04-02T16:49:27.833Z,16.32
2018-04-02T16:51:22.306Z,16.33
2018-04-02T16:52:22.298Z,16.42
2018-04-02T16:54:17.774Z,16.25
2018-04-02T16:55:16.760Z,16.40
2018-04-02T16:57:11.200Z,16.33
2018-04-02T16:58:11.724Z,16.45
2018-04-02T17:00:04.685Z,16.39
2018-04-02T17:01:04.676Z,16.58
2018-04-02T17:02:59.136Z,16.63
2018-04-02T17:03:59.595Z,16.52
2018-04-02T17:05:52.578Z,16.33
2018-04-02T17:06:53.051Z,16.14
2018-04-02T17:08:47.995Z,15.80
2018-04-02T17:09:47.495Z,15.73
2018-04-02T17:13:15.549Z,15.51
2018-04-02T17:14:16.423Z,15.53
2018-04-02T17:16:09.022Z,15.47
2018-04-02T17:17:09.501Z,15.40
2018-04-02T17:19:05.371Z,15.43
2018-04-02T17:20:03.422Z,15.40
2018-04-02T17:22:03.362Z,15.34
2018-04-02T17:23:01.854Z,15.40
2018-04-02T17:24:59.312Z,15.34
2018-04-02T17:25:57.821Z,15.44
2018-04-02T17:27:53.271Z,15.27
2018-04-02T17:28:53.758Z,15.34
2018-04-02T17:30:47.682Z,15.20
2018-04-02T17:31:47.703Z,15.23
2018-04-02T17:33:44.669Z,15.07
2018-04-02T17:34:44.148Z,15.05
2018-04-02T17:36:38.148Z,14.95
2018-04-02T17:37:38.598Z,15.01
2018-04-02T17:39:34.025Z,15.00
2018-04-02T17:40:34.035Z,15.01
2018-04-02T17:42:28.500Z,14.80
2018-04-02T17:43:28.501Z,14.80
2018-04-02T17:45:26.408Z,14.79
2018-04-02T17:46:26.937Z,14.77
2018-04-02T17:48:22.372Z,14.64
2018-04-02T17:49:22.875Z,14.79
2018-04-02T17:51:18.348Z,14.66
2018-04-02T17:52:19.324Z,14.64
2018-04-02T17:54:14.280Z,14.60
2018-04-02T17:55:14.285Z,14.59
2018-04-02T17:57:07.721Z,14.53
2018-04-02T17:58:07.747Z,14.56
2018-04-02T18:00:01.682Z,14.48
2018-04-02T18:01:02.194Z,14.46
2018-04-02T18:02:57.674Z,14.38
2018-04-02T18:03:57.148Z,14.39
2018-04-02T18:05:51.655Z,14.24
2018-04-02T18:06:51.730Z,14.26
2018-04-02T18:08:47.578Z,14.16
2018-04-02T18:09:47.531Z,14.21
2018-04-02T18:11:41.954Z,14.06
2018-04-02T18:12:41.980Z,14.08
2018-04-02T18:14:35.442Z,13.95
2018-04-02T18:15:35.423Z,13.91
2018-04-02T18:17:31.394Z,13.79
2018-04-02T18:18:31.356Z,13.75
2018-04-02T18:20:25.786Z,13.70
2018-04-02T18:21:25.819Z,13.66
2018-04-02T18:23:20.284Z,13.63
2018-04-02T18:24:20.247Z,13.51
2018-04-02T18:26:14.727Z,13.51
2018-04-02T18:27:14.728Z,13.57
2018-04-02T18:29:08.124Z,13.44
2018-04-02T18:30:08.132Z,13.50
2018-04-02T18:32:01.587Z,13.48
2018-04-02T18:33:01.580Z,13.45
2018-04-02T18:34:58.010Z,13.37
2018-04-02T18:35:57.076Z,13.37
2018-04-02T18:37:52.518Z,13.32
2018-04-02T18:38:53.490Z,13.40
2018-04-02T18:40:48.943Z,13.29
2018-04-02T18:41:47.948Z,13.25
2018-04-02T18:43:44.392Z,13.27
2018-04-02T18:44:43.900Z,13.27
2018-04-02T18:46:40.840Z,13.19
2018-04-02T18:47:39.906Z,13.19
2018-04-02T18:49:33.324Z,13.14
2018-04-02T18:50:33.270Z,13.16
2018-04-02T18:52:29.868Z,13.09
2018-04-02T18:53:29.221Z,13.01
2018-04-02T18:55:26.200Z,12.92
2018-04-02T18:56:25.176Z,12.86
2018-04-02T18:58:22.050Z,12.92
2018-04-02T18:59:22.617Z,12.96
2018-04-02T19:01:17.092Z,12.86
2018-04-02T19:02:18.071Z,12.84
2018-04-02T19:04:13.024Z,12.71
2018-04-02T19:05:13.524Z,12.71
2018-04-02T19:07:08.993Z,12.71