createdAt,value
2022-09-15T00:01:03.970Z,101672.50
2022-09-15T00:03:30.993Z,101588.19
2022-09-15T00:05:58.182Z,101612.50
2022-09-15T00:08:28.236Z,101642.97
2022-09-15T00:10:58.719Z,101619.03
2022-09-15T00:13:26.536Z,101640.63
2022-09-15T00:15:54.394Z,101644.81
2022-09-15T00:18:25.203Z,101679.31
2022-09-15T00:20:52.534Z,101620.31
2022-09-15T00:23:19.895Z,101690.72
2022-09-15T00:25:52.011Z,101640.91
2022-09-15T00:28:22.701Z,101692.81
2022-09-15T00:30:52.995Z,101601.75
2022-09-15T00:33:23.547Z,101692.38
2022-09-15T00:35:52.942Z,101685.34
2022-09-15T00:38:21.219Z,101613.03
2022-09-15T00:40:53.807Z,101652.06
2022-09-15T00:43:41.903Z,101664.66
2022-09-15T00:46:10.252Z,101690.59
2022-09-15T00:48:44.741Z,101658.09
2022-09-15T00:51:20.953Z,101668.03
2022-09-15T00:53:49.922Z,101695.13
2022-09-15T00:56:19.978Z,101683.84
2022-09-15T00:58:54.779Z,101614.66
2022-09-15T01:01:25.498Z,101697.97
2022-09-15T01:03:52.921Z,101644.09
2022-09-15T01:06:37.429Z,101658.09
2022-09-15T01:09:28.594Z,101689.88
2022-09-15T01:11:55.951Z,101614.19
2022-09-15T01:14:23.510Z,101645.28
2022-09-15T01:16:50.729Z,101681.41
2022-09-15T01:20:11.110Z,101649.66
2022-09-15T01:23:18.140Z,101632.66
2022-09-15T01:26:15.710Z,101683.31
2022-09-15T01:28:54.984Z,101687.56
2022-09-15T01:31:33.493Z,101624.59
2022-09-15T01:34:15.512Z,101688.25
2022-09-15T01:36:55.090Z,101685.63
2022-09-15T01:39:28.286Z,101657.91
2022-09-15T01:42:00.613Z,101689.97
2022-09-15T01:44:39.477Z,101678.56
2022-09-15T01:47:09.977Z,101617.56
2022-09-15T01:49:46.688Z,101602.28
2022-09-15T01:52:18.092Z,101598.19
2022-09-15T01:54:49.278Z,101686.53
2022-09-15T01:57:18.263Z,101683.16
2022-09-15T01:59:45.322Z,101644.38
2022-09-15T02:02:23.494Z,101644.47
2022-09-15T02:04:55.868Z,101691.56
2022-09-15T02:07:36.660Z,101688.22
2022-09-15T02:10:45.025Z,101680.72
2022-09-15T02:13:20.138Z,101687.09
2022-09-15T02:15:51.977Z,101678.91
2022-09-15T02:18:35.096Z,101624.44
2022-09-15T02:21:18.298Z,101662.63
2022-09-15T02:23:51.580Z,101694.38
2022-09-15T02:26:25.544Z,101632.09
2022-09-15T02:28:54.939Z,101696.53
2022-09-15T02:31:27.981Z,101701.63
2022-09-15T02:34:01.032Z,101667.47
2022-09-15T02:36:30.299Z,101667.53
2022-09-15T02:39:10.299Z,101708.44
2022-09-15T02:41:37.971Z,101664.22
2022-09-15T02:44:05.328Z,101696.53
2022-09-15T02:46:32.729Z,101618.94
2022-09-15T02:48:59.871Z,101715.25
2022-09-15T02:51:26.980Z,101713.53
2022-09-15T02:53:54.995Z,101651.50
2022-09-15T02:56:24.361Z,101691.25
2022-09-15T02:58:51.566Z,101710.97
2022-09-15T03:01:18.854Z,101662.53
2022-09-15T03:03:47.131Z,101702.16
2022-09-15T03:06:17.607Z,101713.44
2022-09-15T03:08:50.118Z,101658.97
2022-09-15T03:11:26.033Z,101669.34
2022-09-15T03:13:55.896Z,101631.19
2022-09-15T03:16:24.718Z,101711.16
2022-09-15T03:18:54.144Z,101717.94
2022-09-15T03:21:22.724Z,101670.19
2022-09-15T03:23:49.848Z,101614.94
2022-09-15T03:26:17.431Z,101649.03
2022-09-15T03:28:44.880Z,101620.13
2022-09-15T03:31:12.190Z,101711.84
2022-09-15T03:33:39.500Z,101686.34
2022-09-15T03:36:07.365Z,101679.63
2022-09-15T03:38:37.848Z,101666.25
2022-09-15T03:41:11.707Z,101644.00
2022-09-15T03:43:39.504Z,101688.53
2022-09-15T03:46:08.473Z,101628.09
2022-09-15T03:48:36.739Z,101706.13
2022-09-15T03:51:06.068Z,101710.56
2022-09-15T03:53:34.725Z,101638.03
2022-09-15T03:56:09.260Z,101651.88
2022-09-15T03:58:39.808Z,101696.88
2022-09-15T04:01:06.982Z,101712.16
2022-09-15T04:03:43.235Z,101723.53
2022-09-15T04:06:13.191Z,101685.97
2022-09-15T04:08:40.448Z,101671.84
2022-09-15T04:11:09.186Z,101671.94
2022-09-15T04:13:37.662Z,101640.53
2022-09-15T04:16:08.627Z,101701.47
2022-09-15T04:18:36.521Z,101739.81
2022-09-15T04:21:07.642Z,101733.72
2022-09-15T04:23:35.297Z,101721.97
2022-09-15T04:26:11.282Z,101735.56
2022-09-15T04:28:40.017Z,101704.25
2022-09-15T04:31:10.948Z,101695.22
2022-09-15T04:33:39.946Z,101733.31
2022-09-15T04:36:10.365Z,101705.44
2022-09-15T04:38:39.252Z,101699.63
2022-09-15T04:41:06.843Z,101742.78
2022-09-15T04:43:37.033Z,101695.22
2022-09-15T04:46:04.606Z,101664.91
2022-09-15T04:48:32.568Z,101698.75
2022-09-15T04:51:10.114Z,101691.13
2022-09-15T04:53:38.092Z,101663.06
2022-09-15T04:56:11.470Z,101733.75
2022-09-15T04:58:40.727Z,101700.47
2022-09-15T05:01:19.330Z,101680.97
2022-09-15T05:03:47.317Z,101689.56
2022-09-15T05:06:17.738Z,101717.72
2022-09-15T05:08:48.738Z,101755.94
2022-09-15T05:11:16.343Z,101748.03
2022-09-15T05:13:44.412Z,101710.50
2022-09-15T05:16:26.742Z,101704.75
2022-09-15T05:18:59.982Z,101748.03
2022-09-15T05:21:28.178Z,101732.09
2022-09-15T05:23:55.870Z,101718.50
2022-09-15T05:26:28.676Z,101768.22
2022-09-15T05:28:57.315Z,101752.91
2022-09-15T05:31:27.155Z,101698.47
2022-09-15T05:33:55.211Z,101765.06
2022-09-15T05:36:26.163Z,101768.22
2022-09-15T05:38:56.811Z,101685.81
2022-09-15T05:41:25.481Z,101700.50
2022-09-15T05:43:55.355Z,101778.81
2022-09-15T05:46:23.724Z,101786.72
2022-09-15T05:48:51.661Z,101783.16
2022-09-15T05:51:18.903Z,101746.66
2022-09-15T05:53:46.240Z,101764.34
2022-09-15T05:56:15.047Z,101717.03
2022-09-15T05:58:44.046Z,101779.84
2022-09-15T06:01:23.508Z,101791.06
2022-09-15T06:03:51.863Z,101773.50
2022-09-15T06:06:20.128Z,101809.25
2022-09-15T06:08:58.674Z,101766.09
2022-09-15T06:11:28.995Z,101756.63
2022-09-15T06:13:56.629Z,101810.34
2022-09-15T06:16:27.717Z,101780.56
2022-09-15T06:18:55.215Z,101809.56
2022-09-15T06:21:25.658Z,101803.53
2022-09-15T06:23:57.829Z,101749.84
2022-09-15T06:26:25.994Z,101753.31
2022-09-15T06:28:56.274Z,101811.72
2022-09-15T06:31:25.668Z,101771.50
2022-09-15T06:33:54.503Z,101774.81
2022-09-15T06:36:26.584Z,101787.75
2022-09-15T06:38:56.913Z,101820.06
2022-09-15T06:41:24.480Z,101799.56
2022-09-15T06:43:51.600Z,101812.50
2022-09-15T06:46:29.025Z,101781.88
2022-09-15T06:48:56.261Z,101788.03
2022-09-15T06:51:25.404Z,101838.19
2022-09-15T06:53:56.084Z,101836.19
2022-09-15T06:56:24.764Z,101798.72
2022-09-15T06:58:52.837Z,101810.50
2022-09-15T07:01:26.181Z,101786.28
2022-09-15T07:03:53.674Z,101831.97
2022-09-15T07:06:22.664Z,101829.19
2022-09-15T07:08:50.472Z,101770.22
2022-09-15T07:11:19.082Z,101826.84
2022-09-15T07:13:51.914Z,101818.34
2022-09-15T07:16:20.649Z,101817.16
2022-09-15T07:18:52.058Z,101844.50
2022-09-15T07:21:24.696Z,101849.50
2022-09-15T07:23:54.745Z,101800.81
2022-09-15T07:26:24.542Z,101855.00
2022-09-15T07:28:56.016Z,101823.25
2022-09-15T07:31:25.606Z,101864.63
2022-09-15T07:33:52.940Z,101798.78
2022-09-15T07:36:21.122Z,101837.56
2022-09-15T07:38:49.518Z,101821.06
2022-09-15T07:41:24.518Z,101811.41
2022-09-15T07:43:54.322Z,101865.13
2022-09-15T07:46:24.087Z,101789.47
2022-09-15T07:48:53.509Z,101820.56
2022-09-15T07:51:21.148Z,101865.63
2022-09-15T07:53:49.311Z,101869.28
2022-09-15T07:56:20.671Z,101874.97
2022-09-15T07:58:49.296Z,101871.53
2022-09-15T08:01:23.454Z,101829.34
2022-09-15T08:03:52.639Z,101857.41
2022-09-15T08:06:24.326Z,101827.16
2022-09-15T08:08:56.386Z,101820.72
2022-09-15T08:11:27.518Z,101880.41
2022-09-15T08:13:54.876Z,101838.53
2022-09-15T08:16:24.284Z,101848.22
2022-09-15T08:18:53.560Z,101810.84
2022-09-15T08:21:23.182Z,101818.72
2022-09-15T08:23:53.032Z,101884.66
2022-09-15T08:26:20.453Z,101891.16
2022-09-15T08:28:48.075Z,101839.25
2022-09-15T08:31:15.710Z,101897.97
2022-09-15T08:33:45.716Z,101835.19
2022-09-15T08:36:13.533Z,101894.31
2022-09-15T08:38:42.157Z,101909.06
2022-09-15T08:41:22.753Z,101885.97
2022-09-15T08:44:16.432Z,101912.31
2022-09-15T08:46:52.817Z,101880.72
2022-09-15T08:49:50.110Z,101848.59
2022-09-15T08:52:34.500Z,101916.50
2022-09-15T08:55:33.714Z,101916.41
2022-09-15T08:58:02.825Z,101839.84
2022-09-15T09:00:31.688Z,101927.34
2022-09-15T09:03:21.774Z,101931.59
2022-09-15T09:05:58.028Z,101929.59
2022-09-15T09:08:56.572Z,101926.78
2022-09-15T09:11:51.164Z,101915.81
2022-09-15T09:14:47.155Z,101931.13
2022-09-15T09:17:47.543Z,101934.06
2022-09-15T09:20:44.684Z,101909.13
2022-09-15T09:23:19.316Z,101907.41
2022-09-15T09:25:47.007Z,101877.59
2022-09-15T09:28:55.078Z,101883.34
2022-09-15T09:31:25.940Z,101868.81
2022-09-15T09:34:27.070Z,101933.13
2022-09-15T09:37:11.557Z,101888.69
2022-09-15T09:39:38.873Z,101876.78
2022-09-15T09:42:07.525Z,101915.19
2022-09-15T09:44:35.207Z,101937.91
2022-09-15T09:47:04.206Z,101906.28
2022-09-15T09:49:35.551Z,101918.41
2022-09-15T09:52:03.994Z,101931.47
2022-09-15T09:54:33.428Z,101860.69
2022-09-15T09:57:45.741Z,101928.56
2022-09-15T10:00:33.740Z,101921.38
2022-09-15T10:03:14.790Z,101902.06
2022-09-15T10:05:45.996Z,101900.34
2022-09-15T10:08:18.893Z,101928.81
2022-09-15T10:10:54.888Z,101910.13
2022-09-15T10:13:23.524Z,101930.19
2022-09-15T10:16:02.680Z,101871.22
2022-09-15T10:18:37.301Z,101886.25
2022-09-15T10:21:10.272Z,101915.25
2022-09-15T10:23:37.722Z,101909.69
2022-09-15T10:26:17.226Z,101933.88
2022-09-15T10:28:45.690Z,101854.84
2022-09-15T10:31:29.098Z,101938.97
2022-09-15T10:33:55.968Z,101948.22
2022-09-15T10:36:31.055Z,101938.13
2022-09-15T10:39:32.302Z,101941.25
2022-09-15T10:42:02.310Z,101948.28
2022-09-15T10:44:44.464Z,101951.66
2022-09-15T10:47:33.476Z,101946.44
2022-09-15T10:50:34.108Z,101951.00
2022-09-15T10:53:17.126Z,101953.03
2022-09-15T10:56:04.446Z,101945.78
2022-09-15T10:58:39.849Z,101955.44
2022-09-15T11:01:30.951Z,101962.69
2022-09-15T11:04:29.643Z,101954.78
2022-09-15T11:06:59.664Z,101957.69
2022-09-15T11:09:45.802Z,101955.22
2022-09-15T11:12:25.866Z,101961.69
2022-09-15T11:15:36.269Z,101953.81
2022-09-15T11:18:10.077Z,101964.72
2022-09-15T11:21:21.873Z,101960.91
2022-09-15T11:23:53.170Z,101954.22
2022-09-15T11:26:44.752Z,101959.63
2022-09-15T11:29:15.836Z,101965.09
2022-09-15T11:31:48.030Z,101954.84
2022-09-15T11:34:25.298Z,101951.50
2022-09-15T11:37:11.500Z,101945.47
2022-09-15T11:40:04.495Z,101956.56
2022-09-15T11:42:41.219Z,101964.28
2022-09-15T11:45:18.447Z,101956.41
2022-09-15T11:47:50.626Z,101948.63
2022-09-15T11:50:23.244Z,101957.69
2022-09-15T11:53:28.199Z,101962.69
2022-09-15T11:56:13.198Z,101957.78
2022-09-15T11:59:01.552Z,101962.16
2022-09-15T12:01:48.810Z,101965.47
2022-09-15T12:04:26.006Z,101951.38
2022-09-15T12:07:03.242Z,101956.16
2022-09-15T12:09:30.401Z,101966.00
2022-09-15T12:12:03.320Z,101942.81
2022-09-15T12:14:43.681Z,101960.66
2022-09-15T12:17:37.863Z,101937.44
2022-09-15T12:20:23.650Z,101953.16
2022-09-15T12:23:22.516Z,101942.63
2022-09-15T12:25:55.484Z,101955.59
2022-09-15T12:28:22.738Z,101938.84
2022-09-15T12:31:13.280Z,101953.94
2022-09-15T12:33:42.834Z,101955.22
2022-09-15T12:36:31.590Z,101954.25
2022-09-15T12:39:00.020Z,101955.53
2022-09-15T12:41:27.746Z,101945.88
2022-09-15T12:44:32.209Z,101949.03
2022-09-15T12:47:01.259Z,101939.63
2022-09-15T12:49:42.378Z,101934.84
2022-09-15T12:52:11.118Z,101941.81
2022-09-15T12:54:43.233Z,101937.41
2022-09-15T12:57:49.361Z,101959.66
2022-09-15T13:00:23.505Z,101913.53
2022-09-15T13:02:51.705Z,101933.03
2022-09-15T13:05:41.720Z,101946.75
2022-09-15T13:08:37.593Z,101942.69
2022-09-15T13:11:12.470Z,101931.97
2022-09-15T13:13:45.489Z,101943.50
2022-09-15T13:16:29.608Z,101935.94
2022-09-15T13:19:20.923Z,101939.38
2022-09-15T13:22:12.236Z,101915.25
2022-09-15T13:24:50.914Z,101940.13
2022-09-15T13:27:25.902Z,101936.72
2022-09-15T13:30:09.376Z,101940.81
2022-09-15T13:32:56.340Z,101929.81
2022-09-15T13:35:44.689Z,101936.50
2022-09-15T13:38:47.266Z,101915.97
2022-09-15T13:41:51.912Z,101936.13
2022-09-15T13:44:47.823Z,101933.09
2022-09-15T13:47:35.496Z,101948.91
2022-09-15T13:50:10.785Z,101946.13
2022-09-15T13:52:59.128Z,101953.72
2022-09-15T13:55:29.058Z,101934.31
2022-09-15T14:01:02.292Z,101930.78
2022-09-15T14:03:42.770Z,101905.53
2022-09-15T14:06:21.900Z,101930.59
2022-09-15T14:08:58.112Z,101936.91
2022-09-15T14:11:33.932Z,101928.72
2022-09-15T14:14:01.606Z,101931.50
2022-09-15T14:16:34.969Z,101928.84
2022-09-15T14:19:16.868Z,101916.38
2022-09-15T14:21:49.195Z,101908.13
2022-09-15T14:24:22.249Z,101934.03
2022-09-15T14:26:49.318Z,101930.91
2022-09-15T14:29:20.523Z,101922.00
2022-09-15T14:31:48.484Z,101932.38
2022-09-15T14:34:20.296Z,101918.13
2022-09-15T14:36:59.532Z,101920.28
2022-09-15T14:39:26.369Z,101926.59
2022-09-15T14:41:53.244Z,101925.56
2022-09-15T14:47:28.736Z,101942.50
2022-09-15T14:50:18.691Z,101926.16
2022-09-15T14:53:03.688Z,101935.25
2022-09-15T14:55:39.540Z,101929.16
2022-09-15T14:58:20.872Z,101939.13
2022-09-15T15:01:06.653Z,101938.41
2022-09-15T15:03:42.196Z,101926.84
2022-09-15T15:06:30.298Z,101930.72
2022-09-15T15:09:30.412Z,101924.00
2022-09-15T15:12:01.007Z,101923.75
2022-09-15T15:14:29.219Z,101938.22
2022-09-15T15:17:03.219Z,101928.44
2022-09-15T15:19:41.964Z,101944.00
2022-09-15T15:22:12.003Z,101952.38
2022-09-15T15:24:43.471Z,101945.44
2022-09-15T15:27:26.700Z,101944.06
2022-09-15T15:29:53.590Z,101949.06
2022-09-15T15:32:28.166Z,101936.25
2022-09-15T15:35:00.083Z,101953.38
2022-09-15T15:37:35.004Z,101954.19
2022-09-15T15:40:06.277Z,101950.88
2022-09-15T15:42:33.555Z,101954.84
2022-09-15T15:45:13.142Z,101954.41
2022-09-15T15:47:40.135Z,101953.84
2022-09-15T15:50:15.980Z,101945.25
2022-09-15T15:52:44.105Z,101948.53
2022-09-15T15:55:26.990Z,101951.44
2022-09-15T15:57:56.179Z,101947.53
2022-09-15T16:00:32.299Z,101938.22
2022-09-15T16:02:59.265Z,101956.06
2022-09-15T16:05:28.328Z,101941.84
2022-09-15T16:07:56.860Z,101962.97
2022-09-15T16:10:28.274Z,101944.16
2022-09-15T16:12:55.472Z,101945.25
2022-09-15T16:15:22.967Z,101965.72
2022-09-15T16:17:49.912Z,101959.47
2022-09-15T16:20:17.423Z,101957.56
2022-09-15T16:22:44.481Z,101954.16
2022-09-15T16:26:01.495Z,101969.22
