createdAt,value
2018-06-27T00:01:30.007Z,23.63
2018-06-27T00:06:17.283Z,19.30
2018-06-27T00:11:01.509Z,17.60
2018-06-27T00:15:46.621Z,15.07
2018-06-27T00:20:30.506Z,16.03
2018-06-27T00:25:17.993Z,17.20
2018-06-27T00:30:02.163Z,13.50
2018-06-27T00:34:49.661Z,15.10
2018-06-27T00:39:34.338Z,15.37
2018-06-27T00:44:21.818Z,14.40
2018-06-27T00:49:06.449Z,14.23
2018-06-27T00:53:58.978Z,13.33
2018-06-27T00:58:43.267Z,15.27
2018-06-27T01:03:29.138Z,9.43
2018-06-27T01:08:13.221Z,9.60
2018-06-27T01:12:58.548Z,8.17
2018-06-27T01:17:44.041Z,10.93
2018-06-27T01:22:29.230Z,12.17
2018-06-27T01:27:15.165Z,11.33
2018-06-27T01:31:59.408Z,12.63
2018-06-27T01:36:44.501Z,9.30
2018-06-27T01:41:28.424Z,9.20
2018-06-27T01:46:13.594Z,10.33
2018-06-27T01:50:57.778Z,8.63
2018-06-27T01:55:45.288Z,9.63
2018-06-27T02:00:30.195Z,7.90
2018-06-27T02:05:18.207Z,7.70
2018-06-27T02:10:02.090Z,6.97
2018-06-27T02:14:52.141Z,7.33
2018-06-27T02:19:37.071Z,6.50
2018-06-27T02:24:24.297Z,7.67
2018-06-27T02:29:09.347Z,6.83
2018-06-27T02:33:56.737Z,6.10
2018-06-27T02:38:40.919Z,6.17
2018-06-27T02:43:28.383Z,6.73
2018-06-27T02:48:12.558Z,9.20
2018-06-27T02:53:01.243Z,9.03
2018-06-27T02:57:45.234Z,5.63
2018-06-27T03:02:29.551Z,6.03
2018-06-27T03:07:13.565Z,7.03
2018-06-27T03:11:57.456Z,9.67
2018-06-27T03:16:42.124Z,5.93
2018-06-27T03:21:26.819Z,7.97
2018-06-27T03:26:14.563Z,7.00
2018-06-27T03:30:59.273Z,6.83
2018-06-27T03:35:43.390Z,8.00
2018-06-27T03:40:28.677Z,9.17
2018-06-27T03:45:17.095Z,4.80
2018-06-27T03:50:01.504Z,4.57
2018-06-27T03:54:47.208Z,5.40
2018-06-27T03:59:31.739Z,4.83
2018-06-27T04:04:19.913Z,5.10
2018-06-27T04:09:04.609Z,5.80
2018-06-27T04:13:53.225Z,5.27
2018-06-27T04:18:37.649Z,5.63
2018-06-27T04:23:22.212Z,6.03
2018-06-27T04:28:06.397Z,7.10
2018-06-27T04:32:54.457Z,6.23
2018-06-27T04:37:38.635Z,6.87
2018-06-27T04:42:27.566Z,6.67
2018-06-27T04:47:11.738Z,5.03
2018-06-27T04:51:56.508Z,4.93
2018-06-27T04:56:41.366Z,5.20
2018-06-27T05:01:26.281Z,5.20
2018-06-27T05:06:10.454Z,4.80
2018-06-27T05:10:55.164Z,5.40
2018-06-27T05:15:41.102Z,5.00
2018-06-27T05:20:26.234Z,4.80
2018-06-27T05:25:15.270Z,4.80
2018-06-27T05:29:59.468Z,4.63
2018-06-27T05:34:47.453Z,4.10
2018-06-27T05:39:31.598Z,4.03
2018-06-27T05:44:20.412Z,4.50
2018-06-27T05:49:04.286Z,4.37
2018-06-27T05:53:49.727Z,4.50
2018-06-27T05:58:33.334Z,4.57
2018-06-27T06:03:18.532Z,4.83
2018-06-27T06:08:02.474Z,4.73
2018-06-27T06:12:50.823Z,4.47
2018-06-27T06:17:35.154Z,5.20
2018-06-27T06:22:20.203Z,5.87
2018-06-27T06:27:05.274Z,4.87
2018-06-27T06:31:49.709Z,5.10
2018-06-27T06:36:33.582Z,5.93
2018-06-27T06:41:17.740Z,6.20
2018-06-27T06:46:05.807Z,5.60
2018-06-27T06:50:50.721Z,4.87
2018-06-27T06:55:38.519Z,5.90
2018-06-27T07:00:22.845Z,4.87
2018-06-27T07:05:10.578Z,5.10
2018-06-27T07:09:54.504Z,5.43
2018-06-27T07:14:41.738Z,4.87
2018-06-27T07:19:26.176Z,4.57
2018-06-27T07:24:11.650Z,5.33
2018-06-27T07:28:56.341Z,5.07
2018-06-27T07:33:42.340Z,4.60
2018-06-27T07:38:26.676Z,4.80
2018-06-27T07:43:11.100Z,5.20
2018-06-27T07:47:55.476Z,5.47
2018-06-27T07:52:39.669Z,5.63
2018-06-27T07:57:23.786Z,4.60
2018-06-27T08:02:08.748Z,5.13
2018-06-27T08:06:54.477Z,5.67
2018-06-27T08:11:39.922Z,5.37
2018-06-27T08:16:24.419Z,5.00
2018-06-27T08:21:09.722Z,4.93
2018-06-27T08:25:54.201Z,4.77
2018-06-27T08:30:38.463Z,5.23
2018-06-27T08:35:23.501Z,5.70
2018-06-27T08:40:07.698Z,5.77
2018-06-27T08:44:51.871Z,6.30
2018-06-27T08:49:35.841Z,6.17
2018-06-27T08:54:21.317Z,6.03
2018-06-27T08:59:05.209Z,6.20
2018-06-27T09:03:50.537Z,6.63
2018-06-27T09:08:33.905Z,6.73
2018-06-27T09:13:18.592Z,8.50
2018-06-27T09:18:02.266Z,8.63
2018-06-27T09:22:49.717Z,7.90
2018-06-27T09:27:33.226Z,9.60
2018-06-27T09:32:16.927Z,7.30
2018-06-27T09:37:01.082Z,6.97
2018-06-27T09:41:44.937Z,6.77
2018-06-27T09:46:28.488Z,6.77
2018-06-27T09:51:12.224Z,6.27
2018-06-27T09:55:55.954Z,8.20
2018-06-27T10:00:40.783Z,9.37
2018-06-27T10:05:25.981Z,8.13
2018-06-27T10:10:09.456Z,6.60
2018-06-27T10:14:54.071Z,8.10
2018-06-27T10:19:38.249Z,6.13
2018-06-27T10:24:26.801Z,5.87
2018-06-27T10:29:10.458Z,10.90
2018-06-27T10:33:57.383Z,7.17
2018-06-27T10:38:40.917Z,6.63
2018-06-27T10:43:25.523Z,6.23
2018-06-27T10:48:09.107Z,6.13
2018-06-27T10:52:54.250Z,6.40
2018-06-27T10:57:37.861Z,7.40
2018-06-27T11:02:24.546Z,6.77
2018-06-27T11:07:08.167Z,7.60
2018-06-27T11:11:52.027Z,7.57
2018-06-27T11:16:35.564Z,6.83
2018-06-27T11:21:22.224Z,7.10
2018-06-27T11:26:06.473Z,7.63
2018-06-27T11:30:49.932Z,7.90
2018-06-27T11:35:33.798Z,7.13
2018-06-27T11:40:17.393Z,7.00
2018-06-27T11:45:01.113Z,9.87
2018-06-27T11:49:44.811Z,7.57
2018-06-27T11:54:33.613Z,7.03
2018-06-27T11:59:17.129Z,8.00
2018-06-27T12:04:02.297Z,7.07
2018-06-27T12:08:45.850Z,7.20
2018-06-27T12:13:30.481Z,7.80
2018-06-27T12:18:14.134Z,6.90
2018-06-27T12:23:00.895Z,7.20
2018-06-27T12:27:44.451Z,7.30
2018-06-27T12:32:28.134Z,7.60
2018-06-27T12:37:11.804Z,7.13
2018-06-27T12:41:59.160Z,7.30
2018-06-27T12:46:43.067Z,6.77
2018-06-27T12:51:30.214Z,7.23
2018-06-27T12:56:13.809Z,6.90
2018-06-27T13:00:57.450Z,5.83
2018-06-27T13:05:41.030Z,6.57
2018-06-27T13:10:24.608Z,6.97
2018-06-27T13:15:09.486Z,5.97
2018-06-27T13:19:53.248Z,8.97
2018-06-27T13:24:47.331Z,9.97
2018-06-27T13:29:33.629Z,8.93
2018-06-27T13:34:17.361Z,7.30
2018-06-27T13:39:02.599Z,6.87
2018-06-27T13:43:47.537Z,7.67
2018-06-27T13:48:32.133Z,11.37
2018-06-27T13:53:16.851Z,6.87
2018-06-27T13:58:00.393Z,7.57
2018-06-27T14:02:44.102Z,6.90
2018-06-27T14:07:27.751Z,6.70
2018-06-27T14:12:11.487Z,8.10
2018-06-27T14:16:55.245Z,6.40
2018-06-27T14:21:42.881Z,6.53
2018-06-27T14:26:26.491Z,6.23
2018-06-27T14:31:11.144Z,6.63
2018-06-27T14:35:54.656Z,6.50
2018-06-27T14:40:38.376Z,6.50
2018-06-27T14:45:22.048Z,7.20
2018-06-27T14:50:05.768Z,6.87
2018-06-27T14:54:51.691Z,7.57
2018-06-27T14:59:35.143Z,8.17
2018-06-27T15:04:18.646Z,8.53
2018-06-27T15:09:02.315Z,6.70
2018-06-27T15:13:46.942Z,7.23
2018-06-27T15:18:30.550Z,7.93
2018-06-27T15:23:15.326Z,6.77
2018-06-27T15:27:59.047Z,6.80
2018-06-27T15:32:46.095Z,6.97
2018-06-27T15:37:29.603Z,9.90
2018-06-27T15:42:14.370Z,9.37
2018-06-27T15:46:57.948Z,7.67
2018-06-27T15:51:44.753Z,6.43
2018-06-27T15:56:28.323Z,6.87
2018-06-27T16:01:15.020Z,8.10
2018-06-27T16:05:59.614Z,8.60
2018-06-27T16:10:43.198Z,7.20
2018-06-27T16:15:26.871Z,7.47
2018-06-27T16:20:10.494Z,8.97
2018-06-27T16:24:55.272Z,8.50
2018-06-27T16:29:39.040Z,9.07
2018-06-27T16:34:22.834Z,8.97
2018-06-27T16:39:09.710Z,8.97
2018-06-27T16:43:53.821Z,9.27
2018-06-27T16:48:37.584Z,9.10
2018-06-27T16:53:21.219Z,10.23
2018-06-27T16:58:04.769Z,10.07
2018-06-27T17:02:48.647Z,9.07
2018-06-27T17:07:36.554Z,9.70
2018-06-27T17:12:20.139Z,9.87
2018-06-27T17:17:03.660Z,9.87
2018-06-27T17:21:49.016Z,11.63
2018-06-27T17:26:32.671Z,10.00
2018-06-27T17:31:17.150Z,12.00
2018-06-27T17:36:00.832Z,10.70
2018-06-27T17:40:44.478Z,9.20
2018-06-27T17:45:34.041Z,10.73
2018-06-27T17:50:17.649Z,10.73
2018-06-27T17:55:04.332Z,11.17
2018-06-27T17:59:48.065Z,11.73
2018-06-27T18:04:35.355Z,11.77
2018-06-27T18:09:19.017Z,11.00
2018-06-27T18:14:06.458Z,12.00
2018-06-27T18:18:50.190Z,10.50
2018-06-27T18:23:35.075Z,11.07
2018-06-27T18:28:18.820Z,11.80
2018-06-27T18:33:04.581Z,11.90
2018-06-27T18:37:48.215Z,11.23
2018-06-27T18:42:31.874Z,10.63
2018-06-27T18:47:16.039Z,9.73
2018-06-27T18:51:59.690Z,10.67
2018-06-27T18:56:43.426Z,10.13
2018-06-27T19:01:28.038Z,10.13
2018-06-27T19:06:12.687Z,10.00
2018-06-27T19:10:56.245Z,10.87
2018-06-27T19:15:39.930Z,11.47
2018-06-27T19:20:23.569Z,11.43
2018-06-27T19:25:10.776Z,11.23
2018-06-27T19:29:54.359Z,11.00
2018-06-27T19:34:38.963Z,12.03
2018-06-27T19:39:23.219Z,12.30
2018-06-27T19:44:07.228Z,11.77
2018-06-27T19:48:50.934Z,12.80
2018-06-27T19:53:34.482Z,13.13
2018-06-27T19:58:18.162Z,16.73
2018-06-27T20:03:01.981Z,15.63
2018-06-27T20:07:45.729Z,16.07
2018-06-27T20:12:29.870Z,18.07
2018-06-27T20:17:13.450Z,11.77
2018-06-27T20:22:00.812Z,10.97
2018-06-27T20:26:44.316Z,11.17
2018-06-27T20:31:29.646Z,12.40
2018-06-27T20:36:14.023Z,12.27
2018-06-27T20:41:03.101Z,12.07
2018-06-27T20:45:48.054Z,11.43
2018-06-27T20:50:32.418Z,11.70
2018-06-27T20:55:17.696Z,11.80
2018-06-27T21:00:02.269Z,12.37
2018-06-27T21:04:47.964Z,13.83
2018-06-27T21:09:32.642Z,14.70
2018-06-27T21:14:18.424Z,17.03
2018-06-27T21:19:02.510Z,16.30
2018-06-27T21:23:49.845Z,17.57
2018-06-27T21:28:34.357Z,17.83
2018-06-27T21:33:20.067Z,16.90
2018-06-27T21:38:04.263Z,17.80
2018-06-27T21:42:49.026Z,28.40
2018-06-27T21:47:34.252Z,34.67
2018-06-27T21:52:31.881Z,43.70
2018-06-27T21:57:16.275Z,37.47
2018-06-27T22:02:02.165Z,37.50
2018-06-27T22:06:46.135Z,49.53
2018-06-27T22:11:31.568Z,50.73
2018-06-27T22:16:15.747Z,47.00
2018-06-27T22:21:00.129Z,53.33
2018-06-27T22:25:44.344Z,62.10
2018-06-27T22:30:30.344Z,46.00
2018-06-27T22:35:20.855Z,59.77
2018-06-27T22:40:06.256Z,58.33
2018-06-27T22:44:52.221Z,44.60
2018-06-27T22:49:36.483Z,31.00
2018-06-27T22:54:22.327Z,27.50
2018-06-27T22:59:07.881Z,31.07
2018-06-27T23:03:57.376Z,25.63
2018-06-27T23:10:01.446Z,17.77
2018-06-27T23:14:49.086Z,15.43
2018-06-27T23:19:34.832Z,30.57
2018-06-27T23:24:23.045Z,30.43
2018-06-27T23:29:07.775Z,24.10
2018-06-27T23:33:53.047Z,26.40
2018-06-27T23:38:37.892Z,21.07
2018-06-27T23:43:23.023Z,27.53
2018-06-27T23:48:07.016Z,24.43
2018-06-27T23:52:54.495Z,17.17
2018-06-27T23:57:38.635Z,23.17
