createdAt,value
2022-12-14T00:01:28.718Z,6.73
2022-12-14T00:03:56.435Z,7.83
2022-12-14T00:06:25.660Z,7.27
2022-12-14T00:08:54.442Z,6.73
2022-12-14T00:11:24.971Z,6.00
2022-12-14T00:13:57.053Z,8.03
2022-12-14T00:16:25.758Z,7.80
2022-12-14T00:18:54.225Z,8.70
2022-12-14T00:21:21.788Z,6.13
2022-12-14T00:23:50.434Z,6.73
2022-12-14T00:26:22.712Z,6.73
2022-12-14T00:28:52.167Z,8.87
2022-12-14T00:31:19.540Z,6.83
2022-12-14T00:33:46.734Z,9.63
2022-12-14T00:36:14.706Z,5.90
2022-12-14T00:38:42.140Z,7.10
2022-12-14T00:41:09.855Z,8.90
2022-12-14T00:43:36.991Z,6.20
2022-12-14T00:46:04.066Z,5.57
2022-12-14T00:48:31.639Z,9.43
2022-12-14T00:50:59.053Z,8.20
2022-12-14T00:53:26.053Z,6.17
2022-12-14T00:55:53.252Z,5.97
2022-12-14T00:58:22.367Z,6.57
2022-12-14T01:01:02.371Z,5.93
2022-12-14T01:03:29.559Z,6.73
2022-12-14T01:05:56.841Z,6.43
2022-12-14T01:08:24.758Z,6.93
2022-12-14T01:10:52.200Z,8.20
2022-12-14T01:13:19.183Z,7.93
2022-12-14T01:15:45.956Z,5.90
2022-12-14T01:18:13.067Z,5.27
2022-12-14T01:20:39.923Z,16.50
2022-12-14T01:23:06.695Z,7.10
2022-12-14T01:25:33.457Z,6.07
2022-12-14T01:28:00.332Z,6.07
2022-12-14T01:30:27.103Z,5.40
2022-12-14T01:32:53.795Z,6.03
2022-12-14T01:35:20.553Z,6.13
2022-12-14T01:37:48.999Z,5.83
2022-12-14T01:40:16.984Z,6.13
2022-12-14T01:42:43.739Z,6.43
2022-12-14T01:45:19.819Z,6.93
2022-12-14T01:47:53.030Z,5.10
2022-12-14T01:50:39.760Z,5.90
2022-12-14T01:53:12.049Z,5.50
2022-12-14T01:55:45.133Z,5.03
2022-12-14T01:58:19.917Z,5.70
2022-12-14T02:00:47.058Z,5.87
2022-12-14T02:03:22.434Z,4.10
2022-12-14T02:06:01.138Z,6.03
2022-12-14T02:08:28.787Z,4.80
2022-12-14T02:10:56.268Z,5.27
2022-12-14T02:13:25.904Z,5.67
2022-12-14T02:15:53.309Z,5.17
2022-12-14T02:18:23.147Z,6.03
2022-12-14T02:21:11.043Z,6.07
2022-12-14T02:23:49.652Z,5.20
2022-12-14T02:26:19.364Z,6.67
2022-12-14T02:29:20.382Z,4.50
2022-12-14T02:32:19.105Z,5.60
2022-12-14T02:35:04.049Z,6.30
2022-12-14T02:37:52.983Z,7.10
2022-12-14T02:40:36.928Z,5.00
2022-12-14T02:43:48.968Z,6.63
2022-12-14T02:46:18.537Z,6.07
2022-12-14T02:48:57.264Z,5.27
2022-12-14T02:51:52.648Z,7.73
2022-12-14T02:54:47.122Z,5.53
2022-12-14T02:57:25.423Z,5.03
2022-12-14T02:59:56.508Z,4.83
2022-12-14T03:02:24.123Z,6.20
2022-12-14T03:04:51.266Z,6.27
2022-12-14T03:07:31.648Z,6.57
2022-12-14T03:10:27.257Z,6.00
2022-12-14T03:13:09.078Z,5.67
2022-12-14T03:15:39.815Z,5.60
2022-12-14T03:18:08.925Z,5.87
2022-12-14T03:20:38.748Z,4.80
2022-12-14T03:23:17.917Z,6.90
2022-12-14T03:25:50.435Z,5.33
2022-12-14T03:28:28.856Z,4.40
2022-12-14T03:31:14.429Z,4.17
2022-12-14T03:33:45.089Z,5.13
2022-12-14T03:36:16.224Z,4.50
2022-12-14T03:38:46.507Z,5.33
2022-12-14T03:41:27.574Z,4.00
2022-12-14T03:44:10.342Z,5.07
2022-12-14T03:46:50.411Z,5.17
2022-12-14T03:49:20.351Z,4.40
2022-12-14T03:52:09.366Z,5.63
2022-12-14T03:54:43.270Z,3.60
2022-12-14T03:57:41.464Z,4.40
2022-12-14T04:00:12.180Z,4.33
2022-12-14T04:02:52.305Z,5.93
2022-12-14T04:05:23.985Z,4.80
2022-12-14T04:08:11.610Z,4.67
2022-12-14T04:11:05.793Z,4.33
2022-12-14T04:13:59.747Z,4.43
2022-12-14T04:16:50.091Z,4.60
2022-12-14T04:19:23.401Z,4.73
2022-12-14T04:21:59.041Z,5.10
2022-12-14T04:25:16.822Z,4.17
2022-12-14T04:27:49.322Z,4.20
2022-12-14T04:30:16.618Z,4.47
2022-12-14T04:32:56.168Z,7.83
2022-12-14T04:35:29.871Z,7.37
2022-12-14T04:38:10.927Z,3.87
2022-12-14T04:40:45.223Z,6.60
2022-12-14T04:43:18.472Z,4.17
2022-12-14T04:45:50.967Z,6.67
2022-12-14T04:48:17.636Z,4.70
2022-12-14T04:50:51.096Z,6.00
2022-12-14T04:53:23.620Z,4.53
2022-12-14T04:56:08.768Z,4.87
2022-12-14T04:58:36.403Z,5.63
2022-12-14T05:01:23.970Z,6.30
2022-12-14T05:04:12.491Z,4.97
2022-12-14T05:07:05.101Z,8.00
2022-12-14T05:10:07.371Z,4.93
2022-12-14T05:12:44.518Z,4.20
2022-12-14T05:15:34.494Z,6.50
2022-12-14T05:18:06.189Z,5.20
2022-12-14T05:20:33.512Z,5.77
2022-12-14T05:23:00.247Z,7.53
2022-12-14T05:25:27.101Z,6.10
2022-12-14T05:27:53.839Z,4.73
2022-12-14T05:30:21.171Z,4.40
2022-12-14T05:32:47.989Z,5.73
2022-12-14T05:35:15.298Z,4.73
2022-12-14T05:37:42.747Z,5.53
2022-12-14T05:40:10.576Z,6.40
2022-12-14T05:42:42.754Z,4.80
2022-12-14T05:45:13.025Z,9.50
2022-12-14T05:47:40.100Z,5.40
2022-12-14T05:50:07.892Z,5.20
2022-12-14T05:52:34.901Z,7.27
2022-12-14T05:55:04.417Z,6.10
2022-12-14T05:57:31.845Z,5.90
2022-12-14T05:59:58.611Z,5.00
2022-12-14T06:02:25.712Z,5.70
2022-12-14T06:04:52.579Z,6.50
2022-12-14T06:07:23.111Z,7.17
2022-12-14T06:09:54.211Z,6.50
2022-12-14T06:12:21.053Z,8.60
2022-12-14T06:14:47.822Z,6.13
2022-12-14T06:17:14.524Z,6.20
2022-12-14T06:19:41.193Z,5.10
2022-12-14T06:22:08.000Z,5.50
2022-12-14T06:24:34.956Z,7.30
2022-12-14T06:27:01.752Z,9.73
2022-12-14T06:29:28.483Z,5.13
2022-12-14T06:31:55.219Z,5.83
2022-12-14T06:34:26.486Z,4.97
2022-12-14T06:36:55.255Z,6.07
2022-12-14T06:39:21.995Z,4.73
2022-12-14T06:41:51.907Z,6.93
2022-12-14T06:44:18.969Z,7.80
2022-12-14T06:46:47.094Z,4.30
2022-12-14T06:49:15.209Z,7.13
2022-12-14T06:51:42.565Z,7.90
2022-12-14T06:54:11.824Z,4.93
2022-12-14T06:56:38.975Z,5.83
2022-12-14T06:59:05.839Z,5.43
2022-12-14T07:01:32.988Z,12.57
2022-12-14T07:04:00.219Z,8.13
2022-12-14T07:06:28.865Z,4.73
2022-12-14T07:08:57.329Z,6.60
2022-12-14T07:11:25.480Z,9.37
2022-12-14T07:13:52.995Z,9.67
2022-12-14T07:16:25.756Z,11.77
2022-12-14T07:18:54.355Z,5.70
2022-12-14T07:21:21.978Z,8.83
2022-12-14T07:23:51.721Z,10.60
2022-12-14T07:26:24.843Z,8.77
2022-12-14T07:28:52.218Z,7.17
2022-12-14T07:31:22.236Z,7.83
2022-12-14T07:33:49.713Z,6.07
2022-12-14T07:36:18.801Z,7.50
2022-12-14T07:38:47.629Z,5.93
2022-12-14T07:41:23.668Z,11.40
2022-12-14T07:43:52.047Z,7.23
2022-12-14T07:46:21.863Z,7.93
2022-12-14T07:48:51.336Z,9.50
2022-12-14T07:51:20.997Z,9.13
2022-12-14T07:53:48.877Z,6.30
2022-12-14T07:56:18.501Z,6.67
2022-12-14T07:58:45.529Z,8.63
2022-12-14T08:01:15.244Z,14.03
2022-12-14T08:03:45.811Z,10.90
2022-12-14T08:06:13.901Z,7.77
2022-12-14T08:08:41.483Z,8.73
2022-12-14T08:11:09.395Z,5.77
2022-12-14T08:13:38.639Z,6.23
2022-12-14T08:16:10.459Z,7.20
2022-12-14T08:18:37.355Z,6.90
2022-12-14T08:21:05.923Z,9.10
2022-12-14T08:23:33.479Z,7.27
2022-12-14T08:26:01.772Z,22.93
2022-12-14T08:28:30.076Z,12.33
2022-12-14T08:30:57.672Z,13.73
2022-12-14T08:33:24.874Z,5.93
2022-12-14T08:35:51.728Z,6.77
2022-12-14T08:38:18.512Z,6.53
2022-12-14T08:40:45.258Z,19.73
2022-12-14T08:43:12.181Z,11.70
2022-12-14T08:45:38.952Z,13.17
2022-12-14T08:48:05.828Z,8.20
2022-12-14T08:50:32.558Z,12.30
2022-12-14T08:52:59.761Z,10.40
2022-12-14T08:55:30.261Z,7.27
2022-12-14T08:57:59.298Z,6.50
2022-12-14T09:00:26.084Z,6.53
2022-12-14T09:02:54.283Z,7.07
2022-12-14T09:05:21.195Z,14.50
2022-12-14T09:07:47.905Z,7.77
2022-12-14T09:10:15.380Z,7.10
2022-12-14T09:12:42.073Z,8.80
2022-12-14T09:15:09.321Z,7.10
2022-12-14T09:17:36.091Z,7.10
2022-12-14T09:20:03.772Z,8.17
2022-12-14T09:22:30.683Z,8.07
2022-12-14T09:24:57.416Z,7.00
2022-12-14T09:27:24.277Z,9.83
2022-12-14T09:29:51.259Z,11.57
2022-12-14T09:32:17.985Z,8.33
2022-12-14T09:34:44.665Z,6.10
2022-12-14T09:37:12.520Z,7.20
2022-12-14T09:39:39.305Z,9.00
2022-12-14T09:42:39.919Z,8.37
2022-12-14T09:45:28.806Z,10.47
2022-12-14T09:48:20.384Z,8.03
2022-12-14T09:50:49.815Z,9.20
2022-12-14T09:53:18.489Z,8.10
2022-12-14T09:55:48.198Z,11.70
2022-12-14T09:58:21.020Z,8.40
2022-12-14T10:01:24.816Z,9.17
2022-12-14T10:04:06.718Z,9.00
2022-12-14T10:06:51.264Z,6.50
2022-12-14T10:09:36.381Z,7.87
2022-12-14T10:12:05.891Z,10.70
2022-12-14T10:15:03.819Z,12.33
2022-12-14T10:17:39.353Z,13.13
2022-12-14T10:20:18.662Z,8.70
2022-12-14T10:22:49.581Z,11.13
2022-12-14T10:25:18.851Z,8.87
2022-12-14T10:30:42.651Z,14.20
2022-12-14T10:33:22.535Z,8.70
2022-12-14T10:36:04.661Z,19.90
2022-12-14T10:38:46.062Z,14.70
2022-12-14T10:41:34.232Z,21.77
2022-12-14T10:44:21.250Z,12.27
2022-12-14T10:47:29.782Z,8.20
2022-12-14T10:50:18.821Z,10.63
2022-12-14T10:52:48.983Z,10.47
2022-12-14T10:55:24.759Z,18.10
2022-12-14T10:57:51.445Z,10.87
2022-12-14T11:00:22.786Z,10.23
2022-12-14T11:02:55.915Z,17.17
2022-12-14T11:05:39.858Z,11.60
2022-12-14T11:08:07.864Z,12.73
2022-12-14T11:10:36.664Z,9.43
2022-12-14T11:13:20.665Z,11.40
2022-12-14T11:15:49.800Z,9.13
2022-12-14T11:18:16.572Z,11.20
2022-12-14T11:20:54.324Z,9.73
2022-12-14T11:23:25.429Z,10.40
2022-12-14T11:25:58.961Z,12.30
2022-12-14T11:28:39.633Z,15.13
2022-12-14T11:31:11.764Z,12.17
2022-12-14T11:33:39.990Z,11.03
2022-12-14T11:36:10.184Z,10.37
2022-12-14T11:38:37.039Z,10.40
2022-12-14T11:41:10.962Z,11.70
2022-12-14T11:43:38.948Z,11.73
2022-12-14T11:46:06.181Z,14.10
2022-12-14T11:48:38.461Z,13.57
2022-12-14T11:51:10.790Z,12.90
2022-12-14T11:53:37.572Z,13.13
2022-12-14T11:56:07.691Z,10.27
2022-12-14T11:58:39.386Z,13.17
2022-12-14T12:01:15.383Z,10.27
2022-12-14T12:03:46.919Z,12.17
2022-12-14T12:06:25.088Z,9.53
2022-12-14T12:09:00.539Z,21.63
2022-12-14T12:11:33.401Z,13.30
2022-12-14T12:14:18.602Z,12.63
2022-12-14T12:16:45.634Z,11.53
2022-12-14T12:19:18.916Z,14.67
2022-12-14T12:21:45.945Z,13.80
2022-12-14T12:24:22.005Z,10.83
2022-12-14T12:26:58.000Z,9.47
2022-12-14T12:29:28.134Z,13.20
2022-12-14T12:32:03.672Z,10.80
2022-12-14T12:34:42.508Z,10.27
2022-12-14T12:37:26.271Z,11.60
2022-12-14T12:40:00.718Z,9.87
2022-12-14T12:42:56.999Z,13.03
2022-12-14T12:45:43.496Z,15.10
2022-12-14T12:48:32.176Z,10.80
2022-12-14T12:51:07.615Z,13.00
2022-12-14T12:53:44.605Z,10.73
2022-12-14T12:56:15.737Z,13.43
2022-12-14T12:58:50.652Z,11.90
2022-12-14T13:01:27.880Z,11.80
2022-12-14T13:03:59.798Z,12.03
2022-12-14T13:06:52.434Z,13.80
2022-12-14T13:09:31.288Z,21.37
2022-12-14T13:11:58.556Z,10.73
2022-12-14T13:14:44.302Z,12.30
2022-12-14T13:17:35.001Z,9.70
2022-12-14T13:20:07.251Z,13.37
2022-12-14T13:22:35.696Z,12.07
2022-12-14T13:25:12.985Z,20.20
2022-12-14T13:27:57.872Z,15.57
2022-12-14T13:30:45.901Z,16.03
2022-12-14T13:33:30.148Z,15.93
2022-12-14T13:36:15.419Z,11.20
2022-12-14T13:39:20.548Z,15.47
2022-12-14T13:41:59.604Z,16.60
2022-12-14T13:44:51.303Z,14.27
2022-12-14T13:47:22.666Z,14.20
2022-12-14T13:50:26.814Z,20.23
2022-12-14T13:52:48.015Z,12.97
2022-12-14T13:55:27.542Z,14.13
2022-12-14T13:58:25.866Z,16.60
2022-12-14T14:00:56.262Z,11.40
2022-12-14T14:03:41.562Z,12.60
2022-12-14T14:06:23.545Z,17.30
2022-12-14T14:08:52.388Z,12.90
2022-12-14T14:14:45.210Z,13.27
2022-12-14T14:17:38.482Z,16.10
2022-12-14T14:20:27.056Z,13.60
2022-12-14T14:23:18.283Z,17.67
2022-12-14T14:26:16.182Z,16.03
2022-12-14T14:28:43.172Z,14.10
2022-12-14T14:31:16.314Z,12.73
2022-12-14T14:33:50.132Z,14.97
2022-12-14T14:36:16.824Z,11.77
2022-12-14T14:38:43.939Z,16.20
2022-12-14T14:41:16.916Z,17.40
2022-12-14T14:43:54.120Z,15.07
2022-12-14T14:46:32.913Z,13.60
2022-12-14T14:49:00.668Z,16.17
2022-12-14T14:51:30.128Z,27.37
2022-12-14T14:55:06.454Z,19.37
2022-12-14T14:57:54.100Z,21.23
2022-12-14T15:00:21.064Z,13.80
2022-12-14T15:02:53.853Z,17.40
2022-12-14T15:05:42.909Z,15.00
2022-12-14T15:08:28.137Z,16.93
2022-12-14T15:10:56.080Z,20.93
2022-12-14T15:13:32.434Z,15.30
2022-12-14T15:15:59.705Z,15.63
2022-12-14T15:18:30.523Z,16.03
2022-12-14T15:21:06.834Z,15.27
2022-12-14T15:23:39.569Z,15.77
2022-12-14T15:26:17.384Z,18.43
2022-12-14T15:28:58.172Z,16.80
2022-12-14T15:31:40.280Z,20.40
2022-12-14T15:34:12.005Z,14.00
2022-12-14T15:36:42.313Z,14.30
2022-12-14T15:39:28.872Z,17.33
2022-12-14T15:42:09.247Z,21.00
2022-12-14T15:44:36.063Z,14.13
2022-12-14T15:47:02.924Z,13.60
2022-12-14T15:49:29.744Z,14.70
2022-12-14T15:51:58.032Z,15.23
2022-12-14T15:54:26.075Z,12.63
2022-12-14T15:56:58.558Z,14.43
2022-12-14T15:59:32.001Z,12.10
2022-12-14T16:02:24.111Z,14.83
2022-12-14T16:04:52.302Z,18.47
2022-12-14T16:07:25.285Z,18.87
2022-12-14T16:09:56.223Z,15.53
2022-12-14T16:12:49.234Z,15.80
2022-12-14T16:15:27.968Z,14.13
2022-12-14T16:18:02.155Z,16.40
2022-12-14T16:20:32.538Z,14.87
2022-12-14T16:22:59.483Z,15.30
2022-12-14T16:25:26.322Z,16.93
2022-12-14T16:27:53.948Z,18.47
2022-12-14T16:30:32.710Z,20.87
2022-12-14T16:33:11.405Z,15.80
2022-12-14T16:35:38.389Z,14.57
2022-12-14T16:38:15.101Z,15.60
2022-12-14T16:40:56.108Z,16.33
2022-12-14T16:43:40.844Z,13.40
2022-12-14T16:46:13.750Z,18.03
2022-12-14T16:48:44.570Z,20.67
2022-12-14T16:51:44.524Z,17.73
2022-12-14T16:54:23.986Z,17.27
2022-12-14T16:56:57.508Z,22.73
2022-12-14T16:59:43.766Z,20.13
2022-12-14T17:02:30.665Z,18.50
2022-12-14T17:04:59.931Z,18.50
2022-12-14T17:07:30.004Z,18.80
2022-12-14T17:09:57.037Z,16.60
2022-12-14T17:12:26.040Z,16.27
2022-12-14T17:14:53.958Z,16.80
2022-12-14T17:17:34.946Z,20.37
2022-12-14T17:20:07.997Z,19.93
2022-12-14T17:22:37.378Z,18.83
2022-12-14T17:25:04.780Z,17.70
2022-12-14T17:27:31.484Z,23.93
2022-12-14T17:29:58.304Z,19.40
2022-12-14T17:32:30.113Z,20.57
2022-12-14T17:34:57.611Z,19.10
2022-12-14T17:37:27.657Z,14.53
2022-12-14T17:39:59.737Z,14.70
2022-12-14T17:42:26.642Z,18.70
2022-12-14T17:44:58.002Z,19.80
2022-12-14T17:47:25.276Z,18.50
2022-12-14T17:49:52.208Z,17.30
2022-12-14T17:52:23.962Z,15.10
2022-12-14T17:54:50.767Z,23.10
2022-12-14T17:57:20.353Z,19.80
2022-12-14T17:59:47.966Z,20.30
2022-12-14T18:02:25.646Z,28.40
2022-12-14T18:04:53.149Z,23.83
2022-12-14T18:07:19.987Z,22.80
2022-12-14T18:09:47.875Z,18.50
2022-12-14T18:12:25.282Z,16.73
2022-12-14T18:14:52.498Z,24.30
2022-12-14T18:17:19.369Z,19.77
2022-12-14T18:19:47.946Z,19.67
2022-12-14T18:22:16.585Z,18.17
2022-12-14T18:24:43.265Z,20.37
2022-12-14T18:27:13.410Z,21.77
2022-12-14T18:29:40.247Z,17.23
2022-12-14T18:32:06.996Z,23.90
2022-12-14T18:34:34.085Z,18.67
2022-12-14T18:37:00.732Z,21.20
2022-12-14T18:39:27.386Z,17.00
2022-12-14T18:41:54.735Z,24.33
2022-12-14T18:44:22.344Z,22.03
2022-12-14T18:46:49.427Z,20.10
2022-12-14T18:49:16.603Z,20.97
2022-12-14T18:51:43.680Z,17.40
2022-12-14T18:54:11.524Z,18.87
2022-12-14T18:56:41.355Z,18.80
2022-12-14T18:59:08.029Z,21.30
2022-12-14T19:01:34.918Z,20.77
2022-12-14T19:04:01.768Z,25.13
2022-12-14T19:06:44.613Z,20.50
2022-12-14T19:09:13.849Z,26.17
2022-12-14T19:11:42.056Z,20.90
2022-12-14T19:14:09.326Z,20.93
2022-12-14T19:16:36.301Z,21.70
2022-12-14T19:19:03.383Z,19.07
2022-12-14T19:21:31.305Z,17.43
2022-12-14T19:23:59.591Z,22.30
2022-12-14T19:26:28.320Z,25.40
2022-12-14T19:28:55.265Z,19.47
2022-12-14T19:31:22.185Z,25.03
2022-12-14T19:33:48.979Z,22.70
2022-12-14T19:36:15.741Z,19.57
2022-12-14T19:38:42.442Z,24.90
2022-12-14T19:41:11.719Z,21.07
2022-12-14T19:43:38.525Z,50.40
2022-12-14T19:46:07.134Z,19.17
2022-12-14T19:48:34.299Z,27.83
2022-12-14T19:51:05.671Z,33.07
2022-12-14T19:53:34.034Z,28.33
2022-12-14T19:56:01.227Z,24.60
2022-12-14T19:58:28.689Z,27.80
2022-12-14T20:00:55.889Z,24.67
2022-12-14T20:03:23.363Z,23.93
2022-12-14T20:05:55.143Z,20.37
2022-12-14T20:08:23.128Z,24.37
2022-12-14T20:10:49.945Z,20.10
2022-12-14T20:13:17.382Z,22.20
2022-12-14T20:15:52.829Z,25.30
2022-12-14T20:18:21.157Z,24.63
2022-12-14T20:20:49.580Z,21.90
2022-12-14T20:23:18.499Z,20.50
2022-12-14T20:25:45.256Z,30.60
2022-12-14T20:28:12.273Z,23.27
2022-12-14T20:30:43.986Z,22.87
2022-12-14T20:33:11.992Z,21.87
2022-12-14T20:35:38.946Z,23.37
2022-12-14T20:38:05.743Z,18.97
2022-12-14T20:40:37.972Z,21.30
2022-12-14T20:43:06.844Z,24.00
2022-12-14T20:45:38.659Z,21.53
2022-12-14T20:48:06.914Z,21.40
2022-12-14T20:50:37.867Z,24.60
2022-12-14T20:53:05.195Z,31.80
2022-12-14T20:55:32.506Z,23.93
2022-12-14T20:57:59.148Z,22.57
2022-12-14T21:00:26.645Z,20.23
2022-12-14T21:02:53.798Z,19.23
2022-12-14T21:05:20.607Z,26.00
2022-12-14T21:07:47.401Z,25.83
2022-12-14T21:10:14.149Z,27.43
2022-12-14T21:12:40.906Z,20.80
2022-12-14T21:15:08.279Z,26.90
2022-12-14T21:17:35.048Z,24.40
2022-12-14T21:20:01.921Z,23.40
2022-12-14T21:22:30.379Z,24.37
2022-12-14T21:25:06.023Z,36.93
2022-12-14T21:27:35.033Z,28.90
2022-12-14T21:30:02.168Z,26.20
2022-12-14T21:32:29.064Z,26.77
2022-12-14T21:34:55.920Z,28.83
2022-12-14T21:37:22.902Z,25.47
2022-12-14T21:39:54.958Z,26.17
2022-12-14T21:42:25.937Z,28.33
2022-12-14T21:44:54.079Z,20.53
2022-12-14T21:47:23.869Z,26.87
2022-12-14T21:49:50.891Z,33.53
2022-12-14T21:52:24.257Z,26.87
2022-12-14T21:54:50.977Z,23.70
2022-12-14T21:57:38.765Z,22.57
2022-12-14T22:00:08.253Z,26.30
2022-12-14T22:02:35.104Z,27.00
2022-12-14T22:05:01.923Z,24.60
2022-12-14T22:07:34.209Z,28.53
2022-12-14T22:10:01.484Z,31.80
2022-12-14T22:12:28.234Z,29.43
2022-12-14T22:14:54.947Z,26.37
2022-12-14T22:17:21.674Z,26.90
2022-12-14T22:19:50.898Z,29.90
2022-12-14T22:22:18.279Z,24.40
2022-12-14T22:24:48.525Z,26.37
2022-12-14T22:27:15.315Z,30.83
2022-12-14T22:29:41.990Z,28.20
2022-12-14T22:32:11.678Z,33.23
2022-12-14T22:34:38.459Z,37.83
2022-12-14T22:37:05.314Z,33.57
2022-12-14T22:39:32.136Z,34.80
2022-12-14T22:41:58.779Z,30.13
2022-12-14T22:44:25.490Z,35.30
2022-12-14T22:46:52.136Z,30.20
2022-12-14T22:49:19.655Z,31.97
2022-12-14T22:51:46.405Z,32.90
2022-12-14T22:54:27.324Z,32.37
2022-12-14T22:56:57.183Z,36.10
2022-12-14T22:59:36.866Z,34.80
2022-12-14T23:02:04.097Z,37.27
2022-12-14T23:04:31.179Z,32.63
2022-12-14T23:06:57.875Z,34.67
2022-12-14T23:09:43.407Z,46.77
2022-12-14T23:12:29.002Z,42.97
2022-12-14T23:15:14.416Z,31.20
2022-12-14T23:17:59.805Z,30.83
2022-12-14T23:20:45.307Z,32.97
2022-12-14T23:23:31.153Z,35.03
2022-12-14T23:26:20.642Z,31.97
2022-12-14T23:29:05.757Z,37.87
2022-12-14T23:31:50.944Z,32.93
2022-12-14T23:34:36.334Z,35.43
2022-12-14T23:37:21.822Z,28.57
2022-12-14T23:40:06.979Z,40.50
2022-12-14T23:42:52.204Z,36.30
2022-12-14T23:45:37.790Z,27.87
2022-12-14T23:48:23.466Z,36.70
2022-12-14T23:51:08.568Z,41.57
2022-12-14T23:53:53.885Z,43.87
2022-12-14T23:56:39.378Z,38.73
2022-12-14T23:59:29.828Z,42.27
