createdAt,value
2019-02-25T00:00:22.071Z,4.30
2019-02-25T00:02:49.206Z,4.30
2019-02-25T00:05:16.172Z,4.30
2019-02-25T00:07:43.195Z,4.30
2019-02-25T00:10:10.115Z,4.20
2019-02-25T00:12:37.182Z,4.30
2019-02-25T00:15:04.285Z,4.20
2019-02-25T00:17:31.419Z,4.20
2019-02-25T00:19:58.368Z,4.10
2019-02-25T00:22:25.372Z,4.00
2019-02-25T00:24:52.548Z,4.00
2019-02-25T00:27:19.469Z,3.90
2019-02-25T00:29:46.452Z,4.00
2019-02-25T00:32:13.413Z,3.90
2019-02-25T00:34:40.439Z,4.00
2019-02-25T00:37:07.594Z,3.80
2019-02-25T00:39:35.552Z,3.80
2019-02-25T00:42:02.613Z,3.80
2019-02-25T00:44:29.631Z,3.80
2019-02-25T00:46:56.647Z,3.80
2019-02-25T00:49:23.608Z,3.80
2019-02-25T00:51:51.718Z,3.70
2019-02-25T00:54:18.800Z,3.70
2019-02-25T00:56:45.738Z,3.60
2019-02-25T00:59:12.811Z,3.60
2019-02-25T01:01:39.909Z,3.70
2019-02-25T01:04:06.859Z,3.70
2019-02-25T01:06:33.980Z,3.50
2019-02-25T01:09:01.116Z,3.50
2019-02-25T01:11:28.160Z,3.60
2019-02-25T01:13:55.157Z,3.60
2019-02-25T01:16:22.272Z,3.60
2019-02-25T01:18:49.306Z,3.60
2019-02-25T01:21:16.350Z,3.70
2019-02-25T01:23:43.361Z,3.70
2019-02-25T01:26:10.568Z,3.70
2019-02-25T01:28:37.565Z,3.80
2019-02-25T01:31:04.517Z,3.80
2019-02-25T01:33:31.426Z,3.70
2019-02-25T01:35:58.501Z,3.70
2019-02-25T01:38:25.480Z,3.70
2019-02-25T01:40:52.555Z,3.80
2019-02-25T01:43:19.600Z,3.70
2019-02-25T01:45:46.568Z,3.70
2019-02-25T01:48:13.476Z,3.70
2019-02-25T01:50:40.517Z,3.60
2019-02-25T01:53:07.639Z,3.60
2019-02-25T01:55:34.587Z,3.60
2019-02-25T01:58:01.535Z,3.60
2019-02-25T02:00:28.415Z,3.60
2019-02-25T02:02:55.467Z,3.50
2019-02-25T02:05:24.449Z,3.50
2019-02-25T02:07:51.289Z,3.60
2019-02-25T02:10:18.367Z,3.60
2019-02-25T02:12:45.283Z,3.60
2019-02-25T02:15:13.020Z,3.60
2019-02-25T02:17:40.073Z,3.50
2019-02-25T02:20:08.037Z,3.30
2019-02-25T02:22:35.072Z,3.40
2019-02-25T02:25:01.994Z,3.40
2019-02-25T02:27:29.110Z,3.30
2019-02-25T02:29:56.197Z,3.40
2019-02-25T02:32:23.152Z,3.40
2019-02-25T02:34:50.189Z,3.40
2019-02-25T02:37:17.090Z,3.40
2019-02-25T02:39:44.095Z,3.30
2019-02-25T02:42:18.675Z,3.30
2019-02-25T02:44:48.342Z,3.40
2019-02-25T02:47:51.721Z,3.30
2019-02-25T02:50:23.237Z,3.30
2019-02-25T02:52:50.209Z,3.30
2019-02-25T02:55:17.216Z,3.20
2019-02-25T02:57:44.246Z,3.30
2019-02-25T03:00:13.640Z,3.30
2019-02-25T03:02:40.667Z,3.20
2019-02-25T03:05:10.242Z,3.20
2019-02-25T03:07:37.211Z,3.20
2019-02-25T03:10:05.515Z,3.10
2019-02-25T03:12:32.466Z,3.00
2019-02-25T03:14:59.390Z,3.10
2019-02-25T03:17:26.460Z,3.00
2019-02-25T03:19:53.522Z,3.00
2019-02-25T03:22:20.561Z,3.00
2019-02-25T03:24:47.645Z,3.00
2019-02-25T03:27:14.570Z,3.00
2019-02-25T03:29:41.667Z,2.90
2019-02-25T03:32:08.713Z,2.90
2019-02-25T03:34:35.792Z,2.90
2019-02-25T03:37:02.911Z,3.00
2019-02-25T03:39:29.916Z,3.10
2019-02-25T03:41:56.902Z,3.00
2019-02-25T03:44:23.949Z,3.00
2019-02-25T03:46:51.010Z,3.00
2019-02-25T03:49:18.266Z,3.00
2019-02-25T03:51:45.259Z,3.00
2019-02-25T03:54:12.278Z,3.00
2019-02-25T03:56:39.317Z,3.00
2019-02-25T03:59:06.301Z,3.00
2019-02-25T04:01:33.366Z,2.90
2019-02-25T04:04:00.383Z,2.90
2019-02-25T04:06:27.445Z,2.90
2019-02-25T04:08:54.561Z,3.00
2019-02-25T04:11:21.932Z,2.90
2019-02-25T04:13:48.975Z,2.90
2019-02-25T04:16:16.192Z,3.00
2019-02-25T04:18:43.297Z,3.00
2019-02-25T04:21:10.285Z,3.10
2019-02-25T04:23:37.289Z,3.10
2019-02-25T04:26:04.506Z,3.10
2019-02-25T04:28:31.534Z,3.10
2019-02-25T04:30:58.479Z,3.10
2019-02-25T04:33:25.523Z,3.00
2019-02-25T04:35:52.622Z,3.00
2019-02-25T04:38:19.625Z,2.90
2019-02-25T04:40:46.714Z,2.90
2019-02-25T04:43:13.713Z,2.80
2019-02-25T04:45:47.028Z,2.90
2019-02-25T04:48:14.066Z,2.80
2019-02-25T04:50:41.007Z,2.90
2019-02-25T04:53:08.089Z,3.00
2019-02-25T04:55:34.999Z,3.00
2019-02-25T04:58:02.062Z,2.90
2019-02-25T05:00:29.064Z,2.70
2019-02-25T05:02:56.002Z,2.70
2019-02-25T05:05:23.063Z,2.70
2019-02-25T05:07:50.065Z,2.70
2019-02-25T05:10:17.194Z,2.60
2019-02-25T05:12:46.167Z,2.60
2019-02-25T05:15:15.000Z,2.60
2019-02-25T05:17:41.899Z,2.50
2019-02-25T05:20:08.891Z,2.60
2019-02-25T05:22:37.531Z,2.80
2019-02-25T05:25:05.814Z,2.80
2019-02-25T05:27:32.814Z,2.80
2019-02-25T05:29:59.935Z,2.80
2019-02-25T05:32:26.925Z,2.70
2019-02-25T05:34:53.936Z,2.80
2019-02-25T05:37:20.878Z,2.70
2019-02-25T05:39:47.915Z,2.70
2019-02-25T05:42:14.953Z,2.80
2019-02-25T05:44:41.988Z,2.80
2019-02-25T05:47:09.008Z,2.80
2019-02-25T05:49:55.538Z,2.90
2019-02-25T05:52:22.461Z,2.90
2019-02-25T05:54:49.436Z,3.00
2019-02-25T05:57:16.400Z,2.90
2019-02-25T05:59:43.424Z,2.70
2019-02-25T06:02:10.471Z,2.70
2019-02-25T06:04:37.589Z,2.60
2019-02-25T06:07:04.604Z,2.50
2019-02-25T06:09:31.685Z,2.40
2019-02-25T06:11:58.723Z,2.50
2019-02-25T06:14:25.744Z,2.50
2019-02-25T06:16:52.770Z,2.50
2019-02-25T06:19:19.817Z,2.50
2019-02-25T06:21:46.856Z,2.50
2019-02-25T06:24:14.004Z,2.50
2019-02-25T06:26:40.997Z,2.50
2019-02-25T06:29:11.136Z,2.40
2019-02-25T06:31:38.052Z,2.40
2019-02-25T06:34:05.096Z,2.30
2019-02-25T06:36:32.194Z,2.40
2019-02-25T06:38:59.170Z,2.20
2019-02-25T06:41:26.177Z,2.20
2019-02-25T06:43:53.634Z,2.20
2019-02-25T06:46:20.624Z,2.30
2019-02-25T06:48:47.574Z,2.30
2019-02-25T06:51:14.752Z,2.40
2019-02-25T06:53:41.713Z,2.40
2019-02-25T06:56:08.809Z,2.50
2019-02-25T06:58:35.845Z,2.50
2019-02-25T07:01:02.825Z,2.50
2019-02-25T07:03:29.763Z,2.60
2019-02-25T07:06:01.505Z,2.70
2019-02-25T07:08:30.755Z,2.70
2019-02-25T07:11:08.577Z,2.70
2019-02-25T07:13:43.667Z,2.80
2019-02-25T07:16:12.473Z,2.80
2019-02-25T07:18:56.194Z,2.80
2019-02-25T07:21:28.093Z,2.90
2019-02-25T07:24:05.594Z,3.00
2019-02-25T07:26:34.623Z,3.00
2019-02-25T07:29:03.746Z,3.10
2019-02-25T07:31:49.773Z,3.20
2019-02-25T07:34:27.568Z,3.30
2019-02-25T07:37:11.872Z,3.40
2019-02-25T07:39:44.347Z,3.50
2019-02-25T07:42:19.338Z,3.60
2019-02-25T07:44:51.263Z,3.70
2019-02-25T07:47:20.254Z,3.80
2019-02-25T07:49:49.068Z,3.80
2019-02-25T07:52:18.065Z,4.00
2019-02-25T07:54:53.180Z,4.10
2019-02-25T07:57:27.781Z,4.20
2019-02-25T07:59:56.570Z,4.30
2019-02-25T08:02:28.080Z,4.50
2019-02-25T08:04:57.077Z,4.60
2019-02-25T08:07:35.143Z,4.70
2019-02-25T08:10:06.528Z,4.70
2019-02-25T08:12:41.412Z,4.80
2019-02-25T08:15:19.386Z,4.90
2019-02-25T08:17:48.402Z,5.10
2019-02-25T08:20:29.361Z,5.10
2019-02-25T08:22:58.427Z,5.20
2019-02-25T08:25:33.211Z,5.30
2019-02-25T08:28:11.041Z,5.40
2019-02-25T08:30:39.947Z,5.50
2019-02-25T08:33:25.605Z,5.60
2019-02-25T08:36:38.252Z,5.70
2019-02-25T08:39:10.065Z,5.80
2019-02-25T08:41:48.313Z,5.90
2019-02-25T08:44:20.444Z,5.90
2019-02-25T08:46:49.324Z,6.00
2019-02-25T08:49:18.341Z,6.10
2019-02-25T08:51:45.375Z,6.30
2019-02-25T08:54:12.557Z,6.40
2019-02-25T08:56:39.585Z,6.50
2019-02-25T08:59:06.549Z,6.70
2019-02-25T09:01:33.638Z,6.80
2019-02-25T09:04:00.545Z,6.90
2019-02-25T09:06:27.671Z,7.00
2019-02-25T09:08:54.779Z,7.10
2019-02-25T09:11:21.861Z,7.20
2019-02-25T09:13:48.925Z,7.30
2019-02-25T09:16:16.027Z,7.40
2019-02-25T09:18:43.236Z,7.60
2019-02-25T09:21:10.287Z,7.60
2019-02-25T09:23:37.342Z,7.70
2019-02-25T09:26:05.449Z,7.80
2019-02-25T09:28:32.480Z,7.80
2019-02-25T09:30:59.432Z,8.00
2019-02-25T09:33:26.531Z,8.10
2019-02-25T09:35:53.623Z,8.20
2019-02-25T09:38:20.613Z,8.30
2019-02-25T09:40:47.566Z,8.40
2019-02-25T09:43:14.666Z,8.40
2019-02-25T09:45:41.652Z,8.50
2019-02-25T09:48:08.698Z,8.60
2019-02-25T09:50:35.953Z,8.70
2019-02-25T09:53:07.190Z,8.80
2019-02-25T09:55:34.130Z,8.90
2019-02-25T09:58:01.296Z,9.00
2019-02-25T10:00:28.497Z,9.10
2019-02-25T10:02:55.421Z,9.20
2019-02-25T10:05:22.393Z,9.20
2019-02-25T10:07:49.409Z,9.30
2019-02-25T10:10:16.418Z,9.50
2019-02-25T10:12:43.484Z,9.60
2019-02-25T10:15:11.723Z,9.70
2019-02-25T10:17:38.865Z,9.80
2019-02-25T10:20:06.592Z,9.90
2019-02-25T10:22:33.634Z,10.00
2019-02-25T10:25:00.706Z,10.10
2019-02-25T10:27:27.721Z,10.20
2019-02-25T10:29:54.747Z,10.30
2019-02-25T10:32:23.244Z,10.40
2019-02-25T10:34:50.614Z,10.50
2019-02-25T10:37:17.616Z,10.60
2019-02-25T10:39:45.408Z,10.90
2019-02-25T10:42:13.618Z,11.10
2019-02-25T10:44:40.635Z,11.20
2019-02-25T10:47:07.974Z,11.30
2019-02-25T10:49:35.108Z,11.60
2019-02-25T10:52:02.277Z,11.90
2019-02-25T10:54:29.421Z,12.60
2019-02-25T10:57:02.613Z,13.50
2019-02-25T10:59:31.819Z,14.10
2019-02-25T11:01:58.555Z,14.20
2019-02-25T11:04:26.268Z,13.70
2019-02-25T11:06:53.388Z,13.10
2019-02-25T11:09:31.298Z,12.80
2019-02-25T11:12:00.149Z,12.60
2019-02-25T11:14:27.198Z,12.50
2019-02-25T11:16:54.201Z,12.40
2019-02-25T11:19:22.373Z,12.30
2019-02-25T11:21:50.118Z,12.30
2019-02-25T11:24:18.681Z,12.20
2019-02-25T11:26:46.035Z,12.20
2019-02-25T11:29:13.865Z,12.30
2019-02-25T11:31:45.135Z,12.30
2019-02-25T11:34:12.196Z,12.40
2019-02-25T11:36:39.235Z,12.30
2019-02-25T11:39:06.933Z,12.40
2019-02-25T11:41:37.101Z,12.40
2019-02-25T11:44:04.105Z,12.40
2019-02-25T11:46:31.138Z,12.40
2019-02-25T11:48:58.231Z,12.60
2019-02-25T11:51:27.198Z,12.60
2019-02-25T11:53:54.429Z,12.60
2019-02-25T11:56:21.426Z,12.60
2019-02-25T11:58:48.412Z,12.60
2019-02-25T12:01:15.456Z,12.60
2019-02-25T12:03:42.489Z,12.60
2019-02-25T12:06:09.488Z,12.70
2019-02-25T12:08:36.559Z,12.80
2019-02-25T12:11:03.617Z,12.70
2019-02-25T12:13:30.963Z,12.80
2019-02-25T12:15:58.164Z,12.70
2019-02-25T12:18:25.667Z,12.70
2019-02-25T12:20:52.754Z,12.80
2019-02-25T12:23:19.730Z,12.90
2019-02-25T12:25:46.816Z,12.90
2019-02-25T12:28:13.790Z,13.00
2019-02-25T12:30:40.727Z,13.00
2019-02-25T12:33:07.838Z,13.00
2019-02-25T12:35:34.958Z,13.00
2019-02-25T12:38:02.118Z,13.10
2019-02-25T12:40:29.163Z,13.20
2019-02-25T12:42:56.190Z,13.20
2019-02-25T12:45:23.323Z,13.20
2019-02-25T12:47:50.295Z,13.20
2019-02-25T12:50:17.802Z,13.30
2019-02-25T12:52:44.896Z,13.30
2019-02-25T12:55:11.964Z,13.40
2019-02-25T12:57:39.078Z,13.40
2019-02-25T13:00:09.297Z,13.50
2019-02-25T13:02:36.305Z,13.50
2019-02-25T13:05:04.480Z,13.60
2019-02-25T13:07:31.792Z,13.70
2019-02-25T13:09:58.810Z,13.80
2019-02-25T13:12:25.970Z,13.80
2019-02-25T13:14:52.954Z,13.80
2019-02-25T13:17:19.955Z,13.90
2019-02-25T13:19:46.897Z,14.10
2019-02-25T13:22:14.205Z,14.10
2019-02-25T13:24:41.297Z,14.20
2019-02-25T13:27:11.110Z,14.30
2019-02-25T13:29:38.059Z,14.30
2019-02-25T13:32:05.475Z,14.40
2019-02-25T13:34:33.056Z,14.40
2019-02-25T13:37:00.047Z,14.40
2019-02-25T13:39:27.062Z,14.40
2019-02-25T13:41:54.138Z,14.40
2019-02-25T13:44:21.200Z,14.50
2019-02-25T13:46:48.273Z,14.60
2019-02-25T13:49:15.366Z,14.70
2019-02-25T13:51:42.385Z,14.70
2019-02-25T13:54:09.519Z,14.60
2019-02-25T13:56:36.528Z,14.70
2019-02-25T13:59:03.655Z,14.70
2019-02-25T14:01:30.963Z,14.70
2019-02-25T14:03:57.985Z,14.70
2019-02-25T14:06:24.977Z,14.70
2019-02-25T14:08:52.055Z,14.70
2019-02-25T14:11:19.141Z,14.80
2019-02-25T14:13:46.107Z,14.80
2019-02-25T14:16:13.135Z,14.80
2019-02-25T14:18:40.129Z,14.80
2019-02-25T14:21:07.126Z,14.90
2019-02-25T14:23:34.164Z,14.90
2019-02-25T14:26:01.356Z,14.90
2019-02-25T14:28:30.059Z,14.90
2019-02-25T14:30:57.225Z,14.90
2019-02-25T14:33:24.224Z,15.00
2019-02-25T14:35:53.104Z,15.10
2019-02-25T14:38:20.401Z,15.00
2019-02-25T14:40:49.285Z,15.00
2019-02-25T14:43:17.715Z,15.00
2019-02-25T14:45:46.645Z,15.00
2019-02-25T14:48:18.154Z,15.00
2019-02-25T14:50:43.190Z,15.00
2019-02-25T14:53:11.402Z,15.00
2019-02-25T14:55:40.703Z,15.00
2019-02-25T14:58:09.815Z,14.90
2019-02-25T15:00:38.191Z,14.90
2019-02-25T15:03:05.462Z,14.90
2019-02-25T15:05:32.503Z,14.90
2019-02-25T15:07:59.890Z,15.00
2019-02-25T15:10:29.367Z,15.00
2019-02-25T15:12:58.777Z,14.90
2019-02-25T15:15:24.656Z,14.90
2019-02-25T15:17:52.731Z,14.90
2019-02-25T15:20:20.851Z,15.00
2019-02-25T15:22:48.990Z,15.00
2019-02-25T15:25:16.342Z,15.00
2019-02-25T15:27:43.531Z,14.90
2019-02-25T15:30:13.474Z,15.00
2019-02-25T15:32:43.127Z,15.10
2019-02-25T15:35:09.914Z,15.10
2019-02-25T15:37:37.054Z,15.10
2019-02-25T15:40:09.834Z,15.00
2019-02-25T15:42:38.404Z,14.90
2019-02-25T15:45:05.917Z,14.90
2019-02-25T15:47:32.904Z,14.80
2019-02-25T15:50:03.698Z,14.80
2019-02-25T15:52:30.854Z,14.80
2019-02-25T15:54:57.698Z,14.80
2019-02-25T15:57:26.374Z,14.70
2019-02-25T15:59:53.693Z,14.60
2019-02-25T16:02:20.720Z,14.60
2019-02-25T16:04:47.745Z,14.50
2019-02-25T16:07:14.831Z,14.50
2019-02-25T16:09:42.026Z,14.50
2019-02-25T16:12:09.661Z,14.50
2019-02-25T16:14:38.814Z,14.40
2019-02-25T16:17:05.733Z,14.50
2019-02-25T16:19:41.557Z,14.40
2019-02-25T16:22:03.944Z,14.40
2019-02-25T16:24:32.153Z,14.30
2019-02-25T16:27:02.598Z,14.20
2019-02-25T16:29:30.157Z,14.20
2019-02-25T16:32:00.110Z,14.10
2019-02-25T16:34:25.984Z,14.10
2019-02-25T16:36:53.778Z,14.10
2019-02-25T16:39:21.914Z,14.00
2019-02-25T16:41:48.941Z,14.00
2019-02-25T16:44:15.929Z,13.90
2019-02-25T16:46:43.704Z,13.90
2019-02-25T16:49:11.798Z,13.80
2019-02-25T16:51:38.817Z,13.70
2019-02-25T16:54:09.226Z,13.60
2019-02-25T16:56:34.744Z,13.50
2019-02-25T16:59:10.383Z,13.30
2019-02-25T17:01:32.185Z,13.20
2019-02-25T17:03:59.821Z,13.10
2019-02-25T17:06:28.101Z,13.00
2019-02-25T17:08:57.700Z,13.00
2019-02-25T17:11:24.668Z,12.90
2019-02-25T17:13:53.084Z,12.80
2019-02-25T17:16:23.523Z,12.70
2019-02-25T17:18:49.527Z,12.60
2019-02-25T17:21:16.544Z,12.40
2019-02-25T17:23:43.530Z,12.40
2019-02-25T17:26:12.560Z,12.20
2019-02-25T17:28:39.684Z,12.10
2019-02-25T17:31:08.888Z,12.00
2019-02-25T17:33:37.490Z,11.90
2019-02-25T17:36:06.236Z,11.90
2019-02-25T17:38:34.572Z,11.80
2019-02-25T17:41:04.022Z,11.70
2019-02-25T17:43:32.045Z,11.60
2019-02-25T17:46:00.596Z,11.50
2019-02-25T17:48:28.824Z,11.40
2019-02-25T17:50:57.337Z,11.40
2019-02-25T17:53:26.227Z,11.30
2019-02-25T17:55:55.304Z,11.20
2019-02-25T17:58:24.037Z,11.20
2019-02-25T18:00:53.617Z,11.20
2019-02-25T18:03:22.091Z,11.10
2019-02-25T18:05:50.530Z,10.90
2019-02-25T18:08:18.086Z,10.80
2019-02-25T18:10:46.027Z,10.70
2019-02-25T18:13:14.989Z,10.60
2019-02-25T18:15:42.790Z,10.60
2019-02-25T18:18:13.446Z,10.60
2019-02-25T18:20:39.590Z,10.60
2019-02-25T18:23:07.255Z,10.50
2019-02-25T18:25:34.359Z,10.50
2019-02-25T18:28:01.684Z,10.40
2019-02-25T18:30:32.312Z,10.40
2019-02-25T18:33:00.996Z,10.30
2019-02-25T18:35:29.014Z,10.30
2019-02-25T18:37:57.993Z,10.20
2019-02-25T18:40:25.652Z,10.20
2019-02-25T18:42:52.770Z,10.20
2019-02-25T18:45:20.815Z,10.00
2019-02-25T18:47:48.605Z,10.00
2019-02-25T18:50:17.648Z,10.00
2019-02-25T18:52:46.317Z,10.00
2019-02-25T18:55:14.038Z,10.00
2019-02-25T18:57:42.178Z,10.10
2019-02-25T19:00:17.469Z,10.10
2019-02-25T19:02:45.247Z,10.00
2019-02-25T19:05:14.125Z,10.10
2019-02-25T19:07:42.846Z,10.10
2019-02-25T19:10:12.560Z,10.00
2019-02-25T19:12:40.746Z,9.90
2019-02-25T19:15:08.559Z,9.90
2019-02-25T19:17:36.171Z,9.90
2019-02-25T19:20:05.029Z,9.90
2019-02-25T19:22:33.860Z,9.90
2019-02-25T19:25:05.476Z,9.90
2019-02-25T19:27:32.118Z,9.80
2019-02-25T19:30:02.359Z,9.70
2019-02-25T19:32:29.014Z,9.70
2019-02-25T19:34:56.688Z,9.70
2019-02-25T19:37:28.934Z,9.60
2019-02-25T19:39:53.904Z,9.40
2019-02-25T19:42:22.431Z,9.30
2019-02-25T19:44:49.729Z,9.30
2019-02-25T19:47:19.320Z,9.40
2019-02-25T19:49:46.522Z,9.30
2019-02-25T19:52:14.435Z,9.30
2019-02-25T19:54:43.360Z,9.20
2019-02-25T19:57:14.023Z,9.00
2019-02-25T19:59:40.761Z,9.00
2019-02-25T20:02:07.958Z,9.10
2019-02-25T20:04:35.903Z,9.10
2019-02-25T20:07:03.977Z,9.20
2019-02-25T20:09:31.322Z,9.20
2019-02-25T20:12:01.295Z,9.20
2019-02-25T20:14:27.306Z,9.10
2019-02-25T20:16:54.521Z,9.00
2019-02-25T20:19:22.069Z,8.90
2019-02-25T20:21:50.868Z,8.80
2019-02-25T20:24:19.084Z,8.80
2019-02-25T20:26:48.727Z,8.80
2019-02-25T20:29:15.806Z,8.70
2019-02-25T20:31:42.815Z,8.60
2019-02-25T20:34:09.849Z,8.60
2019-02-25T20:36:36.984Z,8.50
2019-02-25T20:39:04.661Z,8.60
2019-02-25T20:41:31.715Z,8.60
2019-02-25T20:44:00.516Z,8.70
2019-02-25T20:46:29.176Z,8.60
2019-02-25T20:48:57.765Z,8.60
2019-02-25T20:51:27.102Z,8.40
2019-02-25T20:53:54.953Z,8.40
2019-02-25T20:56:24.436Z,8.40
2019-02-25T20:58:52.715Z,8.20
2019-02-25T21:01:20.946Z,8.20
2019-02-25T21:03:48.639Z,8.00
2019-02-25T21:06:18.963Z,8.00
2019-02-25T21:08:46.671Z,7.90
2019-02-25T21:11:15.621Z,7.90
2019-02-25T21:13:42.720Z,8.00
2019-02-25T21:16:10.455Z,7.90
2019-02-25T21:18:37.709Z,7.80
2019-02-25T21:21:05.572Z,7.70
2019-02-25T21:23:33.528Z,7.60
2019-02-25T21:26:04.882Z,7.50
2019-02-25T21:28:33.749Z,7.50
2019-02-25T21:31:01.033Z,7.50
2019-02-25T21:33:30.289Z,7.50
2019-02-25T21:35:57.045Z,7.50
2019-02-25T21:38:25.969Z,7.60
2019-02-25T21:40:54.812Z,7.40
2019-02-25T21:43:25.725Z,7.40
2019-02-25T21:45:52.238Z,7.40
2019-02-25T21:48:23.024Z,7.40
2019-02-25T21:50:48.982Z,7.50
2019-02-25T21:53:18.412Z,7.40
2019-02-25T21:55:45.439Z,7.20
2019-02-25T21:58:16.247Z,7.30
2019-02-25T22:00:43.447Z,7.20
2019-02-25T22:03:13.220Z,7.30
2019-02-25T22:05:40.621Z,7.20
2019-02-25T22:08:08.859Z,7.20
2019-02-25T22:10:38.814Z,7.20
2019-02-25T22:13:08.657Z,7.20
2019-02-25T22:15:36.240Z,7.00
2019-02-25T22:18:04.413Z,6.90
2019-02-25T22:20:35.612Z,6.80
2019-02-25T22:23:03.142Z,7.00
2019-02-25T22:25:30.309Z,7.10
2019-02-25T22:27:59.007Z,7.10
2019-02-25T22:30:26.312Z,7.00
2019-02-25T22:32:53.447Z,6.80
2019-02-25T22:35:20.700Z,6.80
2019-02-25T22:37:52.115Z,6.80
2019-02-25T22:40:17.548Z,6.80
2019-02-25T22:42:47.133Z,6.80
2019-02-25T22:45:16.461Z,6.80
2019-02-25T22:47:44.131Z,6.90
2019-02-25T22:50:12.942Z,6.80
2019-02-25T22:52:40.214Z,6.80
2019-02-25T22:55:09.809Z,6.70
2019-02-25T22:57:36.944Z,6.60
2019-02-25T23:00:17.071Z,6.50
2019-02-25T23:02:45.277Z,6.50
2019-02-25T23:05:14.505Z,6.40
2019-02-25T23:07:44.193Z,6.40
2019-02-25T23:10:12.870Z,6.10
2019-02-25T23:12:39.800Z,6.00
2019-02-25T23:15:07.244Z,6.00
2019-02-25T23:17:35.687Z,6.00
2019-02-25T23:20:09.467Z,6.10
2019-02-25T23:22:38.394Z,6.00
2019-02-25T23:25:06.008Z,6.00
2019-02-25T23:27:34.487Z,6.00
2019-02-25T23:30:01.815Z,6.00
2019-02-25T23:32:28.935Z,6.00
2019-02-25T23:34:56.022Z,6.00
2019-02-25T23:37:24.154Z,5.90
2019-02-25T23:39:52.622Z,5.90
2019-02-25T23:42:19.996Z,5.80
2019-02-25T23:44:47.111Z,5.60
2019-02-25T23:47:14.130Z,5.70
2019-02-25T23:49:43.406Z,5.70
2019-02-25T23:52:10.172Z,5.70
2019-02-25T23:54:37.215Z,5.60
2019-02-25T23:57:04.312Z,5.50
2019-02-25T23:59:31.465Z,5.70
