createdAt,value
2022-08-10T00:01:53.293Z,22.77
2022-08-10T00:04:23.041Z,22.78
2022-08-10T00:06:52.827Z,22.78
2022-08-10T00:09:20.865Z,22.77
2022-08-10T00:11:48.727Z,22.81
2022-08-10T00:14:16.406Z,22.82
2022-08-10T00:16:44.357Z,22.80
2022-08-10T00:19:12.104Z,22.76
2022-08-10T00:21:40.071Z,22.77
2022-08-10T00:24:08.040Z,22.72
2022-08-10T00:27:50.020Z,22.73
2022-08-10T00:29:23.263Z,22.72
2022-08-10T00:31:58.615Z,22.68
2022-08-10T00:34:32.443Z,22.74
2022-08-10T00:37:00.871Z,22.74
2022-08-10T00:39:29.692Z,22.69
2022-08-10T00:42:07.191Z,22.65
2022-08-10T00:44:41.335Z,22.64
2022-08-10T00:47:16.283Z,22.65
2022-08-10T00:49:57.928Z,22.56
2022-08-10T00:52:27.626Z,22.45
2022-08-10T00:54:55.138Z,22.40
2022-08-10T00:57:22.994Z,22.44
2022-08-10T00:59:59.059Z,22.46
2022-08-10T01:02:32.950Z,22.44
2022-08-10T01:05:04.840Z,22.44
2022-08-10T01:08:04.117Z,22.46
2022-08-10T01:10:39.093Z,22.36
2022-08-10T01:13:17.067Z,22.31
2022-08-10T01:15:58.303Z,22.18
2022-08-10T01:18:38.075Z,22.05
2022-08-10T01:21:23.788Z,22.04
2022-08-10T01:24:13.759Z,21.97
2022-08-10T01:27:16.289Z,21.85
2022-08-10T01:30:13.548Z,21.80
2022-08-10T01:32:58.954Z,21.76
2022-08-10T01:35:36.771Z,21.65
2022-08-10T01:38:14.804Z,21.62
2022-08-10T01:40:47.053Z,21.58
2022-08-10T01:43:17.643Z,21.47
2022-08-10T01:45:49.555Z,21.41
2022-08-10T01:48:50.517Z,21.35
2022-08-10T01:51:32.988Z,21.33
2022-08-10T01:54:09.289Z,21.23
2022-08-10T01:56:43.590Z,21.22
2022-08-10T01:59:14.582Z,21.15
2022-08-10T02:01:47.893Z,21.13
2022-08-10T02:04:18.510Z,21.09
2022-08-10T02:06:49.685Z,21.01
2022-08-10T02:09:25.314Z,21.03
2022-08-10T02:12:07.565Z,21.00
2022-08-10T02:15:06.206Z,20.92
2022-08-10T02:17:59.679Z,20.92
2022-08-10T02:20:32.508Z,20.86
2022-08-10T02:23:04.649Z,20.83
2022-08-10T02:25:42.608Z,20.82
2022-08-10T02:28:29.610Z,20.79
2022-08-10T02:31:11.586Z,20.74
2022-08-10T02:33:56.353Z,20.80
2022-08-10T02:36:29.582Z,20.76
2022-08-10T02:39:01.012Z,20.74
2022-08-10T02:45:13.653Z,20.69
2022-08-10T02:45:27.061Z,20.65
2022-08-10T02:47:28.381Z,20.64
2022-08-10T02:50:04.078Z,20.63
2022-08-10T02:52:55.549Z,20.61
2022-08-10T02:55:33.824Z,20.52
2022-08-10T02:58:17.627Z,20.52
2022-08-10T03:00:54.350Z,20.52
2022-08-10T03:03:37.800Z,20.49
2022-08-10T03:06:13.080Z,20.45
2022-08-10T03:08:44.020Z,20.52
2022-08-10T03:12:36.536Z,20.51
2022-08-10T03:14:11.573Z,20.50
2022-08-10T03:16:39.831Z,20.55
2022-08-10T03:20:33.704Z,20.61
2022-08-10T03:21:58.822Z,20.56
2022-08-10T03:24:33.207Z,20.54
2022-08-10T03:27:01.995Z,20.43
2022-08-10T03:30:29.983Z,20.40
2022-08-10T03:32:20.855Z,20.34
2022-08-10T03:34:48.635Z,20.29
2022-08-10T03:37:16.271Z,20.23
2022-08-10T03:39:44.129Z,20.21
2022-08-10T03:42:15.735Z,20.23
2022-08-10T03:44:48.563Z,20.20
2022-08-10T03:47:20.170Z,20.16
2022-08-10T03:49:49.769Z,20.23
2022-08-10T03:52:18.868Z,20.29
2022-08-10T03:54:47.445Z,20.25
2022-08-10T03:57:15.080Z,20.30
2022-08-10T03:59:43.008Z,20.32
2022-08-10T04:02:44.345Z,20.30
2022-08-10T04:04:59.268Z,20.30
2022-08-10T04:07:27.303Z,20.21
2022-08-10T04:09:56.463Z,20.35
2022-08-10T04:12:26.758Z,20.41
2022-08-10T04:14:54.450Z,20.45
2022-08-10T04:18:04.650Z,20.54
2022-08-10T04:20:18.242Z,20.53
2022-08-10T04:22:50.127Z,20.50
2022-08-10T04:25:18.620Z,20.51
2022-08-10T04:27:47.401Z,20.50
2022-08-10T04:30:15.531Z,20.54
2022-08-10T04:32:45.810Z,20.53
2022-08-10T04:35:16.792Z,20.51
2022-08-10T04:37:47.004Z,20.58
2022-08-10T04:40:28.519Z,20.63
2022-08-10T04:43:10.911Z,20.57
2022-08-10T04:45:48.264Z,20.56
2022-08-10T04:48:40.035Z,20.57
2022-08-10T04:51:16.808Z,20.72
2022-08-10T04:54:04.664Z,20.74
2022-08-10T04:56:36.139Z,20.81
2022-08-10T04:59:05.343Z,20.89
2022-08-10T05:02:21.394Z,20.90
2022-08-10T05:04:37.405Z,20.92
2022-08-10T05:07:09.054Z,20.95
2022-08-10T05:10:04.084Z,20.91
2022-08-10T05:12:26.466Z,20.89
2022-08-10T05:14:54.738Z,21.03
2022-08-10T05:17:23.541Z,21.16
2022-08-10T05:20:04.905Z,21.18
2022-08-10T05:22:41.448Z,21.21
2022-08-10T05:25:15.264Z,21.26
2022-08-10T05:27:43.734Z,21.34
2022-08-10T05:30:17.439Z,21.39
2022-08-10T05:32:57.413Z,21.38
2022-08-10T05:35:28.747Z,21.36
2022-08-10T05:38:14.628Z,21.46
2022-08-10T05:40:46.488Z,21.48
2022-08-10T05:43:18.075Z,21.56
2022-08-10T05:46:17.955Z,21.65
2022-08-10T05:48:54.415Z,21.68
2022-08-10T05:51:25.471Z,21.76
2022-08-10T05:54:00.959Z,21.91
2022-08-10T05:56:54.832Z,21.95
2022-08-10T06:00:11.130Z,22.03
2022-08-10T06:02:35.331Z,22.08
2022-08-10T06:05:12.302Z,22.10
2022-08-10T06:07:49.036Z,22.26
2022-08-10T06:10:32.969Z,22.31
2022-08-10T06:13:29.677Z,22.44
2022-08-10T06:16:02.680Z,22.35
2022-08-10T06:18:31.217Z,22.49
2022-08-10T06:21:00.902Z,22.63
2022-08-10T06:23:30.748Z,22.53
2022-08-10T06:26:08.636Z,22.64
2022-08-10T06:29:03.173Z,22.74
2022-08-10T06:31:48.343Z,22.84
2022-08-10T06:34:27.788Z,22.91
2022-08-10T06:36:59.188Z,23.03
2022-08-10T06:39:36.462Z,23.20
2022-08-10T06:42:15.802Z,23.39
2022-08-10T06:45:22.541Z,23.55
2022-08-10T06:47:59.725Z,23.68
2022-08-10T06:50:58.632Z,23.81
2022-08-10T06:53:53.664Z,23.98
2022-08-10T06:56:37.825Z,24.21
2022-08-10T06:59:21.208Z,24.39
2022-08-10T07:02:16.089Z,24.45
2022-08-10T07:04:48.417Z,24.59
2022-08-10T07:07:19.773Z,24.71
2022-08-10T07:09:49.415Z,24.79
2022-08-10T07:12:20.635Z,24.84
2022-08-10T07:14:51.503Z,24.89
2022-08-10T07:17:25.750Z,24.98
2022-08-10T07:19:56.844Z,25.06
2022-08-10T07:23:50.794Z,25.17
2022-08-10T07:25:21.712Z,25.25
2022-08-10T07:28:00.487Z,25.29
2022-08-10T07:30:37.107Z,25.41
2022-08-10T07:33:06.211Z,25.54
2022-08-10T07:35:43.004Z,25.68
2022-08-10T07:38:17.346Z,25.79
2022-08-10T07:40:46.852Z,25.88
2022-08-10T07:43:17.172Z,25.92
2022-08-10T07:45:46.743Z,26.18
2022-08-10T07:48:28.963Z,26.30
2022-08-10T07:51:02.403Z,26.47
2022-08-10T07:53:40.049Z,26.66
2022-08-10T07:56:21.235Z,26.61
2022-08-10T07:59:07.530Z,26.47
2022-08-10T08:01:41.029Z,26.22
2022-08-10T08:04:12.512Z,26.29
2022-08-10T08:06:42.681Z,26.39
2022-08-10T08:09:11.813Z,26.57
2022-08-10T08:11:43.518Z,26.77
2022-08-10T08:14:13.550Z,26.98
2022-08-10T08:16:45.572Z,27.02
2022-08-10T08:19:37.831Z,27.12
2022-08-10T08:24:15.031Z,27.37
2022-08-10T08:24:53.088Z,27.54
2022-08-10T08:27:21.790Z,27.53
2022-08-10T08:29:52.338Z,27.65
2022-08-10T08:32:25.944Z,27.74
2022-08-10T08:35:02.289Z,27.87
2022-08-10T08:38:32.893Z,27.79
2022-08-10T08:40:29.339Z,27.83
2022-08-10T08:43:09.446Z,27.95
2022-08-10T08:46:12.603Z,28.02
2022-08-10T08:50:05.127Z,27.94
2022-08-10T08:52:24.764Z,27.97
2022-08-10T08:56:01.402Z,28.13
2022-08-10T08:58:12.739Z,28.28
2022-08-10T09:01:13.637Z,28.24
2022-08-10T09:04:21.027Z,28.26
2022-08-10T09:07:59.947Z,28.58
2022-08-10T09:10:37.909Z,28.79
2022-08-10T09:13:26.954Z,28.87
2022-08-10T09:16:13.111Z,28.99
2022-08-10T09:19:05.627Z,28.99
2022-08-10T09:22:13.043Z,28.91
2022-08-10T09:24:59.248Z,29.04
2022-08-10T09:27:35.490Z,28.86
2022-08-10T09:30:11.313Z,28.73
2022-08-10T09:36:15.601Z,28.64
2022-08-10T09:36:22.445Z,28.76
2022-08-10T09:38:57.844Z,28.96
2022-08-10T09:41:36.511Z,28.86
2022-08-10T09:44:13.886Z,28.94
2022-08-10T09:46:55.321Z,29.19
2022-08-10T09:49:54.402Z,29.37
2022-08-10T09:52:44.242Z,29.61
2022-08-10T09:55:24.311Z,29.73
2022-08-10T09:58:30.277Z,29.77
2022-08-10T10:01:57.971Z,29.97
2022-08-10T10:04:47.624Z,30.23
2022-08-10T10:07:24.897Z,30.05
2022-08-10T10:10:04.293Z,29.92
2022-08-10T10:12:51.447Z,30.09
2022-08-10T10:15:31.771Z,30.11
2022-08-10T10:18:08.316Z,30.31
2022-08-10T10:20:45.478Z,30.19
2022-08-10T10:23:38.436Z,30.19
2022-08-10T10:26:32.369Z,30.26
2022-08-10T10:29:37.433Z,30.45
2022-08-10T10:32:21.707Z,30.34
2022-08-10T10:35:24.784Z,30.21
2022-08-10T10:38:01.318Z,30.15
2022-08-10T10:40:49.653Z,30.24
2022-08-10T10:43:36.459Z,30.34
2022-08-10T10:46:33.721Z,30.21
2022-08-10T10:49:15.024Z,30.35
2022-08-10T10:52:11.177Z,30.40
2022-08-10T10:54:57.382Z,30.54
2022-08-10T10:57:59.493Z,30.48
2022-08-10T11:00:22.201Z,30.61
2022-08-10T11:02:52.840Z,30.50
2022-08-10T11:05:48.145Z,30.49
2022-08-10T11:08:19.001Z,30.65
2022-08-10T11:11:20.462Z,30.65
2022-08-10T11:14:27.101Z,30.84
2022-08-10T11:17:25.550Z,31.05
2022-08-10T11:20:03.002Z,31.33
2022-08-10T11:22:57.108Z,31.39
2022-08-10T11:25:36.271Z,31.20
2022-08-10T11:28:10.873Z,30.94
2022-08-10T11:31:00.334Z,30.72
2022-08-10T11:34:11.275Z,30.51
2022-08-10T11:36:42.230Z,30.33
2022-08-10T11:39:19.197Z,30.34
2022-08-10T11:42:09.352Z,30.41
2022-08-10T11:45:24.740Z,30.56
2022-08-10T11:47:58.984Z,30.76
2022-08-10T11:50:45.680Z,30.85
2022-08-10T11:53:39.086Z,30.81
2022-08-10T11:56:11.011Z,30.96
2022-08-10T11:59:01.905Z,30.89
2022-08-10T12:01:47.803Z,30.89
2022-08-10T12:04:17.247Z,31.05
2022-08-10T12:07:02.122Z,31.17
2022-08-10T12:10:10.644Z,31.23
2022-08-10T12:12:20.337Z,31.42
2022-08-10T12:14:57.217Z,31.53
2022-08-10T12:17:24.950Z,31.36
2022-08-10T12:20:04.927Z,31.08
2022-08-10T12:23:00.092Z,31.18
2022-08-10T12:25:55.970Z,31.30
2022-08-10T12:28:50.671Z,31.55
2022-08-10T12:31:27.660Z,31.56
2022-08-10T12:34:23.156Z,31.85
2022-08-10T12:37:22.987Z,31.78
2022-08-10T12:44:03.807Z,31.84
2022-08-10T12:46:15.923Z,31.80
2022-08-10T12:49:17.382Z,31.59
2022-08-10T12:51:59.368Z,31.35
2022-08-10T12:54:34.149Z,31.22
2022-08-10T12:57:12.768Z,31.16
2022-08-10T12:59:44.190Z,31.21
2022-08-10T13:02:21.670Z,31.01
2022-08-10T13:04:52.149Z,31.03
2022-08-10T13:08:25.809Z,31.20
2022-08-10T13:10:18.568Z,31.19
2022-08-10T13:12:50.966Z,31.25
2022-08-10T13:15:45.982Z,31.46
2022-08-10T13:18:19.630Z,31.55
2022-08-10T13:21:00.661Z,31.59
2022-08-10T13:23:30.200Z,31.66
2022-08-10T13:26:00.975Z,31.73
2022-08-10T13:28:43.165Z,31.67
2022-08-10T13:32:03.421Z,31.42
2022-08-10T13:34:42.866Z,31.07
2022-08-10T13:37:10.614Z,31.04
2022-08-10T13:39:58.215Z,31.00
2022-08-10T13:42:39.921Z,30.90
2022-08-10T13:45:14.670Z,30.90
2022-08-10T13:47:49.084Z,30.77
2022-08-10T13:50:35.539Z,30.75
2022-08-10T13:53:15.130Z,30.85
2022-08-10T13:55:56.498Z,30.86
2022-08-10T13:58:37.200Z,30.96
2022-08-10T14:01:13.978Z,31.03
2022-08-10T14:03:44.426Z,31.00
2022-08-10T14:06:16.321Z,31.02
2022-08-10T14:08:51.822Z,30.86
2022-08-10T14:11:21.393Z,30.85
2022-08-10T14:14:03.221Z,30.89
2022-08-10T14:16:33.435Z,30.89
2022-08-10T14:19:13.071Z,30.91
2022-08-10T14:21:42.179Z,30.93
2022-08-10T14:24:24.667Z,30.95
2022-08-10T14:27:02.494Z,30.82
2022-08-10T14:29:33.332Z,30.83
2022-08-10T14:32:06.588Z,30.80
2022-08-10T14:36:15.280Z,30.84
2022-08-10T14:37:39.885Z,30.75
2022-08-10T14:40:14.977Z,30.48
2022-08-10T14:43:06.641Z,30.29
2022-08-10T14:45:39.531Z,30.22
2022-08-10T14:48:33.038Z,30.09
2022-08-10T14:51:03.262Z,29.98
2022-08-10T14:53:35.932Z,29.83
2022-08-10T14:56:09.016Z,29.82
2022-08-10T14:59:05.943Z,29.80
2022-08-10T15:02:00.286Z,29.72
2022-08-10T15:04:23.043Z,29.72
2022-08-10T15:06:59.849Z,29.68
2022-08-10T15:09:33.030Z,29.66
2022-08-10T15:12:27.138Z,29.70
2022-08-10T15:15:00.782Z,29.67
2022-08-10T15:17:35.083Z,29.70
2022-08-10T15:20:20.785Z,29.90
2022-08-10T15:23:30.859Z,29.99
2022-08-10T15:26:10.808Z,29.88
2022-08-10T15:29:24.262Z,29.85
2022-08-10T15:31:56.387Z,30.13
2022-08-10T15:34:43.446Z,30.29
2022-08-10T15:37:39.911Z,30.25
2022-08-10T15:40:22.509Z,30.01
2022-08-10T15:43:01.916Z,29.96
2022-08-10T15:45:34.813Z,29.88
2022-08-10T15:48:05.343Z,29.84
2022-08-10T15:50:40.248Z,29.74
2022-08-10T15:53:18.681Z,29.65
2022-08-10T15:55:52.779Z,29.42
2022-08-10T15:58:52.344Z,29.33
2022-08-10T16:02:15.005Z,29.24
2022-08-10T16:04:35.570Z,29.08
2022-08-10T16:07:22.034Z,28.98
2022-08-10T16:10:23.381Z,28.94
2022-08-10T16:13:00.882Z,28.89
2022-08-10T16:15:31.715Z,28.87
2022-08-10T16:18:16.664Z,28.85
2022-08-10T16:20:55.556Z,28.79
2022-08-10T16:23:24.829Z,28.74
2022-08-10T16:26:02.993Z,28.70
2022-08-10T16:28:43.171Z,28.66
2022-08-10T16:31:22.935Z,28.64
2022-08-10T16:33:54.903Z,28.57
2022-08-10T16:36:49.446Z,28.56
2022-08-10T16:39:59.660Z,28.56
2022-08-10T16:42:24.285Z,28.59
2022-08-10T16:45:07.205Z,28.53
2022-08-10T16:47:39.120Z,28.51
2022-08-10T16:50:11.789Z,28.48
2022-08-10T16:52:42.088Z,28.42
2022-08-10T16:55:24.050Z,28.36
2022-08-10T16:58:03.363Z,28.36
2022-08-10T17:00:32.070Z,28.33
2022-08-10T17:03:22.479Z,28.24
2022-08-10T17:06:09.925Z,28.24
2022-08-10T17:08:52.043Z,28.17
2022-08-10T17:11:22.817Z,28.16
2022-08-10T17:13:56.491Z,28.10
2022-08-10T17:16:26.252Z,28.05
2022-08-10T17:18:56.917Z,28.08
2022-08-10T17:21:35.312Z,28.00
2022-08-10T17:24:05.482Z,27.94
2022-08-10T17:26:38.408Z,27.91
2022-08-10T17:29:58.298Z,27.86
2022-08-10T17:32:14.907Z,27.83
2022-08-10T17:34:46.579Z,27.78
2022-08-10T17:37:20.554Z,27.67
2022-08-10T17:39:52.778Z,27.65
2022-08-10T17:42:22.585Z,27.59
2022-08-10T17:44:54.261Z,27.54
2022-08-10T17:47:27.210Z,27.50
2022-08-10T17:49:57.680Z,27.44
2022-08-10T17:52:29.179Z,27.39
2022-08-10T17:55:01.679Z,27.30
2022-08-10T17:57:36.706Z,27.29
2022-08-10T18:00:10.286Z,27.26
2022-08-10T18:02:43.045Z,27.27
2022-08-10T18:05:12.985Z,27.19
2022-08-10T18:07:51.210Z,27.13
2022-08-10T18:10:21.808Z,27.11
2022-08-10T18:12:55.537Z,27.05
2022-08-10T18:15:27.756Z,27.03
2022-08-10T18:18:00.343Z,26.97
2022-08-10T18:20:35.256Z,26.95
2022-08-10T18:23:03.849Z,26.88
2022-08-10T18:25:35.483Z,26.85
2022-08-10T18:28:07.908Z,26.81
2022-08-10T18:30:46.532Z,26.81
2022-08-10T18:33:16.253Z,26.84
2022-08-10T18:35:49.710Z,26.82
2022-08-10T18:38:19.254Z,26.80
2022-08-10T18:40:59.665Z,26.72
2022-08-10T18:44:06.299Z,26.67
2022-08-10T18:46:29.844Z,26.65
2022-08-10T18:49:05.310Z,26.59
2022-08-10T18:51:47.234Z,26.58
2022-08-10T18:54:38.969Z,26.44
2022-08-10T18:57:42.709Z,26.44
2022-08-10T19:00:15.550Z,26.42
2022-08-10T19:02:57.075Z,26.36
2022-08-10T19:05:37.289Z,26.34
2022-08-10T19:08:49.550Z,26.29
2022-08-10T19:11:39.475Z,26.21
2022-08-10T19:14:15.597Z,26.17
2022-08-10T19:17:05.554Z,26.13
2022-08-10T19:19:51.187Z,26.08
2022-08-10T19:22:29.014Z,26.10
2022-08-10T19:25:05.827Z,26.10
2022-08-10T19:28:10.759Z,26.00
2022-08-10T19:31:01.061Z,25.95
2022-08-10T19:33:50.526Z,25.92
2022-08-10T19:36:25.166Z,25.82
2022-08-10T19:39:20.820Z,25.86
2022-08-10T19:42:17.249Z,25.83
2022-08-10T19:44:53.820Z,25.84
2022-08-10T19:48:05.872Z,25.81
2022-08-10T19:50:40.369Z,25.79
2022-08-10T19:53:25.223Z,25.77
2022-08-10T19:56:32.700Z,25.70
2022-08-10T20:00:17.011Z,25.71
2022-08-10T20:02:21.121Z,25.64
2022-08-10T20:05:00.455Z,25.65
2022-08-10T20:07:55.979Z,25.59
2022-08-10T20:10:43.388Z,25.51
2022-08-10T20:13:36.180Z,25.51
2022-08-10T20:16:11.735Z,25.52
2022-08-10T20:18:48.082Z,25.48
2022-08-10T20:21:23.813Z,25.43
2022-08-10T20:23:58.332Z,25.41
2022-08-10T20:26:33.286Z,25.39
2022-08-10T20:29:09.975Z,25.44
2022-08-10T20:31:46.226Z,25.37
2022-08-10T20:34:20.047Z,25.40
2022-08-10T20:36:55.062Z,25.31
2022-08-10T20:39:46.616Z,25.21
2022-08-10T20:42:35.048Z,25.24
2022-08-10T20:45:05.979Z,25.22
2022-08-10T20:47:54.090Z,25.17
2022-08-10T20:50:46.064Z,25.22
2022-08-10T20:53:21.657Z,25.22
2022-08-10T20:56:08.793Z,25.24
2022-08-10T20:59:09.088Z,25.23
2022-08-10T21:02:07.091Z,25.17
2022-08-10T21:04:51.427Z,25.15
2022-08-10T21:08:01.055Z,25.07
2022-08-10T21:11:00.910Z,25.05
2022-08-10T21:13:53.528Z,25.06
2022-08-10T21:16:39.299Z,25.02
2022-08-10T21:19:16.243Z,24.94
2022-08-10T21:22:03.045Z,24.93
2022-08-10T21:24:38.979Z,24.86
2022-08-10T21:27:22.461Z,24.78
2022-08-10T21:30:29.480Z,24.74
2022-08-10T21:33:02.622Z,24.75
2022-08-10T21:35:40.620Z,24.73
2022-08-10T21:38:28.408Z,24.74
2022-08-10T21:41:57.955Z,24.68
2022-08-10T21:45:22.459Z,24.65
2022-08-10T21:48:57.725Z,24.61
2022-08-10T21:52:00.574Z,24.61
2022-08-10T21:54:51.684Z,24.60
2022-08-10T21:57:45.697Z,24.59
2022-08-10T22:00:34.695Z,24.61
2022-08-10T22:03:23.968Z,24.53
2022-08-10T22:06:15.243Z,24.54
2022-08-10T22:09:11.329Z,24.51
2022-08-10T22:12:03.453Z,24.52
2022-08-10T22:14:58.683Z,24.46
2022-08-10T22:18:06.747Z,24.49
2022-08-10T22:20:55.623Z,24.44
2022-08-10T22:23:48.288Z,24.33
2022-08-10T22:26:56.525Z,24.33
2022-08-10T22:29:56.476Z,24.21
2022-08-10T22:33:06.811Z,24.17
2022-08-10T22:36:18.118Z,24.18
2022-08-10T22:40:10.743Z,24.13
2022-08-10T22:42:59.619Z,24.12
2022-08-10T22:45:54.942Z,24.12
2022-08-10T22:48:41.052Z,24.10
2022-08-10T22:51:15.510Z,24.07
2022-08-10T22:54:08.415Z,24.06
2022-08-10T22:56:57.504Z,24.08
2022-08-10T22:59:32.977Z,24.05
2022-08-10T23:02:15.062Z,23.92
2022-08-10T23:04:52.982Z,23.91
2022-08-10T23:07:25.647Z,23.94
2022-08-10T23:10:24.588Z,23.93
2022-08-10T23:13:02.588Z,23.84
2022-08-10T23:15:54.041Z,23.82
2022-08-10T23:18:51.169Z,23.74
2022-08-10T23:21:20.862Z,23.78
2022-08-10T23:23:54.297Z,23.70
2022-08-10T23:26:26.980Z,23.75
2022-08-10T23:28:59.225Z,23.65
2022-08-10T23:32:06.267Z,23.56
2022-08-10T23:34:32.928Z,23.58
2022-08-10T23:37:04.023Z,23.54
2022-08-10T23:39:42.185Z,23.46
2022-08-10T23:42:15.037Z,23.52
2022-08-10T23:44:49.607Z,23.53
2022-08-10T23:47:21.485Z,23.42
2022-08-10T23:49:51.582Z,23.47
2022-08-10T23:52:25.723Z,23.47
2022-08-10T23:54:55.826Z,23.48
2022-08-10T23:57:26.571Z,23.47
