createdAt,value
2022-09-24T00:01:31.330Z,100940.59
2022-09-24T00:04:00.549Z,100927.91
2022-09-24T00:06:29.028Z,100937.91
2022-09-24T00:08:56.919Z,100930.19
2022-09-24T00:11:25.358Z,100934.06
2022-09-24T00:13:53.197Z,100926.38
2022-09-24T00:16:21.417Z,100928.03
2022-09-24T00:18:48.727Z,100927.06
2022-09-24T00:21:20.326Z,100922.88
2022-09-24T00:23:54.757Z,100916.16
2022-09-24T00:26:41.021Z,100930.09
2022-09-24T00:29:09.068Z,100924.63
2022-09-24T00:31:36.829Z,100920.03
2022-09-24T00:34:04.526Z,100918.28
2022-09-24T00:36:31.854Z,100918.03
2022-09-24T00:38:59.719Z,100914.88
2022-09-24T00:41:28.753Z,100916.63
2022-09-24T00:43:56.138Z,100918.47
2022-09-24T00:46:23.402Z,100916.63
2022-09-24T00:48:52.404Z,100912.41
2022-09-24T00:51:21.821Z,100921.50
2022-09-24T00:53:50.965Z,100918.97
2022-09-24T00:56:19.654Z,100916.03
2022-09-24T00:58:48.305Z,100918.91
2022-09-24T01:01:16.088Z,100911.91
2022-09-24T01:03:43.817Z,100902.25
2022-09-24T01:06:11.635Z,100906.69
2022-09-24T01:08:40.047Z,100899.78
2022-09-24T01:11:18.490Z,100907.03
2022-09-24T01:14:04.866Z,100889.25
2022-09-24T01:16:41.158Z,100895.16
2022-09-24T01:19:09.315Z,100895.34
2022-09-24T01:21:40.381Z,100895.22
2022-09-24T01:24:37.207Z,100882.41
2022-09-24T01:27:14.096Z,100876.94
2022-09-24T01:29:43.474Z,100867.47
2022-09-24T01:32:25.155Z,100865.31
2022-09-24T01:34:57.310Z,100873.53
2022-09-24T01:37:26.431Z,100870.06
2022-09-24T01:39:55.605Z,100862.00
2022-09-24T01:42:24.991Z,100850.50
2022-09-24T01:44:52.474Z,100853.84
2022-09-24T01:47:34.138Z,100853.69
2022-09-24T01:50:03.089Z,100851.97
2022-09-24T01:52:34.261Z,100844.47
2022-09-24T01:55:03.057Z,100842.28
2022-09-24T01:57:34.009Z,100838.44
2022-09-24T02:00:09.813Z,100846.81
2022-09-24T02:03:00.353Z,100839.22
2022-09-24T02:05:33.657Z,100843.66
2022-09-24T02:08:09.584Z,100842.00
2022-09-24T02:10:42.384Z,100843.41
2022-09-24T02:13:12.782Z,100835.03
2022-09-24T02:15:42.081Z,100836.47
2022-09-24T02:18:11.757Z,100832.09
2022-09-24T02:20:39.947Z,100830.34
2022-09-24T02:23:11.076Z,100825.81
2022-09-24T02:25:42.830Z,100822.25
2022-09-24T02:28:10.189Z,100829.56
2022-09-24T02:30:45.685Z,100831.31
2022-09-24T02:33:32.778Z,100828.41
2022-09-24T02:36:00.280Z,100829.75
2022-09-24T02:38:27.442Z,100840.50
2022-09-24T02:40:55.350Z,100844.06
2022-09-24T02:43:22.609Z,100841.56
2022-09-24T02:45:49.857Z,100850.72
2022-09-24T02:48:17.036Z,100850.50
2022-09-24T02:50:44.624Z,100853.59
2022-09-24T02:53:11.823Z,100843.84
2022-09-24T02:55:38.995Z,100827.81
2022-09-24T02:58:06.200Z,100819.81
2022-09-24T03:00:35.376Z,100819.97
2022-09-24T03:03:02.720Z,100820.47
2022-09-24T03:05:29.989Z,100814.75
2022-09-24T03:07:58.769Z,100816.91
2022-09-24T03:10:26.241Z,100816.03
2022-09-24T03:12:53.482Z,100817.69
2022-09-24T03:15:20.632Z,100800.78
2022-09-24T03:17:47.787Z,100789.94
2022-09-24T03:20:14.972Z,100787.38
2022-09-24T03:22:42.917Z,100789.38
2022-09-24T03:25:11.124Z,100785.50
2022-09-24T03:27:38.302Z,100784.78
2022-09-24T03:30:24.545Z,100785.97
2022-09-24T03:32:51.859Z,100770.25
2022-09-24T03:35:19.737Z,100781.09
2022-09-24T03:37:49.150Z,100781.38
2022-09-24T03:40:16.781Z,100775.16
2022-09-24T03:42:44.077Z,100769.84
2022-09-24T03:45:11.530Z,100785.97
2022-09-24T03:47:39.015Z,100786.94
2022-09-24T03:50:06.438Z,100779.06
2022-09-24T03:52:34.069Z,100782.88
2022-09-24T03:55:01.292Z,100778.44
2022-09-24T03:57:28.573Z,100773.28
2022-09-24T03:59:55.751Z,100775.19
2022-09-24T04:02:22.941Z,100771.38
2022-09-24T04:04:50.561Z,100766.25
2022-09-24T04:07:17.892Z,100760.97
2022-09-24T04:09:45.077Z,100757.53
2022-09-24T04:12:13.175Z,100763.72
2022-09-24T04:14:40.357Z,100760.97
2022-09-24T04:17:07.476Z,100765.53
2022-09-24T04:19:34.688Z,100761.84
2022-09-24T04:22:01.880Z,100760.63
2022-09-24T04:24:29.022Z,100768.63
2022-09-24T04:26:56.168Z,100761.91
2022-09-24T04:29:23.291Z,100757.41
2022-09-24T04:31:50.585Z,100754.47
2022-09-24T04:34:18.125Z,100752.19
2022-09-24T04:36:45.270Z,100752.75
2022-09-24T04:39:12.769Z,100752.69
2022-09-24T04:41:40.297Z,100744.69
2022-09-24T04:44:07.759Z,100752.97
2022-09-24T04:46:35.217Z,100759.56
2022-09-24T04:49:02.491Z,100758.13
2022-09-24T04:51:29.730Z,100765.22
2022-09-24T04:53:56.993Z,100768.63
2022-09-24T04:56:24.136Z,100757.16
2022-09-24T04:58:51.814Z,100761.28
2022-09-24T05:01:19.822Z,100761.28
2022-09-24T05:03:47.062Z,100759.69
2022-09-24T05:06:14.384Z,100763.50
2022-09-24T05:08:42.097Z,100770.69
2022-09-24T05:11:09.408Z,100777.16
2022-09-24T05:13:36.596Z,100761.91
2022-09-24T05:16:03.841Z,100767.84
2022-09-24T05:18:31.084Z,100762.47
2022-09-24T05:20:58.355Z,100773.94
2022-09-24T05:23:25.555Z,100773.78
2022-09-24T05:26:11.411Z,100779.88
2022-09-24T05:28:39.626Z,100779.00
2022-09-24T05:31:07.028Z,100775.22
2022-09-24T05:33:38.949Z,100762.56
2022-09-24T05:36:06.460Z,100756.00
2022-09-24T05:38:33.687Z,100770.31
2022-09-24T05:41:01.390Z,100769.75
2022-09-24T05:43:28.772Z,100760.81
2022-09-24T05:45:58.846Z,100765.34
2022-09-24T05:48:26.295Z,100763.28
2022-09-24T05:50:55.542Z,100763.44
2022-09-24T05:53:25.763Z,100767.09
2022-09-24T05:55:53.419Z,100772.22
2022-09-24T05:58:20.730Z,100783.06
2022-09-24T06:00:47.900Z,100771.75
2022-09-24T06:03:16.803Z,100772.47
2022-09-24T06:05:46.153Z,100756.00
2022-09-24T06:08:15.318Z,100760.22
2022-09-24T06:10:43.031Z,100775.56
2022-09-24T06:13:11.608Z,100770.41
2022-09-24T06:15:38.983Z,100776.44
2022-09-24T06:18:06.166Z,100776.91
2022-09-24T06:20:33.686Z,100768.13
2022-09-24T06:23:00.906Z,100772.56
2022-09-24T06:25:28.775Z,100776.03
2022-09-24T06:28:00.307Z,100784.78
2022-09-24T06:30:28.316Z,100772.75
2022-09-24T06:32:55.587Z,100773.97
2022-09-24T06:35:22.997Z,100778.47
2022-09-24T06:37:52.824Z,100777.84
2022-09-24T06:40:20.092Z,100786.09
2022-09-24T06:42:50.940Z,100785.84
2022-09-24T06:45:18.268Z,100784.00
2022-09-24T06:47:51.496Z,100782.03
2022-09-24T06:50:18.647Z,100793.00
2022-09-24T06:52:45.772Z,100791.66
2022-09-24T06:55:13.002Z,100797.56
2022-09-24T06:57:40.279Z,100800.25
2022-09-24T07:00:08.545Z,100799.16
2022-09-24T07:02:36.539Z,100802.63
2022-09-24T07:05:04.014Z,100801.06
2022-09-24T07:07:33.274Z,100810.78
2022-09-24T07:10:02.026Z,100809.50
2022-09-24T07:12:30.029Z,100805.13
2022-09-24T07:14:57.354Z,100811.94
2022-09-24T07:17:26.185Z,100805.75
2022-09-24T07:19:56.134Z,100808.69
2022-09-24T07:22:23.337Z,100810.09
2022-09-24T07:24:50.858Z,100809.31
2022-09-24T07:27:19.482Z,100814.44
2022-09-24T07:29:49.828Z,100810.00
2022-09-24T07:32:19.882Z,100801.25
2022-09-24T07:34:47.185Z,100805.59
2022-09-24T07:37:14.680Z,100812.13
2022-09-24T07:39:41.910Z,100806.66
2022-09-24T07:42:09.117Z,100814.13
2022-09-24T07:44:36.628Z,100828.38
2022-09-24T07:47:04.191Z,100824.56
2022-09-24T07:49:32.735Z,100822.75
2022-09-24T07:52:00.264Z,100816.44
2022-09-24T07:54:27.497Z,100816.44
2022-09-24T07:56:54.682Z,100821.41
2022-09-24T07:59:21.998Z,100816.44
2022-09-24T08:01:49.302Z,100821.22
2022-09-24T08:04:18.329Z,100815.41
2022-09-24T08:06:48.539Z,100820.34
2022-09-24T08:09:16.966Z,100823.03
2022-09-24T08:11:44.813Z,100817.66
2022-09-24T08:14:12.188Z,100824.88
2022-09-24T08:16:43.408Z,100834.69
2022-09-24T08:19:14.124Z,100826.53
2022-09-24T08:21:41.454Z,100820.03
2022-09-24T08:24:08.785Z,100819.50
2022-09-24T08:26:36.083Z,100824.44
2022-09-24T08:29:03.389Z,100817.25
2022-09-24T08:31:31.445Z,100825.66
2022-09-24T08:33:59.026Z,100823.50
2022-09-24T08:36:28.031Z,100819.50
2022-09-24T08:38:55.503Z,100821.16
2022-09-24T08:41:38.366Z,100822.59
2022-09-24T08:44:10.210Z,100823.03
2022-09-24T08:47:02.459Z,100818.94
2022-09-24T08:49:35.344Z,100826.25
2022-09-24T08:52:02.591Z,100819.75
2022-09-24T08:54:31.696Z,100819.13
2022-09-24T08:57:01.295Z,100816.25
2022-09-24T08:59:37.727Z,100826.78
2022-09-24T09:02:19.532Z,100824.69
2022-09-24T09:04:49.822Z,100828.09
2022-09-24T09:07:31.217Z,100825.41
2022-09-24T09:09:58.376Z,100825.22
2022-09-24T09:12:27.921Z,100819.72
2022-09-24T09:14:57.869Z,100825.13
2022-09-24T09:17:29.812Z,100818.19
2022-09-24T09:19:58.130Z,100824.34
2022-09-24T09:22:28.135Z,100828.28
2022-09-24T09:25:03.660Z,100826.53
2022-09-24T09:27:31.501Z,100833.50
2022-09-24T09:30:03.132Z,100831.47
2022-09-24T09:32:36.993Z,100828.00
2022-09-24T09:35:22.949Z,100833.59
2022-09-24T09:38:10.340Z,100831.22
2022-09-24T09:40:49.752Z,100833.59
2022-09-24T09:43:17.881Z,100833.59
2022-09-24T09:45:52.122Z,100832.88
2022-09-24T09:48:21.430Z,100833.59
2022-09-24T09:50:50.594Z,100830.81
2022-09-24T09:53:19.348Z,100832.44
2022-09-24T09:55:51.967Z,100835.41
2022-09-24T09:58:22.428Z,100832.63
2022-09-24T10:00:50.373Z,100827.13
2022-09-24T10:03:26.185Z,100815.81
2022-09-24T10:05:57.453Z,100816.19
2022-09-24T10:08:25.288Z,100818.09
2022-09-24T10:10:55.401Z,100818.91
2022-09-24T10:13:22.892Z,100820.53
2022-09-24T10:16:04.473Z,100821.94
2022-09-24T10:18:34.051Z,100821.75
2022-09-24T10:21:05.171Z,100812.59
2022-09-24T10:23:52.624Z,100813.91
2022-09-24T10:26:19.877Z,100815.22
2022-09-24T10:29:07.540Z,100813.22
2022-09-24T10:31:35.940Z,100808.59
2022-09-24T10:34:05.749Z,100821.41
2022-09-24T10:36:33.105Z,100821.56
2022-09-24T10:39:04.767Z,100814.09
2022-09-24T10:41:32.032Z,100804.59
2022-09-24T10:44:02.834Z,100802.53
2022-09-24T10:46:36.284Z,100805.28
2022-09-24T10:49:06.566Z,100802.59
2022-09-24T10:51:44.485Z,100807.31
2022-09-24T10:54:20.947Z,100805.22
2022-09-24T10:56:51.711Z,100803.03
2022-09-24T10:59:18.910Z,100803.81
2022-09-24T11:01:59.349Z,100802.00
2022-09-24T11:04:30.526Z,100803.53
2022-09-24T11:07:17.990Z,100800.16
2022-09-24T11:09:45.233Z,100800.41
2022-09-24T11:12:14.234Z,100794.16
2022-09-24T11:14:47.166Z,100797.63
2022-09-24T11:17:20.556Z,100795.53
2022-09-24T11:19:58.661Z,100790.34
2022-09-24T11:22:25.864Z,100796.94
2022-09-24T11:25:11.624Z,100793.19
2022-09-24T11:27:41.587Z,100791.75
2022-09-24T11:30:17.915Z,100779.25
2022-09-24T11:33:03.876Z,100776.69
2022-09-24T11:35:31.110Z,100786.53
2022-09-24T11:37:58.294Z,100787.25
2022-09-24T11:40:30.564Z,100793.59
2022-09-24T11:42:57.952Z,100789.84
2022-09-24T11:45:31.253Z,100787.34
2022-09-24T11:48:16.958Z,100793.84
2022-09-24T11:50:47.733Z,100784.53
2022-09-24T11:53:34.059Z,100794.81
2022-09-24T11:56:12.319Z,100791.44
2022-09-24T11:58:43.972Z,100801.38
2022-09-24T12:01:15.549Z,100797.59
2022-09-24T12:03:46.466Z,100786.50
2022-09-24T12:06:18.298Z,100777.44
2022-09-24T12:08:52.384Z,100769.00
2022-09-24T12:11:24.740Z,100773.03
2022-09-24T12:14:18.344Z,100762.97
2022-09-24T12:16:47.727Z,100764.56
2022-09-24T12:19:21.300Z,100753.22
2022-09-24T12:21:50.489Z,100747.03
2022-09-24T12:24:23.903Z,100747.13
2022-09-24T12:26:51.731Z,100747.59
2022-09-24T12:29:56.571Z,100743.75
2022-09-24T12:32:56.680Z,100737.41
2022-09-24T12:35:29.833Z,100731.69
2022-09-24T12:38:04.324Z,100732.81
2022-09-24T12:40:43.794Z,100724.66
2022-09-24T12:43:18.344Z,100731.38
2022-09-24T12:45:46.108Z,100734.38
2022-09-24T12:48:15.427Z,100735.25
2022-09-24T12:50:45.996Z,100737.84
2022-09-24T12:53:24.970Z,100733.06
2022-09-24T12:55:52.709Z,100739.41
2022-09-24T12:58:28.634Z,100738.16
2022-09-24T13:01:06.637Z,100735.00
2022-09-24T13:03:35.897Z,100736.06
2022-09-24T13:06:04.838Z,100733.50
2022-09-24T13:08:41.251Z,100735.16
2022-09-24T13:11:29.825Z,100734.19
2022-09-24T13:14:02.497Z,100736.78
2022-09-24T13:16:29.837Z,100735.97
2022-09-24T13:18:59.139Z,100733.53
2022-09-24T13:21:27.378Z,100731.06
2022-09-24T13:23:55.386Z,100732.25
2022-09-24T13:26:25.369Z,100733.41
2022-09-24T13:28:55.402Z,100733.78
2022-09-24T13:31:22.725Z,100715.06
2022-09-24T13:33:52.832Z,100722.94
2022-09-24T13:36:26.754Z,100727.50
2022-09-24T13:38:57.405Z,100717.97
2022-09-24T13:41:29.179Z,100714.66
2022-09-24T13:44:00.337Z,100716.13
2022-09-24T13:46:28.287Z,100723.53
2022-09-24T13:48:58.864Z,100717.88
2022-09-24T13:51:28.640Z,100717.00
2022-09-24T13:53:58.699Z,100714.63
2022-09-24T13:56:26.295Z,100696.00
2022-09-24T13:59:03.114Z,100696.50
2022-09-24T14:01:35.144Z,100697.72
2022-09-24T14:04:20.739Z,100694.16
2022-09-24T14:06:52.819Z,100694.06
2022-09-24T14:09:23.027Z,100687.25
2022-09-24T14:11:52.022Z,100689.72
2022-09-24T14:14:21.110Z,100684.13
2022-09-24T14:16:48.578Z,100685.19
2022-09-24T14:19:16.216Z,100689.88
2022-09-24T14:21:52.222Z,100688.66
2022-09-24T14:24:23.040Z,100675.06
2022-09-24T14:27:01.785Z,100680.06
2022-09-24T14:29:33.175Z,100673.13
2022-09-24T14:32:02.710Z,100677.34
2022-09-24T14:34:35.014Z,100668.69
2022-09-24T14:37:10.791Z,100668.69
2022-09-24T14:39:42.803Z,100669.75
2022-09-24T14:42:12.861Z,100676.25
2022-09-24T14:44:44.490Z,100671.59
2022-09-24T14:47:25.438Z,100665.38
2022-09-24T14:49:52.637Z,100660.69
2022-09-24T14:52:28.113Z,100658.59
2022-09-24T14:55:14.308Z,100658.22
2022-09-24T14:57:46.082Z,100649.69
2022-09-24T15:00:19.750Z,100649.28
2022-09-24T15:03:12.938Z,100646.47
2022-09-24T15:05:40.455Z,100646.47
2022-09-24T15:08:39.981Z,100650.88
2022-09-24T15:11:07.245Z,100649.72
2022-09-24T15:13:35.739Z,100649.72
2022-09-24T15:16:06.173Z,100642.59
2022-09-24T15:18:35.470Z,100645.81
2022-09-24T15:21:06.281Z,100642.50
2022-09-24T15:23:33.626Z,100635.19
2022-09-24T15:26:00.844Z,100632.50
2022-09-24T15:28:29.558Z,100642.19
2022-09-24T15:30:57.303Z,100641.59
2022-09-24T15:33:24.565Z,100638.34
2022-09-24T15:35:52.454Z,100631.75
2022-09-24T15:38:20.059Z,100631.75
2022-09-24T15:40:51.370Z,100633.09
2022-09-24T15:43:23.225Z,100632.69
2022-09-24T15:45:51.043Z,100629.22
2022-09-24T15:48:18.591Z,100628.38
2022-09-24T15:50:46.768Z,100627.81
2022-09-24T15:53:24.802Z,100631.91
2022-09-24T15:55:56.521Z,100637.78
2022-09-24T15:58:24.101Z,100631.38
2022-09-24T16:00:52.342Z,100621.88
2022-09-24T16:03:27.864Z,100624.56
2022-09-24T16:05:56.339Z,100631.69
2022-09-24T16:08:23.597Z,100635.25
2022-09-24T16:10:51.033Z,100635.25
2022-09-24T16:13:19.113Z,100638.25
2022-09-24T16:15:46.440Z,100644.16
2022-09-24T16:18:15.085Z,100638.16
2022-09-24T16:20:43.124Z,100643.63
2022-09-24T16:23:17.415Z,100640.75
2022-09-24T16:25:57.044Z,100636.84
2022-09-24T16:28:24.808Z,100635.25
2022-09-24T16:30:52.083Z,100631.66
2022-09-24T16:33:19.424Z,100630.59
2022-09-24T16:35:46.646Z,100630.00
2022-09-24T16:38:15.619Z,100627.31
2022-09-24T16:40:46.416Z,100626.25
2022-09-24T16:43:13.687Z,100618.78
2022-09-24T16:45:40.898Z,100627.91
2022-09-24T16:48:08.048Z,100628.44
2022-09-24T16:50:35.352Z,100631.63
2022-09-24T16:53:02.621Z,100626.00
2022-09-24T16:55:29.817Z,100624.34
2022-09-24T16:57:57.059Z,100620.38
2022-09-24T17:00:24.208Z,100619.56
2022-09-24T17:02:51.508Z,100624.63
2022-09-24T17:05:18.824Z,100619.22
2022-09-24T17:07:46.061Z,100626.19
2022-09-24T17:10:13.494Z,100614.78
2022-09-24T17:12:44.819Z,100627.28
2022-09-24T17:15:14.086Z,100623.72
2022-09-24T17:17:49.195Z,100633.81
2022-09-24T17:20:18.022Z,100632.22
2022-09-24T17:22:48.157Z,100621.47
2022-09-24T17:25:15.519Z,100624.44
2022-09-24T17:27:42.710Z,100624.34
2022-09-24T17:30:10.960Z,100628.00
2022-09-24T17:32:38.214Z,100633.31
2022-09-24T17:35:06.090Z,100628.50
2022-09-24T17:37:33.800Z,100631.53
2022-09-24T17:40:01.076Z,100637.13
2022-09-24T17:42:28.311Z,100641.72
2022-09-24T17:44:55.534Z,100646.06
2022-09-24T17:47:22.727Z,100651.72
2022-09-24T17:49:49.939Z,100656.59
2022-09-24T17:52:17.147Z,100654.66
2022-09-24T17:54:44.811Z,100653.34
2022-09-24T17:57:12.014Z,100652.47
2022-09-24T17:59:39.954Z,100651.97
2022-09-24T18:02:07.381Z,100654.91
2022-09-24T18:04:38.355Z,100648.03
2022-09-24T18:07:05.692Z,100643.78
2022-09-24T18:09:33.006Z,100639.53
2022-09-24T18:12:00.349Z,100638.72
2022-09-24T18:14:27.642Z,100642.22
2022-09-24T18:16:54.866Z,100639.44
2022-09-24T18:19:22.171Z,100638.66
2022-09-24T18:21:49.776Z,100647.41
2022-09-24T18:24:17.497Z,100648.56
2022-09-24T18:26:46.551Z,100645.41
2022-09-24T18:29:16.476Z,100646.38
2022-09-24T18:31:43.885Z,100639.66
2022-09-24T18:34:13.184Z,100643.91
2022-09-24T18:36:41.461Z,100633.31
2022-09-24T18:39:12.124Z,100642.56
2022-09-24T18:41:39.859Z,100651.84
2022-09-24T18:44:07.213Z,100661.47
2022-09-24T18:46:35.125Z,100654.34
2022-09-24T18:49:02.751Z,100653.88
2022-09-24T18:51:31.275Z,100659.09
2022-09-24T18:54:00.181Z,100650.88
2022-09-24T18:56:27.843Z,100655.88
2022-09-24T18:58:59.056Z,100650.63
2022-09-24T19:01:27.149Z,100637.66
2022-09-24T19:03:55.406Z,100634.09
2022-09-24T19:06:22.843Z,100635.75
2022-09-24T19:08:50.101Z,100638.69
2022-09-24T19:11:17.520Z,100640.22
2022-09-24T19:13:49.286Z,100638.53
2022-09-24T19:16:17.263Z,100631.97
2022-09-24T19:18:44.663Z,100639.97
2022-09-24T19:21:14.080Z,100642.84
2022-09-24T19:23:46.055Z,100638.91
2022-09-24T19:26:14.842Z,100650.22
2022-09-24T19:28:42.625Z,100635.41
2022-09-24T19:31:14.678Z,100631.59
2022-09-24T19:33:42.105Z,100627.66
2022-09-24T19:36:09.463Z,100633.13
2022-09-24T19:38:37.294Z,100637.47
2022-09-24T19:41:06.221Z,100634.94
2022-09-24T19:43:34.336Z,100633.50
2022-09-24T19:46:03.075Z,100634.84
2022-09-24T19:48:31.144Z,100633.25
2022-09-24T19:51:03.518Z,100634.28
2022-09-24T19:53:33.487Z,100638.41
2022-09-24T19:56:00.886Z,100629.00
2022-09-24T19:58:28.181Z,100623.72
2022-09-24T20:00:59.975Z,100626.72
2022-09-24T20:03:27.249Z,100623.06
2022-09-24T20:05:54.498Z,100630.13
2022-09-24T20:08:23.468Z,100634.88
2022-09-24T20:10:50.746Z,100624.19
2022-09-24T20:13:18.600Z,100623.31
2022-09-24T20:15:45.931Z,100625.84
2022-09-24T20:18:13.177Z,100628.84
2022-09-24T20:20:40.421Z,100629.34
2022-09-24T20:23:08.801Z,100636.69
2022-09-24T20:25:54.690Z,100649.25
2022-09-24T20:28:21.865Z,100645.63
2022-09-24T20:30:49.137Z,100647.53
2022-09-24T20:33:20.240Z,100644.56
2022-09-24T20:35:47.778Z,100646.56
2022-09-24T20:38:14.958Z,100645.63
2022-09-24T20:40:43.243Z,100645.78
2022-09-24T20:43:10.630Z,100640.88
2022-09-24T20:45:40.084Z,100644.19
2022-09-24T20:48:07.398Z,100646.00
2022-09-24T20:50:34.882Z,100637.63
2022-09-24T20:53:02.050Z,100649.16
2022-09-24T20:55:30.011Z,100643.66
2022-09-24T20:57:57.263Z,100645.38
2022-09-24T21:00:25.330Z,100637.50
2022-09-24T21:02:52.777Z,100634.94
2022-09-24T21:05:20.049Z,100633.19
2022-09-24T21:07:47.225Z,100633.19
2022-09-24T21:10:14.436Z,100639.50
2022-09-24T21:12:41.712Z,100640.00
2022-09-24T21:26:45.149Z,100629.19
2022-09-24T21:29:12.975Z,100632.25
2022-09-24T21:31:40.143Z,100628.94
2022-09-24T21:34:07.654Z,100628.06
2022-09-24T21:36:44.078Z,100641.81
2022-09-24T21:39:26.515Z,100630.97
2022-09-24T21:41:57.223Z,100627.50
2022-09-24T21:44:24.270Z,100626.47
2022-09-24T21:46:52.402Z,100633.91
2022-09-24T21:49:20.280Z,100632.97
2022-09-24T21:51:47.462Z,100623.66
2022-09-24T21:54:17.099Z,100625.69
2022-09-24T21:56:45.240Z,100627.88
2022-09-24T21:59:31.436Z,100618.41
2022-09-24T22:01:58.940Z,100615.66
2022-09-24T22:04:27.632Z,100616.88
2022-09-24T22:06:55.064Z,100612.44
2022-09-24T22:09:22.360Z,100599.63
2022-09-24T22:11:51.553Z,100596.31
2022-09-24T22:14:18.648Z,100586.81
2022-09-24T22:16:45.820Z,100583.88
2022-09-24T22:19:12.951Z,100582.53
2022-09-24T22:21:40.578Z,100582.53
2022-09-24T22:24:07.786Z,100584.63
2022-09-24T22:26:34.937Z,100578.78
2022-09-24T22:29:03.875Z,100579.94
2022-09-24T22:31:31.065Z,100575.59
2022-09-24T22:34:17.013Z,100573.88
2022-09-24T22:36:44.260Z,100582.88
2022-09-24T22:39:11.334Z,100581.13
2022-09-24T22:41:40.006Z,100573.13
2022-09-24T22:44:07.372Z,100567.94
2022-09-24T22:46:36.210Z,100569.56
2022-09-24T22:49:04.556Z,100569.75
2022-09-24T22:51:32.001Z,100565.31
2022-09-24T22:54:00.205Z,100556.69
2022-09-24T22:56:27.942Z,100547.69
2022-09-24T22:58:56.446Z,100547.66
2022-09-24T23:01:25.015Z,100547.81
2022-09-24T23:03:52.927Z,100539.78
2022-09-24T23:06:20.968Z,100532.75
2022-09-24T23:08:48.753Z,100541.59
2022-09-24T23:11:17.333Z,100539.84
2022-09-24T23:13:45.909Z,100539.06
2022-09-24T23:16:17.570Z,100545.31
2022-09-24T23:18:46.017Z,100538.13
2022-09-24T23:21:14.505Z,100531.81
2022-09-24T23:23:42.306Z,100530.94
2022-09-24T23:26:16.412Z,100523.03
2022-09-24T23:28:44.988Z,100525.78
2022-09-24T23:31:13.269Z,100523.97
2022-09-24T23:33:42.418Z,100521.53
2022-09-24T23:36:10.731Z,100516.94
2022-09-24T23:38:38.361Z,100516.47
2022-09-24T23:41:05.978Z,100516.47
2022-09-24T23:43:33.344Z,100521.94
2022-09-24T23:46:01.220Z,100521.56
2022-09-24T23:48:29.026Z,100524.41
2022-09-24T23:50:57.154Z,100521.94
2022-09-24T23:53:24.999Z,100522.97
2022-09-24T23:55:53.173Z,100519.78
2022-09-24T23:58:20.939Z,100519.78
