createdAt,value
2023-02-14T00:01:13.181Z,100039.63
2023-02-14T00:03:42.589Z,100041.34
2023-02-14T00:06:13.837Z,100033.28
2023-02-14T00:08:44.431Z,100039.41
2023-02-14T00:11:16.041Z,100028.78
2023-02-14T00:14:05.099Z,100028.78
2023-02-14T00:16:33.365Z,100035.97
2023-02-14T00:19:04.952Z,100036.84
2023-02-14T00:21:36.133Z,100034.25
2023-02-14T00:24:05.293Z,100039.63
2023-02-14T00:26:35.418Z,100040.50
2023-02-14T00:29:04.167Z,100036.09
2023-02-14T00:31:33.038Z,100045.88
2023-02-14T00:34:02.794Z,100037.06
2023-02-14T00:36:31.611Z,100040.63
2023-02-14T00:39:00.784Z,100025.34
2023-02-14T00:41:29.536Z,100040.50
2023-02-14T00:43:59.819Z,100042.31
2023-02-14T00:46:28.524Z,100047.69
2023-02-14T00:48:57.653Z,100052.22
2023-02-14T00:51:26.449Z,100047.69
2023-02-14T00:53:55.228Z,100054.06
2023-02-14T00:56:24.288Z,100046.00
2023-02-14T00:58:53.009Z,100041.47
2023-02-14T01:01:23.133Z,100049.53
2023-02-14T01:03:51.941Z,100048.56
2023-02-14T01:06:20.870Z,100044.03
2023-02-14T01:08:49.691Z,100036.09
2023-02-14T01:11:20.227Z,100036.94
2023-02-14T01:13:49.384Z,100037.81
2023-02-14T01:16:20.579Z,100036.94
2023-02-14T01:18:51.291Z,100019.97
2023-02-14T01:21:22.005Z,100021.69
2023-02-14T01:23:52.497Z,100022.53
2023-02-14T01:26:22.037Z,100016.31
2023-02-14T01:28:50.765Z,100017.16
2023-02-14T01:31:21.338Z,100014.59
2023-02-14T01:33:51.700Z,100012.75
2023-02-14T01:36:22.286Z,100012.75
2023-02-14T01:38:53.284Z,100009.22
2023-02-14T01:41:22.259Z,100012.75
2023-02-14T01:43:57.217Z,100005.69
2023-02-14T01:46:27.362Z,99999.31
2023-02-14T01:49:01.622Z,100009.22
2023-02-14T01:51:30.570Z,100008.25
2023-02-14T01:53:59.292Z,100001.16
2023-02-14T01:56:30.669Z,100010.06
2023-02-14T01:59:00.805Z,99997.63
2023-02-14T02:01:29.700Z,100003.97
2023-02-14T02:04:01.530Z,100011.91
2023-02-14T02:06:32.654Z,99999.44
2023-02-14T02:09:10.215Z,100000.31
2023-02-14T02:11:39.350Z,99998.47
2023-02-14T02:14:08.166Z,99994.06
2023-02-14T02:17:00.208Z,99991.38
2023-02-14T02:20:16.833Z,99999.44
2023-02-14T02:23:52.564Z,99996.75
2023-02-14T02:27:02.732Z,99991.38
2023-02-14T02:30:40.483Z,99994.06
2023-02-14T02:33:51.510Z,100002.13
2023-02-14T02:36:49.554Z,100005.81
2023-02-14T02:39:31.559Z,100006.66
2023-02-14T02:42:07.326Z,100010.34
2023-02-14T02:44:44.265Z,100003.97
2023-02-14T02:47:19.730Z,100006.66
2023-02-14T02:50:13.133Z,100012.88
2023-02-14T02:53:06.603Z,100009.34
2023-02-14T02:56:01.048Z,100009.34
2023-02-14T02:58:33.755Z,100008.50
2023-02-14T03:01:04.350Z,100009.34
2023-02-14T03:03:50.569Z,100016.44
2023-02-14T03:06:19.285Z,100003.97
2023-02-14T03:08:49.265Z,100000.44
2023-02-14T03:11:17.821Z,100001.28
2023-02-14T03:14:03.247Z,99997.75
2023-02-14T03:16:36.956Z,100005.69
2023-02-14T03:20:01.047Z,99999.59
2023-02-14T03:22:40.832Z,99998.59
2023-02-14T03:25:19.798Z,99999.59
2023-02-14T03:27:51.601Z,99999.59
2023-02-14T03:30:26.179Z,99994.22
2023-02-14T03:32:58.821Z,100002.28
2023-02-14T03:35:31.478Z,100009.34
2023-02-14T03:38:05.294Z,100009.34
2023-02-14T03:40:37.943Z,100003.13
2023-02-14T03:43:09.956Z,100008.50
2023-02-14T03:45:43.782Z,100013.03
2023-02-14T03:48:14.218Z,100006.66
2023-02-14T03:50:44.137Z,100004.97
2023-02-14T03:53:13.048Z,100004.97
2023-02-14T03:55:45.759Z,100012.19
2023-02-14T03:58:17.305Z,100004.97
2023-02-14T04:00:46.147Z,100006.81
2023-02-14T04:03:15.283Z,100006.66
2023-02-14T04:05:46.897Z,100005.81
2023-02-14T04:08:21.481Z,100015.72
2023-02-14T04:10:52.403Z,100012.03
2023-02-14T04:13:21.335Z,100012.19
2023-02-14T04:15:50.087Z,100009.34
2023-02-14T04:18:36.236Z,100014.00
2023-02-14T04:21:05.699Z,100014.88
2023-02-14T04:23:34.550Z,100008.63
2023-02-14T04:26:05.076Z,100008.63
2023-02-14T04:28:34.461Z,100012.19
2023-02-14T04:31:04.126Z,100003.25
2023-02-14T04:33:33.510Z,100005.94
2023-02-14T04:36:02.461Z,100014.00
2023-02-14T04:38:31.271Z,100011.31
2023-02-14T04:41:00.310Z,100006.94
2023-02-14T04:43:30.647Z,100010.34
2023-02-14T04:45:59.378Z,100025.75
2023-02-14T04:48:28.454Z,100018.53
2023-02-14T04:50:57.278Z,100015.84
2023-02-14T04:53:26.233Z,100015.00
2023-02-14T04:55:54.883Z,100024.91
2023-02-14T04:58:23.831Z,100015.84
2023-02-14T05:00:53.932Z,100018.53
2023-02-14T05:03:22.746Z,100013.16
2023-02-14T05:05:51.644Z,100017.69
2023-02-14T05:08:20.580Z,100027.59
2023-02-14T05:10:49.616Z,100025.75
2023-02-14T05:13:18.742Z,100032.97
2023-02-14T05:15:47.798Z,100025.75
2023-02-14T05:18:17.908Z,100024.91
2023-02-14T05:20:46.712Z,100028.44
2023-02-14T05:23:15.539Z,100031.25
2023-02-14T05:25:44.311Z,100027.59
2023-02-14T05:28:14.067Z,100030.28
2023-02-14T05:30:43.079Z,100037.50
2023-02-14T05:33:11.830Z,100032.13
2023-02-14T05:35:42.746Z,100035.66
2023-02-14T05:38:13.173Z,100039.31
2023-02-14T05:40:41.898Z,100035.66
2023-02-14T05:43:10.815Z,100038.34
2023-02-14T05:45:39.849Z,100038.34
2023-02-14T05:48:09.181Z,100032.13
2023-02-14T05:50:37.878Z,100040.03
2023-02-14T05:53:08.150Z,100048.25
2023-02-14T05:55:36.937Z,100046.25
2023-02-14T05:58:05.670Z,100044.56
2023-02-14T06:00:34.709Z,100054.47
2023-02-14T06:03:03.887Z,100047.25
2023-02-14T06:05:32.973Z,100046.25
2023-02-14T06:08:02.003Z,100054.06
2023-02-14T06:10:32.407Z,100055.88
2023-02-14T06:13:01.328Z,100051.38
2023-02-14T06:15:29.980Z,100057.38
2023-02-14T06:17:59.277Z,100068.97
2023-02-14T06:20:28.322Z,100069.97
2023-02-14T06:22:57.271Z,100068.25
2023-02-14T06:25:26.335Z,100069.97
2023-02-14T06:27:58.777Z,100066.44
2023-02-14T06:30:28.461Z,100073.50
2023-02-14T06:32:57.203Z,100070.09
2023-02-14T06:35:26.339Z,100066.28
2023-02-14T06:37:56.034Z,100068.56
2023-02-14T06:40:25.271Z,100079.19
2023-02-14T06:42:53.934Z,100075.78
2023-02-14T06:45:24.884Z,100076.63
2023-02-14T06:47:53.644Z,100065.28
2023-02-14T06:50:22.547Z,100077.19
2023-02-14T06:52:51.612Z,100080.72
2023-02-14T06:55:20.603Z,100086.22
2023-02-14T06:57:49.357Z,100082.75
2023-02-14T07:00:20.075Z,100084.63
2023-02-14T07:02:50.241Z,100079.22
2023-02-14T07:05:20.069Z,100080.72
2023-02-14T07:07:48.744Z,100078.03
2023-02-14T07:10:17.689Z,100093.31
2023-02-14T07:12:46.732Z,100085.09
2023-02-14T07:15:15.485Z,100090.19
2023-02-14T07:17:44.784Z,100090.94
2023-02-14T07:20:15.510Z,100095.31
2023-02-14T07:22:44.205Z,100087.50
2023-02-14T07:25:13.590Z,100082.13
2023-02-14T07:27:42.273Z,100084.81
2023-02-14T07:30:14.286Z,100085.81
2023-02-14T07:32:43.033Z,100089.03
2023-02-14T07:35:14.391Z,100092.69
2023-02-14T07:37:45.216Z,100097.81
2023-02-14T07:40:15.523Z,100093.31
2023-02-14T07:42:44.850Z,100098.53
2023-02-14T07:45:21.734Z,100079.00
2023-02-14T07:47:51.391Z,100091.19
2023-02-14T07:50:22.982Z,100092.16
2023-02-14T07:52:53.043Z,100081.16
2023-02-14T07:55:22.937Z,100088.34
2023-02-14T07:57:52.193Z,100084.09
2023-02-14T08:00:22.536Z,100082.97
2023-02-14T08:02:51.176Z,100094.72
2023-02-14T08:05:20.172Z,100087.50
2023-02-14T08:07:48.860Z,100092.16
2023-02-14T08:10:19.391Z,100096.69
2023-02-14T08:12:59.089Z,100094.41
2023-02-14T08:15:46.197Z,100101.47
2023-02-14T08:18:15.173Z,100099.53
2023-02-14T08:20:44.202Z,100087.06
2023-02-14T08:23:12.874Z,100090.63
2023-02-14T08:25:43.374Z,100094.53
2023-02-14T08:28:13.859Z,100115.38
2023-02-14T08:30:42.821Z,100104.16
2023-02-14T08:33:13.292Z,100105.56
2023-02-14T08:35:41.878Z,100091.59
2023-02-14T08:38:10.641Z,100091.53
2023-02-14T08:40:39.509Z,100092.94
2023-02-14T08:43:09.649Z,100105.03
2023-02-14T08:45:39.507Z,100110.03
2023-02-14T08:48:10.018Z,100115.41
2023-02-14T08:50:38.778Z,100110.88
2023-02-14T08:53:08.801Z,100110.75
2023-02-14T08:55:37.691Z,100113.81
2023-02-14T08:58:08.328Z,100112.97
2023-02-14T09:00:37.187Z,100115.13
2023-02-14T09:03:06.109Z,100117.41
2023-02-14T09:05:35.355Z,100123.38
2023-02-14T09:08:04.783Z,100122.38
2023-02-14T09:10:33.510Z,100120.81
2023-02-14T09:13:02.403Z,100126.50
2023-02-14T09:15:32.393Z,100115.88
2023-02-14T09:18:01.209Z,100126.78
2023-02-14T09:20:30.035Z,100132.16
2023-02-14T09:22:58.672Z,100118.72
2023-02-14T09:25:27.399Z,100118.84
2023-02-14T09:27:56.432Z,100122.13
2023-02-14T09:30:25.862Z,100127.63
2023-02-14T09:32:56.275Z,100133.00
2023-02-14T09:35:42.564Z,100127.63
2023-02-14T09:38:18.367Z,100128.75
2023-02-14T09:40:47.072Z,100129.75
2023-02-14T09:43:20.365Z,100140.22
2023-02-14T09:45:50.806Z,100132.16
2023-02-14T09:48:28.253Z,100131.03
2023-02-14T09:50:58.961Z,100136.69
2023-02-14T09:53:30.073Z,100126.06
2023-02-14T09:56:05.531Z,100122.66
2023-02-14T09:58:37.271Z,100125.34
2023-02-14T10:01:13.107Z,100128.88
2023-02-14T10:04:05.059Z,100128.34
2023-02-14T10:06:52.767Z,100124.75
2023-02-14T10:09:54.484Z,100121.69
2023-02-14T10:12:27.426Z,100133.13
2023-02-14T10:14:57.455Z,100128.47
2023-02-14T10:17:32.534Z,100118.28
2023-02-14T10:20:04.235Z,100118.44
2023-02-14T10:22:39.157Z,100123.94
2023-02-14T10:25:14.612Z,100126.50
2023-02-14T10:27:46.092Z,100117.59
2023-02-14T10:30:16.401Z,100124.41
2023-02-14T10:32:47.855Z,100113.78
2023-02-14T10:35:28.143Z,100116.03
2023-02-14T10:38:04.185Z,100121.13
2023-02-14T10:40:49.557Z,100112.06
2023-02-14T10:43:28.577Z,100112.78
2023-02-14T10:46:03.705Z,100116.75
2023-02-14T10:48:48.363Z,100113.19
2023-02-14T10:51:21.997Z,100119.44
2023-02-14T10:53:55.602Z,100110.03
2023-02-14T10:56:28.131Z,100117.28
2023-02-14T10:58:56.929Z,100111.78
2023-02-14T11:01:26.294Z,100109.94
2023-02-14T11:03:58.626Z,100103.03
2023-02-14T11:06:29.219Z,100106.38
2023-02-14T11:08:58.109Z,100098.44
2023-02-14T11:11:29.828Z,100108.03
2023-02-14T11:13:58.587Z,100099.16
2023-02-14T11:16:33.052Z,100107.06
2023-02-14T11:19:20.935Z,100101.28
2023-02-14T11:21:51.881Z,100096.47
2023-02-14T11:24:26.532Z,100090.84
2023-02-14T11:26:57.336Z,100094.97
2023-02-14T11:29:30.033Z,100083.78
2023-02-14T11:31:59.073Z,100084.66
2023-02-14T11:34:36.609Z,100079.00
2023-02-14T11:37:17.467Z,100094.97
2023-02-14T11:39:46.089Z,100082.81
2023-02-14T11:42:14.946Z,100077.16
2023-02-14T11:44:58.448Z,100081.09
2023-02-14T11:47:29.654Z,100073.75
2023-02-14T11:49:59.336Z,100075.31
2023-02-14T11:52:30.491Z,100068.25
2023-02-14T11:54:59.464Z,100069.94
2023-02-14T11:57:32.347Z,100062.88
2023-02-14T12:00:04.527Z,100061.28
2023-02-14T12:02:38.034Z,100063.84
2023-02-14T12:05:08.729Z,100059.31
2023-02-14T12:07:39.211Z,100056.47
2023-02-14T12:10:26.864Z,100063.84
2023-02-14T12:13:02.916Z,100058.59
2023-02-14T12:15:37.867Z,100057.75
2023-02-14T12:18:42.553Z,100046.69
2023-02-14T12:21:42.369Z,100050.22
2023-02-14T12:24:24.970Z,100041.19
2023-02-14T12:26:59.322Z,100041.31
2023-02-14T12:29:31.810Z,100038.78
2023-02-14T12:32:03.122Z,100030.69
2023-02-14T12:34:31.935Z,100031.66
2023-02-14T12:37:13.230Z,100030.69
2023-02-14T12:39:54.590Z,100030.81
2023-02-14T12:42:35.116Z,100022.47
2023-02-14T12:45:08.971Z,100028.84
2023-02-14T12:47:45.348Z,100026.16
2023-02-14T12:50:35.288Z,100026.28
2023-02-14T12:53:40.812Z,100028.13
2023-02-14T12:56:15.397Z,100021.75
2023-02-14T12:58:51.190Z,100018.09
2023-02-14T13:01:45.266Z,100026.28
2023-02-14T13:04:28.356Z,100018.50
2023-02-14T13:07:00.216Z,100017.66
2023-02-14T13:09:36.006Z,100020.06
2023-02-14T13:12:16.862Z,100008.47
2023-02-14T13:14:59.078Z,100012.72
2023-02-14T13:17:35.008Z,100008.19
2023-02-14T13:20:16.820Z,100006.34
2023-02-14T13:22:45.513Z,100005.38
2023-02-14T13:25:22.009Z,99998.28
2023-02-14T13:27:52.041Z,100005.38
2023-02-14T13:30:25.085Z,100005.06
2023-02-14T13:32:54.505Z,100000.56
2023-02-14T13:35:23.911Z,100012.72
2023-02-14T13:37:54.991Z,100002.97
2023-02-14T13:40:25.354Z,100002.13
2023-02-14T13:42:57.481Z,100000.28
2023-02-14T13:46:06.876Z,100003.81
2023-02-14T13:48:38.035Z,100000.41
2023-02-14T13:51:08.818Z,100006.50
2023-02-14T13:53:40.608Z,100005.66
2023-02-14T13:56:33.440Z,100004.81
2023-02-14T13:59:05.777Z,99998.59
2023-02-14T14:01:39.081Z,100001.13
2023-02-14T14:04:23.797Z,100006.66
2023-02-14T14:07:21.096Z,100001.53
2023-02-14T14:10:03.693Z,100002.25
2023-02-14T14:12:44.851Z,99999.56
2023-02-14T14:15:17.961Z,100003.69
2023-02-14T14:18:25.150Z,100002.81
2023-02-14T14:20:54.756Z,100000.00
2023-02-14T14:23:38.548Z,99997.16
2023-02-14T14:26:37.875Z,99997.88
2023-02-14T14:29:12.735Z,99999.56
2023-02-14T14:31:43.934Z,100003.97
2023-02-14T14:34:19.121Z,99997.16
2023-02-14T14:36:47.964Z,100004.09
2023-02-14T14:39:31.337Z,100006.91
2023-02-14T14:42:07.577Z,100002.53
2023-02-14T14:44:36.669Z,100000.69
2023-02-14T14:47:07.443Z,99995.47
2023-02-14T14:49:36.059Z,100005.94
2023-02-14T14:52:35.281Z,100009.59
2023-02-14T14:55:04.835Z,100003.66
2023-02-14T14:57:33.399Z,100000.97
2023-02-14T15:00:20.601Z,99998.56
2023-02-14T15:03:06.387Z,99999.13
2023-02-14T15:05:37.097Z,100005.22
2023-02-14T15:08:31.969Z,99997.16
2023-02-14T15:11:03.298Z,99990.78
2023-02-14T15:13:50.123Z,99992.78
2023-02-14T15:16:23.327Z,99996.72
2023-02-14T15:18:54.603Z,99994.03
2023-02-14T15:21:23.362Z,99990.38
2023-02-14T15:23:52.009Z,99990.38
2023-02-14T15:26:25.471Z,99993.06
2023-02-14T15:28:59.041Z,99993.75
2023-02-14T15:31:30.845Z,100001.38
2023-02-14T15:34:02.820Z,99997.72
2023-02-14T15:36:31.472Z,100003.09
2023-02-14T15:39:00.069Z,100009.44
2023-02-14T15:41:28.677Z,100006.75
2023-02-14T15:43:57.743Z,100008.31
2023-02-14T15:46:34.437Z,100002.09
2023-02-14T15:49:10.761Z,100008.47
2023-02-14T15:51:39.564Z,100012.00
2023-02-14T15:54:09.442Z,100000.97
2023-02-14T15:56:43.200Z,100006.91
2023-02-14T15:59:18.394Z,100007.63
2023-02-14T16:01:52.692Z,100009.31
2023-02-14T16:04:26.833Z,100008.47
2023-02-14T16:07:24.407Z,100014.56
2023-02-14T16:10:08.381Z,100019.94
2023-02-14T16:12:37.761Z,100017.94
2023-02-14T16:15:19.141Z,100016.53
2023-02-14T16:17:47.994Z,100025.03
2023-02-14T16:20:30.878Z,100030.25
2023-02-14T16:23:19.228Z,100031.97
2023-02-14T16:25:47.894Z,100027.63
2023-02-14T16:28:16.592Z,100027.13
2023-02-14T16:30:45.980Z,100027.97
2023-02-14T16:33:19.673Z,100030.53
2023-02-14T16:35:50.181Z,100038.44
2023-02-14T16:38:19.996Z,100033.06
2023-02-14T16:40:50.788Z,100041.97
2023-02-14T16:43:20.703Z,100033.06
2023-02-14T16:45:49.362Z,100044.66
2023-02-14T16:48:17.971Z,100045.66
2023-02-14T16:50:46.626Z,100038.44
2023-02-14T16:53:26.042Z,100041.13
2023-02-14T16:55:55.891Z,100044.66
2023-02-14T16:58:26.972Z,100038.72
2023-02-14T17:00:56.102Z,100050.59
2023-02-14T17:03:24.719Z,100055.69
2023-02-14T17:05:54.188Z,100046.50
2023-02-14T17:08:24.698Z,100046.50
2023-02-14T17:10:53.740Z,100055.41
2023-02-14T17:13:24.039Z,100058.09
2023-02-14T17:15:52.835Z,100051.78
2023-02-14T17:18:22.245Z,100052.72
2023-02-14T17:20:50.816Z,100051.00
2023-02-14T17:23:20.325Z,100054.84
2023-02-14T17:25:50.471Z,100055.41
2023-02-14T17:28:19.674Z,100048.66
2023-02-14T17:30:48.707Z,100047.81
2023-02-14T17:33:17.251Z,100047.97
2023-02-14T17:35:45.942Z,100052.63
2023-02-14T17:38:14.640Z,100050.03
2023-02-14T17:40:43.262Z,100054.31
2023-02-14T17:43:13.266Z,100044.38
2023-02-14T17:45:41.839Z,100055.16
2023-02-14T17:48:11.823Z,100056.88
2023-02-14T17:50:40.530Z,100047.09
2023-02-14T17:53:09.580Z,100051.63
2023-02-14T17:55:38.637Z,100051.50
2023-02-14T17:58:07.384Z,100049.78
2023-02-14T18:00:37.363Z,100054.31
2023-02-14T18:03:05.936Z,100050.66
2023-02-14T18:05:37.188Z,100054.19
2023-02-14T18:08:06.159Z,100054.19
2023-02-14T18:10:34.870Z,100058.84
2023-02-14T18:13:03.594Z,100065.91
2023-02-14T18:15:32.168Z,100056.88
2023-02-14T18:18:02.282Z,100056.88
2023-02-14T18:20:31.019Z,100055.56
2023-02-14T18:22:59.783Z,100050.78
2023-02-14T18:25:28.582Z,100040.72
2023-02-14T18:27:57.264Z,100047.81
2023-02-14T18:30:25.932Z,100051.50
2023-02-14T18:32:55.188Z,100039.72
2023-02-14T18:35:25.149Z,100038.16
2023-02-14T18:37:54.012Z,100047.81
2023-02-14T18:40:22.848Z,100042.44
2023-02-14T18:42:51.538Z,100042.44
2023-02-14T18:45:20.287Z,100040.72
2023-02-14T18:47:49.012Z,100032.66
2023-02-14T18:50:18.130Z,100036.31
2023-02-14T18:52:48.090Z,100033.63
2023-02-14T18:55:16.984Z,100041.69
2023-02-14T18:57:45.573Z,100040.47
2023-02-14T19:00:15.955Z,100036.19
2023-02-14T19:02:44.707Z,100038.88
2023-02-14T19:05:13.952Z,100032.78
2023-02-14T19:07:42.706Z,100026.84
2023-02-14T19:10:13.406Z,100029.38
2023-02-14T19:12:41.975Z,100034.19
2023-02-14T19:15:11.435Z,100031.22
2023-02-14T19:17:39.971Z,100023.88
2023-02-14T19:20:10.177Z,100021.91
2023-02-14T19:22:39.570Z,100022.88
2023-02-14T19:25:08.957Z,100016.66
2023-02-14T19:27:39.873Z,100021.19
2023-02-14T19:30:10.762Z,100016.66
2023-02-14T19:32:39.448Z,100022.03
2023-02-14T19:35:09.101Z,100013.97
2023-02-14T19:37:37.882Z,100022.03
2023-02-14T19:40:07.690Z,100014.81
2023-02-14T19:42:36.311Z,100015.69
2023-02-14T19:45:07.731Z,100026.28
2023-02-14T19:47:46.655Z,100019.22
2023-02-14T19:50:16.329Z,100025.56
2023-02-14T19:52:45.070Z,100028.25
2023-02-14T19:55:22.002Z,100027.41
2023-02-14T19:57:50.686Z,100025.72
2023-02-14T20:00:21.788Z,100029.97
2023-02-14T20:02:50.728Z,100020.06
2023-02-14T20:05:20.361Z,100030.69
2023-02-14T20:07:52.115Z,100019.94
2023-02-14T20:10:21.341Z,100027.00
2023-02-14T20:12:49.898Z,100028.13
2023-02-14T20:15:20.192Z,100029.69
2023-02-14T20:17:49.344Z,100032.38
2023-02-14T20:20:18.096Z,100036.31
2023-02-14T20:22:46.671Z,100035.34
2023-02-14T20:25:15.340Z,100026.69
2023-02-14T20:27:43.900Z,100031.94
2023-02-14T20:30:14.485Z,100025.72
2023-02-14T20:32:44.725Z,100020.34
2023-02-14T20:35:13.509Z,100022.03
2023-02-14T20:37:42.195Z,100026.56
2023-02-14T20:40:13.443Z,100027.41
2023-02-14T20:42:42.055Z,100022.03
2023-02-14T20:45:10.775Z,100017.50
2023-02-14T20:47:39.503Z,100021.19
2023-02-14T20:50:12.252Z,100018.50
2023-02-14T20:52:41.037Z,100021.19
2023-02-14T20:55:09.884Z,100021.19
2023-02-14T20:57:38.627Z,100026.56
2023-02-14T21:00:10.684Z,100021.19
2023-02-14T21:02:39.387Z,100023.88
2023-02-14T21:05:10.155Z,100015.81
2023-02-14T21:07:40.065Z,100018.38
2023-02-14T21:10:09.402Z,100022.03
2023-02-14T21:12:39.356Z,100018.38
2023-02-14T21:15:10.437Z,100020.19
2023-02-14T21:17:39.738Z,100021.19
2023-02-14T21:20:10.924Z,100011.28
2023-02-14T21:22:39.533Z,100005.06
2023-02-14T21:25:08.774Z,100010.44
2023-02-14T21:27:38.469Z,100013.13
2023-02-14T21:30:09.375Z,100011.28
2023-02-14T21:32:38.064Z,99999.69
2023-02-14T21:35:07.522Z,100006.91
2023-02-14T21:37:37.511Z,99997.00
2023-02-14T21:40:07.520Z,99999.69
2023-02-14T21:42:36.308Z,99989.03
2023-02-14T21:45:22.490Z,99988.91
2023-02-14T21:48:05.105Z,99990.75
2023-02-14T21:50:33.922Z,99983.53
2023-02-14T21:53:07.460Z,99982.69
2023-02-14T21:55:36.133Z,99979.28
2023-02-14T21:58:04.822Z,99986.50
2023-02-14T22:00:33.519Z,99977.59
2023-02-14T22:03:02.212Z,99973.19
2023-02-14T22:05:31.652Z,99977.72
2023-02-14T22:08:01.234Z,99981.25
2023-02-14T22:10:31.196Z,99975.03
2023-02-14T22:13:24.410Z,99975.03
2023-02-14T22:16:15.272Z,99969.94
2023-02-14T22:19:03.202Z,99972.34
2023-02-14T22:21:50.485Z,99966.00
2023-02-14T22:24:38.457Z,99962.31
2023-02-14T22:27:27.034Z,99963.16
2023-02-14T22:30:16.291Z,99964.00
2023-02-14T22:33:03.903Z,99962.31
2023-02-14T22:35:55.599Z,99957.78
2023-02-14T22:38:43.405Z,99964.56
2023-02-14T22:41:31.457Z,99958.91
2023-02-14T22:44:20.326Z,99960.63
2023-02-14T22:47:11.416Z,99962.31
2023-02-14T22:50:01.014Z,99957.78
2023-02-14T22:52:49.189Z,99955.09
2023-02-14T22:55:36.310Z,99961.31
2023-02-14T22:58:30.090Z,99955.94
2023-02-14T23:01:19.480Z,99958.63
2023-02-14T23:04:08.796Z,99954.25
2023-02-14T23:06:56.052Z,99953.25
2023-02-14T23:09:43.705Z,99946.19
2023-02-14T23:12:32.565Z,99949.72
2023-02-14T23:15:18.298Z,99946.19
2023-02-14T23:18:31.199Z,99947.03
2023-02-14T23:21:38.550Z,99945.34
2023-02-14T23:24:26.448Z,99942.66
2023-02-14T23:27:14.615Z,99940.94
2023-02-14T23:30:04.056Z,99941.81
2023-02-14T23:32:51.166Z,99936.44
2023-02-14T23:35:39.940Z,99928.34
2023-02-14T23:38:08.626Z,99934.56
2023-02-14T23:41:03.366Z,99934.69
2023-02-14T23:43:33.295Z,99933.75
2023-02-14T23:46:02.256Z,99930.16
2023-02-14T23:48:31.104Z,99926.63
2023-02-14T23:51:02.915Z,99928.47
2023-02-14T23:53:31.594Z,99926.63
2023-02-14T23:56:03.659Z,99934.69
2023-02-14T23:58:32.433Z,99930.16
