createdAt,value
2022-09-03T00:01:08.758Z,16.06
2022-09-03T00:03:48.227Z,16.05
2022-09-03T00:06:22.366Z,16.05
2022-09-03T00:09:08.113Z,16.06
2022-09-03T00:12:04.346Z,16.04
2022-09-03T00:14:49.924Z,16.03
2022-09-03T00:17:23.476Z,16.05
2022-09-03T00:20:10.077Z,16.04
2022-09-03T00:22:47.567Z,16.05
2022-09-03T00:25:22.311Z,16.07
2022-09-03T00:27:57.341Z,16.06
2022-09-03T00:30:27.833Z,16.03
2022-09-03T00:33:08.770Z,16.02
2022-09-03T00:36:04.794Z,16.01
2022-09-03T00:38:33.646Z,15.98
2022-09-03T00:41:10.989Z,15.97
2022-09-03T00:44:02.320Z,15.96
2022-09-03T00:46:46.093Z,15.95
2022-09-03T00:49:41.722Z,15.95
2022-09-03T00:52:24.932Z,15.95
2022-09-03T00:55:21.101Z,15.96
2022-09-03T00:58:13.116Z,15.95
2022-09-03T01:00:45.283Z,15.94
2022-09-03T01:03:34.561Z,15.93
2022-09-03T01:06:25.489Z,15.91
2022-09-03T01:09:37.531Z,15.91
2022-09-03T01:12:32.086Z,15.90
2022-09-03T01:15:18.619Z,15.90
2022-09-03T01:18:09.572Z,15.91
2022-09-03T01:21:11.770Z,15.88
2022-09-03T01:24:14.027Z,15.87
2022-09-03T01:27:16.036Z,15.88
2022-09-03T01:30:11.207Z,15.87
2022-09-03T01:33:14.124Z,15.83
2022-09-03T01:35:47.523Z,15.82
2022-09-03T01:38:51.284Z,15.81
2022-09-03T01:42:02.681Z,15.83
2022-09-03T01:44:48.272Z,15.84
2022-09-03T01:47:50.426Z,15.84
2022-09-03T01:51:00.013Z,15.84
2022-09-03T01:53:52.012Z,15.83
2022-09-03T01:56:44.954Z,15.79
2022-09-03T01:59:33.342Z,15.74
2022-09-03T02:02:23.590Z,15.74
2022-09-03T02:05:25.020Z,15.72
2022-09-03T02:08:04.992Z,15.71
2022-09-03T02:10:51.286Z,15.70
2022-09-03T02:13:25.606Z,15.68
2022-09-03T02:16:00.390Z,15.66
2022-09-03T02:18:33.823Z,15.59
2022-09-03T02:21:03.672Z,15.57
2022-09-03T02:23:33.808Z,15.58
2022-09-03T02:26:03.438Z,15.57
2022-09-03T02:28:33.155Z,15.54
2022-09-03T02:31:03.538Z,15.52
2022-09-03T02:33:37.763Z,15.52
2022-09-03T02:36:09.410Z,15.52
2022-09-03T02:38:39.114Z,15.50
2022-09-03T02:41:08.087Z,15.48
2022-09-03T02:43:44.483Z,15.49
2022-09-03T02:46:18.773Z,15.50
2022-09-03T02:48:48.542Z,15.51
2022-09-03T02:51:17.429Z,15.52
2022-09-03T02:53:46.616Z,15.51
2022-09-03T02:56:15.727Z,15.51
2022-09-03T02:58:44.939Z,15.53
2022-09-03T03:01:14.549Z,15.52
2022-09-03T03:03:45.887Z,15.50
2022-09-03T03:06:15.479Z,15.46
2022-09-03T03:08:45.203Z,15.44
2022-09-03T03:11:16.810Z,15.46
2022-09-03T03:13:46.945Z,15.48
2022-09-03T03:16:17.189Z,15.50
2022-09-03T03:18:47.652Z,15.48
2022-09-03T03:21:17.893Z,15.46
2022-09-03T03:23:49.656Z,15.45
2022-09-03T03:26:20.378Z,15.45
2022-09-03T03:28:50.968Z,15.45
2022-09-03T03:31:21.974Z,15.48
2022-09-03T03:33:56.763Z,15.47
2022-09-03T03:36:28.397Z,15.44
2022-09-03T03:38:58.573Z,15.43
2022-09-03T03:41:33.660Z,15.46
2022-09-03T03:44:05.801Z,15.43
2022-09-03T03:46:39.921Z,15.42
2022-09-03T03:49:10.028Z,15.42
2022-09-03T03:51:41.158Z,15.42
2022-09-03T03:54:10.144Z,15.39
2022-09-03T03:56:42.631Z,15.39
2022-09-03T03:59:11.866Z,15.39
2022-09-03T04:01:44.967Z,15.38
2022-09-03T04:04:14.312Z,15.36
2022-09-03T04:06:44.960Z,15.34
2022-09-03T04:09:14.066Z,15.34
2022-09-03T04:11:44.491Z,15.37
2022-09-03T04:14:14.197Z,15.41
2022-09-03T04:16:43.275Z,15.44
2022-09-03T04:19:12.978Z,15.47
2022-09-03T04:21:42.305Z,15.50
2022-09-03T04:24:12.076Z,15.48
2022-09-03T04:26:41.559Z,15.48
2022-09-03T04:29:11.067Z,15.49
2022-09-03T04:31:42.112Z,15.47
2022-09-03T04:34:13.218Z,15.44
2022-09-03T04:36:42.926Z,15.41
2022-09-03T04:39:12.287Z,15.42
2022-09-03T04:41:41.177Z,15.45
2022-09-03T04:44:09.916Z,15.45
2022-09-03T04:46:40.550Z,15.47
2022-09-03T04:49:10.505Z,15.48
2022-09-03T04:51:39.456Z,15.51
2022-09-03T04:54:10.171Z,15.53
2022-09-03T04:56:40.438Z,15.55
2022-09-03T04:59:10.335Z,15.50
2022-09-03T05:01:39.662Z,15.47
2022-09-03T05:04:08.808Z,15.43
2022-09-03T05:06:38.897Z,15.45
2022-09-03T05:09:08.737Z,15.47
2022-09-03T05:11:37.799Z,15.48
2022-09-03T05:14:10.971Z,15.50
2022-09-03T05:16:40.506Z,15.53
2022-09-03T05:19:10.723Z,15.52
2022-09-03T05:21:40.863Z,15.50
2022-09-03T05:24:11.495Z,15.54
2022-09-03T05:26:41.721Z,15.58
2022-09-03T05:29:11.196Z,15.59
2022-09-03T05:31:41.993Z,15.63
2022-09-03T05:34:16.723Z,15.66
2022-09-03T05:36:44.055Z,15.67
2022-09-03T05:39:14.337Z,15.68
2022-09-03T05:41:43.450Z,15.67
2022-09-03T05:44:14.581Z,15.70
2022-09-03T05:46:44.348Z,15.75
2022-09-03T05:49:13.410Z,15.77
2022-09-03T05:51:43.512Z,15.81
2022-09-03T05:54:12.569Z,15.86
2022-09-03T05:56:42.784Z,15.88
2022-09-03T05:59:13.628Z,15.89
2022-09-03T06:01:50.680Z,15.95
2022-09-03T06:04:16.787Z,16.01
2022-09-03T06:06:47.681Z,16.00
2022-09-03T06:09:20.435Z,16.01
2022-09-03T06:11:52.667Z,16.04
2022-09-03T06:14:23.571Z,16.06
2022-09-03T06:16:56.452Z,16.12
2022-09-03T06:19:27.187Z,16.18
2022-09-03T06:21:56.946Z,16.27
2022-09-03T06:24:28.436Z,16.34
2022-09-03T06:27:00.065Z,16.37
2022-09-03T06:29:30.330Z,16.43
2022-09-03T06:32:02.073Z,16.43
2022-09-03T06:34:33.835Z,16.46
2022-09-03T06:37:03.897Z,16.54
2022-09-03T06:39:33.375Z,16.63
2022-09-03T06:42:02.731Z,16.63
2022-09-03T06:44:34.373Z,16.65
2022-09-03T06:47:03.709Z,16.72
2022-09-03T06:49:34.151Z,16.75
2022-09-03T06:52:03.486Z,16.84
2022-09-03T06:54:32.627Z,16.96
2022-09-03T06:57:01.878Z,17.05
2022-09-03T06:59:31.976Z,17.16
2022-09-03T07:02:03.654Z,17.24
2022-09-03T07:04:34.763Z,17.30
2022-09-03T07:07:07.949Z,17.35
2022-09-03T07:09:38.905Z,17.44
2022-09-03T07:12:10.187Z,17.61
2022-09-03T07:14:40.624Z,17.64
2022-09-03T07:17:12.665Z,17.70
2022-09-03T07:19:42.951Z,17.78
2022-09-03T07:22:11.955Z,17.80
2022-09-03T07:24:43.274Z,17.85
2022-09-03T07:27:15.193Z,17.83
2022-09-03T07:29:45.408Z,17.75
2022-09-03T07:32:15.335Z,17.65
2022-09-03T07:34:45.539Z,17.63
2022-09-03T07:37:15.581Z,17.66
2022-09-03T07:39:44.751Z,17.76
2022-09-03T07:42:15.227Z,17.84
2022-09-03T07:44:44.413Z,17.92
2022-09-03T07:47:14.931Z,18.00
2022-09-03T07:49:49.070Z,18.09
2022-09-03T07:52:18.673Z,18.22
2022-09-03T07:54:47.552Z,18.43
2022-09-03T07:57:16.566Z,18.59
2022-09-03T07:59:45.887Z,18.73
2022-09-03T08:02:15.387Z,18.91
2022-09-03T08:04:45.871Z,19.04
2022-09-03T08:07:16.017Z,19.13
2022-09-03T08:09:46.765Z,19.21
2022-09-03T08:12:16.985Z,19.28
2022-09-03T08:14:48.917Z,19.29
2022-09-03T08:17:19.977Z,19.25
2022-09-03T08:19:49.432Z,19.22
2022-09-03T08:22:20.982Z,19.25
2022-09-03T08:24:50.317Z,19.33
2022-09-03T08:27:21.473Z,19.40
2022-09-03T08:29:50.911Z,19.47
2022-09-03T08:32:20.069Z,19.47
2022-09-03T08:34:51.994Z,19.45
2022-09-03T08:37:22.669Z,19.43
2022-09-03T08:39:52.325Z,19.37
2022-09-03T08:42:44.088Z,19.29
2022-09-03T08:45:17.482Z,19.32
2022-09-03T08:47:55.104Z,19.31
2022-09-03T08:50:34.103Z,19.33
2022-09-03T08:53:41.890Z,19.25
2022-09-03T08:56:21.210Z,19.16
2022-09-03T08:58:50.439Z,19.19
2022-09-03T09:01:59.783Z,19.22
2022-09-03T09:04:49.320Z,19.34
2022-09-03T09:07:38.794Z,19.50
2022-09-03T09:10:33.123Z,19.59
2022-09-03T09:13:15.071Z,19.66
2022-09-03T09:16:13.037Z,19.73
2022-09-03T09:19:15.646Z,19.78
2022-09-03T09:21:59.098Z,19.78
2022-09-03T09:24:39.427Z,19.73
2022-09-03T09:27:12.900Z,19.67
2022-09-03T09:29:40.940Z,19.68
2022-09-03T09:32:11.739Z,19.74
2022-09-03T09:34:47.507Z,19.78
2022-09-03T09:37:17.058Z,19.76
2022-09-03T09:39:58.790Z,19.73
2022-09-03T09:42:30.303Z,19.77
2022-09-03T09:45:04.599Z,19.71
2022-09-03T09:47:38.934Z,19.66
2022-09-03T09:50:25.190Z,19.68
2022-09-03T09:53:11.414Z,19.73
2022-09-03T09:55:55.665Z,19.82
2022-09-03T09:58:28.131Z,19.83
2022-09-03T10:01:05.250Z,19.84
2022-09-03T10:03:35.328Z,19.90
2022-09-03T10:06:27.384Z,19.88
2022-09-03T10:09:11.719Z,19.91
2022-09-03T10:11:45.186Z,19.95
2022-09-03T10:14:22.250Z,19.97
2022-09-03T10:16:57.654Z,19.98
2022-09-03T10:19:56.975Z,19.93
2022-09-03T10:22:27.730Z,19.91
2022-09-03T10:25:00.898Z,19.85
2022-09-03T10:27:32.115Z,19.77
2022-09-03T10:30:01.735Z,19.71
2022-09-03T10:33:02.095Z,19.73
2022-09-03T10:35:39.971Z,19.73
2022-09-03T10:38:37.192Z,19.68
2022-09-03T10:41:29.844Z,19.58
2022-09-03T10:44:35.311Z,19.53
2022-09-03T10:47:17.342Z,19.41
2022-09-03T10:50:16.185Z,19.42
2022-09-03T10:53:13.264Z,19.51
2022-09-03T10:56:04.175Z,19.54
2022-09-03T10:59:20.601Z,19.57
2022-09-03T11:02:07.621Z,19.56
2022-09-03T11:04:58.997Z,19.60
2022-09-03T11:07:39.418Z,19.65
2022-09-03T11:10:40.071Z,19.70
2022-09-03T11:13:20.405Z,19.81
2022-09-03T11:16:03.942Z,19.90
2022-09-03T11:18:54.027Z,19.95
2022-09-03T11:21:25.795Z,19.99
2022-09-03T11:24:23.826Z,20.05
2022-09-03T11:27:03.501Z,20.03
2022-09-03T11:29:40.293Z,20.02
2022-09-03T11:32:11.837Z,19.92
2022-09-03T11:34:54.256Z,19.91
2022-09-03T11:37:26.148Z,19.93
2022-09-03T11:40:01.413Z,19.92
2022-09-03T11:42:41.625Z,19.93
2022-09-03T11:45:30.939Z,19.93
2022-09-03T11:48:00.905Z,19.93
2022-09-03T11:50:32.378Z,19.93
2022-09-03T11:53:10.945Z,19.95
2022-09-03T11:55:53.068Z,19.93
2022-09-03T11:58:35.692Z,19.91
2022-09-03T12:01:15.007Z,19.86
2022-09-03T12:03:53.763Z,19.81
2022-09-03T12:07:04.439Z,19.76
2022-09-03T12:09:54.044Z,19.78
2022-09-03T12:13:02.935Z,19.79
2022-09-03T12:16:00.319Z,19.81
2022-09-03T12:18:34.393Z,19.74
2022-09-03T12:21:06.227Z,19.65
2022-09-03T12:23:49.909Z,19.65
2022-09-03T12:26:23.633Z,19.66
2022-09-03T12:28:58.534Z,19.70
2022-09-03T12:31:32.772Z,19.77
2022-09-03T12:34:08.503Z,19.84
2022-09-03T12:36:51.325Z,19.88
2022-09-03T12:42:08.931Z,19.87
2022-09-03T12:44:41.156Z,19.81
2022-09-03T12:49:46.948Z,19.90
2022-09-03T12:52:28.737Z,19.95
2022-09-03T12:55:12.783Z,19.99
2022-09-03T12:57:49.406Z,19.99
2022-09-03T13:00:18.932Z,20.01
2022-09-03T13:02:59.163Z,20.01
2022-09-03T13:05:39.383Z,19.99
2022-09-03T13:08:12.786Z,19.99
2022-09-03T13:10:43.302Z,19.98
2022-09-03T13:13:23.990Z,19.93
2022-09-03T13:16:22.488Z,19.89
2022-09-03T13:19:34.954Z,19.85
2022-09-03T13:22:15.662Z,19.88
2022-09-03T13:25:02.393Z,19.88
2022-09-03T13:28:11.362Z,19.87
2022-09-03T13:31:04.432Z,19.85
2022-09-03T13:33:40.848Z,19.87
2022-09-03T13:36:17.195Z,19.82
2022-09-03T13:39:06.303Z,19.82
2022-09-03T13:41:58.976Z,19.80
2022-09-03T13:44:51.530Z,19.81
2022-09-03T13:47:45.610Z,19.85
2022-09-03T13:50:25.990Z,19.77
2022-09-03T13:53:17.895Z,19.74
2022-09-03T13:55:58.001Z,19.76
2022-09-03T13:58:40.755Z,19.75
2022-09-03T14:01:50.659Z,19.74
2022-09-03T14:04:26.982Z,19.70
2022-09-03T14:07:04.010Z,19.68
2022-09-03T14:09:44.621Z,19.64
2022-09-03T14:12:33.158Z,19.67
2022-09-03T14:15:23.172Z,19.74
2022-09-03T14:18:19.336Z,19.77
2022-09-03T14:20:56.334Z,19.76
2022-09-03T14:23:48.842Z,19.76
2022-09-03T14:26:38.720Z,19.73
2022-09-03T14:29:12.642Z,19.73
2022-09-03T14:32:23.617Z,19.73
2022-09-03T14:35:24.168Z,19.75
2022-09-03T14:38:36.809Z,19.80
2022-09-03T14:41:39.147Z,19.83
2022-09-03T14:44:28.955Z,19.78
2022-09-03T14:47:32.298Z,19.66
2022-09-03T14:50:43.341Z,19.57
2022-09-03T14:54:01.035Z,19.50
2022-09-03T14:56:52.028Z,19.44
2022-09-03T14:59:41.279Z,19.34
2022-09-03T15:02:42.110Z,19.27
2022-09-03T15:05:45.955Z,19.23
2022-09-03T15:08:41.470Z,19.21
2022-09-03T15:11:22.555Z,19.17
2022-09-03T15:14:15.060Z,19.15
2022-09-03T15:17:31.271Z,19.10
2022-09-03T15:20:25.658Z,19.08
2022-09-03T15:23:28.116Z,19.09
2022-09-03T15:26:38.233Z,19.07
2022-09-03T15:29:40.679Z,19.08
2022-09-03T15:32:47.226Z,19.07
2022-09-03T15:35:48.086Z,19.07
2022-09-03T15:38:34.578Z,19.02
2022-09-03T15:41:12.148Z,18.99
2022-09-03T15:43:42.305Z,18.99
2022-09-03T15:46:19.490Z,19.00
2022-09-03T15:49:13.234Z,18.98
2022-09-03T15:51:54.762Z,18.94
2022-09-03T15:54:42.743Z,18.91
2022-09-03T15:57:26.542Z,18.92
2022-09-03T16:00:04.705Z,18.94
2022-09-03T16:02:50.221Z,18.90
2022-09-03T16:05:24.516Z,18.86
2022-09-03T16:08:09.153Z,18.85
2022-09-03T16:10:43.710Z,18.85
2022-09-03T16:13:34.304Z,18.82
2022-09-03T16:16:12.186Z,18.79
2022-09-03T16:19:06.689Z,18.74
2022-09-03T16:22:00.295Z,18.71
2022-09-03T16:24:52.811Z,18.68
2022-09-03T16:27:44.896Z,18.60
2022-09-03T16:30:30.834Z,18.56
2022-09-03T16:33:30.239Z,18.53
2022-09-03T16:36:07.968Z,18.49
2022-09-03T16:39:06.229Z,18.44
2022-09-03T16:42:07.316Z,18.40
2022-09-03T16:45:27.824Z,18.35
2022-09-03T16:48:21.833Z,18.30
2022-09-03T16:51:41.415Z,18.26
2022-09-03T16:54:38.617Z,18.21
2022-09-03T16:57:24.332Z,18.11
2022-09-03T17:00:05.634Z,18.08
2022-09-03T17:03:07.322Z,18.10
2022-09-03T17:05:49.052Z,18.06
2022-09-03T17:09:01.028Z,18.01
2022-09-03T17:11:57.512Z,17.96
2022-09-03T17:15:09.942Z,17.88
2022-09-03T17:18:05.510Z,17.79
2022-09-03T17:21:07.861Z,17.71
2022-09-03T17:23:42.985Z,17.60
2022-09-03T17:26:34.645Z,17.54
2022-09-03T17:29:27.818Z,17.53
2022-09-03T17:32:30.990Z,17.53
2022-09-03T17:35:15.164Z,17.50
2022-09-03T17:38:11.307Z,17.48
2022-09-03T17:41:03.860Z,17.43
2022-09-03T17:43:58.709Z,17.42
2022-09-03T17:46:42.192Z,17.42
2022-09-03T17:49:27.943Z,17.44
2022-09-03T17:52:27.820Z,17.46
2022-09-03T17:55:00.433Z,17.50
2022-09-03T17:57:40.407Z,17.46
2022-09-03T18:00:12.162Z,17.47
2022-09-03T18:02:52.388Z,17.48
2022-09-03T18:05:33.096Z,17.50
2022-09-03T18:08:26.584Z,17.50
2022-09-03T18:11:11.060Z,17.47
2022-09-03T18:14:14.079Z,17.45
2022-09-03T18:17:02.943Z,17.45
2022-09-03T18:20:12.841Z,17.42
2022-09-03T18:23:15.409Z,17.34
2022-09-03T18:26:05.969Z,17.32
2022-09-03T18:29:05.205Z,17.27
2022-09-03T18:31:53.242Z,17.19
2022-09-03T18:34:48.956Z,17.16
2022-09-03T18:37:40.565Z,17.12
2022-09-03T18:40:31.806Z,17.08
2022-09-03T18:43:37.042Z,17.02
2022-09-03T18:49:45.678Z,16.94
2022-09-03T18:52:42.131Z,16.90
2022-09-03T18:55:41.534Z,16.83
2022-09-03T18:58:43.733Z,16.78
2022-09-03T19:01:51.681Z,16.69
2022-09-03T19:05:09.236Z,16.65
2022-09-03T19:08:22.059Z,16.63
2022-09-03T19:11:24.537Z,16.58
2022-09-03T19:14:13.682Z,16.40
2022-09-03T19:17:22.836Z,16.27
2022-09-03T19:20:43.059Z,16.21
2022-09-03T19:23:31.101Z,16.18
2022-09-03T19:26:41.812Z,16.16
2022-09-03T19:29:51.585Z,16.16
2022-09-03T19:32:43.675Z,16.18
2022-09-03T19:35:38.449Z,16.22
2022-09-03T19:38:43.531Z,16.22
2022-09-03T19:41:36.881Z,16.16
2022-09-03T19:44:59.495Z,16.09
2022-09-03T19:48:11.246Z,16.05
2022-09-03T19:51:03.241Z,16.00
2022-09-03T19:53:51.164Z,15.97
2022-09-03T19:56:44.467Z,15.91
2022-09-03T19:59:36.464Z,15.83
2022-09-03T20:02:24.472Z,15.71
2022-09-03T20:05:20.986Z,15.60
2022-09-03T20:08:10.933Z,15.53
2022-09-03T20:10:42.199Z,15.50
2022-09-03T20:13:14.586Z,15.44
2022-09-03T20:16:07.660Z,15.39
2022-09-03T20:19:04.585Z,15.31
2022-09-03T20:21:48.710Z,15.24
2022-09-03T20:24:54.166Z,15.20
2022-09-03T20:27:56.272Z,15.13
2022-09-03T20:30:30.199Z,15.05
2022-09-03T20:33:30.842Z,14.99
2022-09-03T20:36:08.371Z,14.97
2022-09-03T20:38:59.209Z,14.93
2022-09-03T20:41:45.683Z,14.89
2022-09-03T20:44:29.128Z,14.85
2022-09-03T20:47:22.413Z,14.84
2022-09-03T20:50:38.370Z,14.86
2022-09-03T20:53:25.669Z,14.88
2022-09-03T20:56:11.007Z,14.90
2022-09-03T20:59:28.946Z,14.91
2022-09-03T21:02:33.813Z,14.93
2022-09-03T21:05:24.067Z,14.86
2022-09-03T21:08:22.957Z,14.82
2022-09-03T21:11:10.039Z,14.83
2022-09-03T21:14:14.883Z,14.86
2022-09-03T21:17:07.447Z,14.84
2022-09-03T21:20:00.604Z,14.83
2022-09-03T21:22:47.970Z,14.85
2022-09-03T21:25:34.715Z,14.84
2022-09-03T21:28:24.519Z,14.87
2022-09-03T21:31:02.169Z,14.88
2022-09-03T21:33:35.464Z,14.85
2022-09-03T21:36:33.620Z,14.82
2022-09-03T21:39:23.476Z,14.82
2022-09-03T21:42:21.130Z,14.81
2022-09-03T21:45:07.564Z,14.80
2022-09-03T21:47:43.109Z,14.76
2022-09-03T21:50:22.050Z,14.73
2022-09-03T21:53:03.521Z,14.73
2022-09-03T21:55:56.490Z,14.72
2022-09-03T21:59:08.142Z,14.70
2022-09-03T22:02:01.078Z,14.71
2022-09-03T22:04:31.173Z,14.74
2022-09-03T22:07:31.277Z,14.78
2022-09-03T22:10:20.959Z,14.80
2022-09-03T22:13:06.588Z,14.83
2022-09-03T22:15:38.014Z,14.85
2022-09-03T22:18:28.707Z,14.85
2022-09-03T22:21:07.114Z,14.82
2022-09-03T22:24:01.480Z,14.81
2022-09-03T22:27:17.631Z,14.80
2022-09-03T22:30:12.387Z,14.85
2022-09-03T22:33:08.930Z,14.88
2022-09-03T22:35:52.712Z,14.85
2022-09-03T22:38:47.220Z,14.87
2022-09-03T22:41:45.581Z,14.89
2022-09-03T22:44:44.261Z,14.90
2022-09-03T22:47:50.588Z,14.88
2022-09-03T22:50:42.752Z,14.84
2022-09-03T22:54:01.501Z,14.82
2022-09-03T22:56:34.985Z,14.84
2022-09-03T22:59:19.555Z,14.84
2022-09-03T23:02:10.486Z,14.82
2022-09-03T23:05:02.944Z,14.82
2022-09-03T23:07:55.458Z,14.83
2022-09-03T23:10:59.323Z,14.86
2022-09-03T23:13:48.097Z,14.85
2022-09-03T23:16:43.719Z,14.84
2022-09-03T23:21:57.709Z,14.81
2022-09-03T23:24:37.871Z,14.81
2022-09-03T23:27:10.834Z,14.79
2022-09-03T23:29:59.284Z,14.78
2022-09-03T23:32:33.221Z,14.76
2022-09-03T23:35:03.093Z,14.74
2022-09-03T23:38:01.021Z,14.71
2022-09-03T23:40:51.163Z,14.71
2022-09-03T23:44:01.969Z,14.71
2022-09-03T23:46:52.322Z,14.69
2022-09-03T23:49:32.960Z,14.66
2022-09-03T23:52:32.077Z,14.59
2022-09-03T23:55:27.686Z,14.51
2022-09-03T23:58:11.058Z,14.46
