createdAt,value
2019-04-10T00:00:35.128Z,28.85
2019-04-10T00:03:06.168Z,27.42
2019-04-10T00:05:36.199Z,27.82
2019-04-10T00:08:06.306Z,28.67
2019-04-10T00:10:36.219Z,28.40
2019-04-10T00:13:06.668Z,28.73
2019-04-10T00:15:36.385Z,28.55
2019-04-10T00:18:05.911Z,28.05
2019-04-10T00:20:35.146Z,28.85
2019-04-10T00:23:04.378Z,28.30
2019-04-10T00:25:34.977Z,27.80
2019-04-10T00:28:05.313Z,29.18
2019-04-10T00:30:34.073Z,28.80
2019-04-10T00:33:02.876Z,28.60
2019-04-10T00:35:32.217Z,29.10
2019-04-10T00:38:01.711Z,29.10
2019-04-10T00:40:31.163Z,29.20
2019-04-10T00:43:00.266Z,29.12
2019-04-10T00:45:29.333Z,25.70
2019-04-10T00:47:58.237Z,26.37
2019-04-10T00:50:27.077Z,26.85
2019-04-10T00:52:56.671Z,24.53
2019-04-10T00:55:25.847Z,25.27
2019-04-10T00:57:54.822Z,25.72
2019-04-10T01:00:25.469Z,25.80
2019-04-10T01:02:54.405Z,26.12
2019-04-10T01:05:23.180Z,25.13
2019-04-10T01:07:52.027Z,25.70
2019-04-10T01:10:21.983Z,24.75
2019-04-10T01:12:50.784Z,26.85
2019-04-10T01:15:20.438Z,26.40
2019-04-10T01:17:49.264Z,25.68
2019-04-10T01:20:18.076Z,26.70
2019-04-10T01:22:47.684Z,25.27
2019-04-10T01:25:16.604Z,25.00
2019-04-10T01:27:45.379Z,25.85
2019-04-10T01:30:14.327Z,24.90
2019-04-10T01:32:43.951Z,24.02
2019-04-10T01:35:12.809Z,26.52
2019-04-10T01:37:49.529Z,25.40
2019-04-10T01:40:12.946Z,25.32
2019-04-10T01:42:41.817Z,24.40
2019-04-10T01:45:11.339Z,24.43
2019-04-10T01:47:41.410Z,24.75
2019-04-10T01:50:10.560Z,25.02
2019-04-10T01:52:39.435Z,24.02
2019-04-10T01:55:21.133Z,26.37
2019-04-10T01:57:38.968Z,25.33
2019-04-10T02:00:09.481Z,27.90
2019-04-10T02:02:49.600Z,27.75
2019-04-10T02:05:18.770Z,27.37
2019-04-10T02:07:59.410Z,28.07
2019-04-10T02:10:18.488Z,27.27
2019-04-10T02:12:47.319Z,28.95
2019-04-10T02:15:16.353Z,29.75
2019-04-10T02:17:45.096Z,29.10
2019-04-10T02:20:15.153Z,28.90
2019-04-10T02:22:43.958Z,29.95
2019-04-10T02:25:13.814Z,28.57
2019-04-10T02:27:42.702Z,29.18
2019-04-10T02:30:14.655Z,31.93
2019-04-10T02:32:47.325Z,30.82
2019-04-10T02:35:17.168Z,30.32
2019-04-10T02:37:43.976Z,31.55
2019-04-10T02:40:13.169Z,32.42
2019-04-10T02:42:45.012Z,33.67
2019-04-10T02:45:14.887Z,33.25
2019-04-10T02:47:44.988Z,34.35
2019-04-10T02:50:14.344Z,35.85
2019-04-10T02:52:43.526Z,37.25
2019-04-10T02:55:12.342Z,36.00
2019-04-10T02:57:41.516Z,35.65
2019-04-10T03:00:13.111Z,35.80
2019-04-10T03:02:41.901Z,36.00
2019-04-10T03:05:11.282Z,38.30
2019-04-10T03:07:40.458Z,35.60
2019-04-10T03:10:20.345Z,35.38
2019-04-10T03:12:41.263Z,38.20
2019-04-10T03:15:12.281Z,38.30
2019-04-10T03:17:41.972Z,37.75
2019-04-10T03:20:11.049Z,39.03
2019-04-10T03:22:40.909Z,34.55
2019-04-10T03:25:10.918Z,37.65
2019-04-10T03:27:40.694Z,40.65
2019-04-10T03:30:12.710Z,38.00
2019-04-10T03:32:48.050Z,37.95
2019-04-10T03:35:32.702Z,36.25
2019-04-10T03:38:01.614Z,39.15
2019-04-10T03:40:31.361Z,35.70
2019-04-10T03:43:01.391Z,37.97
2019-04-10T03:45:30.779Z,38.85
2019-04-10T03:47:59.974Z,41.42
2019-04-10T03:50:29.910Z,37.78
2019-04-10T03:53:00.076Z,39.70
2019-04-10T03:55:29.244Z,42.55
2019-04-10T03:57:58.701Z,39.80
2019-04-10T04:00:27.867Z,41.37
2019-04-10T04:02:56.668Z,42.62
2019-04-10T04:05:26.599Z,46.02
2019-04-10T04:07:55.468Z,44.57
2019-04-10T04:10:24.608Z,45.37
2019-04-10T04:12:53.472Z,46.77
2019-04-10T04:15:22.325Z,47.78
2019-04-10T04:17:51.057Z,47.13
2019-04-10T04:20:21.061Z,48.48
2019-04-10T04:22:50.073Z,46.68
2019-04-10T04:25:18.837Z,45.12
2019-04-10T04:27:47.688Z,46.23
2019-04-10T04:30:17.012Z,46.70
2019-04-10T04:32:46.151Z,46.25
2019-04-10T04:35:15.389Z,45.67
2019-04-10T04:37:44.341Z,47.20
2019-04-10T04:40:13.227Z,47.65
2019-04-10T04:42:42.717Z,48.10
2019-04-10T04:45:12.751Z,48.50
2019-04-10T04:47:41.603Z,49.43
2019-04-10T04:50:10.631Z,49.42
2019-04-10T04:52:41.246Z,48.02
2019-04-10T04:55:10.121Z,47.50
2019-04-10T04:57:39.656Z,48.38
2019-04-10T05:00:10.748Z,48.60
2019-04-10T05:02:39.512Z,46.33
2019-04-10T05:05:08.778Z,46.60
2019-04-10T05:07:37.684Z,47.63
2019-04-10T05:10:07.735Z,46.13
2019-04-10T05:12:38.185Z,44.85
2019-04-10T05:15:09.421Z,48.80
2019-04-10T05:17:38.035Z,46.28
2019-04-10T05:20:09.158Z,46.87
2019-04-10T05:22:38.074Z,46.88
2019-04-10T05:25:07.029Z,48.73
2019-04-10T05:27:35.766Z,49.67
2019-04-10T05:33:22.512Z,44.10
2019-04-10T05:35:51.342Z,46.30
2019-04-10T05:38:20.882Z,46.20
2019-04-10T05:40:50.710Z,46.98
2019-04-10T05:43:19.955Z,44.27
2019-04-10T05:45:48.863Z,47.05
2019-04-10T05:48:17.596Z,44.88
2019-04-10T05:50:53.956Z,43.57
2019-04-10T05:53:17.073Z,45.25
2019-04-10T05:55:45.920Z,43.30
2019-04-10T05:58:15.454Z,43.92
2019-04-10T06:00:45.042Z,46.05
2019-04-10T06:03:14.483Z,45.00
2019-04-10T06:05:44.292Z,42.90
2019-04-10T06:08:13.999Z,43.87
2019-04-10T06:10:43.640Z,44.77
2019-04-10T06:13:12.996Z,43.33
2019-04-10T06:15:41.911Z,41.75
2019-04-10T06:18:11.102Z,44.80
2019-04-10T06:20:41.770Z,43.73
2019-04-10T06:23:11.543Z,43.68
2019-04-10T06:25:41.944Z,43.63
2019-04-10T06:28:10.877Z,44.03
2019-04-10T06:30:39.854Z,44.70
2019-04-10T06:33:09.590Z,45.35
2019-04-10T06:35:39.615Z,46.80
2019-04-10T06:38:08.703Z,44.83
2019-04-10T06:40:37.712Z,44.55
2019-04-10T06:43:06.625Z,42.20
2019-04-10T06:45:35.817Z,45.97
2019-04-10T06:48:04.845Z,44.50
2019-04-10T06:50:33.608Z,44.23
2019-04-10T06:53:02.358Z,43.63
2019-04-10T06:55:32.160Z,45.00
2019-04-10T06:58:01.168Z,44.10
2019-04-10T07:00:30.677Z,44.53
2019-04-10T07:03:00.897Z,43.63
2019-04-10T07:05:40.273Z,42.55
2019-04-10T07:08:09.156Z,42.10
2019-04-10T07:10:42.590Z,43.10
2019-04-10T07:13:04.318Z,42.62
2019-04-10T07:15:31.721Z,41.28
2019-04-10T07:18:00.976Z,41.92
2019-04-10T07:20:30.210Z,43.23
2019-04-10T07:22:59.590Z,42.85
2019-04-10T07:25:28.429Z,43.23
2019-04-10T07:27:58.286Z,42.58
2019-04-10T07:30:28.023Z,43.20
2019-04-10T07:32:57.130Z,43.67
2019-04-10T07:35:28.247Z,43.42
2019-04-10T07:37:58.029Z,45.23
2019-04-10T07:40:26.949Z,42.77
2019-04-10T07:42:56.646Z,44.93
2019-04-10T07:45:27.112Z,45.05
2019-04-10T07:47:56.185Z,44.30
2019-04-10T07:50:26.018Z,46.68
2019-04-10T07:52:54.953Z,45.85
2019-04-10T07:55:23.926Z,45.15
2019-04-10T07:57:53.224Z,45.67
2019-04-10T08:00:22.273Z,45.05
2019-04-10T08:02:51.771Z,46.00
2019-04-10T08:05:20.959Z,45.20
2019-04-10T08:07:49.805Z,45.88
2019-04-10T08:10:18.721Z,46.33
2019-04-10T08:12:52.149Z,44.53
2019-04-10T08:15:18.926Z,44.60
2019-04-10T08:17:50.479Z,45.25
2019-04-10T08:20:18.693Z,45.90
2019-04-10T08:22:47.429Z,48.23
2019-04-10T08:25:16.335Z,45.33
2019-04-10T08:27:46.008Z,43.20
2019-04-10T08:30:15.451Z,46.30
2019-04-10T08:32:53.366Z,46.83
2019-04-10T08:35:15.465Z,47.83
2019-04-10T08:37:45.290Z,45.75
2019-04-10T08:40:15.681Z,46.80
2019-04-10T08:42:46.114Z,47.13
2019-04-10T08:45:15.305Z,46.77
2019-04-10T08:47:44.221Z,46.53
2019-04-10T08:50:13.889Z,45.40
2019-04-10T08:52:42.789Z,46.37
2019-04-10T08:55:11.690Z,45.25
2019-04-10T08:57:41.652Z,46.15
2019-04-10T09:00:12.163Z,44.95
2019-04-10T09:02:42.232Z,46.85
2019-04-10T09:05:11.893Z,46.33
2019-04-10T09:07:40.748Z,45.28
2019-04-10T09:10:10.259Z,45.67
2019-04-10T09:12:39.112Z,44.88
2019-04-10T09:15:08.215Z,45.63
2019-04-10T09:17:37.702Z,44.98
2019-04-10T09:20:08.808Z,45.23
2019-04-10T09:23:04.415Z,44.60
2019-04-10T09:25:09.135Z,45.03
2019-04-10T09:27:38.111Z,46.40
2019-04-10T09:30:08.824Z,45.88
2019-04-10T09:32:38.878Z,46.25
2019-04-10T09:35:08.882Z,45.03
2019-04-10T09:37:37.973Z,46.30
2019-04-10T09:40:08.872Z,45.60
2019-04-10T09:42:37.782Z,47.27
2019-04-10T09:45:07.277Z,45.70
2019-04-10T09:47:36.046Z,45.23
2019-04-10T09:50:07.722Z,46.55
2019-04-10T09:52:37.535Z,45.15
2019-04-10T09:55:07.525Z,44.20
2019-04-10T09:57:36.713Z,45.85
2019-04-10T10:00:08.030Z,44.58
2019-04-10T10:02:37.868Z,45.85
2019-04-10T10:05:08.503Z,45.38
2019-04-10T10:07:37.394Z,47.30
2019-04-10T10:10:08.712Z,47.30
2019-04-10T10:12:38.610Z,48.73
2019-04-10T10:15:13.882Z,48.95
2019-04-10T10:17:42.708Z,48.42
2019-04-10T10:20:13.291Z,49.13
2019-04-10T10:22:43.446Z,47.03
2019-04-10T10:25:13.144Z,48.68
2019-04-10T10:27:42.673Z,49.18
2019-04-10T10:30:13.373Z,49.20
2019-04-10T10:32:42.659Z,48.48
2019-04-10T10:35:12.549Z,49.35
2019-04-10T10:37:41.280Z,50.00
2019-04-10T10:40:11.648Z,49.65
2019-04-10T10:42:41.514Z,50.15
2019-04-10T10:45:12.324Z,50.28
2019-04-10T10:47:41.265Z,51.05
2019-04-10T10:50:10.113Z,52.83
2019-04-10T10:52:39.779Z,50.73
2019-04-10T10:55:09.638Z,51.37
2019-04-10T10:57:39.575Z,50.30
2019-04-10T11:00:11.934Z,49.83
2019-04-10T11:02:39.658Z,50.52
2019-04-10T11:05:08.858Z,50.43
2019-04-10T11:07:38.850Z,51.80
2019-04-10T11:10:08.543Z,52.57
2019-04-10T11:12:38.411Z,51.45
2019-04-10T11:15:07.851Z,51.80
2019-04-10T11:17:38.221Z,52.85
2019-04-10T11:20:10.305Z,51.88
2019-04-10T11:22:42.361Z,52.65
2019-04-10T11:25:12.239Z,54.10
2019-04-10T11:27:42.018Z,52.13
2019-04-10T11:30:13.197Z,54.48
2019-04-10T11:32:42.359Z,54.20
2019-04-10T11:35:11.417Z,52.57
2019-04-10T11:37:44.867Z,53.52
2019-04-10T11:40:12.379Z,53.05
2019-04-10T11:42:42.912Z,52.95
2019-04-10T11:45:16.168Z,52.85
2019-04-10T11:47:44.916Z,50.10
2019-04-10T11:50:17.287Z,51.55
2019-04-10T11:52:51.311Z,53.50
2019-04-10T11:55:19.798Z,51.55
2019-04-10T11:57:48.623Z,50.70
2019-04-10T12:00:20.393Z,51.15
2019-04-10T12:02:52.401Z,53.78
2019-04-10T12:05:20.251Z,52.08
2019-04-10T12:08:09.568Z,51.05
2019-04-10T12:12:51.470Z,51.33
2019-04-10T12:15:20.856Z,50.67
2019-04-10T12:17:49.834Z,49.80
2019-04-10T12:20:18.835Z,48.68
2019-04-10T12:22:48.286Z,48.42
2019-04-10T12:25:17.409Z,50.55
2019-04-10T12:27:47.330Z,48.90
2019-04-10T12:30:17.401Z,50.08
2019-04-10T12:32:47.442Z,49.23
2019-04-10T12:35:17.225Z,49.67
2019-04-10T12:37:46.061Z,50.50
2019-04-10T12:40:15.040Z,49.83
2019-04-10T12:42:44.134Z,50.20
2019-04-10T12:45:13.658Z,51.23
2019-04-10T12:47:42.393Z,50.08
2019-04-10T12:50:12.144Z,51.30
2019-04-10T12:52:40.973Z,50.50
2019-04-10T12:55:10.214Z,49.77
2019-04-10T12:57:41.361Z,48.70
2019-04-10T13:00:13.845Z,49.90
2019-04-10T13:02:47.019Z,49.03
2019-04-10T13:05:16.750Z,49.80
2019-04-10T13:07:45.670Z,48.38
2019-04-10T13:10:14.968Z,49.42
2019-04-10T13:12:45.169Z,49.20
2019-04-10T13:15:15.077Z,47.50
2019-04-10T13:17:51.006Z,46.40
2019-04-10T13:20:21.877Z,46.13
2019-04-10T13:22:50.934Z,45.40
2019-04-10T13:25:20.304Z,47.67
2019-04-10T13:27:49.053Z,45.60
2019-04-10T13:30:18.738Z,43.75
2019-04-10T13:32:47.966Z,47.30
2019-04-10T13:35:17.717Z,45.70
2019-04-10T13:37:46.935Z,45.38
2019-04-10T13:40:15.941Z,45.80
2019-04-10T13:42:45.397Z,45.78
2019-04-10T13:45:17.475Z,45.27
2019-04-10T13:47:47.072Z,46.18
2019-04-10T13:50:17.146Z,45.98
2019-04-10T13:52:54.118Z,44.60
2019-04-10T13:55:22.924Z,44.90
2019-04-10T13:57:52.908Z,45.12
2019-04-10T14:00:40.460Z,46.00
2019-04-10T14:03:10.131Z,46.48
2019-04-10T14:05:39.132Z,46.68
2019-04-10T14:08:08.494Z,46.65
2019-04-10T14:10:40.844Z,48.23
2019-04-10T14:13:07.817Z,46.42
2019-04-10T14:15:36.561Z,47.03
2019-04-10T14:18:06.317Z,49.18
2019-04-10T14:20:35.431Z,48.48
2019-04-10T14:23:18.564Z,46.83
2019-04-10T14:25:49.795Z,49.25
2019-04-10T14:28:21.882Z,48.15
2019-04-10T14:30:51.610Z,47.80
2019-04-10T14:33:21.316Z,50.28
2019-04-10T14:35:50.124Z,50.97
2019-04-10T14:38:19.034Z,49.33
2019-04-10T14:40:49.191Z,50.20
2019-04-10T14:43:18.731Z,50.28
2019-04-10T14:45:48.029Z,50.92
2019-04-10T14:48:18.797Z,52.20
2019-04-10T14:50:47.713Z,51.27
2019-04-10T14:53:17.248Z,51.25
2019-04-10T14:56:06.815Z,51.75
2019-04-10T14:58:36.861Z,51.95
2019-04-10T15:01:08.178Z,49.00
2019-04-10T15:03:36.641Z,50.83
2019-04-10T15:06:07.032Z,52.67
2019-04-10T15:08:35.898Z,50.15
2019-04-10T15:11:04.677Z,50.70
2019-04-10T15:13:33.945Z,52.67
2019-04-10T15:16:03.036Z,50.15
2019-04-10T15:18:33.026Z,51.93
2019-04-10T15:21:02.805Z,51.33
2019-04-10T15:23:31.788Z,52.93
2019-04-10T15:26:01.772Z,54.83
2019-04-10T15:28:31.745Z,53.33
2019-04-10T15:31:01.399Z,53.15
2019-04-10T15:33:30.232Z,54.88
2019-04-10T15:35:59.749Z,54.17
2019-04-10T15:38:28.724Z,53.58
2019-04-10T15:40:57.467Z,56.27
2019-04-10T15:43:27.936Z,54.60
2019-04-10T15:45:56.903Z,54.80
2019-04-10T15:48:25.709Z,53.60
2019-04-10T15:50:54.476Z,55.27
2019-04-10T15:53:24.334Z,56.23
2019-04-10T15:55:54.185Z,56.88
2019-04-10T15:58:23.521Z,55.03
2019-04-10T16:00:52.410Z,57.50
2019-04-10T16:03:21.849Z,55.67
2019-04-10T16:05:50.689Z,55.78
2019-04-10T16:08:20.519Z,55.65
2019-04-10T16:10:57.254Z,54.80
2019-04-10T16:13:28.204Z,58.37
2019-04-10T16:15:58.918Z,58.02
2019-04-10T16:18:30.455Z,58.48
2019-04-10T16:20:59.990Z,59.37
2019-04-10T16:23:40.047Z,57.20
2019-04-10T16:26:09.717Z,58.08
2019-04-10T16:28:39.632Z,60.05
2019-04-10T16:31:08.510Z,60.95
2019-04-10T16:33:37.449Z,59.88
2019-04-10T16:36:06.217Z,60.58
2019-04-10T16:38:35.092Z,59.30
2019-04-10T16:41:04.709Z,63.40
2019-04-10T16:43:33.591Z,60.87
2019-04-10T16:46:02.859Z,63.90
2019-04-10T16:48:31.842Z,65.28
2019-04-10T16:51:01.643Z,65.32
2019-04-10T16:53:31.670Z,64.87
2019-04-10T16:56:01.037Z,67.25
2019-04-10T16:58:29.873Z,64.67
2019-04-10T17:00:58.717Z,66.07
2019-04-10T17:03:27.600Z,66.15
2019-04-10T17:05:57.625Z,68.65
2019-04-10T17:08:26.446Z,67.27
2019-04-10T17:10:55.220Z,69.37
2019-04-10T17:13:26.620Z,68.15
2019-04-10T17:15:57.611Z,71.02
2019-04-10T17:18:26.174Z,77.10
2019-04-10T17:20:55.548Z,64.93
2019-04-10T17:23:24.789Z,66.62
2019-04-10T17:25:54.868Z,66.47
2019-04-10T17:28:44.849Z,67.97
2019-04-10T17:31:14.430Z,66.85
2019-04-10T17:33:43.927Z,74.47
2019-04-10T17:36:16.766Z,71.15
2019-04-10T17:38:48.966Z,67.82
2019-04-10T17:41:17.865Z,66.47
2019-04-10T17:43:47.473Z,67.72
2019-04-10T17:46:17.348Z,73.47
2019-04-10T17:48:46.488Z,67.75
2019-04-10T17:51:15.381Z,67.82
2019-04-10T17:53:45.293Z,68.40
2019-04-10T17:56:14.271Z,76.15
2019-04-10T17:58:45.615Z,70.05
2019-04-10T18:01:20.937Z,71.53
2019-04-10T18:03:56.626Z,73.73
2019-04-10T18:06:23.454Z,71.92
2019-04-10T18:08:53.465Z,75.63
2019-04-10T18:11:22.437Z,76.57
2019-04-10T18:13:51.596Z,81.67
2019-04-10T18:16:22.266Z,76.22
2019-04-10T18:18:51.752Z,75.40
2019-04-10T18:21:22.410Z,77.32
2019-04-10T18:23:51.546Z,79.67
2019-04-10T18:26:21.072Z,74.17
2019-04-10T18:28:50.093Z,76.23
2019-04-10T18:31:18.835Z,74.77
2019-04-10T18:33:48.954Z,82.08
2019-04-10T18:36:17.853Z,81.08
2019-04-10T18:38:49.919Z,76.87
2019-04-10T18:41:24.829Z,77.90
2019-04-10T18:43:56.370Z,84.20
2019-04-10T18:46:29.497Z,82.42
2019-04-10T18:48:59.664Z,76.87
2019-04-10T18:51:29.855Z,75.25
2019-04-10T18:53:59.681Z,80.20
2019-04-10T18:56:31.328Z,82.25
2019-04-10T18:59:10.620Z,78.10
2019-04-10T19:01:47.369Z,82.47
2019-04-10T19:04:27.362Z,75.85
2019-04-10T19:07:00.880Z,70.40
2019-04-10T19:09:32.487Z,75.00
2019-04-10T19:12:04.307Z,74.87
2019-04-10T19:14:35.024Z,79.22
2019-04-10T19:17:02.714Z,73.65
2019-04-10T19:19:32.489Z,74.12
2019-04-10T19:22:02.075Z,76.20
2019-04-10T19:24:32.376Z,78.50
2019-04-10T19:27:02.123Z,77.85
2019-04-10T19:29:31.820Z,79.30
2019-04-10T19:32:02.217Z,77.32
2019-04-10T19:34:32.139Z,74.97
2019-04-10T19:37:00.950Z,72.22
2019-04-10T19:39:30.001Z,73.52
2019-04-10T19:41:59.205Z,72.27
2019-04-10T19:44:28.956Z,70.15
2019-04-10T19:46:57.906Z,75.90
2019-04-10T19:49:26.664Z,75.97
2019-04-10T19:51:56.040Z,73.25
2019-04-10T19:54:26.079Z,70.78
2019-04-10T19:56:55.094Z,77.03
2019-04-10T19:59:24.917Z,71.55
2019-04-10T20:01:54.775Z,72.37
2019-04-10T20:04:24.161Z,76.15
2019-04-10T20:06:57.480Z,74.30
2019-04-10T20:09:26.394Z,73.42
2019-04-10T20:11:56.984Z,75.70
2019-04-10T20:14:25.605Z,77.55
2019-04-10T20:16:55.471Z,80.97
2019-04-10T20:19:24.630Z,77.07
2019-04-10T20:21:54.540Z,80.42
2019-04-10T20:24:23.382Z,75.08
2019-04-10T20:26:52.142Z,80.30
2019-04-10T20:29:21.219Z,83.17
2019-04-10T20:31:51.622Z,79.55
2019-04-10T20:34:21.228Z,81.60
2019-04-10T20:36:50.121Z,79.35
2019-04-10T20:39:18.983Z,82.10
2019-04-10T20:41:52.355Z,81.95
2019-04-10T20:44:18.756Z,81.10
2019-04-10T20:46:48.572Z,86.50
2019-04-10T20:49:18.415Z,81.65
2019-04-10T20:51:47.710Z,82.02
2019-04-10T20:54:17.556Z,85.28
2019-04-10T20:56:46.517Z,84.90
2019-04-10T20:59:15.512Z,85.25
2019-04-10T21:01:44.908Z,87.77
2019-04-10T21:04:17.064Z,85.65
2019-04-10T21:06:46.070Z,79.58
2019-04-10T21:09:15.171Z,80.80
2019-04-10T21:11:57.200Z,81.00
2019-04-10T21:14:15.406Z,80.50
2019-04-10T21:16:44.384Z,82.50
2019-04-10T21:19:13.337Z,84.42
2019-04-10T21:21:43.334Z,84.15
2019-04-10T21:24:13.285Z,82.05
2019-04-10T21:26:42.214Z,77.47
2019-04-10T21:29:12.830Z,79.65
2019-04-10T21:31:48.988Z,85.92
2019-04-10T21:34:19.749Z,80.57
2019-04-10T21:36:48.995Z,84.77
2019-04-10T21:39:18.999Z,85.07
2019-04-10T21:41:48.820Z,84.28
2019-04-10T21:44:18.290Z,81.50
2019-04-10T21:46:47.149Z,84.43
2019-04-10T21:49:15.925Z,81.63
2019-04-10T21:51:44.852Z,84.83
2019-04-10T21:54:14.110Z,83.60
2019-04-10T21:56:43.089Z,77.40
2019-04-10T21:59:12.905Z,81.17
2019-04-10T22:01:42.348Z,84.27
2019-04-10T22:04:11.368Z,87.20
2019-04-10T22:06:43.033Z,85.87
2019-04-10T22:09:14.556Z,85.67
2019-04-10T22:11:45.611Z,88.65
2019-04-10T22:14:15.063Z,85.03
2019-04-10T22:16:44.325Z,85.90
2019-04-10T22:19:14.379Z,87.22
2019-04-10T22:21:44.050Z,82.30
2019-04-10T22:24:13.643Z,82.02
2019-04-10T22:26:42.562Z,84.47
2019-04-10T22:29:12.183Z,86.97
2019-04-10T22:31:41.633Z,86.32
2019-04-10T22:34:11.673Z,79.03
2019-04-10T22:36:41.562Z,85.87
2019-04-10T22:39:12.277Z,84.25
2019-04-10T22:41:42.781Z,80.70
2019-04-10T22:44:11.746Z,80.60
2019-04-10T22:46:40.573Z,77.97
2019-04-10T22:49:10.328Z,83.77
2019-04-10T22:51:39.800Z,81.15
2019-04-10T22:54:08.744Z,82.42
2019-04-10T22:56:37.792Z,80.22
2019-04-10T22:59:06.719Z,74.67
2019-04-10T23:01:35.524Z,80.37
2019-04-10T23:04:04.364Z,80.28
2019-04-10T23:06:33.317Z,74.60
2019-04-10T23:09:02.180Z,78.78
2019-04-10T23:11:37.330Z,79.25
2019-04-10T23:14:02.521Z,73.92
2019-04-10T23:16:32.396Z,72.50
2019-04-10T23:19:01.582Z,74.82
2019-04-10T23:21:30.804Z,74.87
2019-04-10T23:23:59.636Z,74.05
2019-04-10T23:26:29.148Z,75.12
2019-04-10T23:28:58.073Z,76.65
2019-04-10T23:31:27.875Z,67.85
2019-04-10T23:33:56.740Z,72.97
2019-04-10T23:36:26.406Z,66.72
2019-04-10T23:38:55.548Z,70.67
2019-04-10T23:41:25.442Z,70.42
2019-04-10T23:43:54.404Z,68.92
2019-04-10T23:46:23.204Z,70.25
2019-04-10T23:48:52.930Z,74.62
2019-04-10T23:51:23.073Z,67.75
2019-04-10T23:53:52.957Z,69.62
2019-04-10T23:56:21.921Z,71.50
2019-04-10T23:58:50.831Z,68.20
