createdAt,value
2018-05-21T00:00:32.077Z,1019.07
2018-05-21T00:01:31.975Z,1019.07
2018-05-21T00:02:31.884Z,1019.04
2018-05-21T00:03:31.781Z,1019.03
2018-05-21T00:04:31.689Z,1019.01
2018-05-21T00:05:31.585Z,1019.02
2018-05-21T00:06:31.496Z,1019.00
2018-05-21T00:07:31.392Z,1018.99
2018-05-21T00:08:31.288Z,1018.99
2018-05-21T00:09:31.197Z,1019.00
2018-05-21T00:10:31.094Z,1018.96
2018-05-21T00:11:31.004Z,1018.93
2018-05-21T00:12:30.901Z,1018.94
2018-05-21T00:13:30.798Z,1018.94
2018-05-21T00:14:30.706Z,1018.94
2018-05-21T00:15:30.602Z,1018.90
2018-05-21T00:16:30.512Z,1018.95
2018-05-21T00:17:30.410Z,1018.92
2018-05-21T00:18:30.306Z,1018.91
2018-05-21T00:19:30.214Z,1018.93
2018-05-21T00:20:30.111Z,1018.90
2018-05-21T00:21:30.022Z,1018.89
2018-05-21T00:22:29.918Z,1018.89
2018-05-21T00:23:29.814Z,1018.85
2018-05-21T00:24:29.726Z,1018.83
2018-05-21T00:25:29.620Z,1018.83
2018-05-21T00:26:29.531Z,1018.82
2018-05-21T00:27:29.427Z,1018.82
2018-05-21T00:28:29.323Z,1018.84
2018-05-21T00:29:29.244Z,1018.82
2018-05-21T00:30:29.128Z,1018.78
2018-05-21T00:31:29.043Z,1018.82
2018-05-21T00:32:28.935Z,1018.79
2018-05-21T00:33:28.832Z,1018.83
2018-05-21T00:34:28.740Z,1018.77
2018-05-21T00:35:28.640Z,1018.76
2018-05-21T00:36:28.535Z,1018.79
2018-05-21T00:37:28.443Z,1018.76
2018-05-21T00:38:28.340Z,1018.74
2018-05-21T00:39:28.251Z,1018.73
2018-05-21T00:40:28.144Z,1018.78
2018-05-21T00:41:28.043Z,1018.77
2018-05-21T00:42:27.952Z,1018.78
2018-05-21T00:43:27.849Z,1018.80
2018-05-21T00:44:27.757Z,1018.75
2018-05-21T00:45:27.653Z,1018.74
2018-05-21T00:46:27.550Z,1018.74
2018-05-21T00:47:27.460Z,1018.74
2018-05-21T00:48:27.357Z,1018.74
2018-05-21T00:49:27.265Z,1018.74
2018-05-21T00:50:27.162Z,1018.74
2018-05-21T00:51:27.058Z,1018.74
2018-05-21T00:52:26.973Z,1018.76
2018-05-21T00:53:26.865Z,1018.73
2018-05-21T00:54:26.761Z,1018.72
2018-05-21T00:55:26.670Z,1018.75
2018-05-21T00:56:26.567Z,1018.81
2018-05-21T00:57:26.776Z,1018.74
2018-05-21T00:58:26.374Z,1018.75
2018-05-21T00:59:26.271Z,1018.71
2018-05-21T01:00:26.178Z,1018.74
2018-05-21T01:01:26.075Z,1018.72
2018-05-21T01:02:25.972Z,1018.71
2018-05-21T01:03:25.881Z,1018.71
2018-05-21T01:04:25.779Z,1018.68
2018-05-21T01:05:25.687Z,1018.67
2018-05-21T01:06:25.584Z,1018.68
2018-05-21T01:07:25.789Z,1018.72
2018-05-21T01:08:25.390Z,1018.69
2018-05-21T01:09:25.294Z,1018.67
2018-05-21T01:10:25.184Z,1018.74
2018-05-21T01:11:25.095Z,1018.69
2018-05-21T01:12:24.989Z,1018.74
2018-05-21T01:13:24.886Z,1018.71
2018-05-21T01:14:24.796Z,1018.72
2018-05-21T01:15:24.693Z,1018.71
2018-05-21T01:16:24.590Z,1018.68
2018-05-21T01:17:24.497Z,1018.68
2018-05-21T01:18:24.394Z,1018.74
2018-05-21T01:19:24.303Z,1018.70
2018-05-21T01:20:24.200Z,1018.70
2018-05-21T01:21:24.097Z,1018.69
2018-05-21T01:22:24.005Z,1018.75
2018-05-21T01:23:23.901Z,1018.71
2018-05-21T01:24:23.798Z,1018.65
2018-05-21T01:25:23.712Z,1018.63
2018-05-21T01:26:23.605Z,1018.65
2018-05-21T01:27:23.502Z,1018.65
2018-05-21T01:28:23.411Z,1018.64
2018-05-21T01:29:23.320Z,1018.65
2018-05-21T01:30:23.206Z,1018.67
2018-05-21T01:31:23.114Z,1018.68
2018-05-21T01:32:23.010Z,1018.68
2018-05-21T01:33:22.919Z,1018.70
2018-05-21T01:34:22.815Z,1018.70
2018-05-21T01:35:22.712Z,1018.68
2018-05-21T01:36:22.622Z,1018.70
2018-05-21T01:37:22.518Z,1018.72
2018-05-21T01:38:22.415Z,1018.74
2018-05-21T01:39:22.324Z,1018.75
2018-05-21T01:40:22.302Z,1018.74
2018-05-21T01:41:22.117Z,1018.72
2018-05-21T01:42:22.027Z,1018.71
2018-05-21T01:43:21.924Z,1018.77
2018-05-21T01:44:21.820Z,1018.74
2018-05-21T01:45:21.729Z,1018.76
2018-05-21T01:46:21.626Z,1018.77
2018-05-21T01:47:21.523Z,1018.79
2018-05-21T01:48:21.433Z,1018.79
2018-05-21T01:49:21.328Z,1018.79
2018-05-21T01:50:21.226Z,1018.75
2018-05-21T01:51:21.137Z,1018.78
2018-05-21T01:52:21.031Z,1018.77
2018-05-21T01:53:20.929Z,1018.79
2018-05-21T01:54:20.837Z,1018.81
2018-05-21T01:55:20.741Z,1018.86
2018-05-21T01:56:20.630Z,1018.82
2018-05-21T01:57:20.543Z,1018.85
2018-05-21T01:58:20.436Z,1018.82
2018-05-21T01:59:20.334Z,1018.80
2018-05-21T02:00:20.243Z,1018.80
2018-05-21T02:01:20.140Z,1018.78
2018-05-21T02:02:20.037Z,1018.77
2018-05-21T02:03:19.944Z,1018.77
2018-05-21T02:04:19.843Z,1018.77
2018-05-21T02:05:19.739Z,1018.75
2018-05-21T02:06:19.648Z,1018.75
2018-05-21T02:07:19.545Z,1018.75
2018-05-21T02:08:19.451Z,1018.74
2018-05-21T02:09:19.350Z,1018.77
2018-05-21T02:10:19.246Z,1018.71
2018-05-21T02:11:19.144Z,1018.71
2018-05-21T02:12:19.053Z,1018.66
2018-05-21T02:13:18.951Z,1018.69
2018-05-21T02:14:18.847Z,1018.67
2018-05-21T02:15:18.756Z,1018.69
2018-05-21T02:16:18.651Z,1018.67
2018-05-21T02:17:18.562Z,1018.69
2018-05-21T02:18:18.458Z,1018.66
2018-05-21T02:19:18.355Z,1018.65
2018-05-21T02:20:18.252Z,1018.66
2018-05-21T02:21:18.159Z,1018.60
2018-05-21T02:22:18.057Z,1018.60
2018-05-21T02:23:17.953Z,1018.62
2018-05-21T02:24:17.863Z,1018.62
2018-05-21T02:25:17.760Z,1018.59
2018-05-21T02:26:17.657Z,1018.55
2018-05-21T02:27:17.815Z,1018.56
2018-05-21T02:28:17.462Z,1018.54
2018-05-21T02:29:17.359Z,1018.56
2018-05-21T02:30:17.269Z,1018.50
2018-05-21T02:31:17.165Z,1018.51
2018-05-21T02:32:17.062Z,1018.55
2018-05-21T02:33:16.970Z,1018.47
2018-05-21T02:34:16.869Z,1018.50
2018-05-21T02:35:16.764Z,1018.51
2018-05-21T02:36:16.675Z,1018.50
2018-05-21T02:37:16.570Z,1018.49
2018-05-21T02:38:16.467Z,1018.51
2018-05-21T02:39:16.375Z,1018.52
2018-05-21T02:40:16.272Z,1018.50
2018-05-21T02:41:16.173Z,1018.51
2018-05-21T02:42:16.067Z,1018.49
2018-05-21T02:43:15.976Z,1018.54
2018-05-21T02:44:15.873Z,1018.50
2018-05-21T02:45:15.771Z,1018.54
2018-05-21T02:46:15.690Z,1018.53
2018-05-21T02:47:15.576Z,1018.54
2018-05-21T02:48:15.471Z,1018.55
2018-05-21T02:49:15.380Z,1018.58
2018-05-21T02:50:15.279Z,1018.57
2018-05-21T02:51:15.179Z,1018.56
2018-05-21T02:52:15.082Z,1018.58
2018-05-21T02:53:14.981Z,1018.60
2018-05-21T02:54:14.877Z,1018.67
2018-05-21T02:55:14.785Z,1018.62
2018-05-21T02:56:14.682Z,1018.59
2018-05-21T02:57:14.579Z,1018.57
2018-05-21T02:58:14.487Z,1018.53
2018-05-21T02:59:14.383Z,1018.52
2018-05-21T03:00:14.280Z,1018.52
2018-05-21T03:01:14.190Z,1018.54
2018-05-21T03:02:14.170Z,1018.56
2018-05-21T03:03:13.985Z,1018.62
2018-05-21T03:04:13.881Z,1018.53
2018-05-21T03:05:13.789Z,1018.56
2018-05-21T03:06:13.686Z,1018.61
2018-05-21T03:07:13.583Z,1018.58
2018-05-21T03:08:13.492Z,1018.55
2018-05-21T03:09:13.389Z,1018.53
2018-05-21T03:10:13.286Z,1018.57
2018-05-21T03:11:13.194Z,1018.57
2018-05-21T03:12:13.091Z,1018.51
2018-05-21T03:13:12.987Z,1018.51
2018-05-21T03:14:12.897Z,1018.52
2018-05-21T03:15:12.794Z,1018.50
2018-05-21T03:16:12.691Z,1018.55
2018-05-21T03:17:12.849Z,1018.55
2018-05-21T03:18:12.496Z,1018.52
2018-05-21T03:19:12.392Z,1018.52
2018-05-21T03:20:12.289Z,1018.54
2018-05-21T03:21:12.198Z,1018.54
2018-05-21T03:22:12.095Z,1018.54
2018-05-21T03:23:11.992Z,1018.53
2018-05-21T03:24:11.904Z,1018.54
2018-05-21T03:25:11.797Z,1018.51
2018-05-21T03:26:11.693Z,1018.47
2018-05-21T03:27:11.610Z,1018.52
2018-05-21T03:28:11.500Z,1018.51
2018-05-21T03:29:11.398Z,1018.48
2018-05-21T03:30:11.306Z,1018.48
2018-05-21T03:31:11.204Z,1018.52
2018-05-21T03:32:11.100Z,1018.51
2018-05-21T03:33:10.998Z,1018.51
2018-05-21T03:34:10.906Z,1018.54
2018-05-21T03:35:10.810Z,1018.53
2018-05-21T03:36:10.699Z,1018.52
2018-05-21T03:37:10.609Z,1018.58
2018-05-21T03:38:10.509Z,1018.56
2018-05-21T03:39:10.402Z,1018.59
2018-05-21T03:40:10.312Z,1018.59
2018-05-21T03:41:10.208Z,1018.62
2018-05-21T03:42:10.105Z,1018.64
2018-05-21T03:43:10.044Z,1018.57
2018-05-21T03:44:09.909Z,1018.65
2018-05-21T03:45:09.806Z,1018.61
2018-05-21T03:46:09.717Z,1018.62
2018-05-21T03:47:09.614Z,1018.63
2018-05-21T03:48:09.511Z,1018.64
2018-05-21T03:49:09.417Z,1018.61
2018-05-21T03:50:09.314Z,1018.60
2018-05-21T03:51:09.211Z,1018.63
2018-05-21T03:52:09.121Z,1018.61
2018-05-21T03:53:09.018Z,1018.61
2018-05-21T03:54:08.914Z,1018.58
2018-05-21T03:55:08.824Z,1018.54
2018-05-21T03:56:08.720Z,1018.57
2018-05-21T03:57:08.918Z,1018.56
2018-05-21T03:58:08.526Z,1018.55
2018-05-21T03:59:08.423Z,1018.56
2018-05-21T04:00:08.319Z,1018.54
2018-05-21T04:01:08.229Z,1018.55
2018-05-21T04:02:08.125Z,1018.57
2018-05-21T04:03:08.035Z,1018.57
2018-05-21T04:04:07.934Z,1018.58
2018-05-21T04:05:07.828Z,1018.61
2018-05-21T04:06:07.737Z,1018.62
2018-05-21T04:07:07.633Z,1018.63
2018-05-21T04:08:07.531Z,1018.64
2018-05-21T04:09:07.440Z,1018.63
2018-05-21T04:10:07.337Z,1018.62
2018-05-21T04:11:07.233Z,1018.62
2018-05-21T04:12:07.146Z,1018.58
2018-05-21T04:13:07.039Z,1018.65
2018-05-21T04:14:06.952Z,1018.64
2018-05-21T04:15:06.845Z,1018.66
2018-05-21T04:16:06.742Z,1018.65
2018-05-21T04:17:06.663Z,1018.62
2018-05-21T04:18:06.547Z,1018.63
2018-05-21T04:19:06.445Z,1018.64
2018-05-21T04:20:06.355Z,1018.69
2018-05-21T04:21:06.251Z,1018.66
2018-05-21T04:22:06.163Z,1018.67
2018-05-21T04:23:06.057Z,1018.67
2018-05-21T04:24:05.953Z,1018.71
2018-05-21T04:25:05.866Z,1018.66
2018-05-21T04:26:05.759Z,1018.64
2018-05-21T04:27:05.667Z,1018.66
2018-05-21T04:28:05.564Z,1018.74
2018-05-21T04:29:05.461Z,1018.75
2018-05-21T04:30:05.377Z,1018.77
2018-05-21T04:31:05.267Z,1018.70
2018-05-21T04:32:05.175Z,1018.70
2018-05-21T04:33:05.074Z,1018.75
2018-05-21T04:34:04.983Z,1018.73
2018-05-21T04:35:04.879Z,1018.76
2018-05-21T04:36:04.787Z,1018.79
2018-05-21T04:37:04.984Z,1018.79
2018-05-21T04:38:04.601Z,1018.79
2018-05-21T04:39:04.493Z,1018.84
2018-05-21T04:40:04.399Z,1018.81
2018-05-21T04:41:04.327Z,1018.79
2018-05-21T04:42:04.207Z,1018.85
2018-05-21T04:43:04.103Z,1018.85
2018-05-21T04:44:04.011Z,1018.83
2018-05-21T04:45:03.922Z,1018.83
2018-05-21T04:46:03.846Z,1018.86
2018-05-21T04:47:03.726Z,1018.83
2018-05-21T04:48:03.624Z,1018.80
2018-05-21T04:49:03.533Z,1018.84
2018-05-21T04:50:03.441Z,1018.85
2018-05-21T04:51:03.340Z,1018.85
2018-05-21T04:52:03.247Z,1018.87
2018-05-21T04:53:03.156Z,1018.81
2018-05-21T04:54:03.052Z,1018.87
2018-05-21T04:55:02.963Z,1018.87
2018-05-21T04:56:02.875Z,1018.87
2018-05-21T04:57:02.769Z,1018.85
2018-05-21T04:58:02.678Z,1018.88
2018-05-21T04:59:02.586Z,1018.89
2018-05-21T05:00:02.489Z,1018.92
2018-05-21T05:01:02.395Z,1018.85
2018-05-21T05:02:02.302Z,1018.82
2018-05-21T05:03:02.211Z,1018.89
2018-05-21T05:04:02.110Z,1018.86
2018-05-21T05:05:02.016Z,1018.87
2018-05-21T05:06:01.929Z,1018.88
2018-05-21T05:07:02.084Z,1018.86
2018-05-21T05:08:01.733Z,1018.84
2018-05-21T05:09:01.642Z,1018.82
2018-05-21T05:10:01.554Z,1018.80
2018-05-21T05:11:01.461Z,1018.84
2018-05-21T05:12:01.368Z,1018.84
2018-05-21T05:13:01.267Z,1018.83
2018-05-21T05:14:01.178Z,1018.86
2018-05-21T05:15:01.083Z,1018.87
2018-05-21T05:16:00.994Z,1018.84
2018-05-21T05:17:00.902Z,1018.83
2018-05-21T05:18:00.813Z,1018.82
2018-05-21T05:19:00.720Z,1018.82
2018-05-21T05:20:00.617Z,1018.80
2018-05-21T05:21:00.615Z,1018.79
2018-05-21T05:22:00.435Z,1018.78
2018-05-21T05:23:00.345Z,1018.81
2018-05-21T05:24:00.254Z,1018.80
2018-05-21T05:25:00.164Z,1018.84
2018-05-21T05:26:00.071Z,1018.84
2018-05-21T05:26:59.983Z,1018.87
2018-05-21T05:27:59.878Z,1018.84
2018-05-21T05:28:59.787Z,1018.85
2018-05-21T05:29:59.696Z,1018.85
2018-05-21T05:30:59.605Z,1018.86
2018-05-21T05:31:59.815Z,1018.90
2018-05-21T05:32:59.423Z,1018.87
2018-05-21T05:33:59.333Z,1018.83
2018-05-21T05:34:59.242Z,1018.87
2018-05-21T05:35:59.224Z,1018.90
2018-05-21T05:36:59.049Z,1018.91
2018-05-21T05:37:58.956Z,1018.91
2018-05-21T05:38:58.867Z,1018.88
2018-05-21T05:39:58.775Z,1018.84
2018-05-21T05:40:58.685Z,1018.88
2018-05-21T05:41:58.897Z,1018.88
2018-05-21T05:42:58.505Z,1018.87
2018-05-21T05:43:58.411Z,1018.92
2018-05-21T05:44:58.322Z,1018.87
2018-05-21T05:45:58.230Z,1018.97
2018-05-21T05:46:58.141Z,1018.89
2018-05-21T05:47:58.072Z,1018.93
2018-05-21T05:48:57.965Z,1018.88
2018-05-21T05:49:57.867Z,1018.95
2018-05-21T05:50:57.777Z,1018.92
2018-05-21T05:51:57.685Z,1018.92
2018-05-21T05:52:57.595Z,1018.92
2018-05-21T05:53:57.504Z,1018.91
2018-05-21T05:54:57.414Z,1018.94
2018-05-21T05:55:57.322Z,1018.92
2018-05-21T05:56:57.232Z,1018.90
2018-05-21T05:57:57.140Z,1018.89
2018-05-21T05:58:57.054Z,1018.90
2018-05-21T05:59:56.959Z,1018.91
2018-05-21T06:00:56.868Z,1018.94
2018-05-21T06:01:56.777Z,1018.93
2018-05-21T06:02:56.687Z,1018.89
2018-05-21T06:03:56.596Z,1018.92
2018-05-21T06:04:56.506Z,1018.88
2018-05-21T06:05:56.414Z,1018.87
2018-05-21T06:06:56.325Z,1018.90
2018-05-21T06:07:56.232Z,1018.91
2018-05-21T06:08:56.142Z,1018.88
2018-05-21T06:09:56.068Z,1018.92
2018-05-21T06:10:55.961Z,1018.89
2018-05-21T06:11:55.869Z,1018.89
2018-05-21T06:12:55.778Z,1018.88
2018-05-21T06:13:55.690Z,1018.88
2018-05-21T06:14:55.610Z,1018.89
2018-05-21T06:15:55.519Z,1018.86
2018-05-21T06:16:55.427Z,1018.85
2018-05-21T06:17:55.337Z,1018.86
2018-05-21T06:18:55.246Z,1018.88
2018-05-21T06:19:55.156Z,1018.87
2018-05-21T06:20:55.065Z,1018.88
2018-05-21T06:21:55.224Z,1018.90
2018-05-21T06:22:54.884Z,1018.93
2018-05-21T06:23:54.804Z,1018.87
2018-05-21T06:24:54.715Z,1018.89
2018-05-21T06:25:54.633Z,1018.87
2018-05-21T06:26:54.533Z,1018.92
2018-05-21T06:27:54.441Z,1018.90
2018-05-21T06:28:54.351Z,1018.90
2018-05-21T06:29:54.260Z,1018.87
2018-05-21T06:30:54.180Z,1018.86
2018-05-21T06:31:54.091Z,1018.88
2018-05-21T06:32:54.000Z,1018.90
2018-05-21T06:33:53.919Z,1018.90
2018-05-21T06:34:53.817Z,1018.90
2018-05-21T06:35:53.729Z,1018.91
2018-05-21T06:36:53.649Z,1018.85
2018-05-21T06:37:53.549Z,1018.87
2018-05-21T06:38:53.468Z,1018.84
2018-05-21T06:39:53.379Z,1018.93
2018-05-21T06:40:53.286Z,1018.90
2018-05-21T06:41:53.198Z,1018.92
2018-05-21T06:42:53.117Z,1018.88
2018-05-21T06:43:53.026Z,1018.91
2018-05-21T06:44:52.936Z,1018.86
2018-05-21T06:45:52.845Z,1018.83
2018-05-21T06:46:52.753Z,1018.87
2018-05-21T06:47:52.711Z,1018.92
2018-05-21T06:48:52.585Z,1018.86
2018-05-21T06:49:52.493Z,1018.93
2018-05-21T06:50:52.405Z,1018.90
2018-05-21T06:51:52.313Z,1018.92
2018-05-21T06:52:52.222Z,1018.95
2018-05-21T06:53:52.143Z,1018.93
2018-05-21T06:54:52.052Z,1018.95
2018-05-21T06:55:51.962Z,1018.95
2018-05-21T06:56:51.871Z,1018.95
2018-05-21T06:57:51.793Z,1018.91
2018-05-21T06:58:51.702Z,1018.93
2018-05-21T06:59:51.712Z,1018.93
2018-05-21T07:00:51.520Z,1018.95
2018-05-21T07:01:51.441Z,1018.99
2018-05-21T07:02:51.351Z,1018.95
2018-05-21T07:03:51.260Z,1018.98
2018-05-21T07:04:51.169Z,1018.98
2018-05-21T07:05:51.091Z,1018.95
2018-05-21T07:06:50.999Z,1019.01
2018-05-21T07:07:50.925Z,1018.97
2018-05-21T07:08:50.819Z,1018.94
2018-05-21T07:09:50.741Z,1018.96
2018-05-21T07:10:50.657Z,1018.98
2018-05-21T07:11:50.558Z,1018.98
2018-05-21T07:12:50.470Z,1018.96
2018-05-21T07:13:50.388Z,1018.93
2018-05-21T07:14:50.299Z,1018.90
2018-05-21T07:15:50.208Z,1018.94
2018-05-21T07:16:50.116Z,1018.92
2018-05-21T07:17:50.043Z,1018.93
2018-05-21T07:18:49.947Z,1018.86
2018-05-21T07:19:49.856Z,1018.86
2018-05-21T07:20:49.778Z,1018.85
2018-05-21T07:21:49.938Z,1018.81
2018-05-21T07:22:49.597Z,1018.82
2018-05-21T07:23:49.519Z,1018.78
2018-05-21T07:24:49.427Z,1018.84
2018-05-21T07:25:49.337Z,1018.81
2018-05-21T07:26:49.259Z,1018.79
2018-05-21T07:27:49.167Z,1018.79
2018-05-21T07:28:49.077Z,1018.78
2018-05-21T07:29:48.999Z,1018.75
2018-05-21T07:30:48.909Z,1018.77
2018-05-21T07:31:48.829Z,1018.75
2018-05-21T07:32:48.738Z,1018.75
2018-05-21T07:33:48.647Z,1018.76
2018-05-21T07:34:48.569Z,1018.80
2018-05-21T07:35:48.492Z,1018.74
2018-05-21T07:36:48.389Z,1018.71
2018-05-21T07:37:48.314Z,1018.71
2018-05-21T07:38:48.235Z,1018.67
2018-05-21T07:39:48.140Z,1018.68
2018-05-21T07:40:48.049Z,1018.66
2018-05-21T07:41:48.054Z,1018.70
2018-05-21T07:42:47.885Z,1018.62
2018-05-21T07:43:47.789Z,1018.63
2018-05-21T07:44:47.737Z,1018.61
2018-05-21T07:45:47.620Z,1018.69
2018-05-21T07:46:47.542Z,1018.61
2018-05-21T07:47:47.451Z,1018.62
2018-05-21T07:48:47.361Z,1018.61
2018-05-21T07:49:47.282Z,1018.66
2018-05-21T07:50:47.205Z,1018.61
2018-05-21T07:51:47.113Z,1018.58
2018-05-21T07:52:47.023Z,1018.47
2018-05-21T07:53:46.933Z,1018.31
2018-05-21T07:54:46.859Z,1018.27
2018-05-21T07:55:46.763Z,1018.13
2018-05-21T07:56:46.934Z,1018.16
2018-05-21T07:57:46.593Z,1018.09
2018-05-21T07:58:46.514Z,1018.03
2018-05-21T07:59:46.425Z,1018.12
2018-05-21T08:00:46.336Z,1017.96
2018-05-21T08:01:46.249Z,1017.86
2018-05-21T08:02:46.165Z,1017.87
2018-05-21T08:03:46.073Z,1017.91
2018-05-21T08:04:45.998Z,1017.91
2018-05-21T08:05:45.893Z,1017.92
2018-05-21T08:06:45.813Z,1017.96
2018-05-21T08:07:45.723Z,1017.98
2018-05-21T08:08:45.631Z,1017.86
2018-05-21T08:09:45.542Z,1017.91
2018-05-21T08:10:45.450Z,1017.81
2018-05-21T08:11:45.361Z,1017.80
2018-05-21T08:12:45.280Z,1017.71
2018-05-21T08:13:45.190Z,1017.72
2018-05-21T08:14:45.199Z,1017.77
2018-05-21T08:15:45.009Z,1017.71
2018-05-21T08:16:44.918Z,1017.81
2018-05-21T08:17:44.828Z,1017.74
2018-05-21T08:18:44.738Z,1017.69
2018-05-21T08:19:44.646Z,1017.67
2018-05-21T08:20:44.556Z,1017.60
2018-05-21T08:21:44.713Z,1017.65
2018-05-21T08:22:44.373Z,1017.66
2018-05-21T08:23:44.281Z,1017.75
2018-05-21T08:24:44.192Z,1017.68
2018-05-21T08:25:44.106Z,1017.70
2018-05-21T08:26:44.014Z,1017.84
2018-05-21T08:27:43.919Z,1018.01
2018-05-21T08:28:43.828Z,1017.94
2018-05-21T08:29:43.742Z,1018.07
2018-05-21T08:30:43.648Z,1018.07
2018-05-21T08:31:43.543Z,1018.13
2018-05-21T08:32:43.453Z,1018.11
2018-05-21T08:33:43.362Z,1018.18
2018-05-21T08:34:43.272Z,1018.12
2018-05-21T08:35:43.184Z,1018.18
2018-05-21T08:36:43.093Z,1018.01
2018-05-21T08:37:42.999Z,1018.02
2018-05-21T08:38:42.909Z,1017.95
2018-05-21T08:39:42.805Z,1017.97
2018-05-21T08:40:42.713Z,1017.95
2018-05-21T08:41:42.622Z,1017.95
2018-05-21T08:42:42.609Z,1017.99
2018-05-21T08:43:42.440Z,1017.98
2018-05-21T08:44:42.351Z,1017.91
2018-05-21T08:45:42.259Z,1017.90
2018-05-21T08:46:42.169Z,1017.86
2018-05-21T08:47:42.079Z,1017.90
2018-05-21T08:48:42.007Z,1017.74
2018-05-21T08:49:41.896Z,1017.79
2018-05-21T08:50:41.808Z,1017.90
2018-05-21T08:51:41.715Z,1017.83
2018-05-21T08:52:41.624Z,1017.74
2018-05-21T08:53:41.533Z,1017.68
2018-05-21T08:54:41.454Z,1017.78
2018-05-21T08:55:41.365Z,1017.73
2018-05-21T08:56:41.394Z,1017.72
2018-05-21T08:57:41.182Z,1017.63
2018-05-21T08:58:41.094Z,1017.66
2018-05-21T08:59:41.012Z,1017.54
2018-05-21T09:00:40.922Z,1017.62
2018-05-21T09:01:40.830Z,1017.62
2018-05-21T09:02:40.752Z,1017.58
2018-05-21T09:03:40.665Z,1017.64
2018-05-21T09:04:40.584Z,1017.51
2018-05-21T09:05:40.481Z,1017.53
2018-05-21T09:06:40.403Z,1017.52
2018-05-21T09:07:40.313Z,1017.48
2018-05-21T09:08:40.220Z,1017.49
2018-05-21T09:09:40.143Z,1017.54
2018-05-21T09:10:40.050Z,1017.55
2018-05-21T09:11:39.972Z,1017.50
2018-05-21T09:12:39.882Z,1017.50
2018-05-21T09:13:39.790Z,1017.45
2018-05-21T09:14:39.713Z,1017.47
2018-05-21T09:15:39.623Z,1017.33
2018-05-21T09:16:39.641Z,1017.37
2018-05-21T09:17:39.454Z,1017.47
2018-05-21T09:18:39.374Z,1017.39
2018-05-21T09:19:39.290Z,1017.33
2018-05-21T09:20:39.193Z,1017.12
2018-05-21T09:21:39.121Z,1017.36
2018-05-21T09:22:39.117Z,1017.29
2018-05-21T09:23:38.946Z,1017.26
2018-05-21T09:24:38.858Z,1017.20
2018-05-21T09:25:38.765Z,1017.28
2018-05-21T09:26:38.686Z,1017.19
2018-05-21T09:27:38.595Z,1017.24
2018-05-21T09:28:38.518Z,1017.31
2018-05-21T09:29:38.427Z,1017.31
2018-05-21T09:30:38.349Z,1017.23
2018-05-21T09:31:38.256Z,1017.36
2018-05-21T09:32:38.175Z,1017.22
2018-05-21T09:33:38.090Z,1017.23
2018-05-21T09:34:38.005Z,1017.23
2018-05-21T09:35:37.918Z,1017.11
2018-05-21T09:36:37.828Z,1017.22
2018-05-21T09:37:37.750Z,1017.16
2018-05-21T09:38:37.661Z,1017.23
2018-05-21T09:39:37.569Z,1017.20
2018-05-21T09:40:37.490Z,1017.16
2018-05-21T09:41:37.399Z,1017.05
2018-05-21T09:42:37.320Z,1017.09
2018-05-21T09:43:37.231Z,1017.06
2018-05-21T09:44:37.152Z,1017.13
2018-05-21T09:45:37.060Z,1017.18
2018-05-21T09:46:36.981Z,1017.09
2018-05-21T09:47:36.893Z,1017.08
2018-05-21T09:48:36.838Z,1017.04
2018-05-21T09:49:36.723Z,1017.07
2018-05-21T09:50:36.646Z,1017.00
2018-05-21T09:51:36.553Z,1016.99
2018-05-21T09:52:36.475Z,1016.99
2018-05-21T09:53:36.386Z,1016.79
2018-05-21T09:54:36.353Z,1016.79
2018-05-21T09:55:36.227Z,1016.99
2018-05-21T09:56:36.141Z,1017.06
2018-05-21T09:57:36.059Z,1017.09
2018-05-21T09:58:35.967Z,1016.93
2018-05-21T09:59:35.889Z,1016.89
2018-05-21T10:00:35.799Z,1017.03
2018-05-21T10:01:35.721Z,1017.00
2018-05-21T10:02:35.630Z,1016.88
2018-05-21T10:03:35.551Z,1016.96
2018-05-21T10:04:35.465Z,1016.67
2018-05-21T10:05:35.383Z,1016.79
2018-05-21T10:06:35.304Z,1016.82
2018-05-21T10:07:35.212Z,1016.73
2018-05-21T10:08:35.134Z,1016.75
2018-05-21T10:09:35.044Z,1016.62
2018-05-21T10:10:34.967Z,1016.63
2018-05-21T10:11:34.874Z,1016.79
2018-05-21T10:12:34.796Z,1016.80
2018-05-21T10:13:34.705Z,1016.85
2018-05-21T10:14:34.631Z,1016.78
2018-05-21T10:15:34.537Z,1016.72
2018-05-21T10:16:34.457Z,1016.73
2018-05-21T10:17:34.379Z,1016.67
2018-05-21T10:18:34.290Z,1016.64
2018-05-21T10:19:34.215Z,1016.74
2018-05-21T10:20:34.119Z,1016.63
2018-05-21T10:21:34.041Z,1016.65
2018-05-21T10:22:33.963Z,1016.67
2018-05-21T10:23:33.873Z,1016.62
2018-05-21T10:24:33.797Z,1016.62
2018-05-21T10:25:33.716Z,1016.70
2018-05-21T10:26:33.626Z,1016.58
2018-05-21T10:27:33.551Z,1016.66
2018-05-21T10:28:33.467Z,1016.58
2018-05-21T10:29:33.380Z,1016.58
2018-05-21T10:30:33.299Z,1016.57
2018-05-21T10:31:33.222Z,1016.53
2018-05-21T10:32:33.142Z,1016.57
2018-05-21T10:33:33.064Z,1016.42
2018-05-21T10:34:32.973Z,1016.55
2018-05-21T10:35:32.899Z,1016.52
2018-05-21T10:36:32.818Z,1016.56
2018-05-21T10:37:32.738Z,1016.45
2018-05-21T10:38:32.659Z,1016.53
2018-05-21T10:39:32.569Z,1016.43
2018-05-21T10:40:32.492Z,1016.34
2018-05-21T10:41:32.413Z,1016.33
2018-05-21T10:42:32.324Z,1016.34
2018-05-21T10:43:32.257Z,1016.45
2018-05-21T10:44:32.165Z,1016.32
2018-05-21T10:45:32.091Z,1016.31
2018-05-21T10:46:32.000Z,1016.33
2018-05-21T10:47:31.919Z,1016.23
2018-05-21T10:48:31.840Z,1016.36
2018-05-21T10:49:31.761Z,1016.21
2018-05-21T10:50:31.671Z,1016.24
2018-05-21T10:51:31.599Z,1016.17
2018-05-21T10:52:31.522Z,1016.19
2018-05-21T10:53:31.435Z,1016.23
2018-05-21T10:54:31.345Z,1016.18
2018-05-21T10:55:31.267Z,1016.19
2018-05-21T10:56:31.188Z,1016.08
2018-05-21T10:57:31.199Z,1016.18
2018-05-21T10:58:31.033Z,1016.11
2018-05-21T10:59:30.941Z,1016.07
2018-05-21T11:00:30.861Z,1016.09
2018-05-21T11:01:30.783Z,1016.06
2018-05-21T11:02:30.706Z,1016.15
2018-05-21T11:03:30.615Z,1016.13
2018-05-21T11:04:30.583Z,1016.07
2018-05-21T11:05:30.460Z,1016.13
2018-05-21T11:06:30.381Z,1016.07
2018-05-21T11:07:30.292Z,1016.11
2018-05-21T11:08:30.210Z,1016.12
2018-05-21T11:09:30.145Z,1016.01
2018-05-21T11:10:30.053Z,1016.05
2018-05-21T11:11:29.964Z,1016.01
2018-05-21T11:12:29.886Z,1016.01
2018-05-21T11:13:29.807Z,1016.02
2018-05-21T11:14:29.729Z,1015.77
2018-05-21T11:15:29.639Z,1015.87
2018-05-21T11:16:29.559Z,1016.03
2018-05-21T11:17:29.480Z,1015.82
2018-05-21T11:18:29.390Z,1015.93
2018-05-21T11:19:29.312Z,1015.86
2018-05-21T11:20:29.234Z,1015.84
2018-05-21T11:21:29.142Z,1015.87
2018-05-21T11:22:29.064Z,1015.75
2018-05-21T11:23:28.986Z,1015.74
2018-05-21T11:24:28.896Z,1015.73
2018-05-21T11:25:28.819Z,1015.68
2018-05-21T11:26:28.727Z,1015.82
2018-05-21T11:27:28.648Z,1015.69
2018-05-21T11:28:28.571Z,1015.64
2018-05-21T11:29:28.480Z,1015.68
2018-05-21T11:30:28.400Z,1015.66
2018-05-21T11:31:28.309Z,1015.66
2018-05-21T11:32:28.231Z,1015.63
2018-05-21T11:33:28.140Z,1015.60
2018-05-21T11:34:28.049Z,1015.57
2018-05-21T11:35:27.971Z,1015.62
2018-05-21T11:36:27.881Z,1015.53
2018-05-21T11:37:27.807Z,1015.42
2018-05-21T11:38:27.711Z,1015.38
2018-05-21T11:39:27.628Z,1015.40
2018-05-21T11:40:27.530Z,1015.41
2018-05-21T11:41:27.450Z,1015.45
2018-05-21T11:42:27.363Z,1015.44
2018-05-21T11:43:27.271Z,1015.34
2018-05-21T11:44:27.190Z,1015.35
2018-05-21T11:45:27.101Z,1015.44
2018-05-21T11:46:27.036Z,1015.45
2018-05-21T11:47:26.920Z,1015.46
2018-05-21T11:48:26.841Z,1015.47
2018-05-21T11:49:26.749Z,1015.43
2018-05-21T11:50:26.660Z,1015.41
2018-05-21T11:51:26.868Z,1015.34
2018-05-21T11:52:26.481Z,1015.28
2018-05-21T11:53:26.399Z,1015.22
2018-05-21T11:54:26.308Z,1015.28
2018-05-21T11:55:26.218Z,1015.34
2018-05-21T11:56:26.126Z,1015.27
2018-05-21T11:57:26.036Z,1015.35
2018-05-21T11:58:25.961Z,1015.29
2018-05-21T11:59:25.866Z,1015.24
2018-05-21T12:00:25.776Z,1015.28
2018-05-21T12:01:25.685Z,1015.14
2018-05-21T12:02:25.596Z,1015.12
2018-05-21T12:03:25.516Z,1015.12
2018-05-21T12:04:25.451Z,1015.14