createdAt,value
2022-12-25T00:01:27.461Z,100476.33
2022-12-25T00:06:30.182Z,100478.03
2022-12-25T00:11:32.862Z,100479.80
2022-12-25T00:16:35.659Z,100481.98
2022-12-25T00:21:38.702Z,100482.95
2022-12-25T00:26:41.370Z,100494.42
2022-12-25T00:31:44.235Z,100490.90
2022-12-25T00:36:50.894Z,100489.98
2022-12-25T00:42:12.360Z,100498.02
2022-12-25T00:47:16.194Z,100509.85
2022-12-25T00:52:18.898Z,100510.44
2022-12-25T00:57:21.596Z,100513.13
2022-12-25T01:02:24.492Z,100531.64
2022-12-25T01:07:27.602Z,100542.02
2022-12-25T01:12:33.524Z,100549.33
2022-12-25T01:17:36.763Z,100553.39
2022-12-25T01:22:39.759Z,100561.28
2022-12-25T01:27:42.779Z,100552.73
2022-12-25T01:32:45.571Z,100553.23
2022-12-25T01:37:48.227Z,100565.83
2022-12-25T01:42:51.066Z,100567.98
2022-12-25T01:47:53.867Z,100562.35
2022-12-25T01:52:57.662Z,100557.00
2022-12-25T01:58:00.740Z,100553.48
2022-12-25T02:03:04.162Z,100543.48
2022-12-25T02:08:12.730Z,100543.82
2022-12-25T02:13:18.590Z,100551.55
2022-12-25T02:18:32.477Z,100562.89
2022-12-25T02:24:10.007Z,100564.38
2022-12-25T02:29:12.705Z,100572.27
2022-12-25T02:34:41.633Z,100579.80
2022-12-25T02:39:59.557Z,100580.66
2022-12-25T02:45:21.200Z,100571.48
2022-12-25T02:50:44.303Z,100575.54
2022-12-25T02:56:08.696Z,100578.73
2022-12-25T03:01:35.500Z,100579.17
2022-12-25T03:06:43.755Z,100580.50
2022-12-25T03:11:49.841Z,100585.65
2022-12-25T03:16:56.779Z,100593.30
2022-12-25T03:22:18.084Z,100589.11
2022-12-25T03:27:20.757Z,100587.73
2022-12-25T03:32:48.576Z,100584.90
2022-12-25T03:38:23.592Z,100587.07
2022-12-25T03:44:12.502Z,100584.01
2022-12-25T03:49:48.925Z,100584.65
2022-12-25T03:55:15.129Z,100582.35
2022-12-25T04:00:36.923Z,100592.15
2022-12-25T04:05:58.168Z,100598.23
2022-12-25T04:11:19.388Z,100594.35
2022-12-25T04:16:40.618Z,100596.25
2022-12-25T04:22:01.972Z,100590.54
2022-12-25T04:27:23.499Z,100600.41
2022-12-25T04:32:45.040Z,100608.41
2022-12-25T04:37:47.909Z,100612.44
2022-12-25T04:42:52.074Z,100605.52
2022-12-25T04:47:54.728Z,100600.48
2022-12-25T04:52:57.416Z,100602.30
2022-12-25T04:58:00.197Z,100603.81
2022-12-25T05:03:03.053Z,100604.85
2022-12-25T05:08:06.498Z,100604.20
2022-12-25T05:13:09.211Z,100613.23
2022-12-25T05:18:11.909Z,100610.20
2022-12-25T05:23:15.122Z,100611.44
2022-12-25T05:28:18.623Z,100617.23
2022-12-25T05:33:21.377Z,100630.48
2022-12-25T05:38:24.211Z,100640.02
2022-12-25T05:43:28.432Z,100643.02
2022-12-25T05:48:31.227Z,100649.33
2022-12-25T05:53:34.563Z,100643.83
2022-12-25T05:58:39.211Z,100647.06
2022-12-25T06:03:42.279Z,100648.43
2022-12-25T06:08:45.643Z,100650.66
2022-12-25T06:13:52.680Z,100656.42
2022-12-25T06:18:55.346Z,100662.18
2022-12-25T06:24:00.093Z,100666.27
2022-12-25T06:29:03.218Z,100674.97
2022-12-25T06:34:05.996Z,100679.15
2022-12-25T06:39:09.709Z,100689.42
2022-12-25T06:44:12.541Z,100694.82
2022-12-25T06:49:15.366Z,100702.27
2022-12-25T06:54:18.189Z,100716.84
2022-12-25T06:59:22.187Z,100739.10
2022-12-25T07:04:39.083Z,100754.73
2022-12-25T07:09:42.743Z,100756.79
2022-12-25T07:14:48.902Z,100751.56
2022-12-25T07:19:51.895Z,100759.59
2022-12-25T07:24:54.717Z,100770.66
2022-12-25T07:29:57.401Z,100776.11
2022-12-25T07:35:00.303Z,100787.11
2022-12-25T07:40:03.713Z,100790.88
2022-12-25T07:45:07.107Z,100792.38
2022-12-25T07:50:10.306Z,100803.67
2022-12-25T07:55:13.629Z,100803.06
2022-12-25T08:00:17.369Z,100810.54
2022-12-25T08:05:20.074Z,100812.05
2022-12-25T08:10:22.773Z,100813.73
2022-12-25T08:15:25.479Z,100824.95
2022-12-25T08:20:28.285Z,100830.47
2022-12-25T08:25:31.471Z,100838.44
2022-12-25T08:30:34.151Z,100844.89
2022-12-25T08:35:37.104Z,100837.48
2022-12-25T08:40:39.805Z,100840.74
2022-12-25T08:45:42.519Z,100844.52
2022-12-25T08:50:47.234Z,100849.25
2022-12-25T08:55:50.228Z,100860.98
2022-12-25T09:00:53.455Z,100852.84
2022-12-25T09:05:56.279Z,100851.08
2022-12-25T09:11:07.819Z,100847.25
2022-12-25T09:16:13.719Z,100848.04
2022-12-25T09:21:17.642Z,100847.38
2022-12-25T09:26:20.669Z,100854.13
2022-12-25T09:31:23.938Z,100862.30
2022-12-25T09:36:27.136Z,100852.66
2022-12-25T09:42:20.783Z,100854.34
2022-12-25T09:47:27.979Z,100858.02
2022-12-25T09:52:37.375Z,100861.52
2022-12-25T09:57:40.245Z,100863.41
2022-12-25T10:02:55.411Z,100861.17
2022-12-25T10:08:23.703Z,100870.02
2022-12-25T10:13:50.106Z,100868.00
2022-12-25T10:19:21.981Z,100863.21
2022-12-25T10:24:39.012Z,100867.23
2022-12-25T10:29:43.964Z,100871.59
2022-12-25T10:34:46.744Z,100879.78
2022-12-25T10:39:49.493Z,100870.61
2022-12-25T10:44:59.744Z,100857.77
2022-12-25T10:50:19.122Z,100854.02
2022-12-25T10:55:28.162Z,100849.84
2022-12-25T11:00:33.717Z,100852.58
2022-12-25T11:05:36.855Z,100851.55
2022-12-25T11:10:43.972Z,100848.11
2022-12-25T11:16:01.559Z,100846.54
2022-12-25T11:21:15.585Z,100849.05
2022-12-25T11:26:18.755Z,100854.27
2022-12-25T11:31:32.175Z,100867.52
2022-12-25T11:36:47.316Z,100862.32
2022-12-25T11:41:56.354Z,100866.85
2022-12-25T11:47:12.894Z,100872.38
2022-12-25T11:52:18.158Z,100875.70
2022-12-25T11:57:25.252Z,100884.63
2022-12-25T12:02:37.071Z,100887.15
2022-12-25T12:07:57.696Z,100891.81
2022-12-25T12:13:23.834Z,100883.31
2022-12-25T12:18:26.564Z,100886.52
2022-12-25T12:23:32.249Z,100882.23
2022-12-25T12:28:45.259Z,100873.00
2022-12-25T12:33:53.381Z,100862.66
2022-12-25T12:38:58.437Z,100856.86
2022-12-25T12:44:05.153Z,100859.52
2022-12-25T12:49:28.495Z,100860.83
2022-12-25T12:54:31.257Z,100868.60
2022-12-25T12:59:44.373Z,100858.95
2022-12-25T13:05:12.627Z,100862.30
2022-12-25T13:10:37.840Z,100875.94
2022-12-25T13:15:41.093Z,100879.80
2022-12-25T13:21:04.139Z,100877.63
2022-12-25T13:26:16.977Z,100883.84
2022-12-25T13:31:25.365Z,100878.94
2022-12-25T13:36:30.865Z,100872.84
2022-12-25T13:42:03.100Z,100872.14
2022-12-25T13:47:19.382Z,100877.79
2022-12-25T13:52:34.191Z,100873.45
2022-12-25T13:57:43.933Z,100878.37
2022-12-25T14:02:48.030Z,100875.75
2022-12-25T14:07:56.114Z,100875.11
2022-12-25T14:13:03.629Z,100870.19
2022-12-25T14:18:07.395Z,100871.48
2022-12-25T14:23:16.250Z,100868.27
2022-12-25T14:28:26.866Z,100875.48
2022-12-25T14:33:36.823Z,100885.40
2022-12-25T14:38:42.527Z,100895.69
2022-12-25T14:43:55.581Z,100910.88
2022-12-25T14:49:09.842Z,100914.95
2022-12-25T14:54:23.144Z,100916.81
2022-12-25T14:59:27.152Z,100924.91
2022-12-25T15:04:30.379Z,100927.47
2022-12-25T15:09:33.531Z,100918.40
2022-12-25T15:14:38.577Z,100919.48
2022-12-25T15:19:41.296Z,100908.08
2022-12-25T15:24:44.069Z,100907.80
2022-12-25T15:35:19.438Z,100912.27
2022-12-25T15:40:22.171Z,100904.33
2022-12-25T15:45:28.063Z,100894.75
2022-12-25T15:50:32.792Z,100869.70
2022-12-25T15:55:36.712Z,100864.23
2022-12-25T16:00:39.468Z,100865.64
2022-12-25T16:05:42.221Z,100862.77
2022-12-25T16:10:45.127Z,100894.27
2022-12-25T16:15:47.857Z,100907.90
2022-12-25T16:20:52.263Z,100904.44
2022-12-25T16:25:54.961Z,100899.78
2022-12-25T16:30:57.765Z,100907.53
2022-12-25T16:36:00.507Z,100910.80
2022-12-25T16:41:03.389Z,100907.83
2022-12-25T16:46:13.992Z,100901.27
2022-12-25T16:51:19.759Z,100902.41
2022-12-25T16:56:25.704Z,100912.53
2022-12-25T17:01:29.026Z,100898.06
2022-12-25T17:06:32.124Z,100891.86
2022-12-25T17:11:34.912Z,100895.17
2022-12-25T17:16:38.224Z,100899.36
2022-12-25T17:21:40.993Z,100889.77
2022-12-25T17:26:44.132Z,100885.48
2022-12-25T17:31:46.925Z,100884.64
2022-12-25T17:36:49.694Z,100881.77
2022-12-25T17:41:52.545Z,100879.89
2022-12-25T17:46:55.407Z,100878.67
2022-12-25T17:51:58.247Z,100878.52
2022-12-25T17:57:01.359Z,100881.67
2022-12-25T18:02:04.098Z,100882.52
2022-12-25T18:07:06.871Z,100871.85
2022-12-25T18:12:09.559Z,100865.80
2022-12-25T18:17:12.259Z,100866.34
2022-12-25T18:22:14.972Z,100860.11
2022-12-25T18:27:17.752Z,100850.61
2022-12-25T18:32:26.315Z,100845.59
2022-12-25T18:37:34.441Z,100840.75
2022-12-25T18:42:43.470Z,100843.09
2022-12-25T18:47:47.025Z,100844.07
2022-12-25T18:52:51.678Z,100846.23
2022-12-25T18:57:55.255Z,100839.52
2022-12-25T19:02:59.301Z,100838.84
2022-12-25T19:08:02.717Z,100832.66
2022-12-25T19:13:06.215Z,100822.61
2022-12-25T19:18:09.507Z,100815.02
2022-12-25T19:23:12.209Z,100808.48
2022-12-25T19:28:15.135Z,100796.97
2022-12-25T19:33:18.206Z,100789.94
2022-12-25T19:38:20.970Z,100790.09
2022-12-25T19:43:23.752Z,100786.46
2022-12-25T19:48:26.544Z,100771.90
2022-12-25T19:53:30.464Z,100765.66
2022-12-25T19:58:33.169Z,100762.33
2022-12-25T20:03:43.672Z,100763.66
2022-12-25T20:08:52.555Z,100773.81
2022-12-25T20:13:56.321Z,100776.73
2022-12-25T20:18:59.336Z,100780.14
2022-12-25T20:24:02.050Z,100773.94
2022-12-25T20:29:05.568Z,100777.41
2022-12-25T20:34:11.255Z,100781.70
2022-12-25T20:39:14.125Z,100778.19
2022-12-25T20:44:17.123Z,100781.04
2022-12-25T20:49:20.246Z,100777.93
2022-12-25T20:54:22.932Z,100763.92
2022-12-25T20:59:25.639Z,100756.64
2022-12-25T21:04:28.332Z,100754.02
2022-12-25T21:09:31.729Z,100737.34
2022-12-25T21:14:34.853Z,100727.86
2022-12-25T21:19:37.527Z,100728.54
2022-12-25T21:24:40.253Z,100719.84
2022-12-25T21:29:43.056Z,100714.77
2022-12-25T21:34:45.768Z,100702.06
2022-12-25T21:39:51.533Z,100686.69
2022-12-25T21:44:54.239Z,100678.33
2022-12-25T21:50:15.455Z,100684.42
2022-12-25T21:55:18.131Z,100678.04
2022-12-25T22:00:21.037Z,100670.48
2022-12-25T22:05:42.368Z,100663.58
2022-12-25T22:10:45.098Z,100664.73
2022-12-25T22:16:06.784Z,100653.48
2022-12-25T22:21:18.743Z,100633.14
2022-12-25T22:26:21.570Z,100626.02
2022-12-25T22:31:24.527Z,100610.64
2022-12-25T22:36:27.493Z,100599.48
2022-12-25T22:41:33.665Z,100583.80
2022-12-25T22:46:37.133Z,100576.58
2022-12-25T22:51:39.958Z,100574.13
2022-12-25T22:56:45.108Z,100556.77
2022-12-25T23:01:49.198Z,100549.32
2022-12-25T23:06:52.022Z,100544.62
2022-12-25T23:11:59.478Z,100542.54
2022-12-25T23:17:02.119Z,100534.45
2022-12-25T23:22:23.498Z,100518.08
2022-12-25T23:27:26.660Z,100502.05
2022-12-25T23:32:29.377Z,100487.56
2022-12-25T23:37:32.108Z,100506.16
2022-12-25T23:42:34.908Z,100521.64
2022-12-25T23:47:38.169Z,100519.20
2022-12-25T23:52:40.900Z,100512.98
2022-12-25T23:57:43.627Z,100515.85
