createdAt,value
2017-08-11T00:00:19.595Z,1011.43
2017-08-11T00:01:19.618Z,1011.38
2017-08-11T00:02:19.641Z,1011.32
2017-08-11T00:03:19.666Z,1011.38
2017-08-11T00:04:19.687Z,1011.38
2017-08-11T00:05:19.714Z,1011.24
2017-08-11T00:06:19.736Z,1011.23
2017-08-11T00:08:19.783Z,1011.19
2017-08-11T00:09:19.803Z,1011.1
2017-08-11T00:10:19.828Z,1011.07
2017-08-11T00:11:19.851Z,1011.22
2017-08-11T00:12:19.876Z,1010.9
2017-08-11T00:13:19.901Z,1010.79
2017-08-11T00:14:19.924Z,1010.73
2017-08-11T00:15:19.945Z,1010.8
2017-08-11T00:16:19.966Z,1010.68
2017-08-11T00:17:19.988Z,1010.58
2017-08-11T00:18:20.015Z,1010.44
2017-08-11T00:19:20.039Z,1010.42
2017-08-11T00:20:20.060Z,1010.39
2017-08-11T00:21:20.087Z,1010.25
2017-08-11T00:22:20.110Z,1010.28
2017-08-11T00:24:20.158Z,1010.28
2017-08-11T00:25:20.199Z,1010.2
2017-08-11T00:26:20.196Z,1010.26
2017-08-11T00:27:20.224Z,1010.38
2017-08-11T00:28:20.246Z,1010.27
2017-08-11T00:29:20.270Z,1010.16
2017-08-11T00:30:20.291Z,1010.23
2017-08-11T00:31:20.319Z,1010.25
2017-08-11T00:32:20.340Z,1010.2
2017-08-11T00:33:20.364Z,1010.11
2017-08-11T00:34:20.386Z,1010.07
2017-08-11T00:35:20.404Z,1010.14
2017-08-11T00:36:20.435Z,1010.15
2017-08-11T00:37:20.453Z,1010.12
2017-08-11T00:38:20.477Z,1010.12
2017-08-11T00:40:20.525Z,1010.18
2017-08-11T00:41:20.545Z,1010.21
2017-08-11T00:42:20.569Z,1010.16
2017-08-11T00:43:20.591Z,1010.18
2017-08-11T00:44:20.613Z,1010.22
2017-08-11T00:45:20.639Z,1010.18
2017-08-11T00:46:20.662Z,1010.09
2017-08-11T00:47:20.685Z,1010.1
2017-08-11T00:48:20.708Z,1010.08
2017-08-11T00:49:20.728Z,1010.01
2017-08-11T00:50:20.753Z,1009.94
2017-08-11T00:51:20.772Z,1009.85
2017-08-11T00:52:20.797Z,1009.95
2017-08-11T00:53:20.817Z,1009.87
2017-08-11T00:54:20.843Z,1009.82
2017-08-11T00:56:20.892Z,1009.93
2017-08-11T00:57:20.916Z,1009.81
2017-08-11T00:58:20.935Z,1009.85
2017-08-11T00:59:20.960Z,1009.8
2017-08-11T01:00:20.982Z,1009.82
2017-08-11T01:01:20.999Z,1009.81
2017-08-11T01:02:21.026Z,1009.77
2017-08-11T01:03:21.048Z,1009.7
2017-08-11T01:04:21.101Z,1009.75
2017-08-11T01:05:21.098Z,1009.74
2017-08-11T01:06:21.118Z,1009.75
2017-08-11T01:07:21.141Z,1009.73
2017-08-11T01:08:21.166Z,1009.86
2017-08-11T01:09:21.189Z,1009.76
2017-08-11T01:11:21.237Z,1009.69
2017-08-11T01:12:21.259Z,1009.63
2017-08-11T01:13:21.280Z,1009.57
2017-08-11T01:14:21.303Z,1009.49
2017-08-11T01:15:21.323Z,1009.51
2017-08-11T01:16:21.349Z,1009.49
2017-08-11T01:17:21.370Z,1009.49
2017-08-11T01:18:21.392Z,1009.51
2017-08-11T01:19:21.420Z,1009.51
2017-08-11T01:20:21.439Z,1009.5
2017-08-11T01:21:21.461Z,1009.44
2017-08-11T01:22:21.484Z,1009.35
2017-08-11T01:23:21.509Z,1009.26
2017-08-11T01:24:21.533Z,1009.3
2017-08-11T01:25:21.557Z,1009.39
2017-08-11T01:26:21.579Z,1009.3
2017-08-11T01:27:21.601Z,1009.27
2017-08-11T01:28:21.627Z,1009.22
2017-08-11T01:29:21.647Z,1009.14
2017-08-11T01:30:21.671Z,1009.11
2017-08-11T01:31:21.693Z,1009.11
2017-08-11T01:32:21.716Z,1009.14
2017-08-11T01:33:21.740Z,1009.13
2017-08-11T01:34:21.762Z,1009.09
2017-08-11T01:35:21.837Z,1009.1
2017-08-11T01:36:21.808Z,1009.04
2017-08-11T01:37:21.831Z,1009
2017-08-11T01:38:21.855Z,1008.95
2017-08-11T01:39:21.872Z,1009.09
2017-08-11T01:40:21.904Z,1009.09
2017-08-11T01:41:21.924Z,1009.07
2017-08-11T01:43:21.966Z,1008.98
2017-08-11T01:44:21.994Z,1008.94
2017-08-11T01:45:22.018Z,1008.98
2017-08-11T01:46:22.038Z,1009.02
2017-08-11T01:47:22.062Z,1008.97
2017-08-11T01:48:22.085Z,1008.86
2017-08-11T01:49:22.103Z,1008.75
2017-08-11T01:50:22.129Z,1008.74
2017-08-11T01:51:22.154Z,1008.69
2017-08-11T01:52:22.178Z,1008.68
2017-08-11T01:53:22.199Z,1008.7
2017-08-11T01:54:22.227Z,1008.64
2017-08-11T01:55:22.246Z,1008.57
2017-08-11T01:56:22.264Z,1008.51
2017-08-11T01:57:22.291Z,1008.61
2017-08-11T01:59:22.337Z,1008.55
2017-08-11T02:00:22.359Z,1008.53
2017-08-11T02:01:22.382Z,1008.56
2017-08-11T02:02:22.457Z,1008.59
2017-08-11T02:03:22.429Z,1008.51
2017-08-11T02:04:22.450Z,1008.51
2017-08-11T02:05:22.475Z,1008.55
2017-08-11T02:06:22.498Z,1008.51
2017-08-11T02:07:22.518Z,1008.56
2017-08-11T02:08:22.543Z,1008.5
2017-08-11T02:09:22.565Z,1008.49
2017-08-11T02:10:22.587Z,1008.47
2017-08-11T02:11:22.612Z,1008.39
2017-08-11T02:12:22.635Z,1008.4
2017-08-11T02:13:22.656Z,1008.32
2017-08-11T02:15:22.707Z,1008.27
2017-08-11T02:16:22.727Z,1008.24
2017-08-11T02:17:22.751Z,1008.23
2017-08-11T02:18:22.775Z,1008.23
2017-08-11T02:19:22.797Z,1008.17
2017-08-11T02:20:22.818Z,1008.18
2017-08-11T02:21:22.842Z,1008.24
2017-08-11T02:22:22.867Z,1008.3
2017-08-11T02:23:22.888Z,1008.3
2017-08-11T02:24:22.910Z,1008.3
2017-08-11T02:25:22.934Z,1008.27
2017-08-11T02:26:22.958Z,1008.28
2017-08-11T02:27:22.980Z,1008.31
2017-08-11T02:28:23.003Z,1008.32
2017-08-11T02:29:23.025Z,1008.33
2017-08-11T02:31:23.073Z,1008.28
2017-08-11T02:32:23.095Z,1008.38
2017-08-11T02:33:23.116Z,1008.38
2017-08-11T02:34:23.141Z,1008.39
2017-08-11T02:35:23.164Z,1008.36
2017-08-11T02:36:23.188Z,1008.38
2017-08-11T02:37:23.212Z,1008.45
2017-08-11T02:38:23.234Z,1008.45
2017-08-11T02:39:23.258Z,1008.47
2017-08-11T02:40:23.280Z,1008.48
2017-08-11T02:41:23.303Z,1008.48
2017-08-11T02:42:23.327Z,1008.45
2017-08-11T02:43:23.351Z,1008.46
2017-08-11T02:44:23.371Z,1008.47
2017-08-11T02:46:23.420Z,1008.41
2017-08-11T02:47:23.443Z,1008.31
2017-08-11T02:48:23.466Z,1008.24
2017-08-11T02:49:23.489Z,1008.24
2017-08-11T02:50:23.513Z,1008.25
2017-08-11T02:51:23.534Z,1008.19
2017-08-11T02:52:23.561Z,1008.14
2017-08-11T02:53:23.582Z,1008.11
2017-08-11T02:54:23.604Z,1008.18
2017-08-11T02:55:23.628Z,1008.14
2017-08-11T02:56:23.653Z,1008.05
2017-08-11T02:57:23.672Z,1008.03
2017-08-11T02:58:23.697Z,1007.97
2017-08-11T02:59:23.722Z,1007.98
2017-08-11T03:00:23.746Z,1008
2017-08-11T03:01:23.820Z,1008.03
2017-08-11T03:02:23.786Z,1008.02
2017-08-11T03:03:23.813Z,1007.95
2017-08-11T03:04:23.836Z,1007.99
2017-08-11T03:05:23.861Z,1007.98
2017-08-11T03:06:23.882Z,1008.1
2017-08-11T03:07:23.910Z,1008.06
2017-08-11T03:08:23.928Z,1008.12
2017-08-11T03:09:23.953Z,1008.1
2017-08-11T03:10:23.978Z,1008.12
2017-08-11T03:11:23.998Z,1008.17
2017-08-11T03:12:24.020Z,1008.25
2017-08-11T03:13:24.041Z,1008.19
2017-08-11T03:14:24.066Z,1008.23
2017-08-11T03:15:24.093Z,1008.28
2017-08-11T03:16:24.115Z,1008.28
2017-08-11T03:18:24.159Z,1008.2
2017-08-11T03:19:24.185Z,1008.22
2017-08-11T03:20:24.210Z,1008.25
2017-08-11T03:21:24.231Z,1008.25
2017-08-11T03:22:24.250Z,1008.28
2017-08-11T03:23:24.279Z,1008.3
2017-08-11T03:24:24.298Z,1008.31
2017-08-11T03:25:24.323Z,1008.37
2017-08-11T03:26:24.344Z,1008.29
2017-08-11T03:27:24.370Z,1008.35
2017-08-11T03:28:24.391Z,1008.32
2017-08-11T03:29:24.416Z,1008.31
2017-08-11T03:30:24.436Z,1008.24
2017-08-11T03:31:24.465Z,1008.19
2017-08-11T03:32:24.483Z,1008.12
2017-08-11T03:34:24.530Z,1008.03
2017-08-11T03:35:24.556Z,1007.99
2017-08-11T03:36:24.581Z,1007.95
2017-08-11T03:37:24.605Z,1007.97
2017-08-11T03:38:24.623Z,1007.9
2017-08-11T03:39:24.650Z,1007.92
2017-08-11T03:40:24.673Z,1007.89
2017-08-11T03:41:24.696Z,1007.88
2017-08-11T03:42:24.718Z,1007.96
2017-08-11T03:43:24.741Z,1007.94
2017-08-11T03:44:24.766Z,1007.96
2017-08-11T03:45:24.790Z,1007.97
2017-08-11T03:46:24.809Z,1007.98
2017-08-11T03:47:24.839Z,1007.98
2017-08-11T03:48:24.864Z,1007.94
2017-08-11T03:50:24.910Z,1007.98
2017-08-11T03:51:24.931Z,1007.98
2017-08-11T03:52:24.952Z,1007.97
2017-08-11T03:53:24.977Z,1007.99
2017-08-11T03:54:24.999Z,1007.99
2017-08-11T03:55:25.025Z,1007.98
2017-08-11T03:56:25.048Z,1007.98
2017-08-11T03:57:25.073Z,1007.96
2017-08-11T03:58:25.094Z,1007.97
2017-08-11T03:59:25.118Z,1007.98
2017-08-11T04:00:25.142Z,1008.01
2017-08-11T04:01:25.165Z,1008
2017-08-11T04:02:25.189Z,1008.05
2017-08-11T04:03:25.213Z,1008.06
2017-08-11T04:04:25.236Z,1008.06
2017-08-11T04:06:25.284Z,1008.07
2017-08-11T04:07:25.307Z,1008.07
2017-08-11T04:08:25.330Z,1008.06
2017-08-11T04:09:25.353Z,1008.11
2017-08-11T04:10:25.378Z,1008.08
2017-08-11T04:11:25.400Z,1008.15
2017-08-11T04:12:25.426Z,1008.15
2017-08-11T04:13:25.447Z,1008.18
2017-08-11T04:14:25.472Z,1008.2
2017-08-11T04:15:25.499Z,1008.19
2017-08-11T04:16:25.520Z,1008.23
2017-08-11T04:17:25.541Z,1008.22
2017-08-11T04:18:25.567Z,1008.17
2017-08-11T04:19:25.613Z,1008.18
2017-08-11T04:21:25.638Z,1008.19
2017-08-11T04:22:25.662Z,1008.17
2017-08-11T04:23:25.685Z,1008.15
2017-08-11T04:24:25.708Z,1008.13
2017-08-11T04:25:25.734Z,1008.11
2017-08-11T04:26:25.755Z,1008.12
2017-08-11T04:27:25.780Z,1008.11
2017-08-11T04:28:25.801Z,1008.08
2017-08-11T04:29:25.826Z,1008.07
2017-08-11T04:30:25.851Z,1008.06
2017-08-11T04:31:25.876Z,1008.02
2017-08-11T04:32:25.899Z,1007.97
2017-08-11T04:33:26.222Z,1008.04
2017-08-11T04:34:25.944Z,1008.04
2017-08-11T04:35:25.966Z,1007.98
2017-08-11T04:36:25.991Z,1008.02
2017-08-11T04:37:26.015Z,1007.99
2017-08-11T04:38:26.039Z,1007.96
2017-08-11T04:39:26.064Z,1007.96
2017-08-11T04:40:26.089Z,1008.04
2017-08-11T04:41:26.109Z,1007.94
2017-08-11T04:42:26.135Z,1007.93
2017-08-11T04:43:26.162Z,1007.89
2017-08-11T04:44:26.182Z,1007.9
2017-08-11T04:45:26.207Z,1007.81
2017-08-11T04:46:26.230Z,1007.84
2017-08-11T04:47:26.256Z,1007.82
2017-08-11T04:48:26.281Z,1007.82
2017-08-11T04:49:26.301Z,1007.91
2017-08-11T04:50:26.326Z,1007.81
2017-08-11T04:51:26.346Z,1007.84
2017-08-11T04:53:26.394Z,1007.82
2017-08-11T04:54:26.416Z,1007.81
2017-08-11T04:55:26.445Z,1007.81
2017-08-11T04:56:26.466Z,1007.79
2017-08-11T04:57:26.489Z,1007.76
2017-08-11T04:58:26.514Z,1007.75
2017-08-11T04:59:26.537Z,1007.74
2017-08-11T05:00:26.562Z,1007.72
2017-08-11T05:01:26.611Z,1007.74
2017-08-11T05:02:26.610Z,1007.73
2017-08-11T05:03:26.632Z,1007.74
2017-08-11T05:04:26.655Z,1007.76
2017-08-11T05:05:26.680Z,1007.79
2017-08-11T05:06:26.706Z,1007.74
2017-08-11T05:07:26.727Z,1007.8
2017-08-11T05:09:26.822Z,1007.85
2017-08-11T05:10:26.798Z,1007.82
2017-08-11T05:11:26.822Z,1007.86
2017-08-11T05:12:26.847Z,1007.86
2017-08-11T05:13:26.871Z,1007.84
2017-08-11T05:14:27.193Z,1007.91
2017-08-11T05:15:26.915Z,1007.91
2017-08-11T05:16:26.936Z,1007.94
2017-08-11T05:17:26.967Z,1007.91
2017-08-11T05:18:26.988Z,1007.97
2017-08-11T05:19:27.011Z,1007.97
2017-08-11T05:20:27.034Z,1007.97
2017-08-11T05:21:27.057Z,1008.03
2017-08-11T05:22:27.083Z,1008
2017-08-11T05:23:27.107Z,1008.04
2017-08-11T05:25:27.155Z,1007.98
2017-08-11T05:26:27.177Z,1007.98
2017-08-11T05:27:27.200Z,1007.97
2017-08-11T05:28:27.226Z,1007.99
2017-08-11T05:29:27.244Z,1007.94
2017-08-11T05:30:27.272Z,1007.95
2017-08-11T05:31:27.296Z,1007.87
2017-08-11T05:32:27.319Z,1007.82
2017-08-11T05:33:27.342Z,1007.83
2017-08-11T05:34:27.367Z,1007.83
2017-08-11T05:35:27.389Z,1007.86
2017-08-11T05:36:27.413Z,1007.91
2017-08-11T05:37:27.438Z,1007.85
2017-08-11T05:38:27.458Z,1007.84
2017-08-11T05:39:27.481Z,1007.86
2017-08-11T05:41:27.535Z,1007.82
2017-08-11T05:42:27.553Z,1007.78
2017-08-11T05:43:27.580Z,1007.78
2017-08-11T05:44:27.606Z,1007.75
2017-08-11T05:45:27.637Z,1007.77
2017-08-11T05:46:27.651Z,1007.73
2017-08-11T05:47:27.675Z,1007.73
2017-08-11T05:48:27.699Z,1007.72
2017-08-11T05:49:27.722Z,1007.71
2017-08-11T05:50:27.746Z,1007.7
2017-08-11T05:51:27.772Z,1007.66
2017-08-11T05:52:27.793Z,1007.68
2017-08-11T05:53:27.819Z,1007.66
2017-08-11T05:54:27.840Z,1007.67
2017-08-11T05:56:27.891Z,1007.57
2017-08-11T05:57:27.911Z,1007.59
2017-08-11T05:58:27.938Z,1007.66
2017-08-11T05:59:27.961Z,1007.65
2017-08-11T06:00:27.987Z,1007.68
2017-08-11T06:01:28.006Z,1007.72
2017-08-11T06:02:28.035Z,1007.75
2017-08-11T06:03:28.059Z,1007.77
2017-08-11T06:04:28.080Z,1007.77
2017-08-11T06:05:28.099Z,1007.81
2017-08-11T06:06:28.128Z,1007.79
2017-08-11T06:07:28.152Z,1007.81
2017-08-11T06:08:28.171Z,1007.81
2017-08-11T06:09:28.200Z,1007.81
2017-08-11T06:10:28.220Z,1007.83
2017-08-11T06:11:28.246Z,1007.82
2017-08-11T06:12:28.268Z,1007.85
2017-08-11T06:13:28.296Z,1007.78
2017-08-11T06:14:28.318Z,1007.8
2017-08-11T06:15:28.361Z,1007.77
2017-08-11T06:16:28.368Z,1007.73
2017-08-11T06:17:28.392Z,1007.7
2017-08-11T06:18:28.411Z,1007.74
2017-08-11T06:19:28.438Z,1007.76
2017-08-11T06:20:28.462Z,1007.8
2017-08-11T06:21:28.487Z,1007.75
2017-08-11T06:22:28.508Z,1007.81
2017-08-11T06:23:28.534Z,1007.76
2017-08-11T06:24:28.555Z,1007.77
2017-08-11T06:25:28.582Z,1007.75
2017-08-11T06:26:28.603Z,1007.71
2017-08-11T06:28:28.657Z,1007.73
2017-08-11T06:29:28.678Z,1007.73
2017-08-11T06:30:28.702Z,1007.75
2017-08-11T06:31:28.727Z,1007.72
2017-08-11T06:32:28.751Z,1007.71
2017-08-11T06:33:28.775Z,1007.68
2017-08-11T06:34:28.797Z,1007.69
2017-08-11T06:35:28.825Z,1007.68
2017-08-11T06:36:28.847Z,1007.72
2017-08-11T06:37:28.872Z,1007.76
2017-08-11T06:38:28.898Z,1007.79
2017-08-11T06:39:28.920Z,1007.8
2017-08-11T06:40:28.941Z,1007.78
2017-08-11T06:41:28.968Z,1007.81
2017-08-11T06:42:28.992Z,1007.82
2017-08-11T06:44:29.042Z,1007.83
2017-08-11T06:45:29.061Z,1007.82
2017-08-11T06:46:29.091Z,1007.87
2017-08-11T06:47:29.113Z,1007.9
2017-08-11T06:48:29.135Z,1007.89
2017-08-11T06:49:29.162Z,1007.9
2017-08-11T06:50:29.186Z,1007.95
2017-08-11T06:51:29.209Z,1008
2017-08-11T06:52:29.233Z,1008.07
2017-08-11T06:53:29.256Z,1008.13
2017-08-11T06:54:29.287Z,1008.2
2017-08-11T06:55:29.311Z,1008.19
2017-08-11T06:56:29.328Z,1008.22
2017-08-11T06:57:29.356Z,1008.2
2017-08-11T06:58:29.377Z,1008.24
2017-08-11T07:00:29.425Z,1008.19
2017-08-11T07:01:29.456Z,1008.24
2017-08-11T07:02:29.478Z,1008.26
2017-08-11T07:03:29.503Z,1008.22
2017-08-11T07:04:29.523Z,1008.21
2017-08-11T07:05:29.550Z,1008.21
2017-08-11T07:06:29.576Z,1008.15
2017-08-11T07:07:29.598Z,1008.14
2017-08-11T07:08:29.622Z,1008.14
2017-08-11T07:09:29.648Z,1008.09
2017-08-11T07:10:29.668Z,1008.08
2017-08-11T07:11:29.697Z,1008.06
2017-08-11T07:12:29.723Z,1008.01
2017-08-11T07:13:29.748Z,1007.99
2017-08-11T07:14:29.769Z,1007.97
2017-08-11T07:16:29.821Z,1007.94
2017-08-11T07:17:29.843Z,1007.93
2017-08-11T07:18:29.869Z,1007.98
2017-08-11T07:19:29.894Z,1007.95
2017-08-11T07:20:29.915Z,1007.91
2017-08-11T07:21:29.939Z,1007.91
2017-08-11T07:22:29.965Z,1007.87
2017-08-11T07:23:29.989Z,1007.86
2017-08-11T07:24:30.015Z,1007.88
2017-08-11T07:25:30.037Z,1007.91
2017-08-11T07:26:30.063Z,1007.88
2017-08-11T07:27:30.089Z,1007.87
2017-08-11T07:28:30.112Z,1007.83
2017-08-11T07:29:30.139Z,1007.76
2017-08-11T07:31:30.186Z,1007.63
2017-08-11T07:32:30.213Z,1007.58
2017-08-11T07:33:30.237Z,1007.6
2017-08-11T07:34:30.259Z,1007.56
2017-08-11T07:35:30.289Z,1007.53
2017-08-11T07:36:30.309Z,1007.54
2017-08-11T07:37:30.335Z,1007.57
2017-08-11T07:38:30.365Z,1007.58
2017-08-11T07:39:30.386Z,1007.63
2017-08-11T07:40:30.412Z,1007.64
2017-08-11T07:41:30.432Z,1007.63
2017-08-11T07:42:30.458Z,1007.69
2017-08-11T07:43:30.486Z,1007.71
2017-08-11T07:44:30.507Z,1007.77
2017-08-11T07:45:30.535Z,1007.84
2017-08-11T07:46:30.556Z,1007.85
2017-08-11T07:47:30.582Z,1007.85
2017-08-11T07:48:30.608Z,1007.94
2017-08-11T07:49:30.633Z,1007.99
2017-08-11T07:50:30.658Z,1008.03
2017-08-11T07:51:30.685Z,1008.03
2017-08-11T07:52:30.708Z,1007.99
2017-08-11T07:53:30.729Z,1007.98
2017-08-11T07:54:30.757Z,1007.99
2017-08-11T07:55:30.781Z,1007.98
2017-08-11T07:56:30.807Z,1008.02
2017-08-11T07:57:30.835Z,1008.01
2017-08-11T07:58:30.858Z,1008.04
2017-08-11T07:59:30.882Z,1008.08
2017-08-11T08:00:30.906Z,1008.15
2017-08-11T08:01:30.930Z,1008.17
2017-08-11T08:03:30.981Z,1008.27
2017-08-11T08:04:31.006Z,1008.25
2017-08-11T08:05:31.029Z,1008.26
2017-08-11T08:06:31.056Z,1008.25
2017-08-11T08:07:31.081Z,1008.27
2017-08-11T08:08:31.104Z,1008.36
2017-08-11T08:09:31.130Z,1008.39
2017-08-11T08:10:31.155Z,1008.38
2017-08-11T08:11:31.183Z,1008.39
2017-08-11T08:12:31.200Z,1008.37
2017-08-11T08:13:31.230Z,1008.35
2017-08-11T08:14:31.255Z,1008.39
2017-08-11T08:15:31.281Z,1008.42
2017-08-11T08:16:31.301Z,1008.42
2017-08-11T08:17:31.330Z,1008.46
2017-08-11T08:19:31.380Z,1008.48
2017-08-11T08:20:31.403Z,1008.54
2017-08-11T08:21:31.427Z,1008.56
2017-08-11T08:22:31.457Z,1008.57
2017-08-11T08:23:31.478Z,1008.57
2017-08-11T08:24:31.504Z,1008.62
2017-08-11T08:25:31.530Z,1008.58
2017-08-11T08:26:31.556Z,1008.55
2017-08-11T08:27:31.578Z,1008.58
2017-08-11T08:28:31.601Z,1008.56
2017-08-11T08:29:31.632Z,1008.56
2017-08-11T08:30:31.651Z,1008.57
2017-08-11T08:31:31.681Z,1008.56
2017-08-11T08:32:31.701Z,1008.59
2017-08-11T08:33:31.729Z,1008.58
2017-08-11T08:35:31.779Z,1008.64
2017-08-11T08:36:31.802Z,1008.66
2017-08-11T08:37:31.827Z,1008.67
2017-08-11T08:38:31.853Z,1008.69
2017-08-11T08:39:31.879Z,1008.69
2017-08-11T08:40:31.903Z,1008.68
2017-08-11T08:41:31.933Z,1008.66
2017-08-11T08:42:31.955Z,1008.67
2017-08-11T08:43:31.983Z,1008.7
2017-08-11T08:44:32.005Z,1008.71
2017-08-11T08:45:32.035Z,1008.72
2017-08-11T08:46:32.054Z,1008.75
2017-08-11T08:47:32.081Z,1008.82
2017-08-11T08:48:32.104Z,1008.79
2017-08-11T08:49:32.132Z,1008.8
2017-08-11T08:51:32.176Z,1008.74
2017-08-11T08:52:32.204Z,1008.72
2017-08-11T08:53:32.234Z,1008.76
2017-08-11T08:54:32.256Z,1008.74
2017-08-11T08:55:32.283Z,1008.78
2017-08-11T08:56:32.304Z,1008.74
2017-08-11T08:57:32.326Z,1008.79
2017-08-11T08:58:32.355Z,1008.74
2017-08-11T08:59:32.377Z,1008.77
2017-08-11T09:00:32.405Z,1008.79
2017-08-11T09:01:32.429Z,1008.78
2017-08-11T09:02:32.453Z,1008.77
2017-08-11T09:03:32.479Z,1008.76
2017-08-11T09:04:32.504Z,1008.81
2017-08-11T09:06:32.555Z,1008.9
2017-08-11T09:07:32.577Z,1008.91
2017-08-11T09:08:32.614Z,1009
2017-08-11T09:09:32.633Z,1008.98
2017-08-11T09:10:32.656Z,1009
2017-08-11T09:11:32.679Z,1009.11
2017-08-11T09:12:32.706Z,1009.08
2017-08-11T09:13:32.731Z,1009.12
2017-08-11T09:14:32.755Z,1009.12
2017-08-11T09:15:32.778Z,1009.18
2017-08-11T09:16:32.806Z,1009.24
2017-08-11T09:17:32.832Z,1009.24
2017-08-11T09:18:32.858Z,1009.3
2017-08-11T09:19:32.882Z,1009.32
2017-08-11T09:20:32.907Z,1009.34
2017-08-11T09:21:32.929Z,1009.37
2017-08-11T09:22:32.956Z,1009.38
2017-08-11T09:23:32.981Z,1009.35
2017-08-11T09:24:33.007Z,1009.32
2017-08-11T09:25:33.031Z,1009.34
2017-08-11T09:26:33.057Z,1009.35
2017-08-11T09:27:33.082Z,1009.41
2017-08-11T09:28:33.107Z,1009.38
2017-08-11T09:29:33.134Z,1009.44
2017-08-11T09:30:33.152Z,1009.54
2017-08-11T09:31:33.182Z,1009.57
2017-08-11T09:32:33.210Z,1009.59
2017-08-11T09:33:33.232Z,1009.5
2017-08-11T09:34:33.259Z,1009.52
2017-08-11T09:35:33.280Z,1009.53
2017-08-11T09:36:33.313Z,1009.47
2017-08-11T09:38:33.358Z,1009.45
2017-08-11T09:39:33.381Z,1009.39
2017-08-11T09:40:33.408Z,1009.3
2017-08-11T09:41:33.434Z,1009.29
2017-08-11T09:42:33.459Z,1009.25
2017-08-11T09:43:33.483Z,1009.25
2017-08-11T09:44:33.507Z,1009.26
2017-08-11T09:45:33.533Z,1009.29
2017-08-11T09:46:33.558Z,1009.27
2017-08-11T09:47:33.581Z,1009.25
2017-08-11T09:48:33.608Z,1009.28
2017-08-11T09:49:33.633Z,1009.34
2017-08-11T09:50:33.664Z,1009.29
2017-08-11T09:51:33.684Z,1009.27
2017-08-11T09:52:33.705Z,1009.27
2017-08-11T09:54:33.760Z,1009.31
2017-08-11T09:55:33.784Z,1009.34
2017-08-11T09:56:33.806Z,1009.35
2017-08-11T09:57:33.836Z,1009.38
2017-08-11T09:58:33.860Z,1009.4
2017-08-11T09:59:33.880Z,1009.48
2017-08-11T10:00:33.908Z,1009.54
2017-08-11T10:01:33.931Z,1009.48
2017-08-11T10:02:33.961Z,1009.5
2017-08-11T10:03:33.980Z,1009.42
2017-08-11T10:04:34.010Z,1009.48
2017-08-11T10:05:34.031Z,1009.5
2017-08-11T10:06:34.059Z,1009.44
2017-08-11T10:07:34.083Z,1009.41
2017-08-11T10:08:34.109Z,1009.35
2017-08-11T10:10:34.159Z,1009.22
2017-08-11T10:11:34.184Z,1009.15
2017-08-11T10:12:34.220Z,1009.12
2017-08-11T10:13:34.236Z,1009.09
2017-08-11T10:14:34.254Z,1009.07
2017-08-11T10:15:34.281Z,1009.09
2017-08-11T10:16:34.312Z,1009.1
2017-08-11T10:17:34.334Z,1009.05
2017-08-11T10:18:34.361Z,1009.11
2017-08-11T10:19:34.384Z,1009.09
2017-08-11T10:20:34.404Z,1009.01
2017-08-11T10:21:34.434Z,1008.98
2017-08-11T10:22:34.460Z,1008.91
2017-08-11T10:23:34.483Z,1008.92
2017-08-11T10:24:34.512Z,1008.86
2017-08-11T10:26:34.557Z,1008.83
2017-08-11T10:27:34.583Z,1008.83
2017-08-11T10:28:34.609Z,1008.84
2017-08-11T10:29:34.635Z,1008.78
2017-08-11T10:30:34.656Z,1008.75
2017-08-11T10:31:34.685Z,1008.78
2017-08-11T10:32:34.705Z,1008.73
2017-08-11T10:33:34.734Z,1008.74
2017-08-11T10:34:34.755Z,1008.74
2017-08-11T10:35:34.780Z,1008.67
2017-08-11T10:36:34.809Z,1008.66
2017-08-11T10:37:34.837Z,1008.67
2017-08-11T10:38:34.858Z,1008.61
2017-08-11T10:39:34.886Z,1008.61
2017-08-11T10:41:34.934Z,1008.63
2017-08-11T10:42:34.961Z,1008.63
2017-08-11T10:43:34.987Z,1008.55
2017-08-11T10:44:35.010Z,1008.58
2017-08-11T10:45:35.037Z,1008.55
2017-08-11T10:46:35.062Z,1008.59
2017-08-11T10:47:35.085Z,1008.58
2017-08-11T10:48:35.113Z,1008.54
2017-08-11T10:49:35.139Z,1008.58
2017-08-11T10:50:35.163Z,1008.61
2017-08-11T10:51:35.190Z,1008.59
2017-08-11T10:52:35.218Z,1008.52
2017-08-11T10:53:35.237Z,1008.41
2017-08-11T10:54:35.261Z,1008.31
2017-08-11T10:55:35.288Z,1008.24
2017-08-11T10:56:35.317Z,1008.28
2017-08-11T10:57:35.339Z,1008.27
2017-08-11T10:58:35.365Z,1008.3
2017-08-11T10:59:35.393Z,1008.26
2017-08-11T11:00:35.413Z,1008.2
2017-08-11T11:01:35.445Z,1008.17
2017-08-11T11:02:35.471Z,1008.09
2017-08-11T11:03:35.494Z,1008.02
2017-08-11T11:04:35.521Z,1008.02
2017-08-11T11:05:35.548Z,1008.02
2017-08-11T11:06:35.573Z,1008.02
2017-08-11T11:07:35.598Z,1007.99
2017-08-11T11:08:35.624Z,1008
2017-08-11T11:09:35.647Z,1008.05
2017-08-11T11:10:35.675Z,1008.02
2017-08-11T11:11:35.702Z,1008.05
2017-08-11T11:13:35.753Z,1008.13
2017-08-11T11:14:35.782Z,1008.12
2017-08-11T11:15:35.804Z,1008.05
2017-08-11T11:16:35.832Z,1007.9
2017-08-11T11:17:35.859Z,1007.84
2017-08-11T11:18:35.887Z,1007.84
2017-08-11T11:19:35.913Z,1007.9
2017-08-11T11:20:35.940Z,1007.89
2017-08-11T11:21:35.965Z,1007.78
2017-08-11T11:22:35.989Z,1007.63
2017-08-11T11:23:36.018Z,1007.55
2017-08-11T11:24:36.040Z,1007.48
2017-08-11T11:25:36.072Z,1007.44
2017-08-11T11:26:36.097Z,1007.34
2017-08-11T11:27:36.124Z,1007.28
2017-08-11T11:29:36.179Z,1007.3
2017-08-11T11:30:36.204Z,1007.31
2017-08-11T11:31:36.230Z,1007.3
2017-08-11T11:32:36.257Z,1007.19
2017-08-11T11:33:36.280Z,1007.15
2017-08-11T11:34:36.313Z,1007.13
2017-08-11T11:35:36.338Z,1007.15
2017-08-11T11:36:36.361Z,1007.12
2017-08-11T11:37:36.392Z,1007.14
2017-08-11T11:38:36.414Z,1007.21
2017-08-11T11:39:36.445Z,1007.33
2017-08-11T11:40:36.470Z,1007.51
2017-08-11T11:41:36.497Z,1007.74
2017-08-11T11:42:36.524Z,1007.94
2017-08-11T11:43:36.552Z,1008.04
2017-08-11T11:45:36.606Z,1007.99
2017-08-11T11:46:36.632Z,1007.98
2017-08-11T11:47:36.660Z,1007.96
2017-08-11T11:48:36.683Z,1007.91
2017-08-11T11:49:36.709Z,1007.9
2017-08-11T11:50:36.736Z,1007.98
2017-08-11T11:51:36.764Z,1008.1
2017-08-11T11:52:36.788Z,1008.24
2017-08-11T11:53:36.818Z,1008.25
2017-08-11T11:54:36.846Z,1008.28
2017-08-11T11:55:36.868Z,1008.32
2017-08-11T11:56:36.895Z,1008.33
2017-08-11T11:57:36.920Z,1008.41
2017-08-11T11:58:36.954Z,1008.58
2017-08-11T11:59:36.979Z,1008.69
2017-08-11T12:01:37.033Z,1008.74
2017-08-11T12:02:37.057Z,1008.81
2017-08-11T12:03:37.083Z,1008.84
2017-08-11T12:04:37.111Z,1008.86
2017-08-11T12:05:37.139Z,1008.86
2017-08-11T12:06:37.166Z,1008.92
2017-08-11T12:07:37.191Z,1008.97
2017-08-11T12:08:37.221Z,1009
2017-08-11T12:09:37.242Z,1009.04
2017-08-11T12:10:37.272Z,1009.03
2017-08-11T12:11:37.298Z,1009.08
2017-08-11T12:12:37.325Z,1009.13
2017-08-11T12:13:37.351Z,1009.05
2017-08-11T12:14:37.381Z,1009.05
2017-08-11T12:16:37.436Z,1009.03
2017-08-11T12:17:37.507Z,1009.03
2017-08-11T12:18:37.487Z,1009.07
2017-08-11T12:19:37.507Z,1009.08
2017-08-11T12:20:37.535Z,1009.15
2017-08-11T12:21:37.559Z,1009.27
2017-08-11T12:22:37.591Z,1009.32
2017-08-11T12:23:37.616Z,1009.32
2017-08-11T12:24:37.646Z,1009.32
2017-08-11T12:25:37.670Z,1009.29
2017-08-11T12:26:37.696Z,1009.31
2017-08-11T12:27:37.719Z,1009.35
2017-08-11T12:28:37.747Z,1009.35
2017-08-11T12:29:37.775Z,1009.45
2017-08-11T12:30:37.798Z,1009.38
2017-08-11T12:31:37.830Z,1009.39
2017-08-11T12:32:37.849Z,1009.42
2017-08-11T12:33:37.880Z,1009.45
2017-08-11T12:34:37.902Z,1009.47
2017-08-11T12:35:37.930Z,1009.44
2017-08-11T12:36:37.956Z,1009.41
2017-08-11T12:37:37.979Z,1009.41
2017-08-11T12:38:38.010Z,1009.34
2017-08-11T12:39:38.034Z,1009.35
2017-08-11T12:40:38.061Z,1009.26
2017-08-11T12:41:38.084Z,1009.27
2017-08-11T12:42:38.114Z,1009.24
2017-08-11T12:43:38.137Z,1009.2
2017-08-11T12:44:38.163Z,1009.19
2017-08-11T12:45:38.186Z,1009.14
2017-08-11T12:46:38.211Z,1009.14
2017-08-11T12:48:38.264Z,1009.13
2017-08-11T12:49:38.297Z,1009.07