createdAt,value
2022-08-17T00:02:25.994Z,11.40
2022-08-17T00:04:54.543Z,12.50
2022-08-17T00:07:21.676Z,12.20
2022-08-17T00:09:48.437Z,11.50
2022-08-17T00:12:41.880Z,12.80
2022-08-17T00:15:02.955Z,12.90
2022-08-17T00:17:29.783Z,12.30
2022-08-17T00:19:56.489Z,12.10
2022-08-17T00:22:31.047Z,12.00
2022-08-17T00:25:04.183Z,12.60
2022-08-17T00:27:30.906Z,12.40
2022-08-17T00:29:57.651Z,12.10
2022-08-17T00:33:14.034Z,12.30
2022-08-17T00:35:14.097Z,13.20
2022-08-17T00:37:41.318Z,12.70
2022-08-17T00:40:11.747Z,12.50
2022-08-17T00:42:39.403Z,12.30
2022-08-17T00:45:10.116Z,12.30
2022-08-17T00:47:37.038Z,12.50
2022-08-17T00:50:07.180Z,12.50
2022-08-17T00:52:39.716Z,12.60
2022-08-17T00:55:08.891Z,13.10
2022-08-17T00:57:40.616Z,12.70
2022-08-17T01:00:16.886Z,12.90
2022-08-17T01:02:47.584Z,11.60
2022-08-17T01:05:23.917Z,12.10
2022-08-17T01:07:53.217Z,12.70
2022-08-17T01:10:59.551Z,13.70
2022-08-17T01:13:15.521Z,12.80
2022-08-17T01:15:49.096Z,12.60
2022-08-17T01:18:16.735Z,12.30
2022-08-17T01:20:53.022Z,12.90
2022-08-17T01:23:23.702Z,12.90
2022-08-17T01:25:52.654Z,12.60
2022-08-17T01:28:52.299Z,13.80
2022-08-17T01:31:09.933Z,13.20
2022-08-17T01:33:37.573Z,12.80
2022-08-17T01:36:07.403Z,13.20
2022-08-17T01:38:39.571Z,13.40
2022-08-17T01:41:11.833Z,15.40
2022-08-17T01:43:51.118Z,16.50
2022-08-17T01:46:25.215Z,16.40
2022-08-17T01:48:52.025Z,15.00
2022-08-17T01:51:21.154Z,16.30
2022-08-17T01:53:52.768Z,15.20
2022-08-17T01:56:24.591Z,15.90
2022-08-17T01:58:53.496Z,15.70
2022-08-17T02:01:24.942Z,14.70
2022-08-17T02:03:56.273Z,15.00
2022-08-17T02:06:44.929Z,15.70
2022-08-17T02:09:17.016Z,14.00
2022-08-17T02:11:45.398Z,13.90
2022-08-17T02:14:14.180Z,14.20
2022-08-17T02:16:41.926Z,14.10
2022-08-17T02:19:12.956Z,13.60
2022-08-17T02:21:42.624Z,13.50
2022-08-17T02:24:15.988Z,14.10
2022-08-17T02:26:42.916Z,14.90
2022-08-17T02:29:09.710Z,14.70
2022-08-17T02:31:36.486Z,14.00
2022-08-17T02:34:05.192Z,14.10
2022-08-17T02:36:34.672Z,14.60
2022-08-17T02:39:05.022Z,14.20
2022-08-17T02:41:32.186Z,14.20
2022-08-17T02:43:59.054Z,14.70
2022-08-17T02:46:26.233Z,13.80
2022-08-17T02:48:52.975Z,13.20
2022-08-17T02:51:20.188Z,14.30
2022-08-17T02:53:46.925Z,14.10
2022-08-17T02:56:14.164Z,14.60
2022-08-17T02:58:41.035Z,14.40
2022-08-17T03:01:09.928Z,14.00
2022-08-17T03:03:38.766Z,12.60
2022-08-17T03:06:07.833Z,13.40
2022-08-17T03:08:35.694Z,13.40
2022-08-17T03:11:02.496Z,13.50
2022-08-17T03:13:30.969Z,13.30
2022-08-17T03:15:57.885Z,13.70
2022-08-17T03:18:26.346Z,13.20
2022-08-17T03:20:56.074Z,15.00
2022-08-17T03:23:25.567Z,13.30
2022-08-17T03:25:54.143Z,13.70
2022-08-17T03:28:22.668Z,13.30
2022-08-17T03:30:51.405Z,12.20
2022-08-17T03:33:19.610Z,13.20
2022-08-17T03:35:47.051Z,14.10
2022-08-17T03:38:15.845Z,12.70
2022-08-17T03:40:59.140Z,12.20
2022-08-17T03:43:32.231Z,13.10
2022-08-17T03:46:35.880Z,11.90
2022-08-17T03:49:27.036Z,12.50
2022-08-17T03:52:14.467Z,12.30
2022-08-17T03:55:01.169Z,12.90
2022-08-17T03:57:29.289Z,11.80
2022-08-17T03:59:57.700Z,12.90
2022-08-17T04:02:29.574Z,13.00
2022-08-17T04:04:56.887Z,12.20
2022-08-17T04:07:26.393Z,11.40
2022-08-17T04:09:53.614Z,12.40
2022-08-17T04:12:22.789Z,12.00
2022-08-17T04:14:52.961Z,11.50
2022-08-17T04:17:27.424Z,11.50
2022-08-17T04:19:55.531Z,12.00
2022-08-17T04:22:30.690Z,12.30
2022-08-17T04:25:14.130Z,11.60
2022-08-17T04:27:41.195Z,11.80
2022-08-17T04:30:09.090Z,11.40
2022-08-17T04:33:06.104Z,12.00
2022-08-17T04:35:39.653Z,11.90
2022-08-17T04:38:09.186Z,11.20
2022-08-17T04:40:55.060Z,11.10
2022-08-17T04:45:55.383Z,11.50
2022-08-17T04:48:36.477Z,11.10
2022-08-17T04:51:15.031Z,11.20
2022-08-17T04:53:44.654Z,11.00
2022-08-17T04:56:17.051Z,10.80
2022-08-17T04:58:49.875Z,11.40
2022-08-17T05:01:23.264Z,10.70
2022-08-17T05:03:56.429Z,10.30
2022-08-17T05:06:23.795Z,9.10
2022-08-17T05:08:50.493Z,9.40
2022-08-17T05:11:18.103Z,10.40
2022-08-17T05:13:44.936Z,9.60
2022-08-17T05:16:12.207Z,9.80
2022-08-17T05:18:39.259Z,9.90
2022-08-17T05:21:07.026Z,8.90
2022-08-17T05:23:42.524Z,9.20
2022-08-17T05:26:25.444Z,8.70
2022-08-17T05:28:59.704Z,8.50
2022-08-17T05:31:30.703Z,9.70
2022-08-17T05:33:58.223Z,8.10
2022-08-17T05:36:41.565Z,9.10
2022-08-17T05:39:15.805Z,8.70
2022-08-17T05:41:45.972Z,8.40
2022-08-17T05:44:12.944Z,9.50
2022-08-17T05:46:44.267Z,8.70
2022-08-17T05:49:14.539Z,8.60
2022-08-17T05:52:03.883Z,8.30
2022-08-17T05:54:33.596Z,8.50
2022-08-17T05:57:05.422Z,9.50
2022-08-17T05:59:37.942Z,10.00
2022-08-17T06:02:09.380Z,9.80
2022-08-17T06:05:05.782Z,8.60
2022-08-17T06:07:38.673Z,8.60
2022-08-17T06:10:15.691Z,8.60
2022-08-17T06:13:27.756Z,8.60
2022-08-17T06:15:58.105Z,8.50
2022-08-17T06:18:29.521Z,7.90
2022-08-17T06:21:04.480Z,7.20
2022-08-17T06:23:39.244Z,7.60
2022-08-17T06:26:13.108Z,7.70
2022-08-17T06:28:54.884Z,6.50
2022-08-17T06:31:29.299Z,7.60
2022-08-17T06:33:58.634Z,7.00
2022-08-17T06:36:41.343Z,6.30
2022-08-17T06:39:41.355Z,6.90
2022-08-17T06:43:05.850Z,7.40
2022-08-17T06:45:38.067Z,7.30
2022-08-17T06:48:09.171Z,7.50
2022-08-17T06:50:54.132Z,7.60
2022-08-17T06:53:32.348Z,6.80
2022-08-17T06:56:10.811Z,7.20
2022-08-17T06:58:40.481Z,7.10
2022-08-17T07:01:25.126Z,7.30
2022-08-17T07:04:19.416Z,7.70
2022-08-17T07:06:51.595Z,7.10
2022-08-17T07:09:34.155Z,6.70
2022-08-17T07:12:19.070Z,7.30
2022-08-17T07:14:53.083Z,7.30
2022-08-17T07:17:46.403Z,7.00
2022-08-17T07:20:15.306Z,7.50
2022-08-17T07:23:22.005Z,7.20
2022-08-17T07:28:23.199Z,7.40
2022-08-17T07:30:54.917Z,7.30
2022-08-17T07:33:28.408Z,7.70
2022-08-17T07:35:58.241Z,7.10
2022-08-17T07:38:28.505Z,7.20
2022-08-17T07:41:02.046Z,7.00
2022-08-17T07:43:47.889Z,7.00
2022-08-17T07:46:38.225Z,6.20
2022-08-17T07:49:07.849Z,6.10
2022-08-17T07:51:46.013Z,7.20
2022-08-17T07:54:15.566Z,6.60
2022-08-17T07:56:48.406Z,6.20
2022-08-17T07:59:33.353Z,6.90
2022-08-17T08:02:31.686Z,7.20
2022-08-17T08:05:49.178Z,7.00
2022-08-17T08:08:28.669Z,7.00
2022-08-17T08:11:09.128Z,6.40
2022-08-17T08:13:43.918Z,6.40
2022-08-17T08:16:32.022Z,6.40
2022-08-17T08:19:01.487Z,6.80
2022-08-17T08:21:32.079Z,6.50
2022-08-17T08:24:30.855Z,6.50
2022-08-17T08:27:33.775Z,5.90
2022-08-17T08:30:18.630Z,6.00
2022-08-17T08:33:04.575Z,6.20
2022-08-17T08:36:02.955Z,6.00
2022-08-17T08:38:42.792Z,6.50
2022-08-17T08:41:42.162Z,6.10
2022-08-17T08:44:59.474Z,5.70
2022-08-17T08:47:55.521Z,5.60
2022-08-17T08:50:42.995Z,5.50
2022-08-17T08:53:21.389Z,5.40
2022-08-17T08:55:55.005Z,5.30
2022-08-17T08:58:50.931Z,4.90
2022-08-17T09:01:28.556Z,4.70
2022-08-17T09:04:24.586Z,4.70
2022-08-17T09:07:13.541Z,4.60
2022-08-17T09:10:05.226Z,4.80
2022-08-17T09:12:55.095Z,4.80
2022-08-17T09:15:46.865Z,5.00
2022-08-17T09:19:01.516Z,5.60
2022-08-17T09:21:13.907Z,4.90
2022-08-17T09:24:16.090Z,4.80
2022-08-17T09:27:02.548Z,5.50
2022-08-17T09:29:35.259Z,5.20
2022-08-17T09:32:17.758Z,5.40
2022-08-17T09:34:52.876Z,5.00
2022-08-17T09:37:32.582Z,5.20
2022-08-17T09:40:21.630Z,5.60
2022-08-17T09:43:01.492Z,5.70
2022-08-17T09:45:36.117Z,5.90
2022-08-17T09:48:08.490Z,5.20
2022-08-17T09:51:05.530Z,5.50
2022-08-17T09:53:37.171Z,4.80
2022-08-17T09:56:06.602Z,5.40
2022-08-17T09:59:00.676Z,5.30
2022-08-17T10:04:24.885Z,5.00
2022-08-17T10:07:07.395Z,5.10
2022-08-17T10:09:42.894Z,4.50
2022-08-17T10:12:30.159Z,5.10
2022-08-17T10:15:10.737Z,5.10
2022-08-17T10:17:50.742Z,5.30
2022-08-17T10:20:28.536Z,5.20
2022-08-17T10:23:14.133Z,5.70
2022-08-17T10:29:00.869Z,5.20
2022-08-17T10:31:38.749Z,5.50
2022-08-17T10:34:44.381Z,5.20
2022-08-17T10:37:20.333Z,5.70
2022-08-17T10:40:12.374Z,5.80
2022-08-17T10:42:59.185Z,5.50
2022-08-17T10:45:37.611Z,5.70
2022-08-17T10:48:07.622Z,5.20
2022-08-17T10:50:57.717Z,5.30
2022-08-17T10:53:33.437Z,4.90
2022-08-17T10:56:12.336Z,5.50
2022-08-17T10:58:55.418Z,5.50
2022-08-17T11:01:34.340Z,5.00
2022-08-17T11:04:38.230Z,5.50
2022-08-17T11:07:43.991Z,4.10
2022-08-17T11:10:42.798Z,5.30
2022-08-17T11:13:21.985Z,5.00
2022-08-17T11:15:57.636Z,5.40
2022-08-17T11:18:55.290Z,5.30
2022-08-17T11:21:42.353Z,5.50
2022-08-17T11:24:19.172Z,4.90
2022-08-17T11:27:02.427Z,5.30
2022-08-17T11:29:59.459Z,4.60
2022-08-17T11:32:31.623Z,4.40
2022-08-17T11:35:07.629Z,5.00
2022-08-17T11:37:52.668Z,4.80
2022-08-17T11:40:41.580Z,4.80
2022-08-17T11:43:14.519Z,4.80
2022-08-17T11:46:02.265Z,5.00
2022-08-17T11:49:04.300Z,4.80
2022-08-17T11:51:55.777Z,4.80
2022-08-17T11:54:33.337Z,4.80
2022-08-17T11:57:26.625Z,5.30
2022-08-17T12:00:08.519Z,5.30
2022-08-17T12:02:48.220Z,5.00
2022-08-17T12:05:18.043Z,5.70
2022-08-17T12:07:52.227Z,4.70
2022-08-17T12:10:30.326Z,5.00
2022-08-17T12:12:58.255Z,4.90
2022-08-17T12:15:48.884Z,5.20
2022-08-17T12:18:33.942Z,4.80
2022-08-17T12:21:13.566Z,4.40
2022-08-17T12:23:50.314Z,4.40
2022-08-17T12:26:20.029Z,5.00
2022-08-17T12:28:57.525Z,4.90
2022-08-17T12:31:30.676Z,4.70
2022-08-17T12:33:58.034Z,4.70
2022-08-17T12:36:28.370Z,4.70
2022-08-17T12:39:13.899Z,4.70
2022-08-17T12:41:50.353Z,4.70
2022-08-17T12:44:27.935Z,4.80
2022-08-17T12:46:54.699Z,4.80
2022-08-17T12:49:29.960Z,5.20
2022-08-17T12:52:05.954Z,4.90
2022-08-17T12:54:59.720Z,5.50
2022-08-17T12:57:33.354Z,5.00
2022-08-17T13:00:09.438Z,5.00
2022-08-17T13:03:05.953Z,4.70
2022-08-17T13:05:36.075Z,4.30
2022-08-17T13:08:16.774Z,5.50
2022-08-17T13:10:54.303Z,4.60
2022-08-17T13:13:27.660Z,5.00
2022-08-17T13:15:58.154Z,4.60
2022-08-17T13:18:39.192Z,4.60
2022-08-17T13:21:12.221Z,4.60
2022-08-17T13:23:39.156Z,5.30
2022-08-17T13:26:29.849Z,4.20
2022-08-17T13:28:57.339Z,4.40
2022-08-17T13:31:30.256Z,4.40
2022-08-17T13:34:56.109Z,4.60
2022-08-17T13:37:34.316Z,4.30
2022-08-17T13:40:07.811Z,4.30
2022-08-17T13:42:54.446Z,4.30
2022-08-17T13:45:34.875Z,4.40
2022-08-17T13:48:15.312Z,4.70
2022-08-17T13:51:02.841Z,4.30
2022-08-17T13:53:40.244Z,6.40
2022-08-17T13:56:33.548Z,5.10
2022-08-17T13:59:11.878Z,5.00
2022-08-17T14:01:40.559Z,4.50
2022-08-17T14:04:11.811Z,4.30
2022-08-17T14:06:59.452Z,5.10
2022-08-17T14:09:37.220Z,5.10
2022-08-17T14:12:10.755Z,4.80
2022-08-17T14:14:39.029Z,4.50
2022-08-17T14:17:05.901Z,4.30
2022-08-17T14:19:35.997Z,4.50
2022-08-17T14:22:03.792Z,5.50
2022-08-17T14:24:34.810Z,5.60
2022-08-17T14:27:04.613Z,4.70
2022-08-17T14:29:34.431Z,5.10
2022-08-17T14:32:15.387Z,4.70
2022-08-17T14:34:43.054Z,4.80
2022-08-17T14:37:10.104Z,5.20
2022-08-17T14:39:37.002Z,4.70
2022-08-17T14:42:04.307Z,5.80
2022-08-17T14:44:31.050Z,4.40
2022-08-17T14:46:57.983Z,6.00
2022-08-17T14:49:26.171Z,5.10
2022-08-17T14:51:53.036Z,5.30
2022-08-17T14:54:29.434Z,5.20
2022-08-17T14:57:23.239Z,4.60
2022-08-17T14:59:53.412Z,4.70
2022-08-17T15:02:29.786Z,4.90
2022-08-17T15:05:05.491Z,4.90
2022-08-17T15:07:32.591Z,5.00
2022-08-17T15:10:02.794Z,5.10
2022-08-17T15:12:34.003Z,4.70
2022-08-17T15:15:05.102Z,5.00
2022-08-17T15:17:44.565Z,5.80
2022-08-17T15:20:23.149Z,5.10
2022-08-17T15:22:50.674Z,4.70
2022-08-17T15:25:19.642Z,5.20
2022-08-17T15:27:47.654Z,5.10
2022-08-17T15:30:15.893Z,5.50
2022-08-17T15:32:51.123Z,4.80
2022-08-17T15:35:28.119Z,5.60
2022-08-17T15:38:11.636Z,5.60
2022-08-17T15:40:49.603Z,5.10
2022-08-17T15:43:28.284Z,5.70
2022-08-17T15:46:05.476Z,5.60
2022-08-17T15:48:42.713Z,5.70
2022-08-17T15:51:10.759Z,5.30
2022-08-17T15:53:38.142Z,5.90
2022-08-17T15:56:06.642Z,5.50
2022-08-17T15:58:35.190Z,5.60
2022-08-17T16:01:18.223Z,5.80
2022-08-17T16:04:04.444Z,8.70
2022-08-17T16:06:34.834Z,5.30
2022-08-17T16:09:01.711Z,5.40
2022-08-17T16:11:28.406Z,5.30
2022-08-17T16:13:56.016Z,5.70
2022-08-17T16:16:24.440Z,5.90
2022-08-17T16:18:54.570Z,5.80
2022-08-17T16:21:25.883Z,5.80
2022-08-17T16:23:56.896Z,5.80
2022-08-17T16:26:24.339Z,5.70
2022-08-17T16:28:51.487Z,5.80
2022-08-17T16:31:18.322Z,5.50
2022-08-17T16:34:03.837Z,6.10
2022-08-17T16:36:32.354Z,5.60
2022-08-17T16:38:59.561Z,5.70
2022-08-17T16:41:45.427Z,6.20
2022-08-17T16:44:15.345Z,5.70
2022-08-17T16:46:45.686Z,6.00
2022-08-17T16:49:36.062Z,6.10
2022-08-17T16:52:03.182Z,6.70
2022-08-17T16:54:30.493Z,5.80
2022-08-17T16:56:57.331Z,6.30
2022-08-17T16:59:31.888Z,5.90
2022-08-17T17:02:11.385Z,5.90
2022-08-17T17:04:48.283Z,5.90
2022-08-17T17:07:40.630Z,6.20
2022-08-17T17:10:15.127Z,6.00
2022-08-17T17:13:03.702Z,6.80
2022-08-17T17:15:58.171Z,6.40
2022-08-17T17:18:50.861Z,6.70
2022-08-17T17:21:23.187Z,6.80
2022-08-17T17:23:57.125Z,7.20
2022-08-17T17:26:38.617Z,6.60
2022-08-17T17:29:18.554Z,6.90
2022-08-17T17:31:56.139Z,6.50
2022-08-17T17:34:25.839Z,7.40
2022-08-17T17:36:58.010Z,7.40
2022-08-17T17:39:44.141Z,6.90
2022-08-17T17:42:19.917Z,6.90
2022-08-17T17:44:57.503Z,7.20
2022-08-17T17:47:24.301Z,6.90
2022-08-17T17:49:51.469Z,7.00
2022-08-17T17:52:45.486Z,7.30
2022-08-17T17:55:38.278Z,7.40
2022-08-17T17:58:18.113Z,7.60
2022-08-17T18:01:12.646Z,7.80
2022-08-17T18:04:17.060Z,7.70
2022-08-17T18:07:01.531Z,8.30
2022-08-17T18:09:53.785Z,7.40
2022-08-17T18:12:51.208Z,8.40
2022-08-17T18:15:51.328Z,8.10
2022-08-17T18:18:38.192Z,7.90
2022-08-17T18:21:23.217Z,7.90
2022-08-17T18:23:59.858Z,9.00
2022-08-17T18:26:48.205Z,9.50
2022-08-17T18:29:31.443Z,9.00
2022-08-17T18:32:19.109Z,8.60
2022-08-17T18:34:48.956Z,8.80
2022-08-17T18:37:52.244Z,8.70
2022-08-17T18:40:19.823Z,8.60
2022-08-17T18:43:10.431Z,9.10
2022-08-17T18:45:42.460Z,8.40
2022-08-17T18:48:27.079Z,8.30
2022-08-17T18:51:01.578Z,8.80
2022-08-17T18:53:34.056Z,9.10
2022-08-17T18:56:33.985Z,9.30
2022-08-17T18:59:18.838Z,9.10
2022-08-17T19:02:27.212Z,9.50
2022-08-17T19:05:35.713Z,8.90
2022-08-17T19:08:23.063Z,9.50
2022-08-17T19:11:01.582Z,9.60
2022-08-17T19:13:38.851Z,9.10
2022-08-17T19:16:22.470Z,9.20
2022-08-17T19:19:18.686Z,9.30
2022-08-17T19:21:55.078Z,9.00
2022-08-17T19:24:26.626Z,9.30
2022-08-17T19:27:06.771Z,9.70
2022-08-17T19:29:54.922Z,10.30
2022-08-17T19:32:26.166Z,9.40
2022-08-17T19:34:53.657Z,9.80
2022-08-17T19:37:36.844Z,10.10
2022-08-17T19:40:48.996Z,10.30
2022-08-17T19:43:34.081Z,10.00
2022-08-17T19:46:32.264Z,10.90
2022-08-17T19:49:33.264Z,10.70
2022-08-17T19:52:41.637Z,10.20
2022-08-17T19:55:22.430Z,11.00
2022-08-17T19:58:18.417Z,10.00
2022-08-17T20:00:51.806Z,10.50
2022-08-17T20:03:51.148Z,9.80
2022-08-17T20:06:20.990Z,10.60
2022-08-17T20:09:16.685Z,10.20
2022-08-17T20:11:56.118Z,11.50
2022-08-17T20:14:32.911Z,11.50
2022-08-17T20:17:02.833Z,11.50
2022-08-17T20:19:45.640Z,10.20
2022-08-17T20:22:22.955Z,10.50
2022-08-17T20:25:15.117Z,10.90
2022-08-17T20:27:53.866Z,10.40
2022-08-17T20:30:38.130Z,10.40
2022-08-17T20:33:22.791Z,10.30
2022-08-17T20:36:11.104Z,10.80
2022-08-17T20:38:42.802Z,11.00
2022-08-17T20:41:11.580Z,10.70
2022-08-17T20:43:38.311Z,10.30
2022-08-17T20:46:23.405Z,10.00
2022-08-17T20:48:55.633Z,10.40
2022-08-17T20:51:31.688Z,10.40
2022-08-17T20:54:07.042Z,10.20
2022-08-17T20:59:31.814Z,10.00
2022-08-17T21:02:17.638Z,10.70
2022-08-17T21:04:47.631Z,11.20
2022-08-17T21:07:27.905Z,11.10
2022-08-17T21:10:09.294Z,11.10
2022-08-17T21:12:50.476Z,10.00
2022-08-17T21:15:41.943Z,9.40
2022-08-17T21:18:26.781Z,10.70
2022-08-17T21:21:17.612Z,11.40
2022-08-17T21:23:56.996Z,10.50
2022-08-17T21:26:56.732Z,10.90
2022-08-17T21:29:31.086Z,10.20
2022-08-17T21:32:00.609Z,9.30
2022-08-17T21:34:29.746Z,9.40
2022-08-17T21:37:19.024Z,10.20
2022-08-17T21:39:53.506Z,10.80
2022-08-17T21:42:26.839Z,10.60
2022-08-17T21:44:58.205Z,10.30
2022-08-17T21:47:28.207Z,10.10
2022-08-17T21:50:12.959Z,9.80
2022-08-17T21:52:40.806Z,10.30
2022-08-17T21:55:18.233Z,10.20
2022-08-17T21:57:53.198Z,10.80
2022-08-17T22:00:35.962Z,10.70
2022-08-17T22:03:07.192Z,9.90
2022-08-17T22:05:40.398Z,10.40
2022-08-17T22:08:19.843Z,10.70
2022-08-17T22:10:50.782Z,10.80
2022-08-17T22:13:17.740Z,10.50
2022-08-17T22:15:51.128Z,10.40
2022-08-17T22:18:27.020Z,11.20
2022-08-17T22:20:57.363Z,11.20
2022-08-17T22:23:50.112Z,11.20
2022-08-17T22:26:18.903Z,11.00
2022-08-17T22:28:47.616Z,11.80
2022-08-17T22:31:23.599Z,11.90
2022-08-17T22:34:02.594Z,11.60
2022-08-17T22:36:34.169Z,11.90
2022-08-17T22:39:09.910Z,11.60
2022-08-17T22:41:55.890Z,11.60
2022-08-17T22:44:26.205Z,11.80
2022-08-17T22:46:59.184Z,11.80
2022-08-17T22:49:34.323Z,12.00
2022-08-17T22:52:04.183Z,12.10
2022-08-17T22:54:50.676Z,11.80
2022-08-17T22:57:44.389Z,12.30
2022-08-17T23:00:33.736Z,11.70
2022-08-17T23:03:24.892Z,13.00
2022-08-17T23:06:06.142Z,12.70
2022-08-17T23:08:36.295Z,11.40
2022-08-17T23:11:05.539Z,12.10
2022-08-17T23:13:33.624Z,11.80
2022-08-17T23:16:00.441Z,12.10
2022-08-17T23:18:28.433Z,12.30
2022-08-17T23:20:55.258Z,13.10
2022-08-17T23:23:23.999Z,13.00
2022-08-17T23:25:50.904Z,12.60
2022-08-17T23:28:17.726Z,12.30
2022-08-17T23:30:48.504Z,12.00
2022-08-17T23:33:25.875Z,11.40
2022-08-17T23:35:54.084Z,12.10
2022-08-17T23:38:20.860Z,12.10
2022-08-17T23:40:47.623Z,12.00
2022-08-17T23:43:24.605Z,12.60
2022-08-17T23:45:55.286Z,12.70
2022-08-17T23:48:32.444Z,13.60
2022-08-17T23:51:14.951Z,14.40
2022-08-17T23:53:46.601Z,12.20
2022-08-17T23:56:14.575Z,11.20
2022-08-17T23:58:43.365Z,12.30
