createdAt,value
2022-12-24T00:00:40.221Z,5.53
2022-12-24T00:03:03.841Z,6.68
2022-12-24T00:05:27.160Z,6.05
2022-12-24T00:07:51.923Z,5.57
2022-12-24T00:10:15.361Z,6.20
2022-12-24T00:12:38.964Z,6.18
2022-12-24T00:15:02.314Z,6.65
2022-12-24T00:17:25.756Z,6.20
2022-12-24T00:19:49.032Z,6.68
2022-12-24T00:22:12.462Z,6.28
2022-12-24T00:24:37.567Z,7.00
2022-12-24T00:27:00.870Z,6.45
2022-12-24T00:29:25.922Z,6.22
2022-12-24T00:31:49.174Z,6.60
2022-12-24T00:34:12.545Z,6.78
2022-12-24T00:36:36.076Z,6.28
2022-12-24T00:38:59.453Z,6.43
2022-12-24T00:41:29.325Z,5.45
2022-12-24T00:43:53.897Z,6.55
2022-12-24T00:46:17.198Z,6.90
2022-12-24T00:48:40.524Z,7.90
2022-12-24T00:51:03.863Z,6.80
2022-12-24T00:53:27.203Z,6.72
2022-12-24T00:55:50.404Z,7.05
2022-12-24T00:58:15.108Z,6.57
2022-12-24T01:00:38.457Z,6.38
2022-12-24T01:03:01.927Z,7.05
2022-12-24T01:05:24.313Z,7.43
2022-12-24T01:07:48.265Z,7.10
2022-12-24T01:10:14.532Z,6.53
2022-12-24T01:12:38.652Z,6.97
2022-12-24T01:15:03.427Z,7.03
2022-12-24T01:17:26.834Z,7.10
2022-12-24T01:19:50.285Z,6.40
2022-12-24T01:22:13.678Z,6.57
2022-12-24T01:24:37.150Z,6.82
2022-12-24T01:27:00.490Z,6.43
2022-12-24T01:29:23.999Z,6.43
2022-12-24T01:31:48.809Z,7.20
2022-12-24T01:34:12.405Z,6.20
2022-12-24T01:36:36.706Z,5.90
2022-12-24T01:38:59.998Z,7.32
2022-12-24T01:41:42.840Z,7.18
2022-12-24T01:44:22.157Z,7.40
2022-12-24T01:46:46.422Z,6.75
2022-12-24T01:49:15.150Z,7.68
2022-12-24T01:51:41.523Z,8.45
2022-12-24T01:54:09.413Z,7.20
2022-12-24T01:56:34.923Z,7.30
2022-12-24T01:59:04.726Z,6.70
2022-12-24T02:01:28.293Z,7.38
2022-12-24T02:03:51.986Z,7.13
2022-12-24T02:06:18.490Z,6.55
2022-12-24T02:08:42.536Z,6.72
2022-12-24T02:11:12.197Z,5.97
2022-12-24T02:13:35.561Z,6.82
2022-12-24T02:16:12.241Z,6.68
2022-12-24T02:18:43.577Z,6.50
2022-12-24T02:21:37.656Z,7.55
2022-12-24T02:24:41.205Z,6.75
2022-12-24T02:27:18.865Z,7.45
2022-12-24T02:30:14.097Z,7.13
2022-12-24T02:32:50.261Z,6.60
2022-12-24T02:35:19.543Z,7.28
2022-12-24T02:37:49.360Z,6.93
2022-12-24T02:40:18.887Z,8.05
2022-12-24T02:42:47.030Z,6.78
2022-12-24T02:45:13.266Z,6.55
2022-12-24T02:47:39.174Z,6.97
2022-12-24T02:50:04.299Z,5.97
2022-12-24T02:52:34.660Z,7.10
2022-12-24T02:54:58.804Z,7.30
2022-12-24T02:57:29.756Z,6.60
2022-12-24T03:00:04.905Z,6.38
2022-12-24T03:03:07.486Z,6.05
2022-12-24T03:05:38.730Z,6.38
2022-12-24T03:08:10.345Z,6.32
2022-12-24T03:10:41.078Z,6.32
2022-12-24T03:13:10.289Z,6.20
2022-12-24T03:15:34.126Z,6.40
2022-12-24T03:18:02.093Z,6.32
2022-12-24T03:20:32.501Z,6.28
2022-12-24T03:22:55.924Z,6.10
2022-12-24T03:25:19.687Z,6.18
2022-12-24T03:27:43.632Z,7.57
2022-12-24T03:30:12.846Z,7.30
2022-12-24T03:32:36.229Z,6.30
2022-12-24T03:35:01.421Z,7.75
2022-12-24T03:37:25.548Z,6.03
2022-12-24T03:39:49.103Z,7.05
2022-12-24T03:42:12.555Z,5.78
2022-12-24T03:44:35.797Z,6.25
2022-12-24T03:46:59.146Z,5.97
2022-12-24T03:49:22.443Z,5.95
2022-12-24T03:51:47.279Z,5.88
2022-12-24T03:54:10.563Z,6.40
2022-12-24T03:56:34.296Z,5.07
2022-12-24T03:58:57.564Z,5.40
2022-12-24T04:01:21.332Z,5.20
2022-12-24T04:03:45.605Z,4.68
2022-12-24T04:06:12.290Z,5.13
2022-12-24T04:08:38.188Z,4.55
2022-12-24T04:11:07.719Z,4.38
2022-12-24T04:13:32.979Z,4.40
2022-12-24T04:16:00.674Z,5.00
2022-12-24T04:18:24.133Z,4.28
2022-12-24T04:20:47.521Z,4.65
2022-12-24T04:23:10.830Z,4.00
2022-12-24T04:25:35.600Z,4.13
2022-12-24T04:27:58.818Z,4.80
2022-12-24T04:30:22.169Z,4.72
2022-12-24T04:32:45.512Z,4.70
2022-12-24T04:35:10.121Z,4.85
2022-12-24T04:37:35.289Z,4.13
2022-12-24T04:39:58.823Z,5.32
2022-12-24T04:42:23.539Z,5.32
2022-12-24T04:44:46.820Z,4.32
2022-12-24T04:47:10.736Z,4.82
2022-12-24T04:49:34.228Z,5.15
2022-12-24T04:51:57.529Z,4.50
2022-12-24T04:54:20.972Z,5.50
2022-12-24T04:56:44.269Z,4.93
2022-12-24T04:59:08.910Z,4.90
2022-12-24T05:01:34.663Z,4.90
2022-12-24T05:03:58.978Z,4.65
2022-12-24T05:06:25.076Z,4.93
2022-12-24T05:08:48.520Z,5.45
2022-12-24T05:11:14.314Z,4.85
2022-12-24T05:13:46.011Z,4.93
2022-12-24T05:16:12.502Z,5.75
2022-12-24T05:18:35.848Z,4.65
2022-12-24T05:20:59.063Z,5.72
2022-12-24T05:23:44.159Z,4.28
2022-12-24T05:26:26.002Z,5.22
2022-12-24T05:28:49.824Z,5.03
2022-12-24T05:31:14.629Z,5.38
2022-12-24T05:33:37.981Z,5.82
2022-12-24T05:36:01.225Z,5.82
2022-12-24T05:38:24.549Z,4.78
2022-12-24T05:40:48.362Z,5.25
2022-12-24T05:43:11.680Z,5.45
2022-12-24T05:45:34.961Z,4.90
2022-12-24T05:48:00.366Z,4.93
2022-12-24T05:50:23.644Z,5.68
2022-12-24T05:53:01.139Z,5.32
2022-12-24T05:55:24.375Z,5.80
2022-12-24T05:57:47.655Z,5.22
2022-12-24T06:00:12.162Z,5.00
2022-12-24T06:02:38.121Z,4.90
2022-12-24T06:05:02.980Z,5.50
2022-12-24T06:07:26.571Z,5.63
2022-12-24T06:09:49.988Z,5.07
2022-12-24T06:12:13.312Z,5.50
2022-12-24T06:14:36.680Z,5.25
2022-12-24T06:17:00.102Z,4.50
2022-12-24T06:19:23.392Z,4.85
2022-12-24T06:21:47.986Z,5.13
2022-12-24T06:24:11.260Z,5.43
2022-12-24T06:26:34.620Z,5.15
2022-12-24T06:28:57.963Z,5.35
2022-12-24T06:31:24.717Z,5.78
2022-12-24T06:33:48.659Z,5.22
2022-12-24T06:36:17.888Z,5.55
2022-12-24T06:38:42.874Z,6.80
2022-12-24T06:41:08.072Z,5.28
2022-12-24T06:43:31.600Z,5.63
2022-12-24T06:45:55.002Z,6.43
2022-12-24T06:48:18.534Z,6.43
2022-12-24T06:50:42.420Z,5.90
2022-12-24T06:53:06.047Z,6.20
2022-12-24T06:55:30.660Z,5.85
2022-12-24T06:57:54.046Z,6.47
2022-12-24T07:00:18.465Z,5.78
2022-12-24T07:02:42.476Z,5.53
2022-12-24T07:05:06.831Z,6.40
2022-12-24T07:07:30.168Z,5.97
2022-12-24T07:09:53.430Z,6.88
2022-12-24T07:12:18.274Z,7.30
2022-12-24T07:14:41.509Z,6.00
2022-12-24T07:17:06.153Z,7.13
2022-12-24T07:19:29.535Z,6.53
2022-12-24T07:21:52.917Z,6.03
2022-12-24T07:24:16.841Z,7.38
2022-12-24T07:26:40.115Z,6.70
2022-12-24T07:29:04.781Z,7.03
2022-12-24T07:31:28.124Z,5.90
2022-12-24T07:33:51.547Z,7.30
2022-12-24T07:36:20.659Z,6.05
2022-12-24T07:38:43.956Z,6.82
2022-12-24T07:41:07.494Z,6.50
2022-12-24T07:43:31.225Z,6.70
2022-12-24T07:45:58.321Z,6.75
2022-12-24T07:48:22.257Z,7.20
2022-12-24T07:50:45.615Z,6.95
2022-12-24T07:53:09.181Z,6.05
2022-12-24T07:55:32.531Z,6.28
2022-12-24T07:57:55.923Z,6.40
2022-12-24T08:00:20.393Z,6.75
2022-12-24T08:02:45.355Z,5.78
2022-12-24T08:05:09.996Z,6.72
2022-12-24T08:07:33.742Z,7.30
2022-12-24T08:09:57.063Z,6.50
2022-12-24T08:12:20.474Z,6.68
2022-12-24T08:14:43.750Z,6.93
2022-12-24T08:17:07.098Z,7.00
2022-12-24T08:19:31.747Z,6.75
2022-12-24T08:21:55.468Z,6.97
2022-12-24T08:24:18.791Z,8.00
2022-12-24T08:26:42.442Z,6.28
2022-12-24T08:29:06.812Z,7.65
2022-12-24T08:31:30.297Z,6.70
2022-12-24T08:33:53.678Z,6.68
2022-12-24T08:36:19.426Z,6.32
2022-12-24T08:38:43.123Z,7.40
2022-12-24T08:41:06.912Z,6.97
2022-12-24T08:43:30.626Z,6.45
2022-12-24T08:45:54.587Z,7.60
2022-12-24T08:48:18.547Z,6.53
2022-12-24T08:50:43.218Z,6.93
2022-12-24T08:53:08.046Z,7.68
2022-12-24T08:55:31.415Z,7.15
2022-12-24T08:57:54.628Z,7.13
2022-12-24T09:00:19.223Z,7.65
2022-12-24T09:02:42.663Z,6.72
2022-12-24T09:05:07.022Z,7.10
2022-12-24T09:07:30.366Z,6.72
2022-12-24T09:09:55.417Z,7.45
2022-12-24T09:12:18.701Z,6.80
2022-12-24T09:14:41.950Z,7.07
2022-12-24T09:17:05.316Z,6.30
2022-12-24T09:19:29.824Z,7.53
2022-12-24T09:21:53.066Z,7.30
2022-12-24T09:24:16.881Z,7.90
2022-12-24T09:26:42.519Z,6.43
2022-12-24T09:29:05.802Z,7.07
2022-12-24T09:31:29.622Z,6.57
2022-12-24T09:33:53.478Z,5.95
2022-12-24T09:36:16.935Z,6.35
2022-12-24T09:38:40.791Z,7.35
2022-12-24T09:41:13.603Z,6.57
2022-12-24T09:43:39.796Z,7.78
2022-12-24T09:46:11.631Z,7.05
2022-12-24T09:48:39.385Z,6.90
2022-12-24T09:51:08.259Z,6.50
2022-12-24T09:53:39.314Z,7.05
2022-12-24T09:56:07.537Z,8.65
2022-12-24T09:58:36.687Z,7.13
2022-12-24T10:01:01.371Z,7.55
2022-12-24T10:03:24.987Z,7.32
2022-12-24T10:06:01.100Z,7.10
2022-12-24T10:08:32.929Z,6.85
2022-12-24T10:11:01.081Z,7.15
2022-12-24T10:13:44.392Z,7.95
2022-12-24T10:16:18.094Z,7.13
2022-12-24T10:18:52.249Z,8.20
2022-12-24T10:21:18.273Z,7.32
2022-12-24T10:23:48.400Z,7.20
2022-12-24T10:26:18.931Z,6.93
2022-12-24T10:28:48.816Z,7.40
2022-12-24T10:31:14.989Z,6.75
2022-12-24T10:33:44.357Z,7.85
2022-12-24T10:36:13.064Z,8.13
2022-12-24T10:38:36.371Z,8.10
2022-12-24T10:41:01.912Z,8.07
2022-12-24T10:43:29.150Z,7.05
2022-12-24T10:45:56.844Z,8.55
2022-12-24T10:48:28.950Z,7.75
2022-12-24T10:51:01.893Z,8.25
2022-12-24T10:53:32.928Z,8.48
2022-12-24T10:56:06.140Z,6.63
2022-12-24T10:58:29.855Z,8.50
2022-12-24T11:00:54.979Z,8.38
2022-12-24T11:03:33.085Z,7.70
2022-12-24T11:06:11.014Z,9.60
2022-12-24T11:08:36.734Z,7.20
2022-12-24T11:11:02.378Z,7.78
2022-12-24T11:13:38.451Z,7.63
2022-12-24T11:16:07.178Z,6.60
2022-12-24T11:18:33.597Z,7.10
2022-12-24T11:20:59.497Z,7.38
2022-12-24T11:23:24.508Z,7.35
2022-12-24T11:25:52.190Z,7.15
2022-12-24T11:28:23.360Z,6.63
2022-12-24T11:31:00.737Z,7.35
2022-12-24T11:33:24.452Z,7.80
2022-12-24T11:35:55.070Z,8.02
2022-12-24T11:38:24.139Z,8.30
2022-12-24T11:40:50.880Z,6.82
2022-12-24T11:43:18.061Z,6.80
2022-12-24T11:45:49.705Z,7.78
2022-12-24T11:48:27.751Z,7.20
2022-12-24T11:50:59.528Z,7.45
2022-12-24T11:53:27.677Z,7.25
2022-12-24T11:55:54.225Z,6.57
2022-12-24T11:58:26.714Z,6.82
2022-12-24T12:00:52.964Z,7.35
2022-12-24T12:03:31.422Z,6.65
2022-12-24T12:05:57.577Z,6.45
2022-12-24T12:08:23.469Z,7.35
2022-12-24T12:10:48.156Z,6.78
2022-12-24T12:13:16.360Z,7.00
2022-12-24T12:15:45.963Z,6.60
2022-12-24T12:18:13.545Z,6.97
2022-12-24T12:20:41.458Z,7.63
2022-12-24T12:23:15.549Z,6.85
2022-12-24T12:25:46.623Z,5.95
2022-12-24T12:28:20.377Z,6.70
2022-12-24T12:30:45.989Z,6.80
2022-12-24T12:33:20.243Z,6.80
2022-12-24T12:35:45.810Z,7.00
2022-12-24T12:38:14.396Z,6.82
2022-12-24T12:40:59.663Z,6.55
2022-12-24T12:43:36.910Z,6.80
2022-12-24T12:46:07.200Z,7.18
2022-12-24T12:48:56.947Z,6.68
2022-12-24T12:51:32.808Z,6.78
2022-12-24T12:54:22.180Z,6.18
2022-12-24T12:56:48.752Z,7.07
2022-12-24T12:59:19.064Z,7.32
2022-12-24T13:01:50.025Z,6.18
2022-12-24T13:05:04.950Z,6.30
2022-12-24T13:08:32.150Z,5.88
2022-12-24T13:11:25.508Z,6.65
2022-12-24T13:14:24.474Z,6.75
2022-12-24T13:17:22.749Z,5.85
2022-12-24T13:20:20.765Z,7.00
2022-12-24T13:22:57.334Z,6.30
2022-12-24T13:25:27.566Z,6.88
2022-12-24T13:27:52.264Z,6.60
2022-12-24T13:30:38.520Z,6.65
2022-12-24T13:33:02.412Z,6.20
2022-12-24T13:35:38.852Z,6.32
2022-12-24T13:38:42.673Z,5.72
2022-12-24T13:41:51.129Z,6.00
2022-12-24T13:44:32.795Z,5.63
2022-12-24T13:47:01.097Z,5.97
2022-12-24T13:49:32.135Z,5.80
2022-12-24T13:52:19.799Z,5.70
2022-12-24T13:54:46.929Z,5.82
2022-12-24T13:57:33.219Z,5.70
2022-12-24T14:00:03.420Z,5.35
2022-12-24T14:02:41.226Z,5.75
2022-12-24T14:05:10.170Z,5.75
2022-12-24T14:07:34.927Z,5.75
2022-12-24T14:09:59.831Z,5.57
2022-12-24T14:12:47.781Z,6.82
2022-12-24T14:16:04.433Z,5.95
2022-12-24T14:18:31.334Z,5.82
2022-12-24T14:20:58.016Z,6.32
2022-12-24T14:23:50.462Z,6.55
2022-12-24T14:26:18.080Z,5.45
2022-12-24T14:28:47.269Z,6.05
2022-12-24T14:31:18.571Z,5.60
2022-12-24T14:33:41.883Z,5.47
2022-12-24T14:36:05.758Z,6.00
2022-12-24T14:38:30.809Z,5.72
2022-12-24T14:41:05.624Z,6.30
2022-12-24T14:43:45.275Z,5.75
2022-12-24T14:46:17.138Z,6.65
2022-12-24T14:48:53.111Z,6.10
2022-12-24T14:51:23.404Z,6.18
2022-12-24T14:54:32.447Z,6.30
2022-12-24T14:57:24.642Z,6.55
2022-12-24T14:59:52.277Z,6.72
2022-12-24T15:02:39.541Z,6.50
2022-12-24T15:05:18.851Z,6.32
2022-12-24T15:07:48.011Z,6.45
2022-12-24T15:10:27.549Z,6.30
2022-12-24T15:12:51.451Z,6.03
2022-12-24T15:15:17.481Z,6.57
2022-12-24T15:17:42.557Z,6.38
2022-12-24T15:20:08.010Z,6.55
2022-12-24T15:22:33.453Z,5.85
2022-12-24T15:24:56.908Z,5.90
2022-12-24T15:27:23.370Z,5.68
2022-12-24T15:29:49.164Z,5.60
2022-12-24T15:32:16.660Z,6.28
2022-12-24T15:34:43.859Z,6.55
2022-12-24T15:37:14.788Z,7.97
2022-12-24T15:39:39.290Z,7.05
2022-12-24T15:42:14.409Z,6.43
2022-12-24T15:44:40.359Z,5.78
2022-12-24T15:47:08.013Z,6.32
2022-12-24T15:49:34.229Z,6.68
2022-12-24T15:52:06.931Z,8.75
2022-12-24T15:54:30.561Z,7.80
2022-12-24T15:56:53.856Z,8.05
2022-12-24T15:59:38.084Z,7.60
2022-12-24T16:02:36.702Z,6.90
2022-12-24T16:05:36.838Z,6.57
2022-12-24T16:08:32.918Z,7.28
2022-12-24T16:11:12.847Z,7.22
2022-12-24T16:13:38.733Z,6.95
2022-12-24T16:16:06.178Z,6.30
2022-12-24T16:18:35.051Z,7.47
2022-12-24T16:20:58.528Z,7.97
2022-12-24T16:23:24.822Z,6.82
2022-12-24T16:25:49.594Z,6.32
2022-12-24T16:28:17.511Z,6.95
2022-12-24T16:30:46.888Z,6.68
2022-12-24T16:33:16.639Z,6.45
2022-12-24T16:35:39.914Z,5.97
2022-12-24T16:38:03.571Z,8.48
2022-12-24T16:40:28.308Z,7.80
2022-12-24T16:43:10.807Z,8.52
2022-12-24T16:45:37.908Z,11.85
2022-12-24T16:48:02.177Z,9.18
2022-12-24T16:50:25.836Z,10.75
2022-12-24T16:52:49.277Z,10.57
2022-12-24T16:55:15.314Z,9.25
2022-12-24T16:57:41.264Z,10.95
2022-12-24T17:00:09.727Z,9.65
2022-12-24T17:02:33.243Z,10.43
2022-12-24T17:04:56.797Z,10.98
2022-12-24T17:07:22.292Z,12.77
2022-12-24T17:09:46.447Z,10.63
2022-12-24T17:12:10.314Z,11.55
2022-12-24T17:14:33.804Z,11.18
2022-12-24T17:16:58.388Z,10.52
2022-12-24T17:19:21.668Z,9.68
2022-12-24T17:21:45.127Z,9.82
2022-12-24T17:24:09.252Z,10.18
2022-12-24T17:26:32.520Z,10.30
2022-12-24T17:28:56.397Z,12.25
2022-12-24T17:31:19.724Z,12.20
2022-12-24T17:33:44.800Z,13.32
2022-12-24T17:36:09.328Z,12.82
2022-12-24T17:38:32.715Z,13.48
2022-12-24T17:41:02.674Z,12.35
2022-12-24T17:43:26.022Z,13.82
2022-12-24T17:45:49.222Z,11.45
2022-12-24T17:48:12.611Z,11.77
2022-12-24T17:50:40.780Z,13.57
2022-12-24T17:53:04.047Z,16.25
2022-12-24T17:55:27.271Z,12.05
2022-12-24T17:57:50.988Z,14.30
2022-12-24T18:00:16.526Z,14.23
2022-12-24T18:02:41.041Z,13.18
2022-12-24T18:05:04.781Z,14.27
2022-12-24T18:07:29.501Z,13.65
2022-12-24T18:09:52.813Z,12.88
2022-12-24T18:12:16.117Z,13.55
2022-12-24T18:14:39.496Z,13.27
2022-12-24T18:17:02.837Z,12.63
2022-12-24T18:19:26.148Z,11.38
2022-12-24T18:21:49.520Z,10.95
2022-12-24T18:24:14.379Z,10.32
2022-12-24T18:26:37.742Z,10.68
2022-12-24T18:29:04.490Z,10.98
2022-12-24T18:31:29.744Z,10.30
2022-12-24T18:33:54.467Z,11.70
2022-12-24T18:36:18.371Z,11.10
2022-12-24T18:38:42.070Z,10.77
2022-12-24T18:41:09.612Z,10.50
2022-12-24T18:43:32.922Z,12.85
2022-12-24T18:45:56.322Z,11.73
2022-12-24T18:48:19.570Z,10.73
2022-12-24T18:50:43.501Z,10.70
2022-12-24T18:53:08.275Z,11.20
2022-12-24T18:55:31.817Z,10.23
2022-12-24T18:57:56.427Z,10.88
2022-12-24T19:00:20.786Z,11.25
2022-12-24T19:02:44.251Z,11.73
2022-12-24T19:05:09.010Z,12.05
2022-12-24T19:07:32.355Z,10.60
2022-12-24T19:09:55.567Z,10.70
2022-12-24T19:12:19.136Z,10.05
2022-12-24T19:14:43.913Z,10.30
2022-12-24T19:17:07.152Z,10.75
2022-12-24T19:19:30.802Z,10.00
2022-12-24T19:21:54.034Z,9.98
2022-12-24T19:24:17.251Z,9.18
2022-12-24T19:26:40.659Z,9.93
2022-12-24T19:29:03.848Z,10.50
2022-12-24T19:31:28.705Z,9.83
2022-12-24T19:33:54.285Z,13.07
2022-12-24T19:36:20.678Z,10.83
2022-12-24T19:38:44.143Z,11.27
2022-12-24T19:41:09.415Z,11.93
2022-12-24T19:43:32.769Z,10.75
2022-12-24T19:45:59.117Z,13.52
2022-12-24T19:48:23.898Z,13.63
2022-12-24T19:50:47.138Z,13.65
2022-12-24T19:53:10.858Z,11.47
2022-12-24T19:55:34.267Z,11.38
2022-12-24T19:57:57.522Z,13.68
2022-12-24T20:00:21.854Z,12.40
2022-12-24T20:02:45.220Z,11.85
2022-12-24T20:05:10.697Z,11.10
2022-12-24T20:07:34.112Z,12.43
2022-12-24T20:09:57.380Z,11.73
2022-12-24T20:12:21.109Z,12.27
2022-12-24T20:14:44.528Z,13.18
2022-12-24T20:17:08.251Z,14.05
2022-12-24T20:19:31.604Z,14.43
2022-12-24T20:21:56.271Z,14.13
2022-12-24T20:24:19.635Z,12.47
2022-12-24T20:26:42.945Z,12.40
2022-12-24T20:29:08.528Z,13.02
2022-12-24T20:31:32.065Z,11.57
2022-12-24T20:33:55.820Z,12.10
2022-12-24T20:36:21.438Z,13.15
2022-12-24T20:38:47.010Z,14.80
2022-12-24T20:41:12.303Z,13.85
2022-12-24T20:43:41.415Z,15.80
2022-12-24T20:46:09.118Z,15.00
2022-12-24T20:48:33.107Z,17.30
2022-12-24T20:50:56.739Z,15.90
2022-12-24T20:53:19.999Z,15.10
2022-12-24T20:55:44.807Z,16.17
2022-12-24T20:58:08.080Z,15.80
2022-12-24T21:00:32.554Z,17.00
2022-12-24T21:02:55.862Z,15.63
2022-12-24T21:05:19.397Z,16.52
2022-12-24T21:07:44.990Z,14.57
2022-12-24T21:10:10.318Z,16.77
2022-12-24T21:12:49.221Z,16.57
2022-12-24T21:15:13.250Z,17.45
2022-12-24T21:17:36.528Z,15.13
2022-12-24T21:20:00.578Z,14.43
2022-12-24T21:22:24.060Z,16.55
2022-12-24T21:24:47.525Z,15.98
2022-12-24T21:27:10.767Z,13.48
2022-12-24T21:29:35.528Z,14.75
2022-12-24T21:31:58.969Z,12.95
2022-12-24T21:34:22.294Z,14.07
2022-12-24T21:36:45.573Z,14.90
2022-12-24T21:39:08.838Z,14.10
2022-12-24T21:41:32.417Z,13.48
2022-12-24T21:43:55.748Z,13.20
2022-12-24T21:46:25.081Z,13.27
2022-12-24T21:49:06.652Z,13.98
2022-12-24T21:51:31.268Z,12.90
2022-12-24T21:54:12.339Z,12.38
2022-12-24T21:56:56.579Z,12.93
2022-12-24T21:59:23.380Z,12.98
2022-12-24T22:01:50.985Z,13.02
2022-12-24T22:04:14.335Z,13.38
2022-12-24T22:06:54.974Z,11.75
2022-12-24T22:09:35.990Z,11.75
2022-12-24T22:11:59.492Z,11.43
2022-12-24T22:14:22.747Z,11.65
2022-12-24T22:16:46.123Z,11.23
2022-12-24T22:19:10.799Z,10.85
2022-12-24T22:21:34.178Z,13.18
2022-12-24T22:23:57.409Z,12.63
2022-12-24T22:26:21.128Z,11.65
2022-12-24T22:28:44.466Z,10.88
2022-12-24T22:31:08.138Z,11.93
2022-12-24T22:33:32.685Z,10.82
2022-12-24T22:35:57.326Z,10.93
2022-12-24T22:38:20.600Z,10.77
2022-12-24T22:40:43.926Z,11.32
2022-12-24T22:43:07.333Z,11.20
2022-12-24T22:45:30.720Z,10.15
2022-12-24T22:47:53.958Z,10.15
2022-12-24T22:50:17.266Z,10.50
2022-12-24T22:52:42.285Z,11.30
2022-12-24T22:55:06.852Z,10.70
2022-12-24T22:57:30.187Z,12.20
2022-12-24T22:59:53.550Z,11.18
2022-12-24T23:02:22.101Z,11.15
2022-12-24T23:04:49.160Z,11.05
2022-12-24T23:07:14.567Z,10.52
2022-12-24T23:09:40.024Z,10.13
2022-12-24T23:12:03.937Z,10.68
2022-12-24T23:14:44.943Z,10.40
2022-12-24T23:17:10.635Z,8.75
2022-12-24T23:19:34.562Z,10.88
2022-12-24T23:21:57.837Z,10.70
2022-12-24T23:24:21.184Z,11.25
2022-12-24T23:26:45.945Z,10.23
2022-12-24T23:29:09.253Z,9.63
2022-12-24T23:31:34.672Z,10.43
2022-12-24T23:33:58.098Z,9.23
2022-12-24T23:36:21.775Z,9.77
2022-12-24T23:38:45.120Z,11.60
2022-12-24T23:41:10.136Z,10.27
2022-12-24T23:43:35.900Z,10.32
2022-12-24T23:45:59.431Z,10.07
2022-12-24T23:48:25.275Z,8.82
2022-12-24T23:50:49.447Z,9.15
2022-12-24T23:53:13.355Z,10.05
2022-12-24T23:55:37.388Z,10.07
2022-12-24T23:58:00.700Z,9.40
