createdAt,value
2019-01-04T00:02:04.692Z,6.30
2019-01-04T00:03:20.589Z,6.30
2019-01-04T00:04:36.967Z,6.30
2019-01-04T00:05:53.268Z,6.40
2019-01-04T00:07:09.363Z,6.40
2019-01-04T00:08:25.031Z,6.30
2019-01-04T00:09:41.050Z,6.30
2019-01-04T00:10:56.977Z,6.30
2019-01-04T00:12:13.187Z,6.30
2019-01-04T00:13:28.860Z,6.40
2019-01-04T00:14:44.696Z,6.30
2019-01-04T00:16:00.203Z,6.30
2019-01-04T00:17:16.404Z,6.30
2019-01-04T00:18:32.351Z,6.30
2019-01-04T00:19:48.346Z,6.30
2019-01-04T00:21:03.900Z,6.30
2019-01-04T00:22:19.762Z,6.30
2019-01-04T00:23:35.494Z,6.30
2019-01-04T00:24:51.633Z,6.30
2019-01-04T00:26:07.950Z,6.30
2019-01-04T00:27:23.952Z,6.30
2019-01-04T00:28:39.828Z,6.30
2019-01-04T00:29:55.744Z,6.30
2019-01-04T00:31:11.772Z,6.40
2019-01-04T00:32:28.016Z,6.40
2019-01-04T00:33:43.847Z,6.40
2019-01-04T00:34:59.819Z,6.40
2019-01-04T00:36:16.055Z,6.40
2019-01-04T00:37:32.332Z,6.40
2019-01-04T00:38:48.344Z,6.40
2019-01-04T00:40:04.381Z,6.40
2019-01-04T00:41:20.367Z,6.40
2019-01-04T00:42:36.115Z,6.40
2019-01-04T00:43:52.010Z,6.30
2019-01-04T00:45:08.001Z,6.30
2019-01-04T00:46:23.695Z,6.30
2019-01-04T00:47:39.313Z,6.40
2019-01-04T00:48:55.534Z,6.40
2019-01-04T00:50:11.821Z,6.40
2019-01-04T00:51:27.670Z,6.40
2019-01-04T00:52:43.863Z,6.40
2019-01-04T00:54:00.019Z,6.40
2019-01-04T00:55:16.096Z,6.40
2019-01-04T00:56:32.256Z,6.40
2019-01-04T00:57:48.364Z,6.40
2019-01-04T00:59:04.292Z,6.40
2019-01-04T01:00:20.666Z,6.40
2019-01-04T01:01:36.560Z,6.40
2019-01-04T01:02:52.452Z,6.40
2019-01-04T01:04:08.726Z,6.40
2019-01-04T01:05:24.842Z,6.30
2019-01-04T01:06:40.415Z,6.30
2019-01-04T01:07:56.470Z,6.30
2019-01-04T01:09:12.615Z,6.30
2019-01-04T01:10:28.915Z,6.30
2019-01-04T01:11:44.940Z,6.20
2019-01-04T01:13:00.895Z,6.20
2019-01-04T01:14:16.736Z,6.20
2019-01-04T01:15:32.591Z,6.20
2019-01-04T01:16:48.764Z,6.30
2019-01-04T01:18:04.892Z,6.20
2019-01-04T01:19:21.027Z,6.20
2019-01-04T01:20:36.815Z,6.20
2019-01-04T01:21:52.787Z,6.10
2019-01-04T01:23:08.837Z,6.10
2019-01-04T01:24:24.616Z,6.10
2019-01-04T01:25:40.364Z,6.10
2019-01-04T01:26:56.424Z,6.10
2019-01-04T01:28:12.427Z,6.10
2019-01-04T01:29:28.368Z,6.10
2019-01-04T01:30:44.403Z,6.10
2019-01-04T01:32:00.432Z,6.10
2019-01-04T01:33:16.787Z,6.10
2019-01-04T01:34:33.064Z,6.10
2019-01-04T01:35:49.367Z,6.10
2019-01-04T01:37:05.385Z,6.00
2019-01-04T01:38:21.216Z,6.00
2019-01-04T01:39:37.528Z,6.00
2019-01-04T01:40:53.563Z,6.00
2019-01-04T01:42:09.569Z,6.00
2019-01-04T01:43:25.585Z,6.00
2019-01-04T01:44:41.901Z,6.00
2019-01-04T01:45:58.184Z,6.00
2019-01-04T01:47:14.060Z,6.00
2019-01-04T01:48:29.992Z,6.00
2019-01-04T01:49:46.278Z,6.00
2019-01-04T01:51:02.164Z,6.00
2019-01-04T01:52:17.980Z,6.00
2019-01-04T01:53:33.860Z,6.00
2019-01-04T01:54:49.666Z,6.00
2019-01-04T01:56:05.457Z,6.00
2019-01-04T01:57:21.280Z,6.00
2019-01-04T01:58:37.329Z,6.00
2019-01-04T01:59:53.452Z,6.00
2019-01-04T02:01:09.623Z,6.00
2019-01-04T02:02:25.451Z,6.00
2019-01-04T02:03:41.788Z,6.00
2019-01-04T02:04:57.913Z,6.00
2019-01-04T02:07:27.543Z,6.00
2019-01-04T02:08:43.565Z,6.00
2019-01-04T02:09:59.891Z,6.00
2019-01-04T02:11:16.183Z,6.00
2019-01-04T02:12:32.402Z,6.00
2019-01-04T02:13:48.728Z,6.00
2019-01-04T02:15:04.637Z,6.00
2019-01-04T02:16:20.466Z,6.00
2019-01-04T02:17:36.407Z,6.00
2019-01-04T02:18:52.911Z,6.00
2019-01-04T02:20:08.860Z,6.00
2019-01-04T02:21:24.687Z,6.00
2019-01-04T02:22:40.694Z,6.00
2019-01-04T02:23:56.835Z,5.90
2019-01-04T02:25:12.823Z,5.90
2019-01-04T02:26:28.632Z,5.90
2019-01-04T02:27:45.039Z,5.90
2019-01-04T02:29:00.925Z,5.90
2019-01-04T02:30:17.201Z,6.00
2019-01-04T02:31:33.104Z,6.00
2019-01-04T02:32:49.384Z,6.00
2019-01-04T02:34:05.207Z,6.00
2019-01-04T02:35:21.512Z,6.00
2019-01-04T02:36:37.711Z,6.00
2019-01-04T02:37:53.330Z,6.10
2019-01-04T02:39:09.448Z,6.00
2019-01-04T02:40:25.264Z,6.00
2019-01-04T02:41:41.212Z,6.00
2019-01-04T02:42:57.012Z,6.00
2019-01-04T02:44:13.064Z,6.00
2019-01-04T02:45:29.329Z,6.00
2019-01-04T02:46:45.192Z,6.00
2019-01-04T02:48:01.008Z,6.00
2019-01-04T02:49:16.864Z,6.00
2019-01-04T02:50:32.691Z,5.90
2019-01-04T02:51:48.669Z,5.90
2019-01-04T02:53:04.888Z,5.80
2019-01-04T02:54:20.749Z,5.90
2019-01-04T02:55:36.716Z,5.90
2019-01-04T02:56:52.687Z,5.90
2019-01-04T02:58:09.076Z,5.90
2019-01-04T02:59:24.939Z,5.90
2019-01-04T03:00:41.156Z,5.90
2019-01-04T03:01:57.340Z,5.90
2019-01-04T03:03:13.620Z,5.90
2019-01-04T03:04:29.463Z,5.90
2019-01-04T03:05:45.179Z,5.90
2019-01-04T03:07:01.143Z,5.90
2019-01-04T03:08:16.964Z,5.90
2019-01-04T03:09:33.123Z,5.90
2019-01-04T03:10:49.351Z,5.80
2019-01-04T03:12:05.236Z,5.80
2019-01-04T03:13:21.627Z,5.80
2019-01-04T03:14:37.526Z,5.80
2019-01-04T03:15:53.892Z,5.80
2019-01-04T03:17:09.956Z,5.80
2019-01-04T03:18:25.867Z,5.80
2019-01-04T03:19:42.272Z,5.90
2019-01-04T03:20:58.402Z,5.80
2019-01-04T03:22:14.394Z,5.90
2019-01-04T03:23:30.295Z,5.90
2019-01-04T03:24:46.121Z,5.80
2019-01-04T03:26:02.000Z,5.90
2019-01-04T03:27:18.202Z,5.80
2019-01-04T03:28:34.391Z,5.80
2019-01-04T03:29:50.638Z,5.80
2019-01-04T03:31:06.501Z,5.80
2019-01-04T03:32:22.406Z,5.80
2019-01-04T03:33:38.474Z,5.80
2019-01-04T03:34:54.692Z,5.80
2019-01-04T03:36:11.060Z,5.80
2019-01-04T03:37:26.936Z,5.80
2019-01-04T03:38:42.854Z,5.80
2019-01-04T03:39:58.666Z,5.80
2019-01-04T03:41:14.542Z,5.80
2019-01-04T03:42:30.542Z,5.80
2019-01-04T03:43:46.402Z,5.80
2019-01-04T03:45:02.747Z,5.80
2019-01-04T03:46:18.800Z,5.80
2019-01-04T03:47:34.773Z,5.70
2019-01-04T03:48:50.824Z,5.70
2019-01-04T03:50:06.803Z,5.70
2019-01-04T03:51:22.728Z,5.70
2019-01-04T03:52:38.886Z,5.70
2019-01-04T03:53:54.845Z,5.70
2019-01-04T03:55:10.749Z,5.80
2019-01-04T03:56:26.559Z,5.90
2019-01-04T03:57:42.789Z,5.90
2019-01-04T03:58:59.077Z,5.90
2019-01-04T04:00:15.371Z,5.80
2019-01-04T04:01:31.667Z,5.80
2019-01-04T04:02:47.827Z,5.70
2019-01-04T04:04:03.576Z,5.80
2019-01-04T04:05:19.652Z,5.70
2019-01-04T04:06:35.768Z,5.70
2019-01-04T04:07:51.584Z,5.70
2019-01-04T04:09:07.589Z,5.70
2019-01-04T04:10:23.529Z,5.70
2019-01-04T04:11:39.451Z,5.70
2019-01-04T04:12:55.666Z,5.70
2019-01-04T04:14:11.584Z,5.70
2019-01-04T04:15:28.079Z,5.70
2019-01-04T04:16:44.000Z,5.80
2019-01-04T04:17:59.777Z,5.80
2019-01-04T04:19:15.502Z,5.70
2019-01-04T04:20:31.579Z,5.70
2019-01-04T04:21:47.595Z,5.70
2019-01-04T04:23:03.654Z,5.80
2019-01-04T04:24:19.590Z,5.80
2019-01-04T04:25:35.614Z,5.80
2019-01-04T04:26:51.545Z,5.80
2019-01-04T04:28:07.910Z,5.70
2019-01-04T04:29:24.149Z,5.80
2019-01-04T04:30:39.841Z,5.80
2019-01-04T04:31:55.724Z,5.80
2019-01-04T04:33:11.605Z,5.80
2019-01-04T04:34:27.707Z,5.80
2019-01-04T04:35:43.552Z,5.70
2019-01-04T04:36:59.506Z,5.70
2019-01-04T04:38:15.506Z,5.70
2019-01-04T04:39:31.403Z,5.60
2019-01-04T04:40:47.234Z,5.60
2019-01-04T04:42:03.168Z,5.70
2019-01-04T04:43:19.085Z,5.60
2019-01-04T04:44:34.925Z,5.60
2019-01-04T04:45:51.127Z,5.70
2019-01-04T04:47:07.240Z,5.70
2019-01-04T04:48:23.052Z,5.70
2019-01-04T04:49:38.890Z,5.70
2019-01-04T04:50:54.428Z,5.70
2019-01-04T04:52:10.489Z,5.70
2019-01-04T04:53:26.385Z,5.70
2019-01-04T04:54:42.548Z,5.70
2019-01-04T04:55:58.843Z,5.70
2019-01-04T04:57:14.891Z,5.80
2019-01-04T04:58:30.736Z,5.80
2019-01-04T04:59:46.578Z,5.80
2019-01-04T05:01:02.493Z,5.90
2019-01-04T05:02:18.331Z,5.90
2019-01-04T05:03:34.443Z,5.90
2019-01-04T05:04:50.155Z,5.90
2019-01-04T05:06:06.499Z,5.90
2019-01-04T05:07:22.289Z,5.90
2019-01-04T05:08:38.125Z,5.90
2019-01-04T05:09:53.931Z,5.90
2019-01-04T05:11:10.346Z,5.90
2019-01-04T05:12:26.415Z,5.90
2019-01-04T05:13:42.268Z,5.90
2019-01-04T05:14:58.272Z,5.90
2019-01-04T05:16:14.092Z,5.90
2019-01-04T05:17:30.264Z,6.00
2019-01-04T05:18:46.521Z,6.00
2019-01-04T05:20:02.760Z,5.90
2019-01-04T05:21:18.568Z,5.90
2019-01-04T05:22:34.152Z,6.00
2019-01-04T05:23:50.007Z,5.90
2019-01-04T05:25:05.858Z,5.90
2019-01-04T05:26:21.991Z,5.90
2019-01-04T05:27:37.940Z,5.90
2019-01-04T05:28:53.685Z,5.90
2019-01-04T05:30:09.440Z,5.90
2019-01-04T05:31:25.246Z,5.90
2019-01-04T05:32:41.198Z,5.90
2019-01-04T05:33:57.444Z,5.90
2019-01-04T05:35:13.292Z,5.90
2019-01-04T05:36:29.248Z,6.00
2019-01-04T05:37:45.035Z,6.00
2019-01-04T05:39:01.435Z,6.00
2019-01-04T05:40:17.693Z,6.00
2019-01-04T05:41:33.967Z,6.00
2019-01-04T05:42:50.109Z,6.00
2019-01-04T05:44:06.348Z,6.10
2019-01-04T05:45:22.163Z,6.10
2019-01-04T05:46:38.486Z,6.10
2019-01-04T05:47:54.479Z,6.10
2019-01-04T05:49:10.634Z,6.10
2019-01-04T05:50:26.430Z,6.10
2019-01-04T05:51:42.369Z,6.10
2019-01-04T05:52:58.109Z,6.20
2019-01-04T05:54:14.107Z,6.20
2019-01-04T05:55:30.377Z,6.20
2019-01-04T05:56:46.564Z,6.20
2019-01-04T05:58:02.739Z,6.20
2019-01-04T05:59:18.867Z,6.20
2019-01-04T06:00:34.983Z,6.10
2019-01-04T06:01:51.290Z,6.10
2019-01-04T06:03:07.029Z,6.10
2019-01-04T06:04:23.298Z,6.10
2019-01-04T06:05:38.979Z,6.10
2019-01-04T06:06:55.163Z,6.10
2019-01-04T06:08:11.307Z,6.10
2019-01-04T06:09:27.175Z,6.10
2019-01-04T06:10:43.256Z,6.10
2019-01-04T06:11:59.213Z,6.10
2019-01-04T06:13:15.323Z,6.10
2019-01-04T06:14:31.471Z,6.10
2019-01-04T06:15:47.385Z,6.10
2019-01-04T06:17:03.394Z,6.10
2019-01-04T06:18:19.508Z,6.10
2019-01-04T06:19:35.442Z,6.10
2019-01-04T06:20:51.725Z,6.10
2019-01-04T06:22:07.625Z,6.10
2019-01-04T06:23:23.576Z,6.10
2019-01-04T06:24:39.711Z,6.20
2019-01-04T06:25:55.867Z,6.10
2019-01-04T06:27:12.107Z,6.10
2019-01-04T06:28:28.178Z,6.10
2019-01-04T06:29:44.359Z,6.10
2019-01-04T06:31:00.208Z,6.10
2019-01-04T06:32:16.102Z,6.10
2019-01-04T06:33:32.179Z,6.10
2019-01-04T06:34:48.291Z,6.20
2019-01-04T06:36:04.048Z,6.20
2019-01-04T06:37:20.558Z,6.20
2019-01-04T06:38:36.275Z,6.20
2019-01-04T06:39:52.418Z,6.30
2019-01-04T06:41:08.436Z,6.30
2019-01-04T06:42:24.167Z,6.30
2019-01-04T06:43:40.084Z,6.30
2019-01-04T06:44:56.176Z,6.30
2019-01-04T06:46:12.199Z,6.20
2019-01-04T06:47:28.267Z,6.20
2019-01-04T06:48:44.231Z,6.20
2019-01-04T06:49:59.799Z,6.10
2019-01-04T06:51:15.771Z,6.10
2019-01-04T06:52:31.797Z,6.10
2019-01-04T06:53:47.946Z,6.10
2019-01-04T06:55:03.836Z,6.10
2019-01-04T06:56:20.214Z,6.00
2019-01-04T06:57:36.512Z,6.00
2019-01-04T06:58:52.756Z,5.90
2019-01-04T07:00:08.702Z,5.90
2019-01-04T07:01:24.683Z,5.90
2019-01-04T07:02:41.020Z,5.90
2019-01-04T07:03:56.898Z,5.90
2019-01-04T07:05:12.906Z,5.90
2019-01-04T07:06:29.111Z,5.90
2019-01-04T07:07:45.274Z,5.90
2019-01-04T07:09:01.143Z,5.90
2019-01-04T07:10:17.590Z,5.80
2019-01-04T07:11:33.314Z,5.80
2019-01-04T07:12:49.343Z,5.80
2019-01-04T07:14:05.375Z,5.80
2019-01-04T07:15:21.298Z,5.80
2019-01-04T07:16:37.225Z,5.80
2019-01-04T07:17:53.096Z,5.80
2019-01-04T07:19:09.298Z,5.80
2019-01-04T07:20:25.128Z,5.80
2019-01-04T07:21:41.256Z,5.80
2019-01-04T07:22:57.139Z,5.80
2019-01-04T07:24:13.063Z,5.70
2019-01-04T07:25:28.841Z,5.70
2019-01-04T07:26:44.983Z,5.70
2019-01-04T07:28:01.124Z,5.70
2019-01-04T07:29:22.530Z,5.70
2019-01-04T07:30:41.743Z,5.70
2019-01-04T07:31:57.456Z,5.70
2019-01-04T07:33:14.356Z,5.70
2019-01-04T07:34:36.177Z,5.70
2019-01-04T07:36:00.249Z,5.70
2019-01-04T07:37:15.218Z,5.70
2019-01-04T07:38:35.113Z,5.70
2019-01-04T07:39:51.498Z,5.70
2019-01-04T07:41:09.423Z,5.70
2019-01-04T07:44:07.438Z,5.70
2019-01-04T07:45:25.058Z,5.70
2019-01-04T07:46:41.679Z,5.60
2019-01-04T07:47:57.689Z,5.60
2019-01-04T07:49:13.985Z,5.60
2019-01-04T07:50:34.369Z,5.60
2019-01-04T07:51:53.114Z,5.60
2019-01-04T07:53:09.776Z,5.60
2019-01-04T07:54:26.146Z,5.60
2019-01-04T07:55:43.064Z,5.60
2019-01-04T07:57:04.373Z,5.60
2019-01-04T07:58:26.737Z,5.60
2019-01-04T08:01:15.750Z,5.60
2019-01-04T08:02:31.733Z,5.60
2019-01-04T08:03:51.752Z,5.60
2019-01-04T08:05:07.538Z,5.60
2019-01-04T08:06:25.469Z,5.60
2019-01-04T08:07:43.757Z,5.60
2019-01-04T08:09:01.411Z,5.60
2019-01-04T08:10:17.999Z,5.70
2019-01-04T08:11:33.723Z,5.60
2019-01-04T08:12:53.492Z,5.60
2019-01-04T08:14:15.956Z,5.70
2019-01-04T08:15:32.275Z,5.60
2019-01-04T08:18:28.039Z,5.60
2019-01-04T08:21:12.241Z,5.60
2019-01-04T08:22:28.057Z,5.60
2019-01-04T08:23:46.041Z,5.60
2019-01-04T08:25:20.601Z,5.60
2019-01-04T08:26:26.166Z,5.60
2019-01-04T08:27:42.277Z,5.60
2019-01-04T08:29:03.816Z,5.60
2019-01-04T08:30:20.937Z,5.60
2019-01-04T08:31:37.643Z,5.60
2019-01-04T08:32:57.729Z,5.70
2019-01-04T08:34:19.458Z,5.70
2019-01-04T08:35:36.553Z,5.70
2019-01-04T08:36:55.054Z,5.70
2019-01-04T08:38:12.375Z,5.80
2019-01-04T08:39:30.494Z,5.80
2019-01-04T08:40:49.373Z,5.90
2019-01-04T08:42:05.183Z,5.90
2019-01-04T08:43:21.854Z,5.90
2019-01-04T08:44:39.759Z,5.90
2019-01-04T08:45:57.032Z,5.90
2019-01-04T08:47:16.935Z,5.90
2019-01-04T08:48:36.818Z,5.90
2019-01-04T08:51:18.935Z,6.00
2019-01-04T08:52:37.141Z,6.10
2019-01-04T08:53:58.067Z,6.10
2019-01-04T08:55:17.474Z,6.10
2019-01-04T08:56:34.784Z,6.10
2019-01-04T08:57:53.869Z,6.10
2019-01-04T08:59:12.238Z,6.10
2019-01-04T09:00:29.533Z,6.20
2019-01-04T09:03:30.777Z,6.20
2019-01-04T09:04:47.523Z,6.30
2019-01-04T09:06:08.909Z,6.30
2019-01-04T09:07:28.844Z,6.30
2019-01-04T09:08:49.008Z,6.30
2019-01-04T09:10:09.635Z,6.20
2019-01-04T09:11:49.786Z,6.20
2019-01-04T09:12:52.295Z,6.20
2019-01-04T09:14:13.826Z,6.20
2019-01-04T09:15:32.191Z,6.20
2019-01-04T09:16:52.127Z,6.20
2019-01-04T09:18:10.356Z,6.20
2019-01-04T09:19:26.525Z,6.20
2019-01-04T09:20:45.166Z,6.20
2019-01-04T09:23:32.076Z,6.20
2019-01-04T09:24:48.749Z,6.20
2019-01-04T09:27:52.171Z,6.20
2019-01-04T09:29:11.110Z,6.20
2019-01-04T09:30:29.560Z,6.20
2019-01-04T09:31:51.442Z,6.30
2019-01-04T09:33:11.904Z,6.30
2019-01-04T09:34:27.716Z,6.40
2019-01-04T09:35:43.746Z,6.40
2019-01-04T09:37:00.339Z,6.50
2019-01-04T09:38:18.997Z,6.50
2019-01-04T09:39:37.449Z,6.50
2019-01-04T09:40:53.557Z,6.50
2019-01-04T09:42:15.273Z,6.60
2019-01-04T09:43:31.883Z,6.50
2019-01-04T09:44:48.084Z,6.50
2019-01-04T09:46:04.180Z,6.40
2019-01-04T09:47:25.122Z,6.30
2019-01-04T09:50:09.902Z,6.30
2019-01-04T09:51:26.485Z,6.30
2019-01-04T09:52:43.973Z,6.30
2019-01-04T09:54:07.976Z,6.40
2019-01-04T09:55:24.476Z,6.40
2019-01-04T09:56:40.149Z,6.40
2019-01-04T09:58:02.393Z,6.40
2019-01-04T09:59:21.046Z,6.40
2019-01-04T10:00:38.335Z,6.40
2019-01-04T10:01:55.801Z,6.40
2019-01-04T10:03:13.783Z,6.40
2019-01-04T10:04:30.270Z,6.50
2019-01-04T10:05:46.437Z,6.60
2019-01-04T10:07:06.743Z,6.50
2019-01-04T10:08:27.200Z,6.50
2019-01-04T10:09:45.960Z,6.60
2019-01-04T10:11:02.570Z,6.60
2019-01-04T10:12:24.741Z,6.70
2019-01-04T10:13:43.917Z,6.70
2019-01-04T10:15:05.085Z,6.80
2019-01-04T10:16:23.144Z,6.80
2019-01-04T10:17:43.471Z,6.80
2019-01-04T10:18:59.516Z,6.80
2019-01-04T10:20:15.452Z,6.90
2019-01-04T10:21:31.914Z,6.90
2019-01-04T10:22:48.251Z,6.90
2019-01-04T10:24:06.654Z,7.00
2019-01-04T10:25:23.387Z,7.00
2019-01-04T10:26:42.379Z,7.00
2019-01-04T10:27:58.666Z,7.00
2019-01-04T10:29:14.408Z,7.00
2019-01-04T10:30:30.583Z,6.90
2019-01-04T10:31:46.402Z,6.90
2019-01-04T10:33:02.362Z,6.90
2019-01-04T10:34:18.260Z,6.80
2019-01-04T10:35:34.697Z,6.70
2019-01-04T10:36:50.764Z,6.70
2019-01-04T10:38:06.981Z,6.70
2019-01-04T10:39:22.854Z,6.70
2019-01-04T10:40:38.977Z,6.70
2019-01-04T10:41:54.884Z,6.70
2019-01-04T10:43:11.232Z,6.60
2019-01-04T10:44:26.880Z,6.60
2019-01-04T10:45:42.766Z,6.60
2019-01-04T10:46:59.060Z,6.60
2019-01-04T10:48:14.794Z,6.50
2019-01-04T10:49:30.678Z,6.60
2019-01-04T10:50:46.479Z,6.60
2019-01-04T10:52:02.371Z,6.70
2019-01-04T10:53:18.368Z,6.60
2019-01-04T10:54:34.510Z,6.70
2019-01-04T10:55:50.434Z,6.60
2019-01-04T10:57:06.383Z,6.60
2019-01-04T10:58:22.332Z,6.60
2019-01-04T10:59:37.968Z,6.60
2019-01-04T11:00:54.152Z,6.70
2019-01-04T11:02:10.148Z,6.70
2019-01-04T11:03:26.088Z,6.80
2019-01-04T11:04:42.325Z,6.70
2019-01-04T11:05:58.334Z,6.70
2019-01-04T11:07:14.566Z,6.70
2019-01-04T11:08:30.860Z,6.70
2019-01-04T11:09:46.368Z,6.70
2019-01-04T11:11:02.257Z,6.60
2019-01-04T11:12:18.600Z,6.60
2019-01-04T11:13:34.381Z,6.60
2019-01-04T11:14:50.032Z,6.60
2019-01-04T11:16:05.855Z,6.60
2019-01-04T11:17:22.119Z,6.70
2019-01-04T11:18:38.046Z,6.60
2019-01-04T11:19:54.290Z,6.60
2019-01-04T11:21:10.573Z,6.60
2019-01-04T11:22:27.763Z,6.60
2019-01-04T11:23:43.688Z,6.70
2019-01-04T11:24:59.627Z,6.70
2019-01-04T11:26:15.560Z,6.70
2019-01-04T11:27:31.776Z,6.70
2019-01-04T11:28:47.907Z,6.80
2019-01-04T11:30:04.099Z,6.80
2019-01-04T11:31:20.420Z,6.80
2019-01-04T11:32:36.351Z,6.80
2019-01-04T11:33:52.633Z,6.80
2019-01-04T11:35:08.736Z,6.80
2019-01-04T11:36:24.804Z,6.80
2019-01-04T11:37:40.515Z,6.80
2019-01-04T11:38:56.332Z,6.80
2019-01-04T11:40:12.667Z,6.80
2019-01-04T11:41:28.174Z,6.80
2019-01-04T11:42:44.504Z,6.80
2019-01-04T11:44:00.276Z,6.80
2019-01-04T11:45:16.187Z,6.90
2019-01-04T11:46:32.027Z,6.80
2019-01-04T11:47:47.920Z,6.80
2019-01-04T11:49:03.823Z,6.80
2019-01-04T11:50:19.651Z,6.80
2019-01-04T11:51:35.636Z,6.80
2019-01-04T11:52:51.514Z,6.90
2019-01-04T11:54:07.460Z,6.90
2019-01-04T11:55:23.216Z,6.90
2019-01-04T11:56:39.288Z,6.90
2019-01-04T11:57:55.301Z,6.90
2019-01-04T11:59:11.651Z,6.90
2019-01-04T12:00:27.812Z,6.90
2019-01-04T12:01:43.664Z,7.00
2019-01-04T12:02:59.494Z,6.90
2019-01-04T12:04:15.395Z,6.90
2019-01-04T12:05:31.568Z,6.90
2019-01-04T12:06:47.728Z,6.90
2019-01-04T12:08:03.870Z,6.90
2019-01-04T12:09:19.811Z,7.00
2019-01-04T12:10:35.895Z,6.90
2019-01-04T12:11:52.402Z,6.90
2019-01-04T12:13:09.060Z,6.90
2019-01-04T12:14:25.172Z,6.90
2019-01-04T12:15:40.957Z,6.90
2019-01-04T12:16:57.047Z,6.80
2019-01-04T12:18:12.957Z,6.90
2019-01-04T12:19:28.832Z,6.80
2019-01-04T12:20:45.544Z,6.80
2019-01-04T12:22:01.572Z,6.80
2019-01-04T12:23:17.410Z,6.80
2019-01-04T12:24:33.263Z,6.80
2019-01-04T12:25:49.579Z,6.90
2019-01-04T12:27:05.886Z,6.90
2019-01-04T12:28:22.009Z,6.90
2019-01-04T12:29:38.296Z,6.90
2019-01-04T12:30:54.315Z,6.90
2019-01-04T12:32:10.816Z,6.90
2019-01-04T12:33:26.754Z,6.90
2019-01-04T12:34:43.092Z,6.90
2019-01-04T12:35:59.116Z,6.90
2019-01-04T12:37:15.428Z,6.80
2019-01-04T12:38:31.748Z,6.80
2019-01-04T12:39:48.074Z,6.80
2019-01-04T12:41:04.025Z,6.80
2019-01-04T12:42:19.691Z,6.80
2019-01-04T12:43:36.121Z,6.80
2019-01-04T12:44:52.426Z,6.80
2019-01-04T12:46:08.613Z,6.80
2019-01-04T12:47:24.839Z,6.80
2019-01-04T12:48:40.447Z,6.70
2019-01-04T12:49:56.819Z,6.70
2019-01-04T12:51:13.150Z,6.70
2019-01-04T12:52:28.956Z,6.70
2019-01-04T12:53:44.829Z,6.60
2019-01-04T12:55:00.816Z,6.70
2019-01-04T12:56:16.825Z,6.60
2019-01-04T12:57:33.131Z,6.60
2019-01-04T12:58:49.274Z,6.60
2019-01-04T13:00:05.583Z,6.60
2019-01-04T13:01:21.115Z,6.60
2019-01-04T13:02:37.468Z,6.60
2019-01-04T13:03:53.707Z,6.60
2019-01-04T13:05:09.752Z,6.60
2019-01-04T13:06:25.751Z,6.60
2019-01-04T13:07:41.908Z,6.60
2019-01-04T13:08:57.866Z,6.60
2019-01-04T13:10:13.599Z,6.60
2019-01-04T13:11:29.267Z,6.70
2019-01-04T13:12:45.263Z,6.70
2019-01-04T13:14:01.632Z,6.70
2019-01-04T13:15:17.575Z,6.70
2019-01-04T13:16:33.845Z,6.80
2019-01-04T13:17:49.711Z,6.80
2019-01-04T13:19:05.948Z,6.80
2019-01-04T13:20:21.878Z,6.80
2019-01-04T13:21:37.735Z,6.80
2019-01-04T13:22:54.060Z,6.80
2019-01-04T13:24:09.868Z,6.80
2019-01-04T13:25:25.775Z,6.80
2019-01-04T13:26:41.284Z,6.80
2019-01-04T13:27:57.140Z,6.80
2019-01-04T13:29:13.380Z,6.80
2019-01-04T13:30:29.667Z,6.80
2019-01-04T13:31:45.613Z,6.80
2019-01-04T13:33:01.410Z,6.80
2019-01-04T13:34:17.795Z,6.80
2019-01-04T13:35:33.703Z,6.80
2019-01-04T13:36:49.474Z,6.80
2019-01-04T13:38:05.343Z,6.80
2019-01-04T13:39:21.579Z,6.80
2019-01-04T13:40:38.075Z,6.80
2019-01-04T13:41:54.471Z,6.70
2019-01-04T13:43:10.760Z,6.80
2019-01-04T13:44:26.604Z,6.70
2019-01-04T13:45:43.617Z,6.70
2019-01-04T13:47:00.099Z,6.70
2019-01-04T13:48:16.047Z,6.70
2019-01-04T13:49:31.887Z,6.70
2019-01-04T13:50:47.571Z,6.60
2019-01-04T13:52:03.351Z,6.60
2019-01-04T13:53:19.644Z,6.60
2019-01-04T13:54:35.927Z,6.60
2019-01-04T13:55:51.695Z,6.60
2019-01-04T13:57:07.788Z,6.60
2019-01-04T13:58:23.423Z,6.60
2019-01-04T13:59:39.361Z,6.60
2019-01-04T14:00:55.572Z,6.60
2019-01-04T14:02:11.830Z,6.60
2019-01-04T14:03:28.040Z,6.50
2019-01-04T14:04:44.116Z,6.50
2019-01-04T14:06:00.118Z,6.50
2019-01-04T14:07:16.510Z,6.40
2019-01-04T14:08:32.400Z,6.40
2019-01-04T14:09:48.260Z,6.40
2019-01-04T14:11:04.392Z,6.40
2019-01-04T14:12:20.107Z,6.40
2019-01-04T14:13:36.015Z,6.40
2019-01-04T14:14:52.239Z,6.40
2019-01-04T14:16:08.045Z,6.30
2019-01-04T14:17:23.898Z,6.30
2019-01-04T14:18:40.099Z,6.30
2019-01-04T14:19:55.999Z,6.20
2019-01-04T14:21:12.416Z,6.20
2019-01-04T14:22:28.322Z,6.20
2019-01-04T14:23:44.531Z,6.20
2019-01-04T14:25:00.453Z,6.20
2019-01-04T14:26:16.567Z,6.10
2019-01-04T14:27:32.808Z,6.10
2019-01-04T14:28:49.056Z,6.10
2019-01-04T14:30:04.876Z,6.10
2019-01-04T14:31:20.941Z,6.10
2019-01-04T14:32:37.317Z,6.10
2019-01-04T14:33:53.044Z,6.20
2019-01-04T14:35:09.592Z,6.20
2019-01-04T14:36:25.471Z,6.20
2019-01-04T14:37:41.778Z,6.20
2019-01-04T14:38:57.805Z,6.10
2019-01-04T14:40:13.883Z,6.10
2019-01-04T14:41:29.645Z,6.10
2019-01-04T14:42:45.875Z,6.10
2019-01-04T14:44:01.844Z,6.10
2019-01-04T14:45:17.599Z,6.10
2019-01-04T14:46:33.471Z,6.10
2019-01-04T14:47:49.268Z,6.10
2019-01-04T14:49:05.700Z,6.10
2019-01-04T14:50:21.915Z,6.10
2019-01-04T14:51:40.595Z,6.00
2019-01-04T14:52:57.024Z,6.00
2019-01-04T14:54:12.993Z,5.90
2019-01-04T14:55:28.804Z,5.90
2019-01-04T14:56:44.998Z,5.80
2019-01-04T14:58:01.031Z,5.80
2019-01-04T14:59:16.749Z,5.80
2019-01-04T15:00:32.633Z,5.70
2019-01-04T15:01:48.519Z,5.70
2019-01-04T15:03:04.863Z,5.80
2019-01-04T15:04:21.291Z,5.80
2019-01-04T15:05:37.534Z,5.80
2019-01-04T15:06:53.390Z,5.90
2019-01-04T15:08:09.268Z,5.80
2019-01-04T15:09:25.298Z,5.90
2019-01-04T15:10:41.520Z,5.90
2019-01-04T15:11:57.569Z,5.90
2019-01-04T15:13:13.828Z,5.90
2019-01-04T15:14:30.004Z,5.90
2019-01-04T15:15:46.279Z,5.90
2019-01-04T15:17:02.140Z,5.90
2019-01-04T15:18:18.115Z,5.90
2019-01-04T15:19:34.013Z,5.90
2019-01-04T15:20:50.119Z,5.90
2019-01-04T15:22:06.027Z,5.90
2019-01-04T15:23:21.952Z,5.90
2019-01-04T15:24:37.663Z,5.90
2019-01-04T15:25:53.687Z,5.90
2019-01-04T15:27:10.033Z,5.90
2019-01-04T15:28:26.392Z,5.80
2019-01-04T15:29:42.332Z,5.80
2019-01-04T15:30:58.316Z,5.80
2019-01-04T15:32:14.048Z,5.80
2019-01-04T15:33:30.320Z,5.80
2019-01-04T15:34:46.563Z,5.80
2019-01-04T15:36:02.921Z,5.80
2019-01-04T15:37:18.748Z,5.80
2019-01-04T15:38:36.389Z,5.80
2019-01-04T15:39:52.676Z,5.80
2019-01-04T15:41:08.603Z,5.80
2019-01-04T15:42:24.472Z,5.80
2019-01-04T15:43:40.717Z,5.80
2019-01-04T15:44:56.736Z,5.80
2019-01-04T15:46:12.579Z,5.80
2019-01-04T15:47:28.127Z,5.70
2019-01-04T15:48:44.068Z,5.80
2019-01-04T15:49:59.993Z,5.80
2019-01-04T15:51:16.136Z,5.80
2019-01-04T15:52:32.387Z,5.80
2019-01-04T15:53:48.083Z,5.80
2019-01-04T15:55:04.345Z,5.80
2019-01-04T15:56:20.215Z,5.90
2019-01-04T15:57:36.056Z,5.80
2019-01-04T15:58:51.827Z,5.80
2019-01-04T16:00:07.648Z,5.80
2019-01-04T16:01:23.830Z,5.80
2019-01-04T16:02:39.869Z,5.80
2019-01-04T16:03:56.144Z,5.80
2019-01-04T16:05:12.588Z,5.80
2019-01-04T16:06:28.448Z,5.70
2019-01-04T16:07:44.335Z,5.70
2019-01-04T16:09:00.267Z,5.70
2019-01-04T16:10:16.174Z,5.70
2019-01-04T16:11:32.164Z,5.70
2019-01-04T16:12:48.526Z,5.60
2019-01-04T16:14:04.365Z,5.60
2019-01-04T16:15:20.200Z,5.60
2019-01-04T16:16:36.383Z,5.50
2019-01-04T16:17:52.280Z,5.50
2019-01-04T16:19:08.294Z,5.50
2019-01-04T16:20:24.287Z,5.50
2019-01-04T16:21:40.160Z,5.50
2019-01-04T16:22:56.076Z,5.50
2019-01-04T16:24:12.050Z,5.50
2019-01-04T16:25:27.708Z,5.50
2019-01-04T16:26:43.480Z,5.50
2019-01-04T16:27:59.598Z,5.50
2019-01-04T16:29:15.656Z,5.50
2019-01-04T16:30:31.532Z,5.50
2019-01-04T16:31:47.709Z,5.50
2019-01-04T16:33:03.535Z,5.50
2019-01-04T16:34:19.928Z,5.50
2019-01-04T16:35:36.228Z,5.40
2019-01-04T16:36:52.280Z,5.40
2019-01-04T16:38:08.704Z,5.40
2019-01-04T16:39:25.078Z,5.40
2019-01-04T16:40:41.403Z,5.40
2019-01-04T16:41:56.928Z,5.40
2019-01-04T16:43:13.092Z,5.40
2019-01-04T16:44:29.130Z,5.40
2019-01-04T16:45:45.821Z,5.40
2019-01-04T16:47:02.229Z,5.40
2019-01-04T16:48:18.671Z,5.40
2019-01-04T16:49:37.910Z,5.40
2019-01-04T16:50:53.555Z,5.40
2019-01-04T16:52:09.548Z,5.40
2019-01-04T16:53:25.684Z,5.40
2019-01-04T16:54:41.955Z,5.30
2019-01-04T16:55:57.842Z,5.30
2019-01-04T16:57:13.439Z,5.30
2019-01-04T16:58:29.107Z,5.40
2019-01-04T16:59:45.496Z,5.40
2019-01-04T17:01:01.693Z,5.40
2019-01-04T17:02:18.039Z,5.30
2019-01-04T17:03:33.680Z,5.40
2019-01-04T17:04:49.611Z,5.40
2019-01-04T17:06:05.524Z,5.40
2019-01-04T17:07:21.451Z,5.40
2019-01-04T17:08:37.353Z,5.40
2019-01-04T17:09:53.227Z,5.40
2019-01-04T17:11:09.568Z,5.40
2019-01-04T17:12:25.128Z,5.40
2019-01-04T17:13:41.200Z,5.40