createdAt,value
2018-09-09T00:00:29.585Z,14.30
2018-09-09T00:02:59.636Z,14.30
2018-09-09T00:05:29.759Z,14.30
2018-09-09T00:07:59.877Z,14.30
2018-09-09T00:10:29.971Z,14.30
2018-09-09T00:13:00.129Z,14.30
2018-09-09T00:15:30.329Z,14.20
2018-09-09T00:18:00.403Z,14.20
2018-09-09T00:20:30.553Z,14.20
2018-09-09T00:23:00.673Z,14.30
2018-09-09T00:25:30.778Z,14.30
2018-09-09T00:28:00.889Z,14.30
2018-09-09T00:30:31.065Z,14.40
2018-09-09T00:33:01.161Z,14.40
2018-09-09T00:35:31.281Z,14.40
2018-09-09T00:38:01.371Z,14.40
2018-09-09T00:40:31.480Z,14.40
2018-09-09T00:43:01.541Z,14.40
2018-09-09T00:45:31.653Z,14.40
2018-09-09T00:48:01.735Z,14.40
2018-09-09T00:50:36.995Z,14.30
2018-09-09T00:53:12.531Z,14.40
2018-09-09T00:55:42.685Z,14.50
2018-09-09T00:58:12.838Z,14.50
2018-09-09T01:00:48.068Z,14.60
2018-09-09T01:03:18.156Z,14.50
2018-09-09T01:05:48.278Z,14.50
2018-09-09T01:08:18.371Z,14.40
2018-09-09T01:10:48.507Z,14.40
2018-09-09T01:13:18.636Z,14.30
2018-09-09T01:15:48.868Z,14.30
2018-09-09T01:18:19.039Z,14.30
2018-09-09T01:20:49.151Z,14.30
2018-09-09T01:23:19.999Z,14.30
2018-09-09T01:25:50.186Z,14.40
2018-09-09T01:28:21.610Z,14.50
2018-09-09T01:30:51.811Z,14.40
2018-09-09T01:33:22.062Z,14.40
2018-09-09T01:35:52.252Z,14.40
2018-09-09T01:38:22.381Z,14.40
2018-09-09T01:40:52.474Z,14.50
2018-09-09T01:43:22.534Z,14.50
2018-09-09T01:45:52.708Z,14.40
2018-09-09T01:48:22.977Z,14.40
2018-09-09T01:50:53.028Z,14.30
2018-09-09T01:53:23.107Z,14.30
2018-09-09T01:55:53.388Z,14.30
2018-09-09T01:58:23.482Z,14.30
2018-09-09T02:00:53.712Z,14.20
2018-09-09T02:03:23.828Z,14.20
2018-09-09T02:05:53.964Z,14.20
2018-09-09T02:08:24.043Z,14.10
2018-09-09T02:10:58.593Z,14.10
2018-09-09T02:13:29.638Z,14.20
2018-09-09T02:15:59.848Z,14.20
2018-09-09T02:18:29.967Z,14.20
2018-09-09T02:21:00.138Z,14.20
2018-09-09T02:23:30.279Z,14.20
2018-09-09T02:26:00.395Z,14.20
2018-09-09T02:28:30.596Z,14.20
2018-09-09T02:31:00.762Z,14.20
2018-09-09T02:33:30.969Z,14.20
2018-09-09T02:36:01.115Z,14.20
2018-09-09T02:38:31.277Z,14.20
2018-09-09T02:41:01.343Z,14.20
2018-09-09T02:43:31.460Z,14.10
2018-09-09T02:46:01.570Z,14.10
2018-09-09T02:48:31.659Z,14.10
2018-09-09T02:51:01.756Z,14.00
2018-09-09T02:53:31.856Z,14.10
2018-09-09T02:56:05.961Z,14.10
2018-09-09T02:58:36.118Z,14.20
2018-09-09T03:01:06.345Z,14.30
2018-09-09T03:03:36.443Z,14.40
2018-09-09T03:06:06.640Z,14.50
2018-09-09T03:08:36.748Z,14.60
2018-09-09T03:11:11.893Z,14.60
2018-09-09T03:13:42.585Z,14.70
2018-09-09T03:16:12.719Z,14.70
2018-09-09T03:18:43.675Z,14.60
2018-09-09T03:21:13.871Z,14.60
2018-09-09T03:23:45.874Z,14.50
2018-09-09T03:26:15.944Z,14.40
2018-09-09T03:28:46.099Z,14.40
2018-09-09T03:31:16.244Z,14.40
2018-09-09T03:33:46.275Z,14.40
2018-09-09T03:36:16.381Z,14.40
2018-09-09T03:38:46.482Z,14.30
2018-09-09T03:41:16.619Z,14.30
2018-09-09T03:43:46.709Z,14.30
2018-09-09T03:46:16.817Z,14.20
2018-09-09T03:48:46.937Z,14.20
2018-09-09T03:51:17.340Z,14.10
2018-09-09T03:53:47.438Z,14.10
2018-09-09T03:56:17.604Z,14.10
2018-09-09T03:58:47.736Z,14.10
2018-09-09T04:01:17.911Z,14.10
2018-09-09T04:03:48.048Z,14.10
2018-09-09T04:06:18.166Z,14.10
2018-09-09T04:08:48.262Z,14.30
2018-09-09T04:11:18.381Z,14.30
2018-09-09T04:13:48.450Z,14.30
2018-09-09T04:16:18.591Z,14.30
2018-09-09T04:18:48.809Z,14.30
2018-09-09T04:21:19.006Z,14.40
2018-09-09T04:23:49.121Z,14.40
2018-09-09T04:26:19.240Z,14.40
2018-09-09T04:28:49.315Z,14.40
2018-09-09T04:31:19.559Z,14.40
2018-09-09T04:33:49.720Z,14.30
2018-09-09T04:36:19.846Z,14.30
2018-09-09T04:38:49.979Z,14.30
2018-09-09T04:41:20.053Z,14.20
2018-09-09T04:43:50.102Z,14.20
2018-09-09T04:46:20.290Z,14.20
2018-09-09T04:48:50.357Z,14.10
2018-09-09T04:51:20.515Z,14.10
2018-09-09T04:53:50.681Z,14.00
2018-09-09T04:56:20.827Z,14.00
2018-09-09T04:58:50.913Z,14.00
2018-09-09T05:01:21.171Z,14.00
2018-09-09T05:03:51.284Z,14.00
2018-09-09T05:06:21.569Z,14.10
2018-09-09T05:08:51.679Z,14.10
2018-09-09T05:11:21.767Z,14.10
2018-09-09T05:13:51.918Z,14.10
2018-09-09T05:16:22.037Z,14.10
2018-09-09T05:18:52.230Z,14.20
2018-09-09T05:21:22.369Z,14.20
2018-09-09T05:23:52.415Z,14.20
2018-09-09T05:26:22.537Z,14.30
2018-09-09T05:28:52.667Z,14.30
2018-09-09T05:31:22.809Z,14.40
2018-09-09T05:33:52.893Z,14.40
2018-09-09T05:36:23.166Z,14.50
2018-09-09T05:38:53.260Z,14.60
2018-09-09T05:41:23.402Z,14.60
2018-09-09T05:43:53.517Z,14.70
2018-09-09T05:46:23.621Z,14.80
2018-09-09T05:48:53.689Z,14.80
2018-09-09T05:51:23.744Z,14.80
2018-09-09T05:53:53.904Z,14.90
2018-09-09T05:56:24.022Z,14.90
2018-09-09T05:58:54.251Z,14.90
2018-09-09T06:01:24.564Z,15.00
2018-09-09T06:03:54.752Z,15.10
2018-09-09T06:06:24.881Z,15.10
2018-09-09T06:08:54.992Z,15.10
2018-09-09T06:11:25.074Z,15.10
2018-09-09T06:13:55.138Z,15.30
2018-09-09T06:16:25.291Z,15.50
2018-09-09T06:18:55.447Z,15.60
2018-09-09T06:21:25.631Z,15.80
2018-09-09T06:23:55.755Z,15.90
2018-09-09T06:26:25.840Z,16.10
2018-09-09T06:28:55.977Z,16.30
2018-09-09T06:31:26.063Z,16.50
2018-09-09T06:33:56.232Z,16.80
2018-09-09T06:36:26.351Z,17.20
2018-09-09T06:38:56.473Z,17.50
2018-09-09T06:41:26.668Z,17.80
2018-09-09T06:43:56.703Z,18.20
2018-09-09T06:46:26.880Z,18.30
2018-09-09T06:48:56.989Z,18.10
2018-09-09T06:51:27.136Z,18.10
2018-09-09T06:53:57.390Z,17.90
2018-09-09T06:56:27.544Z,17.80
2018-09-09T06:58:57.673Z,17.80
2018-09-09T07:01:27.940Z,17.80
2018-09-09T07:03:58.075Z,18.00
2018-09-09T07:06:28.234Z,18.00
2018-09-09T07:08:58.412Z,18.10
2018-09-09T07:11:28.621Z,18.20
2018-09-09T07:13:58.687Z,18.30
2018-09-09T07:16:28.861Z,18.20
2018-09-09T07:18:58.996Z,18.30
2018-09-09T07:21:29.095Z,18.40
2018-09-09T07:23:59.186Z,18.60
2018-09-09T07:26:29.624Z,18.70
2018-09-09T07:28:59.724Z,18.90
2018-09-09T07:31:29.882Z,19.00
2018-09-09T07:34:00.041Z,19.00
2018-09-09T07:36:30.113Z,19.10
2018-09-09T07:39:00.184Z,19.00
2018-09-09T07:41:30.350Z,19.00
2018-09-09T07:44:00.437Z,19.10
2018-09-09T07:46:30.598Z,19.10
2018-09-09T07:49:00.706Z,19.20
2018-09-09T07:51:30.829Z,19.30
2018-09-09T07:54:00.998Z,19.30
2018-09-09T07:56:31.152Z,19.30
2018-09-09T07:59:01.268Z,19.50
2018-09-09T08:01:31.416Z,19.50
2018-09-09T08:04:01.488Z,19.50
2018-09-09T08:06:31.666Z,19.60
2018-09-09T08:09:01.824Z,19.70
2018-09-09T08:11:38.287Z,19.90
2018-09-09T08:14:10.070Z,19.80
2018-09-09T08:16:40.185Z,19.80
2018-09-09T08:19:10.357Z,19.90
2018-09-09T08:21:40.469Z,19.90
2018-09-09T08:24:10.705Z,20.00
2018-09-09T08:26:40.863Z,20.10
2018-09-09T08:29:11.160Z,20.20
2018-09-09T08:31:41.298Z,20.30
2018-09-09T08:34:11.388Z,20.40
2018-09-09T08:36:41.683Z,20.60
2018-09-09T08:39:12.788Z,20.60
2018-09-09T08:41:42.892Z,20.80
2018-09-09T08:44:13.025Z,20.80
2018-09-09T08:46:43.268Z,20.90
2018-09-09T08:49:13.467Z,21.20
2018-09-09T08:51:43.657Z,21.20
2018-09-09T08:54:13.756Z,21.10
2018-09-09T08:56:43.913Z,20.80
2018-09-09T08:59:14.092Z,20.70
2018-09-09T09:01:44.231Z,20.60
2018-09-09T09:04:14.362Z,20.50
2018-09-09T09:06:44.571Z,20.80
2018-09-09T09:09:15.791Z,21.10
2018-09-09T09:11:45.988Z,21.20
2018-09-09T09:14:16.121Z,21.20
2018-09-09T09:16:46.291Z,21.00
2018-09-09T09:19:16.568Z,21.30
2018-09-09T09:21:46.690Z,22.00
2018-09-09T09:24:16.800Z,22.60
2018-09-09T09:26:46.924Z,23.30
2018-09-09T09:29:17.048Z,23.00
2018-09-09T09:31:47.235Z,23.00
2018-09-09T09:34:17.342Z,23.10
2018-09-09T09:36:47.497Z,23.30
2018-09-09T09:39:17.698Z,23.40
2018-09-09T09:41:47.837Z,23.20
2018-09-09T09:44:18.075Z,22.90
2018-09-09T09:46:48.249Z,22.70
2018-09-09T09:49:18.393Z,22.60
2018-09-09T09:51:48.649Z,22.50
2018-09-09T09:54:18.763Z,22.50
2018-09-09T09:56:48.946Z,22.50
2018-09-09T09:59:19.102Z,22.50
2018-09-09T10:01:49.356Z,22.40
2018-09-09T10:04:19.595Z,22.50
2018-09-09T10:06:49.829Z,22.60
2018-09-09T10:09:19.985Z,22.70
2018-09-09T10:11:50.262Z,22.90
2018-09-09T10:14:20.374Z,23.00
2018-09-09T10:16:50.483Z,22.90
2018-09-09T10:19:20.601Z,22.80
2018-09-09T10:21:50.790Z,22.40
2018-09-09T10:24:20.868Z,22.40
2018-09-09T10:26:51.089Z,22.40
2018-09-09T10:29:21.255Z,22.60
2018-09-09T10:31:51.468Z,22.90
2018-09-09T10:34:21.585Z,22.90
2018-09-09T10:36:51.723Z,23.10
2018-09-09T10:39:21.776Z,23.30
2018-09-09T10:41:51.928Z,22.80
2018-09-09T10:44:22.056Z,22.60
2018-09-09T10:46:52.211Z,22.90
2018-09-09T10:49:22.277Z,22.80
2018-09-09T10:51:52.385Z,22.70
2018-09-09T10:54:22.503Z,22.60
2018-09-09T10:56:52.612Z,22.40
2018-09-09T10:59:22.748Z,21.90
2018-09-09T11:01:52.902Z,21.60
2018-09-09T11:04:22.977Z,21.40
2018-09-09T11:06:54.260Z,21.40
2018-09-09T11:09:24.534Z,21.40
2018-09-09T11:11:54.637Z,21.50
2018-09-09T11:14:24.815Z,21.60
2018-09-09T11:16:54.939Z,21.70
2018-09-09T11:19:25.112Z,21.60
2018-09-09T11:21:55.228Z,21.50
2018-09-09T11:24:25.435Z,21.60
2018-09-09T11:26:55.573Z,21.80
2018-09-09T11:29:25.707Z,21.90
2018-09-09T11:31:56.012Z,22.10
2018-09-09T11:34:26.140Z,22.30
2018-09-09T11:36:56.415Z,22.40
2018-09-09T11:39:26.470Z,22.40
2018-09-09T11:41:56.648Z,22.60
2018-09-09T11:44:26.724Z,22.70
2018-09-09T11:46:56.887Z,22.70
2018-09-09T11:49:27.025Z,22.80
2018-09-09T11:51:57.167Z,22.90
2018-09-09T11:54:27.277Z,22.90
2018-09-09T11:56:57.599Z,22.80
2018-09-09T11:59:27.799Z,22.80
2018-09-09T12:01:58.084Z,23.10
2018-09-09T12:04:28.171Z,23.30
2018-09-09T12:06:58.281Z,23.50
2018-09-09T12:09:28.346Z,23.60
2018-09-09T12:11:58.497Z,23.80
2018-09-09T12:14:28.626Z,24.00
2018-09-09T12:16:58.700Z,24.10
2018-09-09T12:19:28.798Z,24.20
2018-09-09T12:21:58.940Z,24.00
2018-09-09T12:24:29.063Z,24.10
2018-09-09T12:26:59.199Z,24.20
2018-09-09T12:29:29.329Z,24.40
2018-09-09T12:31:59.484Z,24.30
2018-09-09T12:34:29.589Z,24.30
2018-09-09T12:36:59.682Z,24.30
2018-09-09T12:39:29.828Z,24.30
2018-09-09T12:42:00.082Z,24.30
2018-09-09T12:44:35.271Z,24.10
2018-09-09T12:47:10.678Z,24.00
2018-09-09T12:49:40.839Z,24.10
2018-09-09T12:52:11.001Z,24.20
2018-09-09T12:54:41.147Z,24.20
2018-09-09T12:57:11.336Z,24.30
2018-09-09T12:59:41.560Z,24.40
2018-09-09T13:02:11.685Z,24.30
2018-09-09T13:04:41.826Z,24.20
2018-09-09T13:07:12.006Z,24.00
2018-09-09T13:09:42.152Z,23.60
2018-09-09T13:12:12.326Z,23.30
2018-09-09T13:14:42.422Z,23.20
2018-09-09T13:17:12.635Z,23.30
2018-09-09T13:19:42.748Z,23.50
2018-09-09T13:22:12.859Z,23.70
2018-09-09T13:24:43.083Z,23.80
2018-09-09T13:27:13.258Z,23.80
2018-09-09T13:29:43.482Z,24.10
2018-09-09T13:32:13.667Z,24.20
2018-09-09T13:34:43.789Z,24.20
2018-09-09T13:37:13.911Z,24.20
2018-09-09T13:39:44.079Z,24.20
2018-09-09T13:42:14.251Z,24.40
2018-09-09T13:44:44.415Z,24.40
2018-09-09T13:47:14.587Z,24.30
2018-09-09T13:49:44.823Z,24.40
2018-09-09T13:52:14.928Z,24.50
2018-09-09T13:54:44.966Z,24.70
2018-09-09T13:57:15.088Z,24.80
2018-09-09T13:59:45.245Z,24.90
2018-09-09T14:02:15.408Z,25.00
2018-09-09T14:04:45.574Z,25.00
2018-09-09T14:07:16.013Z,25.10
2018-09-09T14:09:46.178Z,25.10
2018-09-09T14:12:16.599Z,25.10
2018-09-09T14:14:46.874Z,25.10
2018-09-09T14:17:17.017Z,25.20
2018-09-09T14:19:47.270Z,24.90
2018-09-09T14:22:17.470Z,24.60
2018-09-09T14:24:47.548Z,24.50
2018-09-09T14:27:17.730Z,24.60
2018-09-09T14:29:47.913Z,24.60
2018-09-09T14:32:18.966Z,24.50
2018-09-09T14:34:49.645Z,24.40
2018-09-09T14:37:21.170Z,24.20
2018-09-09T14:39:51.589Z,24.00
2018-09-09T14:42:21.935Z,24.10
2018-09-09T14:44:52.106Z,24.10
2018-09-09T14:47:22.980Z,24.30
2018-09-09T14:49:53.798Z,24.50
2018-09-09T14:52:24.008Z,24.90
2018-09-09T14:54:54.203Z,24.90
2018-09-09T14:57:24.344Z,24.90
2018-09-09T14:59:54.469Z,24.80
2018-09-09T15:02:24.604Z,24.90
2018-09-09T15:04:54.815Z,25.10
2018-09-09T15:07:25.059Z,25.30
2018-09-09T15:09:55.624Z,25.50
2018-09-09T15:12:25.900Z,25.30
2018-09-09T15:14:56.031Z,25.10
2018-09-09T15:17:26.174Z,25.10
2018-09-09T15:19:56.365Z,24.90
2018-09-09T15:22:26.541Z,24.90
2018-09-09T15:24:56.705Z,24.70
2018-09-09T15:27:32.163Z,24.70
2018-09-09T15:30:02.437Z,24.80
2018-09-09T15:32:32.646Z,25.20
2018-09-09T15:35:02.773Z,25.30
2018-09-09T15:37:32.895Z,25.30
2018-09-09T15:40:03.013Z,25.90
2018-09-09T15:42:33.281Z,26.40
2018-09-09T15:45:03.377Z,27.00
2018-09-09T15:47:33.864Z,27.10
2018-09-09T15:50:10.704Z,26.60
2018-09-09T15:52:41.870Z,26.00
2018-09-09T15:55:11.933Z,25.50
2018-09-09T15:57:42.199Z,25.00
2018-09-09T16:00:12.588Z,24.70
2018-09-09T16:02:42.770Z,24.90
2018-09-09T16:05:12.973Z,24.80
2018-09-09T16:07:43.184Z,24.70
2018-09-09T16:10:14.325Z,24.70
2018-09-09T16:12:44.558Z,24.70
2018-09-09T16:15:15.247Z,24.90
2018-09-09T16:17:45.416Z,25.10
2018-09-09T16:20:15.570Z,25.40
2018-09-09T16:22:46.791Z,25.10
2018-09-09T16:25:17.017Z,24.90
2018-09-09T16:27:48.288Z,24.50
2018-09-09T16:30:19.353Z,24.20
2018-09-09T16:32:49.504Z,23.80
2018-09-09T16:35:19.640Z,23.50
2018-09-09T16:37:50.585Z,23.30
2018-09-09T16:40:20.774Z,23.00
2018-09-09T16:42:50.926Z,22.90
2018-09-09T16:45:20.974Z,22.90
2018-09-09T16:47:51.174Z,22.80
2018-09-09T16:50:21.915Z,22.70
2018-09-09T16:52:52.169Z,22.50
2018-09-09T16:55:22.229Z,22.40
2018-09-09T16:57:54.783Z,22.20
2018-09-09T17:00:24.972Z,22.10
2018-09-09T17:02:58.080Z,21.90
2018-09-09T17:05:28.244Z,21.80
2018-09-09T17:07:58.364Z,21.70
2018-09-09T17:10:30.266Z,21.60
2018-09-09T17:13:00.428Z,21.50
2018-09-09T17:15:30.668Z,21.50
2018-09-09T17:18:00.831Z,21.40
2018-09-09T17:20:31.085Z,21.30
2018-09-09T17:23:01.314Z,21.20
2018-09-09T17:25:31.480Z,21.10
2018-09-09T17:28:01.670Z,21.10
2018-09-09T17:30:31.782Z,21.00
2018-09-09T17:33:01.875Z,20.90
2018-09-09T17:35:31.998Z,20.70
2018-09-09T17:38:02.131Z,20.60
2018-09-09T17:40:32.246Z,20.40
2018-09-09T17:43:02.987Z,20.30
2018-09-09T17:45:33.195Z,20.10
2018-09-09T17:48:03.327Z,19.80
2018-09-09T17:50:33.386Z,19.60
2018-09-09T17:53:03.674Z,19.50
2018-09-09T17:55:33.753Z,19.40
2018-09-09T17:58:03.873Z,19.20
2018-09-09T18:00:34.061Z,19.10
2018-09-09T18:03:04.308Z,18.90
2018-09-09T18:05:34.531Z,18.80
2018-09-09T18:08:04.795Z,18.70
2018-09-09T18:10:35.109Z,18.60
2018-09-09T18:13:05.273Z,18.40
2018-09-09T18:15:35.493Z,18.30
2018-09-09T18:18:05.959Z,18.20
2018-09-09T18:20:36.203Z,18.10
2018-09-09T18:23:07.128Z,18.00
2018-09-09T18:25:37.372Z,18.00
2018-09-09T18:28:08.853Z,17.90
2018-09-09T18:30:39.098Z,17.80
2018-09-09T18:33:09.438Z,17.70
2018-09-09T18:35:39.710Z,17.70
2018-09-09T18:38:09.938Z,17.50
2018-09-09T18:40:40.255Z,17.40
2018-09-09T18:43:11.079Z,17.30
2018-09-09T18:45:41.739Z,17.20
2018-09-09T18:48:15.175Z,17.10
2018-09-09T18:50:45.790Z,17.10
2018-09-09T18:53:16.015Z,17.00
2018-09-09T18:55:46.250Z,17.00
2018-09-09T18:58:16.954Z,16.90
2018-09-09T19:00:47.700Z,16.80
2018-09-09T19:03:17.904Z,16.80
2018-09-09T19:05:48.118Z,16.70
2018-09-09T19:08:18.449Z,16.70
2018-09-09T19:10:48.888Z,16.60
2018-09-09T19:13:19.134Z,16.50
2018-09-09T19:15:49.367Z,16.40
2018-09-09T19:18:20.139Z,16.40
2018-09-09T19:20:50.887Z,16.40
2018-09-09T19:23:21.560Z,16.30
2018-09-09T19:25:51.830Z,16.20
2018-09-09T19:28:22.499Z,16.10
2018-09-09T19:30:52.790Z,16.00
2018-09-09T19:33:23.356Z,16.00
2018-09-09T19:35:53.505Z,15.90
2018-09-09T19:38:24.084Z,15.80
2018-09-09T19:40:54.449Z,15.80
2018-09-09T19:43:24.634Z,15.80
2018-09-09T19:45:55.130Z,15.70
2018-09-09T19:48:25.387Z,15.80
2018-09-09T19:50:55.676Z,15.80
2018-09-09T19:53:26.031Z,15.70
2018-09-09T19:55:56.380Z,15.70
2018-09-09T19:58:27.108Z,15.70
2018-09-09T20:00:57.425Z,15.60
2018-09-09T20:03:27.597Z,15.60
2018-09-09T20:05:57.758Z,15.50
2018-09-09T20:08:28.026Z,15.50
2018-09-09T20:10:58.202Z,15.40
2018-09-09T20:13:28.642Z,15.40
2018-09-09T20:15:59.066Z,15.30
2018-09-09T20:18:29.220Z,15.30
2018-09-09T20:20:59.463Z,15.30
2018-09-09T20:23:29.675Z,15.30
2018-09-09T20:25:59.721Z,15.30
2018-09-09T20:28:29.975Z,15.20
2018-09-09T20:31:00.207Z,15.10
2018-09-09T20:33:30.368Z,15.00
2018-09-09T20:36:00.577Z,15.00
2018-09-09T20:38:30.722Z,14.90
2018-09-09T20:41:01.037Z,14.80
2018-09-09T20:43:31.278Z,14.80
2018-09-09T20:46:01.444Z,14.70
2018-09-09T20:48:31.651Z,14.70
2018-09-09T20:51:01.833Z,14.70
2018-09-09T20:53:32.043Z,14.70
2018-09-09T20:56:02.236Z,14.60
2018-09-09T20:58:32.505Z,14.60
2018-09-09T21:01:02.719Z,14.60
2018-09-09T21:03:33.364Z,14.50
2018-09-09T21:06:03.641Z,14.50
2018-09-09T21:08:33.730Z,14.50
2018-09-09T21:11:03.859Z,14.50
2018-09-09T21:13:33.956Z,14.50
2018-09-09T21:16:04.085Z,14.50
2018-09-09T21:18:34.260Z,14.40
2018-09-09T21:21:04.443Z,14.40
2018-09-09T21:23:34.737Z,14.40
2018-09-09T21:26:04.855Z,14.40
2018-09-09T21:28:35.183Z,14.40
2018-09-09T21:31:05.313Z,14.40
2018-09-09T21:33:35.760Z,14.40
2018-09-09T21:36:06.380Z,14.40
2018-09-09T21:38:36.538Z,14.40
2018-09-09T21:41:06.835Z,14.30
2018-09-09T21:43:37.068Z,14.40
2018-09-09T21:46:07.228Z,14.40
2018-09-09T21:48:37.417Z,14.40
2018-09-09T21:51:07.677Z,14.30
2018-09-09T21:53:38.078Z,14.30
2018-09-09T21:56:08.437Z,14.30
2018-09-09T21:58:38.620Z,14.30
2018-09-09T22:01:13.672Z,14.30
2018-09-09T22:03:43.809Z,14.40
2018-09-09T22:06:13.940Z,14.40
2018-09-09T22:08:44.148Z,14.40
2018-09-09T22:11:14.399Z,14.40
2018-09-09T22:13:45.647Z,14.40
2018-09-09T22:16:15.790Z,14.40
2018-09-09T22:18:45.930Z,14.50
2018-09-09T22:21:16.164Z,14.40
2018-09-09T22:23:46.342Z,14.40
2018-09-09T22:26:17.564Z,14.40
2018-09-09T22:28:48.535Z,14.60
2018-09-09T22:31:19.548Z,14.60
2018-09-09T22:33:49.685Z,14.60
2018-09-09T22:36:19.793Z,14.60
2018-09-09T22:38:49.962Z,14.60
2018-09-09T22:41:20.100Z,14.70
2018-09-09T22:43:50.226Z,14.60
2018-09-09T22:46:20.370Z,14.60
2018-09-09T22:48:50.500Z,14.70
2018-09-09T22:51:20.571Z,14.60
2018-09-09T22:53:51.640Z,14.70
2018-09-09T22:56:21.742Z,14.60
2018-09-09T22:58:51.846Z,14.60
2018-09-09T23:01:21.956Z,14.60
2018-09-09T23:03:52.069Z,14.60
2018-09-09T23:06:22.241Z,14.60
2018-09-09T23:08:52.417Z,14.50
2018-09-09T23:11:22.492Z,14.50
2018-09-09T23:13:52.634Z,14.60
2018-09-09T23:16:22.791Z,14.60
2018-09-09T23:18:53.258Z,14.60
2018-09-09T23:21:23.430Z,14.50
2018-09-09T23:23:53.570Z,14.50
2018-09-09T23:26:23.698Z,14.50
2018-09-09T23:28:53.762Z,14.50
2018-09-09T23:31:23.884Z,14.40
2018-09-09T23:33:54.003Z,14.40
2018-09-09T23:36:24.205Z,14.30
2018-09-09T23:38:54.311Z,14.30
2018-09-09T23:41:24.403Z,14.30
2018-09-09T23:43:54.536Z,14.30
2018-09-09T23:46:24.681Z,14.20
2018-09-09T23:48:54.795Z,14.20
2018-09-09T23:51:27.785Z,14.30
2018-09-09T23:53:57.910Z,14.30
2018-09-09T23:56:28.059Z,14.20
2018-09-09T23:58:58.194Z,14.20
