createdAt,value
2022-11-30T00:01:37.465Z,3.85
2022-11-30T00:04:05.819Z,3.83
2022-11-30T00:06:34.461Z,3.35
2022-11-30T00:09:02.643Z,3.80
2022-11-30T00:11:30.790Z,3.50
2022-11-30T00:14:01.924Z,3.03
2022-11-30T00:16:30.137Z,2.40
2022-11-30T00:18:58.255Z,3.15
2022-11-30T00:21:26.607Z,2.33
2022-11-30T00:23:54.694Z,3.10
2022-11-30T00:26:23.226Z,2.83
2022-11-30T00:28:51.520Z,2.80
2022-11-30T00:31:21.060Z,3.42
2022-11-30T00:33:50.307Z,2.95
2022-11-30T00:36:20.195Z,3.25
2022-11-30T00:38:49.182Z,2.90
2022-11-30T00:41:18.120Z,2.20
2022-11-30T00:43:47.256Z,2.30
2022-11-30T00:46:16.107Z,2.05
2022-11-30T00:48:45.758Z,2.35
2022-11-30T00:51:14.080Z,2.40
2022-11-30T00:53:42.800Z,2.72
2022-11-30T00:56:10.895Z,2.40
2022-11-30T00:58:39.025Z,2.25
2022-11-30T01:01:07.828Z,2.80
2022-11-30T01:03:36.220Z,2.53
2022-11-30T01:06:06.984Z,2.65
2022-11-30T01:08:35.886Z,2.50
2022-11-30T01:11:09.790Z,2.58
2022-11-30T01:13:37.935Z,2.30
2022-11-30T01:16:10.782Z,3.28
2022-11-30T01:18:39.458Z,2.65
2022-11-30T01:21:10.075Z,2.60
2022-11-30T01:23:38.290Z,2.50
2022-11-30T01:26:06.386Z,2.28
2022-11-30T01:28:34.600Z,2.50
2022-11-30T01:31:04.855Z,1.85
2022-11-30T01:33:32.994Z,2.70
2022-11-30T01:36:02.791Z,2.13
2022-11-30T01:38:37.912Z,1.98
2022-11-30T01:41:07.960Z,2.10
2022-11-30T01:43:44.335Z,2.33
2022-11-30T01:46:24.517Z,2.63
2022-11-30T01:48:59.381Z,2.10
2022-11-30T01:51:29.982Z,2.47
2022-11-30T01:54:01.289Z,2.22
2022-11-30T01:56:29.669Z,2.00
2022-11-30T01:58:57.798Z,2.58
2022-11-30T02:01:26.903Z,3.00
2022-11-30T02:03:58.902Z,2.35
2022-11-30T02:06:27.201Z,1.50
2022-11-30T02:08:56.062Z,1.85
2022-11-30T02:11:28.559Z,2.20
2022-11-30T02:14:19.093Z,2.17
2022-11-30T02:16:55.558Z,2.15
2022-11-30T02:19:51.516Z,2.20
2022-11-30T02:22:28.209Z,3.40
2022-11-30T02:25:08.297Z,3.25
2022-11-30T02:27:52.537Z,2.83
2022-11-30T02:30:24.249Z,3.88
2022-11-30T02:32:57.312Z,4.90
2022-11-30T02:35:28.693Z,3.80
2022-11-30T02:37:59.074Z,3.70
2022-11-30T02:40:27.296Z,4.15
2022-11-30T02:42:56.812Z,4.07
2022-11-30T02:45:32.382Z,3.38
2022-11-30T02:48:08.809Z,3.63
2022-11-30T02:50:42.591Z,3.78
2022-11-30T02:53:11.268Z,3.90
2022-11-30T02:55:39.381Z,4.38
2022-11-30T02:58:07.800Z,3.80
2022-11-30T03:00:37.239Z,3.08
2022-11-30T03:03:05.309Z,3.30
2022-11-30T03:05:33.529Z,3.50
2022-11-30T03:08:01.678Z,3.60
2022-11-30T03:10:29.806Z,3.08
2022-11-30T03:12:59.130Z,2.55
2022-11-30T03:15:28.037Z,3.10
2022-11-30T03:17:57.377Z,2.85
2022-11-30T03:20:25.586Z,2.40
2022-11-30T03:22:53.620Z,2.65
2022-11-30T03:25:21.686Z,1.92
2022-11-30T03:27:49.690Z,2.42
2022-11-30T03:30:17.968Z,2.05
2022-11-30T03:32:45.960Z,2.55
2022-11-30T03:35:15.784Z,2.28
2022-11-30T03:37:43.790Z,2.88
2022-11-30T03:40:12.718Z,3.35
2022-11-30T03:42:40.953Z,3.03
2022-11-30T03:45:09.468Z,3.10
2022-11-30T03:47:38.491Z,3.60
2022-11-30T03:50:07.943Z,2.55
2022-11-30T03:52:37.266Z,2.78
2022-11-30T03:55:06.148Z,2.55
2022-11-30T03:57:34.135Z,2.35
2022-11-30T04:00:02.212Z,2.53
2022-11-30T04:02:44.483Z,2.63
2022-11-30T04:05:13.511Z,2.65
2022-11-30T04:07:42.992Z,3.05
2022-11-30T04:10:12.294Z,2.80
2022-11-30T04:12:40.289Z,2.55
2022-11-30T04:15:09.625Z,2.60
2022-11-30T04:17:37.643Z,2.65
2022-11-30T04:20:07.050Z,2.72
2022-11-30T04:22:37.795Z,3.20
2022-11-30T04:25:08.316Z,2.67
2022-11-30T04:27:36.275Z,3.00
2022-11-30T04:30:05.986Z,3.05
2022-11-30T04:32:33.993Z,2.92
2022-11-30T04:35:02.035Z,3.35
2022-11-30T04:37:30.074Z,3.25
2022-11-30T04:39:58.090Z,3.38
2022-11-30T04:42:27.516Z,2.90
2022-11-30T04:44:55.552Z,3.53
2022-11-30T04:47:23.540Z,3.05
2022-11-30T04:49:51.647Z,3.85
2022-11-30T04:52:19.676Z,3.00
2022-11-30T04:54:47.856Z,4.00
2022-11-30T04:57:15.958Z,3.22
2022-11-30T04:59:45.371Z,3.50
2022-11-30T05:02:13.741Z,3.95
2022-11-30T05:04:41.825Z,3.95
2022-11-30T05:07:10.115Z,3.38
2022-11-30T05:09:38.151Z,3.90
2022-11-30T05:12:06.372Z,3.50
2022-11-30T05:14:34.438Z,3.55
2022-11-30T05:17:03.840Z,2.65
2022-11-30T05:19:32.936Z,3.00
2022-11-30T05:22:01.010Z,3.33
2022-11-30T05:24:29.035Z,3.63
2022-11-30T05:26:57.142Z,4.43
2022-11-30T05:29:25.338Z,3.00
2022-11-30T05:31:53.414Z,4.00
2022-11-30T05:34:22.874Z,4.40
2022-11-30T05:36:50.854Z,3.83
2022-11-30T05:39:18.870Z,2.80
2022-11-30T05:41:46.835Z,4.20
2022-11-30T05:44:15.064Z,4.20
2022-11-30T05:46:43.502Z,4.95
2022-11-30T05:49:11.525Z,3.30
2022-11-30T05:51:41.565Z,4.60
2022-11-30T05:54:09.801Z,4.82
2022-11-30T05:56:38.044Z,4.72
2022-11-30T05:59:06.182Z,4.50
2022-11-30T06:01:34.296Z,4.65
2022-11-30T06:04:08.856Z,4.43
2022-11-30T06:06:37.083Z,3.72
2022-11-30T06:09:06.505Z,4.22
2022-11-30T06:11:34.480Z,4.60
2022-11-30T06:14:02.556Z,4.50
2022-11-30T06:16:30.533Z,5.18
2022-11-30T06:18:58.734Z,5.25
2022-11-30T06:21:26.747Z,5.28
2022-11-30T06:23:54.747Z,4.40
2022-11-30T06:26:24.315Z,5.05
2022-11-30T06:28:52.322Z,4.70
2022-11-30T06:31:20.418Z,4.70
2022-11-30T06:33:48.475Z,3.75
2022-11-30T06:36:23.146Z,4.53
2022-11-30T06:38:51.717Z,4.22
2022-11-30T06:41:20.034Z,5.28
2022-11-30T06:43:49.399Z,5.35
2022-11-30T06:46:17.472Z,4.13
2022-11-30T06:48:49.381Z,4.45
2022-11-30T06:51:17.561Z,5.15
2022-11-30T06:53:46.356Z,3.85
2022-11-30T06:56:14.375Z,5.07
2022-11-30T06:58:42.994Z,4.13
2022-11-30T07:01:14.418Z,4.15
2022-11-30T07:03:43.415Z,4.22
2022-11-30T07:06:13.675Z,4.55
2022-11-30T07:08:42.210Z,5.03
2022-11-30T07:11:11.647Z,5.05
2022-11-30T07:13:40.157Z,4.88
2022-11-30T07:16:11.004Z,4.30
2022-11-30T07:18:40.527Z,4.43
2022-11-30T07:21:08.987Z,4.82
2022-11-30T07:23:56.981Z,4.95
2022-11-30T07:26:25.470Z,4.95
2022-11-30T07:28:58.107Z,10.98
2022-11-30T07:31:27.853Z,11.68
2022-11-30T07:33:58.497Z,9.85
2022-11-30T07:36:29.611Z,9.15
2022-11-30T07:38:57.661Z,9.55
2022-11-30T07:41:26.169Z,10.48
2022-11-30T07:43:54.134Z,12.13
2022-11-30T07:46:22.907Z,13.30
2022-11-30T07:48:50.994Z,12.15
2022-11-30T07:51:22.032Z,12.05
2022-11-30T07:53:50.618Z,13.93
2022-11-30T07:56:20.482Z,12.50
2022-11-30T07:58:49.040Z,11.65
2022-11-30T08:01:19.675Z,12.63
2022-11-30T08:03:47.949Z,11.02
2022-11-30T08:06:19.631Z,11.90
2022-11-30T08:08:50.641Z,14.82
2022-11-30T08:11:20.900Z,12.13
2022-11-30T08:13:49.052Z,12.65
2022-11-30T08:16:18.802Z,10.90
2022-11-30T08:18:47.558Z,12.00
2022-11-30T08:21:17.392Z,11.93
2022-11-30T08:23:46.775Z,12.32
2022-11-30T08:26:18.058Z,11.75
2022-11-30T08:28:47.374Z,12.18
2022-11-30T08:31:18.771Z,12.55
2022-11-30T08:33:47.434Z,12.13
2022-11-30T08:36:17.033Z,12.00
2022-11-30T08:38:46.162Z,12.75
2022-11-30T08:41:18.933Z,11.77
2022-11-30T08:43:47.293Z,12.50
2022-11-30T08:46:42.990Z,11.48
2022-11-30T08:49:21.574Z,12.32
2022-11-30T08:54:45.231Z,11.45
2022-11-30T08:57:17.355Z,10.50
2022-11-30T08:59:45.600Z,11.88
2022-11-30T09:02:17.266Z,11.10
2022-11-30T09:04:47.115Z,12.77
2022-11-30T09:07:15.355Z,12.00
2022-11-30T09:09:43.330Z,10.95
2022-11-30T09:12:13.200Z,11.65
2022-11-30T09:14:42.645Z,11.00
2022-11-30T09:17:10.673Z,9.88
2022-11-30T09:19:38.630Z,11.07
2022-11-30T09:22:06.670Z,10.65
2022-11-30T09:24:34.737Z,10.02
2022-11-30T09:27:02.774Z,11.23
2022-11-30T09:29:30.794Z,10.27
2022-11-30T09:32:00.237Z,9.80
2022-11-30T09:34:28.381Z,10.70
2022-11-30T09:36:56.457Z,9.10
2022-11-30T09:39:24.460Z,8.50
2022-11-30T09:42:27.242Z,8.30
2022-11-30T09:45:02.945Z,8.57
2022-11-30T09:47:45.727Z,8.30
2022-11-30T09:50:16.787Z,8.03
2022-11-30T09:52:47.870Z,9.10
2022-11-30T09:55:23.400Z,6.90
2022-11-30T09:57:54.880Z,8.73
2022-11-30T10:00:25.205Z,7.90
2022-11-30T10:02:58.270Z,7.90
2022-11-30T10:05:29.814Z,9.03
2022-11-30T10:08:26.571Z,6.60
2022-11-30T10:11:10.250Z,8.27
2022-11-30T10:13:52.323Z,6.50
2022-11-30T10:16:28.163Z,7.47
2022-11-30T10:19:05.655Z,7.07
2022-11-30T10:21:46.576Z,7.90
2022-11-30T10:24:27.516Z,6.27
2022-11-30T10:26:58.627Z,7.83
2022-11-30T10:29:32.952Z,7.13
2022-11-30T10:32:05.191Z,6.80
2022-11-30T10:34:36.938Z,7.60
2022-11-30T10:37:12.837Z,6.57
2022-11-30T10:39:47.572Z,7.30
2022-11-30T10:42:21.407Z,6.97
2022-11-30T10:44:59.108Z,7.40
2022-11-30T10:47:31.222Z,7.40
2022-11-30T10:50:01.062Z,6.87
2022-11-30T10:52:31.986Z,9.83
2022-11-30T10:55:04.540Z,9.10
2022-11-30T10:57:34.024Z,7.00
2022-11-30T11:00:06.545Z,7.23
2022-11-30T11:02:40.965Z,6.87
2022-11-30T11:05:29.387Z,7.70
2022-11-30T11:08:05.983Z,6.20
2022-11-30T11:10:36.700Z,5.53
2022-11-30T11:13:05.889Z,4.90
2022-11-30T11:15:35.185Z,5.83
2022-11-30T11:18:26.055Z,5.60
2022-11-30T11:21:06.778Z,4.80
2022-11-30T11:23:38.137Z,5.97
2022-11-30T11:26:08.110Z,5.67
2022-11-30T11:28:37.576Z,5.17
2022-11-30T11:31:19.502Z,5.43
2022-11-30T11:33:53.106Z,5.70
2022-11-30T11:36:27.721Z,4.60
2022-11-30T11:38:55.816Z,6.00
2022-11-30T11:41:27.776Z,5.57
2022-11-30T11:44:04.976Z,5.73
2022-11-30T11:46:34.620Z,6.23
2022-11-30T11:49:04.411Z,5.70
2022-11-30T11:51:35.531Z,5.00
2022-11-30T11:54:13.634Z,5.37
2022-11-30T11:56:42.218Z,6.13
2022-11-30T11:59:16.304Z,4.90
2022-11-30T12:01:56.333Z,4.80
2022-11-30T12:04:37.296Z,5.90
2022-11-30T12:07:18.466Z,5.70
2022-11-30T12:10:12.645Z,5.67
2022-11-30T12:12:54.657Z,5.43
2022-11-30T12:15:30.142Z,5.43
2022-11-30T12:18:14.227Z,6.00
2022-11-30T12:20:53.688Z,4.60
2022-11-30T12:23:43.215Z,4.80
2022-11-30T12:26:20.147Z,4.90
2022-11-30T12:29:01.505Z,5.13
2022-11-30T12:31:39.801Z,5.20
2022-11-30T12:34:17.156Z,4.00
2022-11-30T12:36:54.076Z,6.00
2022-11-30T12:39:33.526Z,5.07
2022-11-30T12:42:06.092Z,5.17
2022-11-30T12:44:45.789Z,5.80
2022-11-30T12:47:32.884Z,5.07
2022-11-30T12:50:13.553Z,6.00
2022-11-30T12:52:48.606Z,5.03
2022-11-30T12:55:29.725Z,4.40
2022-11-30T12:58:06.842Z,5.70
2022-11-30T13:00:46.846Z,4.83
2022-11-30T13:03:36.222Z,4.60
2022-11-30T13:06:10.203Z,5.60
2022-11-30T13:08:47.177Z,4.60
2022-11-30T13:11:19.782Z,5.10
2022-11-30T13:13:52.195Z,4.50
2022-11-30T13:16:22.262Z,5.27
2022-11-30T13:18:51.491Z,6.00
2022-11-30T13:21:27.419Z,5.70
2022-11-30T13:24:02.847Z,5.80
2022-11-30T13:26:40.002Z,6.13
2022-11-30T13:29:21.582Z,7.17
2022-11-30T13:31:55.042Z,7.40
2022-11-30T13:34:27.895Z,6.30
2022-11-30T13:37:04.793Z,6.83
2022-11-30T13:39:45.881Z,7.67
2022-11-30T13:42:39.131Z,7.23
2022-11-30T13:45:30.175Z,6.70
2022-11-30T13:47:59.250Z,7.53
2022-11-30T13:50:37.225Z,6.87
2022-11-30T13:53:25.581Z,7.17
2022-11-30T13:56:01.884Z,7.30
2022-11-30T13:58:31.946Z,7.90
2022-11-30T14:01:29.626Z,7.37
2022-11-30T14:04:23.746Z,7.10
2022-11-30T14:06:52.950Z,7.40
2022-11-30T14:10:09.051Z,8.80
2022-11-30T14:12:59.858Z,9.63
2022-11-30T14:15:51.426Z,9.27
2022-11-30T14:18:40.844Z,11.10
2022-11-30T14:21:25.391Z,10.38
2022-11-30T14:24:02.176Z,9.35
2022-11-30T14:26:36.255Z,9.50
2022-11-30T14:29:11.946Z,10.15
2022-11-30T14:31:52.600Z,10.05
2022-11-30T14:34:24.468Z,10.18
2022-11-30T14:36:56.493Z,10.85
2022-11-30T14:39:27.152Z,10.55
2022-11-30T14:41:55.204Z,9.90
2022-11-30T14:44:23.337Z,9.10
2022-11-30T14:46:52.800Z,8.13
2022-11-30T14:49:22.538Z,9.80
2022-11-30T14:51:53.666Z,15.77
2022-11-30T14:54:45.456Z,19.75
2022-11-30T14:57:20.417Z,12.43
2022-11-30T14:59:50.943Z,13.60
2022-11-30T15:02:30.177Z,15.93
2022-11-30T15:04:59.572Z,32.13
2022-11-30T15:07:30.016Z,12.65
2022-11-30T15:10:05.214Z,13.32
2022-11-30T15:12:34.155Z,10.93
2022-11-30T15:15:04.101Z,11.85
2022-11-30T15:17:33.716Z,12.90
2022-11-30T15:20:01.990Z,9.32
2022-11-30T15:22:35.556Z,10.95
2022-11-30T15:25:15.841Z,11.90
2022-11-30T15:27:44.195Z,13.00
2022-11-30T15:30:16.262Z,11.48
2022-11-30T15:32:52.791Z,9.60
2022-11-30T15:35:23.594Z,9.98
2022-11-30T15:37:52.045Z,10.77
2022-11-30T15:40:31.267Z,9.75
2022-11-30T15:43:00.168Z,10.00
2022-11-30T15:45:30.079Z,11.48
2022-11-30T15:48:00.696Z,9.77
2022-11-30T15:50:37.053Z,9.18
2022-11-30T15:53:26.667Z,9.50
2022-11-30T15:55:56.740Z,10.73
2022-11-30T15:58:34.324Z,11.13
2022-11-30T16:01:06.213Z,11.65
2022-11-30T16:03:38.008Z,9.52
2022-11-30T16:06:06.878Z,8.82
2022-11-30T16:08:34.864Z,10.85
2022-11-30T16:11:07.607Z,9.43
2022-11-30T16:13:36.214Z,11.60
2022-11-30T16:16:11.810Z,24.27
2022-11-30T16:18:41.405Z,20.80
2022-11-30T16:21:16.007Z,14.77
2022-11-30T16:23:44.872Z,13.43
2022-11-30T16:26:35.989Z,19.25
2022-11-30T16:29:04.417Z,14.70
2022-11-30T16:31:32.929Z,11.80
2022-11-30T16:34:02.536Z,10.70
2022-11-30T16:36:30.702Z,11.27
2022-11-30T16:38:58.711Z,10.63
2022-11-30T16:41:28.476Z,10.13
2022-11-30T16:43:57.966Z,8.75
2022-11-30T16:46:27.742Z,9.80
2022-11-30T16:48:56.127Z,9.32
2022-11-30T16:51:27.348Z,10.05
2022-11-30T16:53:55.760Z,8.65
2022-11-30T16:56:23.970Z,8.05
2022-11-30T16:58:52.290Z,8.73
2022-11-30T17:01:29.209Z,9.15
2022-11-30T17:04:02.056Z,10.68
2022-11-30T17:06:31.462Z,8.55
2022-11-30T17:08:59.463Z,10.55
2022-11-30T17:11:30.887Z,11.15
2022-11-30T17:13:58.935Z,10.63
2022-11-30T17:16:27.293Z,10.27
2022-11-30T17:18:55.364Z,9.63
2022-11-30T17:21:27.242Z,10.93
2022-11-30T17:23:56.667Z,10.18
2022-11-30T17:26:24.829Z,9.45
2022-11-30T17:28:52.977Z,12.18
2022-11-30T17:31:21.458Z,14.52
2022-11-30T17:33:49.808Z,12.45
2022-11-30T17:36:18.910Z,9.50
2022-11-30T17:38:46.963Z,10.98
2022-11-30T17:41:19.556Z,11.55
2022-11-30T17:43:48.267Z,8.60
2022-11-30T17:46:18.373Z,11.18
2022-11-30T17:48:47.172Z,9.35
2022-11-30T17:51:15.287Z,10.40
2022-11-30T17:53:44.289Z,11.88
2022-11-30T17:56:13.887Z,13.18
2022-11-30T17:58:45.210Z,13.63
2022-11-30T18:01:17.682Z,12.45
2022-11-30T18:03:46.139Z,16.60
2022-11-30T18:06:14.472Z,15.73
2022-11-30T18:08:42.556Z,11.90
2022-11-30T18:11:11.837Z,12.85
2022-11-30T18:13:43.813Z,10.80
2022-11-30T18:16:14.003Z,10.65
2022-11-30T18:18:47.389Z,11.77
2022-11-30T18:21:18.757Z,11.10
2022-11-30T18:23:46.921Z,10.25
2022-11-30T18:26:16.897Z,10.93
2022-11-30T18:28:46.976Z,11.32
2022-11-30T18:31:15.000Z,11.27
2022-11-30T18:33:43.109Z,11.00
2022-11-30T18:36:11.153Z,12.75
2022-11-30T18:38:41.459Z,10.45
2022-11-30T18:41:09.475Z,10.90
2022-11-30T18:43:39.326Z,10.65
2022-11-30T18:46:10.397Z,8.90
2022-11-30T18:48:39.649Z,9.35
2022-11-30T18:51:12.648Z,11.77
2022-11-30T18:53:41.005Z,10.95
2022-11-30T18:56:10.850Z,8.85
2022-11-30T18:58:38.900Z,10.00
2022-11-30T19:01:13.419Z,10.73
2022-11-30T19:03:42.057Z,10.73
2022-11-30T19:06:11.258Z,10.40
2022-11-30T19:08:41.052Z,9.10
2022-11-30T19:11:10.304Z,9.10
2022-11-30T19:13:38.497Z,10.30
2022-11-30T19:16:09.004Z,9.30
2022-11-30T19:18:39.211Z,10.43
2022-11-30T19:21:11.743Z,10.60
2022-11-30T19:23:40.512Z,13.05
2022-11-30T19:26:09.843Z,10.95
2022-11-30T19:28:39.323Z,15.18
2022-11-30T19:31:09.368Z,10.35
2022-11-30T19:33:40.367Z,15.05
2022-11-30T19:36:11.807Z,11.27
2022-11-30T19:38:39.934Z,10.90
2022-11-30T19:41:08.520Z,11.93
2022-11-30T19:43:36.879Z,12.50
2022-11-30T19:46:06.513Z,10.00
2022-11-30T19:48:35.027Z,10.82
2022-11-30T19:51:12.050Z,10.43
2022-11-30T19:53:42.411Z,10.85
2022-11-30T19:56:14.733Z,10.35
2022-11-30T19:58:43.803Z,10.93
2022-11-30T20:01:13.385Z,11.27
2022-11-30T20:03:41.593Z,10.77
2022-11-30T20:06:11.024Z,11.95
2022-11-30T20:08:39.119Z,9.68
2022-11-30T20:11:07.607Z,11.70
2022-11-30T20:13:35.689Z,9.60
2022-11-30T20:16:07.739Z,9.18
2022-11-30T20:18:37.507Z,8.90
2022-11-30T20:21:14.715Z,9.18
2022-11-30T20:23:43.589Z,7.90
2022-11-30T20:26:16.543Z,8.95
2022-11-30T20:28:44.890Z,9.20
2022-11-30T20:31:14.772Z,9.13
2022-11-30T20:33:43.854Z,9.13
2022-11-30T20:36:13.957Z,8.82
2022-11-30T20:38:42.120Z,8.02
2022-11-30T20:41:13.099Z,8.10
2022-11-30T20:43:41.385Z,8.07
2022-11-30T20:46:16.961Z,8.65
2022-11-30T20:48:45.147Z,7.00
2022-11-30T20:51:32.736Z,7.25
2022-11-30T20:54:02.468Z,7.55
2022-11-30T20:56:31.115Z,8.15
2022-11-30T20:59:02.773Z,8.77
2022-11-30T21:01:31.326Z,6.95
2022-11-30T21:04:00.553Z,7.60
2022-11-30T21:06:30.907Z,7.55
2022-11-30T21:08:59.437Z,7.32
2022-11-30T21:11:28.880Z,8.95
2022-11-30T21:13:58.472Z,9.63
2022-11-30T21:16:29.042Z,10.20
2022-11-30T21:18:58.896Z,11.95
2022-11-30T21:21:30.699Z,11.43
2022-11-30T21:24:00.526Z,10.60
2022-11-30T21:26:30.857Z,11.15
2022-11-30T21:29:02.057Z,12.13
2022-11-30T21:31:30.922Z,11.25
2022-11-30T21:33:59.009Z,12.00
2022-11-30T21:36:27.372Z,10.63
2022-11-30T21:39:04.433Z,10.73
2022-11-30T21:41:33.676Z,10.80
2022-11-30T21:44:01.757Z,9.85
2022-11-30T21:46:29.987Z,10.25
2022-11-30T21:48:58.373Z,10.68
2022-11-30T21:51:27.906Z,9.00
2022-11-30T21:53:58.815Z,10.55
2022-11-30T21:56:29.017Z,10.10
2022-11-30T21:58:57.637Z,7.78
2022-11-30T22:01:28.422Z,8.93
2022-11-30T22:03:56.857Z,8.45
2022-11-30T22:06:26.441Z,10.82
2022-11-30T22:08:56.642Z,9.85
2022-11-30T22:11:25.922Z,8.90
2022-11-30T22:13:55.023Z,9.98
2022-11-30T22:16:25.327Z,10.20
2022-11-30T22:18:55.585Z,11.50
2022-11-30T22:21:26.102Z,9.43
2022-11-30T22:23:55.790Z,10.95
2022-11-30T22:26:26.812Z,9.98
2022-11-30T22:28:57.039Z,10.30
2022-11-30T22:31:28.280Z,8.60
2022-11-30T22:33:57.359Z,8.48
2022-11-30T22:36:26.939Z,8.98
2022-11-30T22:38:56.049Z,10.05
2022-11-30T22:41:26.205Z,10.30
2022-11-30T22:43:56.254Z,9.93
2022-11-30T22:46:26.386Z,10.82
2022-11-30T22:48:54.979Z,9.10
2022-11-30T22:51:24.834Z,8.50
2022-11-30T22:53:53.717Z,9.50
2022-11-30T22:56:23.783Z,10.10
2022-11-30T22:58:55.135Z,10.32
2022-11-30T23:01:25.573Z,8.85
2022-11-30T23:03:57.235Z,10.55
2022-11-30T23:06:26.033Z,9.23
2022-11-30T23:08:54.673Z,9.57
2022-11-30T23:11:24.558Z,8.52
2022-11-30T23:13:54.268Z,10.35
2022-11-30T23:16:22.473Z,8.10
2022-11-30T23:18:53.986Z,8.98
2022-11-30T23:21:24.339Z,9.38
2022-11-30T23:23:52.786Z,9.10
2022-11-30T23:26:23.616Z,9.43
2022-11-30T23:28:54.655Z,9.35
2022-11-30T23:31:34.516Z,9.55
2022-11-30T23:34:05.112Z,9.10
2022-11-30T23:36:33.444Z,9.25
2022-11-30T23:39:03.218Z,9.27
2022-11-30T23:41:31.205Z,8.80
2022-11-30T23:44:00.919Z,8.27
2022-11-30T23:46:28.981Z,9.07
2022-11-30T23:48:57.187Z,8.80
2022-11-30T23:51:25.183Z,8.75
2022-11-30T23:53:53.461Z,7.63
2022-11-30T23:56:23.432Z,9.60
2022-11-30T23:58:51.498Z,9.10
