createdAt,value
2019-01-27T00:07:34.153Z,4.71
2019-01-27T00:17:35.025Z,4.70
2019-01-27T00:27:35.741Z,4.68
2019-01-27T00:37:36.548Z,4.78
2019-01-27T00:47:37.324Z,4.74
2019-01-27T00:57:58.700Z,4.75
2019-01-27T01:08:06.168Z,4.94
2019-01-27T01:18:07.115Z,4.91
2019-01-27T01:28:09.402Z,5.05
2019-01-27T01:38:16.951Z,4.89
2019-01-27T01:48:18.064Z,5.01
2019-01-27T01:58:24.366Z,5.25
2019-01-27T02:08:24.944Z,5.19
2019-01-27T02:18:27.722Z,5.25
2019-01-27T02:28:29.629Z,5.34
2019-01-27T02:38:36.230Z,5.36
2019-01-27T02:48:38.951Z,5.29
2019-01-27T02:58:40.897Z,5.25
2019-01-27T03:08:41.760Z,5.23
2019-01-27T03:18:43.712Z,5.20
2019-01-27T03:28:48.408Z,5.21
2019-01-27T03:38:53.430Z,5.23
2019-01-27T03:48:56.270Z,5.27
2019-01-27T03:58:58.076Z,5.21
2019-01-27T04:08:58.859Z,5.31
2019-01-27T04:18:59.719Z,5.16
2019-01-27T04:29:04.290Z,5.30
2019-01-27T04:39:09.260Z,5.20
2019-01-27T04:49:10.171Z,5.20
2019-01-27T04:59:25.502Z,5.27
2019-01-27T05:09:26.595Z,5.28
2019-01-27T05:19:27.673Z,5.22
2019-01-27T05:29:30.674Z,5.26
2019-01-27T05:39:33.538Z,5.22
2019-01-27T05:49:36.079Z,5.41
2019-01-27T05:59:43.873Z,5.48
2019-01-27T06:09:46.700Z,5.46
2019-01-27T06:19:59.622Z,5.49
2019-01-27T06:30:03.421Z,5.36
2019-01-27T06:40:06.217Z,5.41
2019-01-27T06:50:13.752Z,5.46
2019-01-27T07:00:29.859Z,5.66
2019-01-27T07:10:30.197Z,5.65
2019-01-27T07:20:33.046Z,5.63
2019-01-27T07:30:35.814Z,5.59
2019-01-27T07:40:38.879Z,5.53
2019-01-27T07:50:39.882Z,5.60
2019-01-27T08:00:40.870Z,5.31
2019-01-27T08:10:49.905Z,5.50
2019-01-27T08:20:50.596Z,5.44
2019-01-27T08:30:57.766Z,5.35
2019-01-27T08:40:56.285Z,5.50
2019-01-27T08:50:59.239Z,5.50
2019-01-27T09:01:00.215Z,5.46
2019-01-27T09:11:01.942Z,5.40
2019-01-27T09:21:03.750Z,5.63
2019-01-27T09:31:04.503Z,5.63
2019-01-27T09:41:05.254Z,5.57
2019-01-27T09:51:06.091Z,5.56
2019-01-27T10:01:07.845Z,5.38
2019-01-27T10:11:08.624Z,5.62
2019-01-27T10:21:11.421Z,6.15
2019-01-27T10:31:13.201Z,6.41
2019-01-27T10:41:15.515Z,7.02
2019-01-27T10:51:16.393Z,6.87
2019-01-27T11:01:17.214Z,7.45
2019-01-27T11:11:19.169Z,6.77
2019-01-27T11:21:20.029Z,6.50
2019-01-27T11:31:25.628Z,6.43
2019-01-27T11:41:28.241Z,6.29
2019-01-27T11:51:30.039Z,6.45
2019-01-27T12:01:32.975Z,6.39
2019-01-27T12:11:38.000Z,6.20
2019-01-27T12:21:39.814Z,6.08
2019-01-27T12:31:40.861Z,6.00
2019-01-27T12:41:53.155Z,5.92
2019-01-27T12:52:00.549Z,5.92
2019-01-27T13:01:57.061Z,5.88
2019-01-27T13:11:59.841Z,6.25
2019-01-27T13:22:22.087Z,6.77
2019-01-27T13:32:23.960Z,6.69
2019-01-27T13:42:24.704Z,6.60
2019-01-27T13:52:25.517Z,6.53
2019-01-27T14:02:26.393Z,6.55
2019-01-27T14:12:27.407Z,6.72
2019-01-27T14:22:30.449Z,6.72
2019-01-27T14:32:31.603Z,6.53
2019-01-27T14:42:32.236Z,6.80
2019-01-27T14:52:32.905Z,6.82
2019-01-27T15:02:33.919Z,6.68
2019-01-27T15:12:35.366Z,6.73
2019-01-27T15:22:38.451Z,6.75
2019-01-27T15:32:40.485Z,6.51
2019-01-27T15:42:41.348Z,6.30
2019-01-27T15:52:42.136Z,5.99
2019-01-27T16:02:43.055Z,5.77
2019-01-27T16:12:44.113Z,5.55
2019-01-27T16:22:45.921Z,5.43
2019-01-27T16:32:47.375Z,5.30
2019-01-27T16:42:50.733Z,5.02
2019-01-27T16:52:55.546Z,5.00
2019-01-27T17:02:57.296Z,5.04
2019-01-27T17:12:58.443Z,5.12
2019-01-27T17:22:59.341Z,5.24
2019-01-27T17:33:00.923Z,5.19
2019-01-27T17:43:01.582Z,5.06
2019-01-27T17:53:03.117Z,4.62
2019-01-27T18:03:04.265Z,4.01
2019-01-27T18:13:05.203Z,3.51
2019-01-27T18:23:05.942Z,2.89
2019-01-27T18:33:08.213Z,2.92
2019-01-27T18:43:09.865Z,3.10
2019-01-27T18:53:10.604Z,3.08
2019-01-27T19:03:11.373Z,3.10
2019-01-27T19:13:12.042Z,3.12
2019-01-27T19:23:12.735Z,2.95
2019-01-27T19:43:57.731Z,2.74
2019-01-27T19:53:58.612Z,2.58
2019-01-27T20:04:00.768Z,2.43
2019-01-27T20:14:02.960Z,2.29
2019-01-27T20:24:03.735Z,2.14
2019-01-27T20:34:04.673Z,2.01
2019-01-27T20:44:05.601Z,2.12
2019-01-27T20:54:06.508Z,1.95
2019-01-27T21:04:08.164Z,1.80
2019-01-27T21:14:08.886Z,1.90
2019-01-27T21:24:22.637Z,1.50
2019-01-27T21:34:24.115Z,1.21
2019-01-27T21:44:24.778Z,1.45
2019-01-27T21:55:05.217Z,1.71
2019-01-27T22:05:07.013Z,1.48
2019-01-27T22:15:09.493Z,1.54
2019-01-27T22:25:12.027Z,1.49
2019-01-27T22:35:13.134Z,1.67
2019-01-27T22:45:17.277Z,1.75
2019-01-27T22:55:18.467Z,1.53
2019-01-27T23:05:19.967Z,1.46
2019-01-27T23:15:20.938Z,1.43
2019-01-27T23:25:21.821Z,1.52
2019-01-27T23:45:35.518Z,1.75
2019-01-27T23:55:36.309Z,1.82
