createdAt,value
2022-07-28T00:00:08.766Z,18.80
2022-07-28T00:05:04.228Z,19.00
2022-07-28T00:07:31.263Z,19.10
2022-07-28T00:10:00.498Z,19.60
2022-07-28T00:12:27.775Z,18.70
2022-07-28T00:14:54.673Z,19.10
2022-07-28T00:17:21.618Z,18.90
2022-07-28T00:22:15.817Z,19.10
2022-07-28T00:27:10.426Z,18.50
2022-07-28T00:29:42.500Z,18.40
2022-07-28T00:34:45.416Z,18.60
2022-07-28T00:37:14.860Z,18.80
2022-07-28T00:39:42.779Z,18.30
2022-07-28T00:42:09.897Z,19.00
2022-07-28T00:44:39.172Z,18.40
2022-07-28T00:47:06.333Z,19.10
2022-07-28T00:52:01.371Z,18.20
2022-07-28T00:54:28.296Z,19.00
2022-07-28T00:56:55.665Z,18.30
2022-07-28T01:04:21.372Z,18.40
2022-07-28T01:07:41.505Z,18.40
2022-07-28T01:10:39.754Z,17.90
2022-07-28T01:13:30.087Z,17.60
2022-07-28T01:16:05.006Z,17.90
2022-07-28T01:19:02.075Z,18.30
2022-07-28T01:21:35.188Z,17.80
2022-07-28T01:24:09.534Z,17.80
2022-07-28T01:26:43.378Z,18.10
2022-07-28T01:31:43.185Z,17.90
2022-07-28T01:34:18.980Z,17.80
2022-07-28T01:36:52.209Z,17.70
2022-07-28T01:39:20.757Z,17.80
2022-07-28T01:41:49.960Z,18.00
2022-07-28T01:44:21.613Z,17.70
2022-07-28T01:46:54.730Z,18.00
2022-07-28T01:49:22.755Z,17.70
2022-07-28T01:51:51.528Z,16.40
2022-07-28T01:54:19.186Z,17.40
2022-07-28T01:56:47.942Z,17.30
2022-07-28T01:59:15.761Z,18.00
2022-07-28T02:01:44.559Z,17.30
2022-07-28T02:04:14.308Z,17.40
2022-07-28T02:06:43.636Z,17.50
2022-07-28T02:09:12.128Z,17.20
2022-07-28T02:11:41.428Z,17.30
2022-07-28T02:14:18.110Z,17.20
2022-07-28T02:16:49.048Z,17.60
2022-07-28T02:19:18.461Z,17.60
2022-07-28T02:21:50.231Z,17.50
2022-07-28T02:24:28.174Z,17.80
2022-07-28T02:27:11.943Z,17.30
2022-07-28T02:29:53.003Z,17.40
2022-07-28T02:32:38.913Z,17.60
2022-07-28T02:35:42.740Z,17.70
2022-07-28T02:38:21.669Z,18.00
2022-07-28T02:40:51.932Z,17.60
2022-07-28T02:43:27.140Z,17.60
2022-07-28T02:46:18.571Z,18.30
2022-07-28T02:48:49.808Z,18.00
2022-07-28T02:51:18.844Z,17.60
2022-07-28T02:53:47.689Z,16.80
2022-07-28T02:56:17.511Z,17.40
2022-07-28T02:58:45.920Z,17.40
2022-07-28T03:01:13.680Z,17.10
2022-07-28T03:03:44.050Z,17.40
2022-07-28T03:06:11.273Z,16.90
2022-07-28T03:08:38.415Z,17.40
2022-07-28T03:11:13.446Z,17.20
2022-07-28T03:13:40.657Z,17.10
2022-07-28T03:16:07.826Z,17.30
2022-07-28T03:21:02.292Z,17.30
2022-07-28T03:23:45.590Z,17.30
2022-07-28T03:26:35.835Z,17.40
2022-07-28T03:29:03.256Z,16.80
2022-07-28T03:31:34.011Z,16.60
2022-07-28T03:34:01.098Z,17.10
2022-07-28T03:36:36.237Z,17.20
2022-07-28T03:39:04.912Z,16.80
2022-07-28T03:41:33.870Z,17.30
2022-07-28T03:44:03.079Z,17.20
2022-07-28T03:46:30.103Z,17.50
2022-07-28T03:51:25.907Z,17.40
2022-07-28T03:53:52.780Z,17.10
2022-07-28T03:56:19.697Z,16.60
2022-07-28T03:58:46.676Z,17.00
2022-07-28T04:03:43.728Z,16.60
2022-07-28T04:06:15.419Z,16.60
2022-07-28T04:08:43.255Z,17.40
2022-07-28T04:13:37.573Z,16.60
2022-07-28T04:16:05.697Z,17.10
2022-07-28T04:18:32.978Z,16.90
2022-07-28T04:23:27.472Z,16.90
2022-07-28T04:25:54.355Z,17.40
2022-07-28T04:30:48.614Z,17.00
2022-07-28T04:35:42.807Z,17.10
2022-07-28T04:38:09.736Z,17.20
2022-07-28T04:40:36.815Z,17.60
2022-07-28T04:43:04.114Z,16.80
2022-07-28T04:45:31.211Z,17.20
2022-07-28T04:47:58.153Z,17.30
2022-07-28T04:52:52.858Z,16.90
2022-07-28T04:55:20.029Z,17.30
2022-07-28T04:57:46.985Z,17.90
2022-07-28T05:00:14.929Z,17.60
2022-07-28T05:02:43.144Z,17.40
2022-07-28T05:05:11.222Z,17.40
2022-07-28T05:07:39.236Z,17.30
2022-07-28T05:10:07.908Z,17.70
2022-07-28T05:12:35.084Z,17.70
2022-07-28T05:17:29.306Z,17.20
2022-07-28T05:22:23.529Z,17.10
2022-07-28T05:24:50.476Z,17.50
2022-07-28T05:32:16.453Z,17.60
2022-07-28T05:34:45.625Z,17.40
2022-07-28T05:42:07.425Z,17.70
2022-07-28T05:44:38.169Z,17.60
2022-07-28T05:47:06.313Z,18.20
2022-07-28T05:49:33.784Z,18.10
2022-07-28T05:54:28.306Z,18.00
2022-07-28T05:56:55.418Z,18.40
2022-07-28T06:04:26.069Z,19.10
2022-07-28T06:11:50.841Z,18.70
2022-07-28T06:16:51.668Z,18.20
2022-07-28T06:19:19.475Z,18.90
2022-07-28T06:24:15.109Z,18.60
2022-07-28T06:26:44.923Z,18.40
2022-07-28T06:29:12.733Z,18.70
2022-07-28T06:34:07.264Z,18.60
2022-07-28T06:36:34.193Z,19.20
2022-07-28T06:43:55.867Z,18.60
2022-07-28T06:46:23.015Z,18.90
2022-07-28T06:48:50.170Z,18.20
2022-07-28T06:53:48.707Z,18.30
2022-07-28T06:56:16.874Z,18.60
2022-07-28T07:01:15.481Z,18.10
2022-07-28T07:03:43.313Z,18.60
2022-07-28T07:06:11.259Z,18.30
2022-07-28T07:08:38.858Z,18.60
2022-07-28T07:11:06.146Z,18.90
2022-07-28T07:13:33.418Z,19.00
2022-07-28T07:20:57.403Z,18.80
2022-07-28T07:25:51.842Z,19.60
2022-07-28T07:28:18.929Z,19.40
2022-07-28T07:30:45.858Z,18.70
2022-07-28T07:33:12.834Z,18.50
2022-07-28T07:35:39.794Z,19.20
2022-07-28T07:38:06.768Z,19.70
2022-07-28T07:45:28.568Z,19.20
2022-07-28T07:47:55.482Z,19.30
2022-07-28T07:50:22.494Z,19.80
2022-07-28T07:55:17.569Z,20.30
2022-07-28T07:57:44.947Z,20.60
2022-07-28T08:00:29.246Z,20.70
2022-07-28T08:02:58.977Z,21.50
2022-07-28T08:05:35.138Z,21.50
2022-07-28T08:08:05.096Z,21.50
2022-07-28T08:15:27.015Z,21.70
2022-07-28T08:17:53.975Z,21.70
2022-07-28T08:22:53.445Z,21.40
2022-07-28T08:27:48.461Z,21.90
2022-07-28T08:30:18.606Z,21.70
2022-07-28T08:32:56.883Z,21.20
2022-07-28T08:35:34.552Z,21.80
2022-07-28T08:38:06.408Z,21.10
2022-07-28T08:43:19.135Z,22.50
2022-07-28T08:45:50.130Z,23.10
2022-07-28T08:48:23.320Z,23.60
2022-07-28T08:50:51.657Z,23.50
2022-07-28T08:53:20.802Z,24.30
2022-07-28T08:55:49.604Z,24.30
2022-07-28T08:58:17.210Z,24.10
2022-07-28T09:00:44.308Z,24.00
2022-07-28T09:03:13.211Z,24.20
2022-07-28T09:05:44.222Z,24.20
2022-07-28T09:08:12.285Z,24.60
2022-07-28T09:15:34.755Z,25.20
2022-07-28T09:20:30.029Z,25.30
2022-07-28T09:23:02.589Z,25.70
2022-07-28T09:25:30.884Z,25.40
2022-07-28T09:28:10.832Z,25.60
2022-07-28T09:30:53.495Z,25.90
2022-07-28T09:33:41.956Z,25.40
2022-07-28T09:36:16.458Z,24.40
2022-07-28T09:41:11.687Z,24.20
2022-07-28T09:43:46.959Z,24.30
2022-07-28T09:46:18.374Z,25.00
2022-07-28T09:49:00.958Z,25.30
2022-07-28T09:51:31.219Z,25.90
2022-07-28T09:54:14.477Z,25.60
2022-07-28T09:56:44.190Z,26.80
2022-07-28T09:59:12.770Z,25.60
2022-07-28T10:02:00.960Z,25.50
2022-07-28T10:04:40.434Z,25.80
2022-07-28T10:07:17.143Z,26.00
2022-07-28T10:09:55.360Z,25.70
2022-07-28T10:12:24.980Z,25.90
2022-07-28T10:14:56.264Z,26.50
2022-07-28T10:17:31.604Z,26.10
2022-07-28T10:20:08.177Z,26.70
2022-07-28T10:22:42.774Z,27.30
2022-07-28T10:25:12.760Z,27.50
2022-07-28T10:27:45.758Z,27.80
2022-07-28T10:30:13.460Z,28.90
2022-07-28T10:32:43.474Z,28.40
2022-07-28T10:35:15.448Z,28.20
2022-07-28T10:37:55.032Z,28.30
2022-07-28T10:40:27.211Z,29.20
2022-07-28T10:42:56.431Z,28.40
2022-07-28T10:45:32.571Z,27.90
2022-07-28T10:48:09.269Z,27.50
2022-07-28T10:50:39.617Z,27.30
2022-07-28T10:53:07.848Z,28.00
2022-07-28T10:55:50.735Z,29.20
2022-07-28T10:58:28.587Z,29.10
2022-07-28T11:00:59.981Z,29.60
2022-07-28T11:03:47.428Z,28.70
2022-07-28T11:06:31.466Z,28.10
2022-07-28T11:09:19.812Z,29.80
2022-07-28T11:11:52.372Z,28.80
2022-07-28T11:14:26.097Z,29.50
2022-07-28T11:17:00.162Z,28.90
2022-07-28T11:20:24.536Z,28.50
2022-07-28T11:25:20.926Z,30.30
2022-07-28T11:27:54.492Z,30.30
2022-07-28T11:30:35.957Z,29.60
2022-07-28T11:33:09.623Z,30.00
2022-07-28T11:35:39.760Z,31.20
2022-07-28T11:38:06.591Z,30.60
2022-07-28T11:40:41.977Z,30.30
2022-07-28T11:43:28.562Z,29.80
2022-07-28T11:46:09.837Z,31.10
2022-07-28T11:48:39.598Z,30.70
2022-07-28T11:51:06.841Z,30.40
2022-07-28T11:53:49.202Z,31.10
2022-07-28T11:56:24.543Z,30.80
2022-07-28T11:58:59.141Z,31.30
2022-07-28T12:01:27.160Z,31.70
2022-07-28T12:03:59.111Z,32.30
2022-07-28T12:06:36.616Z,32.40
2022-07-28T12:09:09.235Z,31.80
2022-07-28T12:11:38.530Z,30.90
2022-07-28T12:14:10.498Z,30.70
2022-07-28T12:16:40.155Z,30.00
2022-07-28T12:19:08.313Z,29.80
2022-07-28T12:21:55.629Z,30.90
2022-07-28T12:24:45.626Z,32.00
2022-07-28T12:27:15.355Z,31.50
2022-07-28T12:32:17.653Z,30.90
2022-07-28T12:34:45.604Z,31.10
2022-07-28T12:37:14.020Z,31.00
2022-07-28T12:42:12.104Z,30.20
2022-07-28T12:44:44.419Z,30.90
2022-07-28T12:47:13.175Z,30.70
2022-07-28T12:49:44.899Z,32.20
2022-07-28T12:52:22.868Z,31.40
2022-07-28T12:54:54.581Z,31.00
2022-07-28T12:57:47.988Z,31.70
2022-07-28T13:00:19.550Z,32.00
2022-07-28T13:02:47.560Z,30.30
2022-07-28T13:05:33.448Z,29.60
2022-07-28T13:08:05.825Z,29.80
2022-07-28T13:13:06.887Z,30.00
2022-07-28T13:15:33.870Z,29.90
2022-07-28T13:18:01.377Z,29.80
2022-07-28T13:20:28.470Z,30.70
2022-07-28T13:25:24.601Z,29.90
2022-07-28T13:27:55.553Z,29.40
2022-07-28T13:30:23.955Z,30.00
2022-07-28T13:35:21.000Z,29.70
2022-07-28T13:37:48.445Z,30.60
2022-07-28T13:42:52.839Z,30.00
2022-07-28T13:45:24.569Z,29.50
2022-07-28T13:47:52.361Z,30.30
2022-07-28T13:50:20.724Z,30.10
2022-07-28T13:57:49.951Z,29.80
2022-07-28T14:00:18.243Z,29.30
2022-07-28T14:02:48.672Z,30.30
2022-07-28T14:12:45.024Z,30.50
2022-07-28T14:15:13.557Z,31.70
2022-07-28T14:20:14.181Z,30.30
2022-07-28T14:22:41.838Z,31.00
2022-07-28T14:25:09.772Z,31.40
2022-07-28T14:27:36.966Z,30.10
2022-07-28T14:30:05.173Z,28.70
2022-07-28T14:32:33.011Z,27.90
2022-07-28T14:35:02.259Z,27.20
2022-07-28T14:40:14.956Z,27.40
2022-07-28T14:42:42.643Z,28.10
2022-07-28T14:45:09.988Z,27.80
2022-07-28T14:50:12.900Z,27.30
2022-07-28T14:52:40.179Z,27.50
2022-07-28T14:55:07.633Z,27.70
2022-07-28T14:57:48.742Z,28.10
2022-07-28T15:00:22.696Z,28.50
2022-07-28T15:02:51.881Z,27.20
2022-07-28T15:05:19.720Z,27.10
2022-07-28T15:07:49.437Z,27.30
2022-07-28T15:10:16.533Z,27.40
2022-07-28T15:15:11.358Z,27.80
2022-07-28T15:17:38.344Z,27.90
2022-07-28T15:20:07.276Z,28.20
2022-07-28T15:22:34.725Z,28.20
2022-07-28T15:25:01.932Z,27.80
2022-07-28T15:32:37.252Z,28.20
2022-07-28T15:35:14.425Z,27.90
2022-07-28T15:37:41.393Z,27.50
2022-07-28T15:40:08.824Z,27.80
2022-07-28T15:42:35.793Z,27.90
2022-07-28T15:47:32.572Z,27.70
2022-07-28T15:49:59.696Z,27.60
2022-07-28T15:52:27.556Z,27.30
2022-07-28T15:54:55.447Z,27.00
2022-07-28T15:57:22.477Z,27.30
2022-07-28T15:59:50.962Z,27.50
2022-07-28T16:04:53.306Z,27.20
2022-07-28T16:07:28.110Z,26.70
2022-07-28T16:09:55.729Z,26.70
2022-07-28T16:12:25.936Z,26.30
2022-07-28T16:14:57.090Z,25.70
2022-07-28T16:17:24.752Z,25.70
2022-07-28T16:19:52.451Z,26.60
2022-07-28T16:22:20.211Z,25.80
2022-07-28T16:24:47.721Z,25.70
2022-07-28T16:27:14.994Z,25.60
2022-07-28T16:29:42.459Z,25.90
2022-07-28T16:32:09.707Z,25.20
2022-07-28T16:37:05.729Z,25.10
2022-07-28T16:39:33.985Z,26.20
2022-07-28T16:42:01.452Z,25.20
2022-07-28T16:44:29.078Z,25.00
2022-07-28T16:54:19.385Z,24.70
2022-07-28T16:56:46.729Z,25.20
2022-07-28T16:59:14.046Z,24.20
2022-07-28T17:01:45.942Z,24.40
2022-07-28T17:04:15.169Z,24.00
2022-07-28T17:06:42.467Z,23.60
2022-07-28T17:11:36.902Z,23.40
2022-07-28T17:14:04.707Z,23.40
2022-07-28T17:19:00.170Z,22.60
2022-07-28T17:31:38.488Z,23.40
2022-07-28T17:34:05.809Z,22.70
2022-07-28T17:36:35.419Z,22.80
2022-07-28T17:41:30.701Z,20.70
2022-07-28T17:43:57.660Z,21.90
2022-07-28T17:46:26.679Z,22.00
2022-07-28T17:48:54.119Z,21.70
2022-07-28T17:53:50.230Z,21.50
2022-07-28T17:56:17.907Z,21.80
2022-07-28T17:58:45.834Z,21.80
2022-07-28T18:01:15.305Z,21.20
2022-07-28T18:03:59.562Z,20.70
2022-07-28T18:06:36.282Z,21.00
2022-07-28T18:09:07.950Z,21.60
2022-07-28T18:11:56.568Z,21.30
2022-07-28T18:14:26.957Z,20.90
2022-07-28T18:16:53.997Z,21.30
2022-07-28T18:21:48.510Z,20.80
2022-07-28T18:24:15.678Z,20.90
2022-07-28T18:26:42.794Z,21.40
2022-07-28T18:29:09.669Z,20.20
2022-07-28T18:31:43.871Z,20.50
2022-07-28T18:34:13.425Z,21.10
2022-07-28T18:39:08.629Z,20.70
2022-07-28T18:46:43.456Z,20.70
2022-07-28T18:49:10.526Z,20.40
2022-07-28T18:51:37.502Z,20.70
2022-07-28T18:54:04.855Z,21.10
2022-07-28T19:01:26.768Z,21.20
2022-07-28T19:03:53.661Z,20.00
2022-07-28T19:11:19.634Z,20.70
2022-07-28T19:13:47.796Z,20.30
2022-07-28T19:16:14.957Z,21.30
2022-07-28T19:18:41.935Z,21.10
2022-07-28T19:21:09.283Z,21.10
2022-07-28T19:23:36.206Z,20.80
2022-07-28T19:28:30.915Z,20.90
2022-07-28T19:30:59.933Z,20.70
2022-07-28T19:33:37.025Z,20.40
2022-07-28T19:36:10.821Z,20.60
2022-07-28T19:38:38.191Z,20.20
2022-07-28T19:43:32.421Z,20.90
2022-07-28T19:46:00.291Z,20.40
2022-07-28T19:48:27.676Z,20.00
2022-07-28T19:50:56.479Z,20.30
2022-07-28T19:53:25.251Z,20.20
2022-07-28T19:55:59.022Z,19.20
2022-07-28T20:00:53.916Z,19.40
2022-07-28T20:04:01.760Z,20.00
2022-07-28T20:06:10.984Z,20.40
2022-07-28T20:08:37.974Z,19.90
2022-07-28T20:11:04.923Z,20.00
2022-07-28T20:13:32.130Z,20.10
2022-07-28T20:15:59.015Z,19.80
2022-07-28T20:23:21.137Z,19.50
2022-07-28T20:30:42.776Z,19.50
2022-07-28T20:35:37.097Z,19.60
2022-07-28T20:38:06.021Z,22.10
2022-07-28T20:43:00.235Z,19.70
2022-07-28T20:45:27.196Z,19.60
2022-07-28T20:52:48.856Z,19.50
2022-07-28T20:55:15.839Z,19.40
2022-07-28T21:00:21.037Z,18.50
2022-07-28T21:05:26.675Z,18.70
2022-07-28T21:10:33.847Z,19.10
2022-07-28T21:13:00.944Z,19.10
2022-07-28T21:20:25.136Z,19.20
2022-07-28T21:22:52.801Z,19.50
2022-07-28T21:25:20.177Z,19.70
2022-07-28T21:28:05.571Z,18.80
2022-07-28T21:30:32.815Z,19.30
2022-07-28T21:45:16.909Z,18.50
2022-07-28T21:47:43.893Z,18.80
2022-07-28T21:50:11.566Z,18.30
2022-07-28T21:52:38.606Z,18.50
2022-07-28T21:55:07.842Z,18.50
2022-07-28T21:57:35.332Z,18.40
2022-07-28T22:00:04.213Z,17.90
2022-07-28T22:02:31.151Z,18.20
2022-07-28T22:07:27.273Z,18.20
2022-07-28T22:14:48.859Z,18.30
2022-07-28T22:22:12.208Z,18.00
2022-07-28T22:24:39.130Z,17.40
2022-07-28T22:32:01.109Z,17.20
2022-07-28T22:39:22.760Z,17.30
2022-07-28T22:46:44.893Z,18.20
2022-07-28T22:49:11.881Z,18.20
2022-07-28T22:51:38.780Z,18.30
2022-07-28T22:57:29.056Z,18.40
2022-07-28T23:04:53.316Z,17.90
2022-07-28T23:10:09.909Z,18.20
2022-07-28T23:12:37.162Z,18.10
2022-07-28T23:22:29.376Z,18.00
2022-07-28T23:24:56.359Z,17.90
2022-07-28T23:27:23.305Z,18.20
2022-07-28T23:29:50.277Z,17.60
2022-07-28T23:32:17.711Z,17.00
2022-07-28T23:34:44.658Z,17.80
2022-07-28T23:39:38.989Z,17.70
2022-07-28T23:42:06.028Z,17.60
2022-07-28T23:44:32.957Z,17.80
2022-07-28T23:47:00.017Z,17.00
2022-07-28T23:49:26.977Z,17.40
2022-07-28T23:54:21.436Z,17.70
2022-07-28T23:56:52.066Z,17.50
2022-07-28T23:59:19.044Z,17.10
