createdAt,value
2022-11-05T00:01:44.406Z,2.03
2022-11-05T00:04:31.326Z,1.90
2022-11-05T00:07:22.743Z,2.10
2022-11-05T00:09:50.382Z,1.70
2022-11-05T00:12:35.460Z,1.83
2022-11-05T00:15:20.237Z,1.87
2022-11-05T00:17:47.800Z,1.90
2022-11-05T00:20:16.758Z,1.80
2022-11-05T00:23:01.884Z,1.80
2022-11-05T00:25:30.282Z,2.10
2022-11-05T00:28:01.545Z,1.70
2022-11-05T00:30:29.634Z,1.73
2022-11-05T00:33:01.667Z,1.73
2022-11-05T00:35:31.198Z,1.97
2022-11-05T00:37:58.762Z,1.70
2022-11-05T00:40:26.332Z,1.90
2022-11-05T00:43:11.383Z,1.87
2022-11-05T00:45:39.935Z,1.87
2022-11-05T00:48:25.251Z,1.87
2022-11-05T00:50:54.181Z,1.80
2022-11-05T00:53:21.739Z,2.00
2022-11-05T00:55:49.283Z,1.80
2022-11-05T00:58:17.899Z,1.53
2022-11-05T01:00:48.825Z,1.93
2022-11-05T01:03:17.159Z,1.80
2022-11-05T01:05:46.018Z,1.80
2022-11-05T01:08:15.462Z,1.80
2022-11-05T01:10:43.096Z,1.60
2022-11-05T01:13:13.140Z,1.70
2022-11-05T01:15:41.385Z,1.63
2022-11-05T01:18:08.990Z,1.40
2022-11-05T01:20:36.530Z,1.57
2022-11-05T01:23:07.579Z,1.80
2022-11-05T01:25:40.966Z,1.77
2022-11-05T01:28:09.568Z,1.90
2022-11-05T01:30:37.214Z,1.50
2022-11-05T01:33:04.906Z,1.53
2022-11-05T01:35:32.458Z,1.60
2022-11-05T01:38:00.030Z,1.60
2022-11-05T01:40:28.007Z,1.57
2022-11-05T01:42:56.960Z,1.40
2022-11-05T01:45:25.139Z,1.67
2022-11-05T01:47:56.183Z,2.00
2022-11-05T01:50:27.803Z,1.60
2022-11-05T01:52:56.990Z,1.50
2022-11-05T01:55:25.924Z,1.50
2022-11-05T01:57:54.583Z,1.50
2022-11-05T02:00:23.481Z,1.63
2022-11-05T02:02:51.562Z,1.50
2022-11-05T02:05:19.327Z,1.57
2022-11-05T02:07:48.194Z,1.53
2022-11-05T02:10:17.843Z,1.30
2022-11-05T02:12:46.594Z,1.40
2022-11-05T02:15:14.398Z,1.40
2022-11-05T02:17:51.216Z,1.50
2022-11-05T02:20:24.573Z,1.30
2022-11-05T02:23:10.092Z,1.73
2022-11-05T02:25:59.270Z,1.50
2022-11-05T02:28:44.930Z,1.47
2022-11-05T02:31:17.048Z,1.50
2022-11-05T02:33:56.438Z,1.60
2022-11-05T02:36:32.313Z,1.53
2022-11-05T02:39:07.720Z,1.37
2022-11-05T02:41:38.236Z,1.30
2022-11-05T02:44:11.175Z,1.30
2022-11-05T02:46:46.094Z,1.33
2022-11-05T02:49:18.403Z,1.40
2022-11-05T02:51:49.119Z,1.43
2022-11-05T02:54:18.794Z,1.30
2022-11-05T02:56:47.876Z,1.50
2022-11-05T02:59:15.470Z,1.40
2022-11-05T03:01:45.159Z,1.30
2022-11-05T03:04:14.079Z,1.20
2022-11-05T03:06:52.329Z,1.40
2022-11-05T03:09:29.786Z,1.50
2022-11-05T03:12:03.759Z,1.60
2022-11-05T03:14:37.228Z,1.63
2022-11-05T03:17:09.854Z,1.50
2022-11-05T03:19:41.058Z,1.70
2022-11-05T03:22:11.888Z,1.70
2022-11-05T03:24:42.506Z,1.60
2022-11-05T03:27:11.706Z,1.50
2022-11-05T03:29:40.195Z,2.00
2022-11-05T03:32:10.200Z,1.40
2022-11-05T03:34:39.795Z,2.10
2022-11-05T03:37:08.847Z,1.80
2022-11-05T03:39:38.678Z,1.70
2022-11-05T03:42:07.526Z,1.60
2022-11-05T03:44:36.506Z,1.90
2022-11-05T03:47:06.685Z,1.60
2022-11-05T03:49:37.499Z,1.73
2022-11-05T03:52:07.233Z,1.60
2022-11-05T03:54:35.111Z,1.77
2022-11-05T03:57:04.780Z,1.70
2022-11-05T03:59:33.446Z,1.90
2022-11-05T04:02:01.105Z,1.90
2022-11-05T04:04:28.710Z,1.80
2022-11-05T04:07:15.169Z,1.73
2022-11-05T04:10:00.026Z,1.73
2022-11-05T04:12:44.922Z,3.03
2022-11-05T04:15:12.486Z,1.83
2022-11-05T04:17:39.032Z,1.90
2022-11-05T04:20:32.926Z,2.00
2022-11-05T04:23:19.891Z,1.87
2022-11-05T04:25:47.625Z,1.90
2022-11-05T04:28:15.422Z,1.80
2022-11-05T04:30:44.167Z,1.77
2022-11-05T04:33:13.175Z,2.10
2022-11-05T04:35:41.520Z,1.70
2022-11-05T04:38:11.384Z,1.60
2022-11-05T04:40:38.987Z,1.70
2022-11-05T04:43:13.626Z,1.80
2022-11-05T04:45:42.805Z,1.57
2022-11-05T04:48:10.696Z,1.30
2022-11-05T04:50:38.266Z,1.60
2022-11-05T04:53:05.816Z,1.47
2022-11-05T04:55:34.739Z,1.60
2022-11-05T04:58:02.665Z,1.60
2022-11-05T05:00:30.352Z,1.60
2022-11-05T05:02:58.004Z,1.40
2022-11-05T05:05:25.558Z,1.60
2022-11-05T05:07:53.108Z,1.60
2022-11-05T05:10:20.641Z,1.50
2022-11-05T05:12:49.583Z,1.50
2022-11-05T05:15:17.202Z,1.67
2022-11-05T05:17:44.770Z,2.17
2022-11-05T05:20:29.869Z,1.43
2022-11-05T05:22:57.427Z,1.50
2022-11-05T05:25:24.970Z,1.80
2022-11-05T05:27:53.899Z,1.70
2022-11-05T05:30:21.471Z,1.80
2022-11-05T05:32:49.032Z,1.70
2022-11-05T05:35:16.739Z,1.70
2022-11-05T05:37:44.415Z,1.60
2022-11-05T05:40:12.406Z,1.73
2022-11-05T05:42:43.170Z,1.80
2022-11-05T05:45:12.669Z,1.70
2022-11-05T05:47:40.270Z,1.80
2022-11-05T05:50:07.973Z,2.00
2022-11-05T05:52:35.521Z,1.73
2022-11-05T05:55:03.324Z,1.70
2022-11-05T05:57:30.879Z,1.80
2022-11-05T05:59:58.575Z,1.70
2022-11-05T06:02:27.671Z,1.50
2022-11-05T06:04:55.303Z,1.70
2022-11-05T06:07:22.866Z,1.57
2022-11-05T06:09:50.411Z,1.90
2022-11-05T06:12:17.983Z,1.70
2022-11-05T06:14:45.543Z,1.80
2022-11-05T06:17:13.086Z,1.90
2022-11-05T06:19:42.020Z,2.40
2022-11-05T06:22:09.570Z,1.97
2022-11-05T06:24:37.147Z,2.20
2022-11-05T06:27:04.772Z,2.17
2022-11-05T06:29:32.327Z,2.07
2022-11-05T06:31:59.923Z,2.07
2022-11-05T06:34:27.486Z,1.80
2022-11-05T06:36:56.399Z,2.20
2022-11-05T06:39:23.955Z,1.77
2022-11-05T06:42:16.598Z,1.90
2022-11-05T06:44:39.108Z,2.20
2022-11-05T06:47:06.703Z,1.80
2022-11-05T06:49:34.238Z,1.90
2022-11-05T06:52:03.183Z,3.73
2022-11-05T06:54:30.751Z,2.77
2022-11-05T06:56:58.315Z,2.60
2022-11-05T06:59:25.881Z,1.73
2022-11-05T07:01:54.107Z,2.90
2022-11-05T07:04:21.722Z,2.67
2022-11-05T07:06:49.296Z,2.90
2022-11-05T07:09:18.248Z,2.67
2022-11-05T07:11:45.793Z,3.20
2022-11-05T07:14:13.341Z,3.50
2022-11-05T07:16:40.878Z,5.13
2022-11-05T07:19:08.435Z,3.70
2022-11-05T07:21:36.007Z,4.50
2022-11-05T07:24:03.667Z,2.00
2022-11-05T07:26:34.638Z,2.40
2022-11-05T07:29:02.604Z,2.27
2022-11-05T07:31:30.155Z,2.03
2022-11-05T07:33:59.087Z,1.90
2022-11-05T07:36:26.692Z,2.40
2022-11-05T07:38:59.875Z,2.10
2022-11-05T07:41:29.228Z,1.90
2022-11-05T07:43:58.154Z,1.73
2022-11-05T07:46:25.715Z,2.10
2022-11-05T07:48:53.245Z,2.10
2022-11-05T07:51:20.943Z,1.70
2022-11-05T07:53:49.135Z,1.80
2022-11-05T07:56:16.725Z,2.00
2022-11-05T07:58:44.258Z,1.70
2022-11-05T08:01:13.362Z,2.00
2022-11-05T08:03:41.185Z,2.00
2022-11-05T08:06:09.083Z,1.80
2022-11-05T08:08:36.617Z,2.10
2022-11-05T08:11:04.842Z,1.83
2022-11-05T08:13:32.462Z,1.80
2022-11-05T08:16:01.546Z,1.50
2022-11-05T08:18:32.239Z,1.63
2022-11-05T08:21:00.314Z,1.60
2022-11-05T08:23:28.322Z,1.60
2022-11-05T08:25:56.733Z,1.63
2022-11-05T08:28:24.858Z,1.60
2022-11-05T08:30:53.378Z,1.93
2022-11-05T08:33:21.827Z,2.07
2022-11-05T08:35:51.134Z,1.80
2022-11-05T08:38:20.111Z,1.73
2022-11-05T08:40:54.347Z,1.30
2022-11-05T08:43:22.178Z,1.50
2022-11-05T08:45:49.741Z,1.30
2022-11-05T08:48:18.707Z,1.47
2022-11-05T08:50:47.184Z,1.33
2022-11-05T08:53:16.418Z,1.23
2022-11-05T08:55:46.323Z,1.50
2022-11-05T08:58:16.883Z,1.23
2022-11-05T09:00:45.194Z,1.37
2022-11-05T09:03:13.305Z,1.50
2022-11-05T09:05:42.841Z,1.27
2022-11-05T09:08:11.250Z,1.50
2022-11-05T09:10:40.501Z,1.50
2022-11-05T09:13:11.688Z,1.70
2022-11-05T09:15:42.476Z,1.23
2022-11-05T09:18:11.513Z,1.60
2022-11-05T09:20:39.976Z,1.20
2022-11-05T09:23:07.657Z,1.30
2022-11-05T09:25:35.357Z,1.10
2022-11-05T09:28:10.558Z,1.23
2022-11-05T09:30:42.900Z,1.27
2022-11-05T09:33:11.168Z,1.67
2022-11-05T09:35:39.468Z,1.10
2022-11-05T09:38:07.038Z,1.30
2022-11-05T09:40:37.290Z,1.00
2022-11-05T09:43:05.397Z,1.20
2022-11-05T09:45:34.919Z,1.20
2022-11-05T09:48:05.488Z,1.00
2022-11-05T09:50:34.499Z,1.30
2022-11-05T09:53:02.268Z,1.00
2022-11-05T09:55:31.145Z,1.00
2022-11-05T09:58:00.450Z,0.93
2022-11-05T10:00:28.431Z,0.90
2022-11-05T10:02:58.975Z,1.10
2022-11-05T10:05:27.174Z,1.10
2022-11-05T10:07:57.651Z,1.00
2022-11-05T10:10:31.860Z,1.00
2022-11-05T10:13:02.856Z,0.90
2022-11-05T10:15:32.025Z,1.90
2022-11-05T10:18:05.938Z,1.10
2022-11-05T10:20:34.387Z,1.00
2022-11-05T10:23:02.838Z,0.80
2022-11-05T10:25:32.043Z,1.07
2022-11-05T10:28:00.243Z,1.30
2022-11-05T10:30:27.984Z,1.30
2022-11-05T10:32:57.290Z,1.50
2022-11-05T10:35:27.794Z,1.30
2022-11-05T10:37:55.350Z,1.20
2022-11-05T10:40:29.268Z,1.40
2022-11-05T10:42:59.665Z,1.30
2022-11-05T10:45:32.714Z,1.20
2022-11-05T10:48:06.187Z,1.30
2022-11-05T10:50:35.147Z,1.50
2022-11-05T10:53:04.413Z,1.30
2022-11-05T10:55:33.685Z,1.50
2022-11-05T10:58:11.903Z,1.57
2022-11-05T11:00:39.601Z,1.60
2022-11-05T11:03:27.282Z,1.47
2022-11-05T11:06:00.915Z,1.67
2022-11-05T11:08:28.750Z,2.30
2022-11-05T11:10:58.706Z,1.93
2022-11-05T11:13:27.609Z,1.73
2022-11-05T11:15:55.277Z,1.40
2022-11-05T11:18:27.812Z,1.70
2022-11-05T11:21:06.856Z,1.50
2022-11-05T11:23:39.753Z,1.97
2022-11-05T11:26:07.965Z,1.70
2022-11-05T11:28:37.167Z,1.90
2022-11-05T11:31:06.241Z,1.70
2022-11-05T11:33:34.833Z,1.97
2022-11-05T11:36:02.660Z,1.87
2022-11-05T11:38:31.317Z,1.77
2022-11-05T11:41:05.965Z,1.90
2022-11-05T11:43:35.688Z,2.10
2022-11-05T11:46:07.717Z,1.90
2022-11-05T11:48:37.509Z,1.90
2022-11-05T11:51:16.434Z,2.40
2022-11-05T11:53:44.002Z,2.60
2022-11-05T11:56:17.803Z,2.70
2022-11-05T11:58:46.933Z,2.30
2022-11-05T12:01:23.678Z,2.60
2022-11-05T12:03:52.573Z,2.63
2022-11-05T12:06:26.099Z,2.17
2022-11-05T12:09:06.412Z,2.13
2022-11-05T12:11:40.133Z,2.60
2022-11-05T12:14:14.040Z,2.43
2022-11-05T12:16:52.507Z,2.17
2022-11-05T12:19:37.138Z,2.27
2022-11-05T12:22:06.794Z,2.50
2022-11-05T12:24:44.675Z,2.70
2022-11-05T12:27:18.219Z,2.00
2022-11-05T12:29:50.861Z,2.33
2022-11-05T12:32:27.519Z,2.13
2022-11-05T12:34:59.518Z,2.60
2022-11-05T12:37:31.228Z,2.63
2022-11-05T12:40:14.826Z,2.30
2022-11-05T12:42:49.751Z,2.37
2022-11-05T12:45:23.470Z,2.70
2022-11-05T12:47:56.999Z,2.70
2022-11-05T12:50:28.109Z,2.50
2022-11-05T12:53:12.878Z,2.70
2022-11-05T12:55:48.061Z,2.40
2022-11-05T12:58:20.443Z,2.53
2022-11-05T13:00:50.494Z,2.37
2022-11-05T13:03:25.475Z,1.90
2022-11-05T13:05:54.699Z,2.70
2022-11-05T13:08:24.511Z,2.30
2022-11-05T13:10:54.043Z,2.83
2022-11-05T13:13:27.312Z,7.47
2022-11-05T13:15:56.260Z,2.80
2022-11-05T13:18:27.683Z,1.90
2022-11-05T13:20:56.299Z,1.70
2022-11-05T13:23:26.244Z,2.53
2022-11-05T13:25:55.580Z,2.20
2022-11-05T13:28:33.345Z,2.00
2022-11-05T13:31:03.268Z,2.00
2022-11-05T13:33:33.219Z,2.10
2022-11-05T13:36:20.746Z,1.77
2022-11-05T13:39:00.458Z,2.67
2022-11-05T13:41:34.729Z,1.80
2022-11-05T13:44:12.887Z,1.60
2022-11-05T13:46:48.979Z,1.50
2022-11-05T13:49:24.998Z,1.40
2022-11-05T13:51:53.982Z,1.97
2022-11-05T13:54:42.773Z,1.50
2022-11-05T13:57:18.381Z,1.53
2022-11-05T13:59:56.026Z,1.57
2022-11-05T14:02:24.803Z,2.43
2022-11-05T14:04:59.585Z,5.13
2022-11-05T14:07:30.230Z,1.90
2022-11-05T14:09:59.302Z,1.97
2022-11-05T14:12:27.913Z,1.90
2022-11-05T14:15:01.956Z,2.23
2022-11-05T14:17:32.535Z,1.93
2022-11-05T14:20:24.218Z,1.70
2022-11-05T14:22:51.904Z,1.60
2022-11-05T14:25:46.466Z,1.60
2022-11-05T14:28:31.047Z,2.10
2022-11-05T14:30:59.975Z,1.80
2022-11-05T14:33:32.221Z,2.20
2022-11-05T14:36:20.867Z,2.10
2022-11-05T14:38:50.191Z,2.30
2022-11-05T14:41:18.397Z,2.50
2022-11-05T14:43:47.736Z,2.60
2022-11-05T14:46:17.015Z,5.53
2022-11-05T14:48:47.440Z,5.10
2022-11-05T14:51:22.079Z,3.80
2022-11-05T14:53:49.876Z,2.70
2022-11-05T14:56:18.815Z,16.23
2022-11-05T14:58:46.803Z,10.67
2022-11-05T15:01:29.742Z,4.57
2022-11-05T15:04:06.386Z,2.93
2022-11-05T15:06:36.192Z,2.73
2022-11-05T15:09:13.644Z,2.80
2022-11-05T15:11:44.537Z,2.50
2022-11-05T15:14:19.007Z,2.20
2022-11-05T15:16:49.881Z,2.10
2022-11-05T15:19:18.991Z,2.20
2022-11-05T15:21:48.190Z,2.17
2022-11-05T15:24:16.883Z,2.77
2022-11-05T15:26:47.496Z,2.30
2022-11-05T15:29:17.041Z,2.63
2022-11-05T15:31:45.403Z,2.33
2022-11-05T15:34:20.238Z,2.30
2022-11-05T15:36:50.037Z,2.30
2022-11-05T15:39:29.940Z,1.87
2022-11-05T15:41:58.083Z,1.70
2022-11-05T15:44:29.855Z,1.63
2022-11-05T15:47:14.038Z,1.57
2022-11-05T15:49:42.797Z,1.47
2022-11-05T15:52:13.458Z,2.00
2022-11-05T15:54:41.062Z,2.10
2022-11-05T15:57:18.032Z,2.40
2022-11-05T15:59:46.951Z,2.40
2022-11-05T16:02:29.758Z,2.30
2022-11-05T16:04:57.786Z,3.27
2022-11-05T16:07:27.034Z,3.33
2022-11-05T16:09:56.068Z,2.50
2022-11-05T16:12:41.498Z,2.27
2022-11-05T16:15:20.239Z,2.87
2022-11-05T16:17:49.890Z,3.33
2022-11-05T16:20:21.958Z,3.17
2022-11-05T16:22:51.777Z,4.13
2022-11-05T16:25:28.545Z,3.80
2022-11-05T16:27:56.285Z,4.10
2022-11-05T16:30:23.912Z,4.07
2022-11-05T16:32:51.610Z,4.73
2022-11-05T16:35:20.577Z,4.53
2022-11-05T16:37:52.033Z,3.70
2022-11-05T16:40:22.595Z,4.70
2022-11-05T16:42:51.432Z,4.10
2022-11-05T16:45:19.890Z,4.27
2022-11-05T16:47:47.785Z,4.60
2022-11-05T16:50:19.912Z,4.87
2022-11-05T16:52:47.601Z,5.50
2022-11-05T16:55:15.850Z,5.80
2022-11-05T16:57:46.407Z,7.30
2022-11-05T17:00:15.612Z,8.63
2022-11-05T17:02:43.512Z,8.53
2022-11-05T17:05:17.415Z,7.60
2022-11-05T17:07:44.978Z,7.03
2022-11-05T17:10:12.542Z,6.60
2022-11-05T17:12:40.099Z,6.83
2022-11-05T17:15:16.824Z,6.67
2022-11-05T17:17:44.406Z,8.37
2022-11-05T17:20:14.366Z,5.80
2022-11-05T17:22:41.923Z,5.97
2022-11-05T17:25:09.832Z,6.00
2022-11-05T17:27:37.365Z,5.80
2022-11-05T17:30:05.307Z,7.67
2022-11-05T17:32:34.257Z,8.43
2022-11-05T17:35:01.979Z,8.70
2022-11-05T17:37:29.546Z,8.37
2022-11-05T17:39:57.205Z,7.17
2022-11-05T17:42:24.759Z,7.73
2022-11-05T17:44:52.324Z,10.50
2022-11-05T17:47:19.939Z,17.87
2022-11-05T17:49:48.891Z,23.50
2022-11-05T17:52:16.443Z,22.13
2022-11-05T17:54:44.020Z,19.03
2022-11-05T17:57:11.557Z,17.00
2022-11-05T17:59:39.152Z,12.83
2022-11-05T18:02:06.814Z,13.83
2022-11-05T18:04:34.551Z,17.33
2022-11-05T18:07:03.480Z,14.00
2022-11-05T18:09:31.017Z,11.13
2022-11-05T18:11:58.789Z,10.23
2022-11-05T18:14:26.425Z,9.43
2022-11-05T18:16:55.259Z,10.00
2022-11-05T18:19:23.007Z,14.07
2022-11-05T18:21:50.546Z,13.63
2022-11-05T18:24:19.688Z,12.63
2022-11-05T18:26:47.411Z,12.73
2022-11-05T18:29:15.121Z,11.10
2022-11-05T18:31:42.646Z,11.87
2022-11-05T18:34:11.243Z,12.23
2022-11-05T18:36:39.178Z,12.03
2022-11-05T18:39:08.431Z,11.07
2022-11-05T18:41:37.343Z,9.90
2022-11-05T18:44:05.240Z,9.43
2022-11-05T18:49:20.643Z,9.10
2022-11-05T18:51:48.206Z,8.23
2022-11-05T18:54:15.778Z,8.67
2022-11-05T18:56:45.951Z,7.47
2022-11-05T19:02:01.736Z,7.90
2022-11-05T19:04:30.487Z,8.57
2022-11-05T19:07:03.330Z,7.77
2022-11-05T19:09:32.323Z,7.43
2022-11-05T19:12:01.605Z,7.57
2022-11-05T19:14:29.912Z,5.97
2022-11-05T19:16:57.539Z,6.13
2022-11-05T19:19:25.094Z,6.10
2022-11-05T19:21:53.017Z,7.07
2022-11-05T19:24:20.575Z,7.07
2022-11-05T19:26:48.527Z,7.40
2022-11-05T19:29:17.414Z,7.27
2022-11-05T19:31:45.043Z,8.33
2022-11-05T19:34:14.601Z,8.00
2022-11-05T19:36:42.570Z,8.03
2022-11-05T19:39:12.382Z,8.07
2022-11-05T19:41:40.049Z,6.30
2022-11-05T19:44:07.640Z,6.53
2022-11-05T19:46:36.710Z,7.50
2022-11-05T19:49:04.315Z,8.33
2022-11-05T19:51:33.078Z,8.73
2022-11-05T19:54:02.379Z,8.17
2022-11-05T19:56:30.662Z,8.07
2022-11-05T19:58:58.267Z,7.63
2022-11-05T20:01:26.772Z,7.07
2022-11-05T20:03:56.760Z,6.70
2022-11-05T20:06:26.338Z,6.70
2022-11-05T20:09:19.816Z,5.90
2022-11-05T20:11:41.874Z,6.33
2022-11-05T20:14:10.834Z,6.37
2022-11-05T20:16:39.905Z,6.23
2022-11-05T20:19:10.606Z,6.67
2022-11-05T20:21:38.460Z,6.20
2022-11-05T20:24:06.352Z,6.83
2022-11-05T20:26:33.944Z,5.60
2022-11-05T20:29:01.731Z,5.60
2022-11-05T20:31:29.328Z,5.87
2022-11-05T20:33:57.317Z,6.50
2022-11-05T20:36:26.592Z,6.07
2022-11-05T20:38:55.119Z,6.10
2022-11-05T20:41:22.924Z,6.53
2022-11-05T20:43:50.561Z,6.20
2022-11-05T20:46:18.843Z,6.80
2022-11-05T20:48:46.735Z,6.40
2022-11-05T20:51:15.086Z,6.77
2022-11-05T20:53:45.919Z,6.33
2022-11-05T20:56:20.455Z,6.03
2022-11-05T20:58:48.641Z,6.37
2022-11-05T21:01:16.870Z,6.00
2022-11-05T21:03:44.798Z,6.67
2022-11-05T21:06:12.604Z,5.93
2022-11-05T21:08:40.454Z,6.20
2022-11-05T21:11:10.034Z,6.17
2022-11-05T21:13:37.760Z,6.57
2022-11-05T21:16:06.372Z,6.00
2022-11-05T21:18:34.767Z,5.90
2022-11-05T21:21:05.615Z,6.10
2022-11-05T21:23:33.159Z,6.37
2022-11-05T21:26:03.635Z,6.67
2022-11-05T21:28:32.701Z,5.90
2022-11-05T21:31:01.404Z,6.10
2022-11-05T21:33:29.146Z,5.90
2022-11-05T21:35:56.712Z,5.60
2022-11-05T21:38:24.455Z,5.53
2022-11-05T21:40:52.300Z,5.47
2022-11-05T21:43:19.893Z,5.40
2022-11-05T21:45:48.830Z,5.90
2022-11-05T21:48:16.466Z,5.93
2022-11-05T21:51:01.650Z,6.10
2022-11-05T21:53:47.122Z,6.77
2022-11-05T21:56:35.920Z,7.33
2022-11-05T21:59:20.826Z,6.17
2022-11-05T22:01:49.853Z,6.63
2022-11-05T22:04:17.564Z,7.10
2022-11-05T22:06:45.157Z,6.80
2022-11-05T22:09:12.739Z,10.43
2022-11-05T22:11:40.312Z,6.83
2022-11-05T22:14:07.826Z,6.97
2022-11-05T22:16:35.388Z,7.47
2022-11-05T22:19:04.334Z,6.43
2022-11-05T22:21:31.922Z,7.27
2022-11-05T22:23:59.510Z,6.80
2022-11-05T22:26:27.111Z,6.80
2022-11-05T22:28:55.232Z,7.80
2022-11-05T22:31:23.311Z,7.90
2022-11-05T22:33:51.204Z,7.30
2022-11-05T22:36:20.283Z,6.87
2022-11-05T22:38:47.866Z,9.10
2022-11-05T22:41:17.329Z,10.40
2022-11-05T22:43:44.923Z,11.50
2022-11-05T22:46:13.166Z,11.43
2022-11-05T22:48:41.153Z,10.33
2022-11-05T22:51:09.691Z,8.10
2022-11-05T22:53:38.886Z,7.10
2022-11-05T22:56:07.370Z,7.20
2022-11-05T22:58:35.010Z,6.80
2022-11-05T23:01:03.651Z,7.07
2022-11-05T23:03:31.731Z,7.27
2022-11-05T23:05:59.312Z,7.40
2022-11-05T23:08:44.616Z,7.03
2022-11-05T23:11:38.557Z,6.30
2022-11-05T23:14:06.835Z,6.20
2022-11-05T23:16:51.927Z,5.83
2022-11-05T23:19:37.164Z,5.97
2022-11-05T23:22:22.038Z,6.70
2022-11-05T23:24:49.594Z,5.57
2022-11-05T23:27:18.503Z,6.53
2022-11-05T23:29:46.071Z,6.13
2022-11-05T23:32:24.602Z,6.27
2022-11-05T23:34:52.204Z,6.03
2022-11-05T23:37:38.098Z,6.60
2022-11-05T23:40:07.021Z,6.30
2022-11-05T23:42:53.637Z,5.70
2022-11-05T23:45:47.122Z,5.43
2022-11-05T23:48:18.737Z,6.13
2022-11-05T23:50:47.863Z,5.30
2022-11-05T23:53:15.429Z,5.87
2022-11-05T23:55:43.168Z,5.57
2022-11-05T23:58:12.510Z,5.73
