createdAt,value
2023-05-19T00:00:25.181Z,1.92
2023-05-19T00:02:53.389Z,1.88
2023-05-19T00:05:23.096Z,1.80
2023-05-19T00:07:53.724Z,1.70
2023-05-19T00:10:21.894Z,1.67
2023-05-19T00:12:50.561Z,1.67
2023-05-19T00:15:19.944Z,1.60
2023-05-19T00:17:47.748Z,1.67
2023-05-19T00:20:15.731Z,1.83
2023-05-19T00:22:48.798Z,1.43
2023-05-19T00:25:17.825Z,1.73
2023-05-19T00:27:45.435Z,1.70
2023-05-19T00:30:13.707Z,1.55
2023-05-19T00:32:42.068Z,1.58
2023-05-19T00:35:10.084Z,1.70
2023-05-19T00:37:41.357Z,1.52
2023-05-19T00:40:10.810Z,1.63
2023-05-19T00:42:39.969Z,1.60
2023-05-19T00:45:08.271Z,1.52
2023-05-19T00:47:35.825Z,1.50
2023-05-19T00:50:03.458Z,1.52
2023-05-19T00:52:31.285Z,1.65
2023-05-19T00:55:00.834Z,1.50
2023-05-19T00:57:28.618Z,1.70
2023-05-19T00:59:57.609Z,1.60
2023-05-19T01:02:25.884Z,1.40
2023-05-19T01:04:53.756Z,1.55
2023-05-19T01:07:21.590Z,1.65
2023-05-19T01:09:54.406Z,1.40
2023-05-19T01:12:21.952Z,1.37
2023-05-19T01:14:49.602Z,1.50
2023-05-19T01:17:27.097Z,1.70
2023-05-19T01:20:06.556Z,1.70
2023-05-19T01:23:08.522Z,1.65
2023-05-19T01:26:09.501Z,1.80
2023-05-19T01:29:03.624Z,1.42
2023-05-19T01:31:33.910Z,1.48
2023-05-19T01:34:04.689Z,1.50
2023-05-19T01:36:33.733Z,1.30
2023-05-19T01:39:06.780Z,1.80
2023-05-19T01:41:34.919Z,1.27
2023-05-19T01:44:02.750Z,1.58
2023-05-19T01:46:30.424Z,1.20
2023-05-19T01:48:59.949Z,1.70
2023-05-19T01:51:28.392Z,1.50
2023-05-19T01:53:59.273Z,1.52
2023-05-19T01:56:34.059Z,1.50
2023-05-19T01:59:16.630Z,1.58
2023-05-19T02:01:52.899Z,1.50
2023-05-19T02:04:29.346Z,1.63
2023-05-19T02:07:03.632Z,1.60
2023-05-19T02:09:41.020Z,1.75
2023-05-19T02:12:15.852Z,1.52
2023-05-19T02:14:50.107Z,1.60
2023-05-19T02:17:19.924Z,1.70
2023-05-19T02:19:48.920Z,1.50
2023-05-19T02:22:16.446Z,1.55
2023-05-19T02:24:46.609Z,1.75
2023-05-19T02:27:14.994Z,1.92
2023-05-19T02:29:44.265Z,1.67
2023-05-19T02:32:12.269Z,1.88
2023-05-19T02:34:42.312Z,1.50
2023-05-19T02:37:12.544Z,1.65
2023-05-19T02:39:40.424Z,1.48
2023-05-19T02:42:08.215Z,1.87
2023-05-19T02:44:36.348Z,1.80
2023-05-19T02:47:04.126Z,1.70
2023-05-19T02:49:35.779Z,1.92
2023-05-19T02:52:03.615Z,1.50
2023-05-19T02:54:33.400Z,1.57
2023-05-19T02:57:01.831Z,1.48
2023-05-19T02:59:29.337Z,1.60
2023-05-19T03:01:59.888Z,1.77
2023-05-19T03:04:27.979Z,1.52
2023-05-19T03:06:55.492Z,1.47
2023-05-19T03:09:23.131Z,1.77
2023-05-19T03:11:52.001Z,1.63
2023-05-19T03:14:23.874Z,1.48
2023-05-19T03:16:54.983Z,1.60
2023-05-19T03:19:24.008Z,1.43
2023-05-19T03:21:51.718Z,1.77
2023-05-19T03:24:19.341Z,1.70
2023-05-19T03:26:47.820Z,1.85
2023-05-19T03:29:16.809Z,1.60
2023-05-19T03:31:44.698Z,1.70
2023-05-19T03:34:14.246Z,1.60
2023-05-19T03:36:42.020Z,1.90
2023-05-19T03:39:15.456Z,1.60
2023-05-19T03:41:43.334Z,1.70
2023-05-19T03:44:11.590Z,1.80
2023-05-19T03:46:40.648Z,1.52
2023-05-19T03:49:41.434Z,1.75
2023-05-19T03:52:38.641Z,1.85
2023-05-19T03:55:22.956Z,1.80
2023-05-19T03:57:50.455Z,1.53
2023-05-19T04:00:18.460Z,1.80
2023-05-19T04:02:47.452Z,1.90
2023-05-19T04:05:16.167Z,1.75
2023-05-19T04:07:43.815Z,1.80
2023-05-19T04:10:12.065Z,2.10
2023-05-19T04:12:40.482Z,1.80
2023-05-19T04:15:11.434Z,1.63
2023-05-19T04:17:39.580Z,2.08
2023-05-19T04:20:10.084Z,2.00
2023-05-19T04:22:37.627Z,1.90
2023-05-19T04:25:06.051Z,1.80
2023-05-19T04:27:36.700Z,1.75
2023-05-19T04:30:08.469Z,1.70
2023-05-19T04:32:37.546Z,1.70
2023-05-19T04:35:10.929Z,1.60
2023-05-19T04:37:39.157Z,1.90
2023-05-19T04:40:11.171Z,1.80
2023-05-19T04:42:42.723Z,2.00
2023-05-19T04:45:13.861Z,1.88
2023-05-19T04:47:44.495Z,2.13
2023-05-19T04:50:14.224Z,1.70
2023-05-19T04:52:42.573Z,2.10
2023-05-19T04:55:23.350Z,2.05
2023-05-19T04:57:51.016Z,2.10
2023-05-19T05:00:21.546Z,2.00
2023-05-19T05:03:07.641Z,2.38
2023-05-19T05:05:56.759Z,1.80
2023-05-19T05:08:24.247Z,1.80
2023-05-19T05:10:53.199Z,1.90
2023-05-19T05:13:22.967Z,2.00
2023-05-19T05:15:54.323Z,2.10
2023-05-19T05:18:25.411Z,1.90
2023-05-19T05:20:55.393Z,2.20
2023-05-19T05:23:23.580Z,2.17
2023-05-19T05:25:52.320Z,2.20
2023-05-19T05:28:23.875Z,2.20
2023-05-19T05:31:09.573Z,2.00
2023-05-19T05:33:38.535Z,1.88
2023-05-19T05:36:08.239Z,2.20
2023-05-19T05:38:36.280Z,2.20
2023-05-19T05:41:06.831Z,2.05
2023-05-19T05:43:43.573Z,2.30
2023-05-19T05:46:15.133Z,2.20
2023-05-19T05:48:43.195Z,1.98
2023-05-19T05:51:13.549Z,2.13
2023-05-19T05:53:43.326Z,2.08
2023-05-19T05:56:13.102Z,2.30
2023-05-19T05:58:46.929Z,2.10
2023-05-19T06:01:16.779Z,2.15
2023-05-19T06:03:45.237Z,2.30
2023-05-19T06:06:17.587Z,1.77
2023-05-19T06:08:45.033Z,2.00
2023-05-19T06:11:12.783Z,2.30
2023-05-19T06:13:42.042Z,2.08
2023-05-19T06:16:14.719Z,2.47
2023-05-19T06:18:45.947Z,2.05
2023-05-19T06:21:13.708Z,2.13
2023-05-19T06:23:45.285Z,2.20
2023-05-19T06:26:13.612Z,2.08
2023-05-19T06:28:41.097Z,2.20
2023-05-19T06:31:08.612Z,2.40
2023-05-19T06:33:46.881Z,2.47
2023-05-19T06:36:14.477Z,2.30
2023-05-19T06:38:45.429Z,2.22
2023-05-19T06:41:13.024Z,2.10
2023-05-19T06:43:42.242Z,2.20
2023-05-19T06:46:14.718Z,2.30
2023-05-19T06:48:44.325Z,2.25
2023-05-19T06:51:12.391Z,2.30
2023-05-19T06:53:41.505Z,2.60
2023-05-19T06:56:12.030Z,2.33
2023-05-19T06:58:40.897Z,2.28
2023-05-19T07:01:08.714Z,2.63
2023-05-19T07:03:43.140Z,2.17
2023-05-19T07:06:12.791Z,2.03
2023-05-19T07:08:41.655Z,2.20
2023-05-19T07:11:12.763Z,2.35
2023-05-19T07:13:41.602Z,2.05
2023-05-19T07:16:09.824Z,2.40
2023-05-19T07:18:37.353Z,2.20
2023-05-19T07:21:04.813Z,2.58
2023-05-19T07:23:32.473Z,2.33
2023-05-19T07:26:00.094Z,2.30
2023-05-19T07:28:28.937Z,2.80
2023-05-19T07:30:56.562Z,2.37
2023-05-19T07:33:24.142Z,2.05
2023-05-19T07:35:51.726Z,2.60
2023-05-19T07:38:20.086Z,2.30
2023-05-19T07:40:47.600Z,2.33
2023-05-19T07:43:15.163Z,2.57
2023-05-19T07:45:44.039Z,2.28
2023-05-19T07:48:11.585Z,2.70
2023-05-19T07:50:42.085Z,2.83
2023-05-19T07:53:09.546Z,2.90
2023-05-19T07:55:38.346Z,2.80
2023-05-19T07:58:05.883Z,3.00
2023-05-19T08:00:34.308Z,2.72
2023-05-19T08:03:03.810Z,2.83
2023-05-19T08:05:31.383Z,2.85
2023-05-19T08:07:58.846Z,2.60
2023-05-19T08:10:28.041Z,2.70
2023-05-19T08:13:03.018Z,2.83
2023-05-19T08:15:30.518Z,2.78
2023-05-19T08:17:58.263Z,2.50
2023-05-19T08:20:27.473Z,2.63
2023-05-19T08:22:55.016Z,2.63
2023-05-19T08:25:22.580Z,2.65
2023-05-19T08:27:50.065Z,2.53
2023-05-19T08:30:18.332Z,2.80
2023-05-19T08:32:45.900Z,2.70
2023-05-19T08:35:13.421Z,2.60
2023-05-19T08:37:42.222Z,2.90
2023-05-19T08:40:16.241Z,2.42
2023-05-19T08:42:44.729Z,2.33
2023-05-19T08:45:12.673Z,2.37
2023-05-19T08:47:41.538Z,2.30
2023-05-19T08:50:11.467Z,2.30
2023-05-19T08:52:53.101Z,2.22
2023-05-19T08:55:33.841Z,2.08
2023-05-19T08:58:03.491Z,1.93
2023-05-19T09:00:31.498Z,2.00
2023-05-19T09:03:10.740Z,2.13
2023-05-19T09:05:46.801Z,2.15
2023-05-19T09:08:16.165Z,1.90
2023-05-19T09:10:43.646Z,1.70
2023-05-19T09:13:11.214Z,1.35
2023-05-19T09:15:41.358Z,1.52
2023-05-19T09:18:10.581Z,1.60
2023-05-19T09:20:40.703Z,1.58
2023-05-19T09:23:08.605Z,1.80
2023-05-19T09:25:37.616Z,2.00
2023-05-19T09:28:08.768Z,1.75
2023-05-19T09:30:36.304Z,1.75
2023-05-19T09:33:08.412Z,1.40
2023-05-19T09:35:37.024Z,1.53
2023-05-19T09:38:04.577Z,1.70
2023-05-19T09:40:33.501Z,1.77
2023-05-19T09:43:07.838Z,1.30
2023-05-19T09:45:35.413Z,1.33
2023-05-19T09:48:04.731Z,1.40
2023-05-19T09:50:34.016Z,1.48
2023-05-19T09:53:03.282Z,1.50
2023-05-19T09:55:32.924Z,1.60
2023-05-19T09:58:04.325Z,1.40
2023-05-19T10:00:33.388Z,1.40
2023-05-19T10:03:03.984Z,1.30
2023-05-19T10:05:32.582Z,1.40
2023-05-19T10:08:00.458Z,1.30
2023-05-19T10:10:31.198Z,1.33
2023-05-19T10:13:00.483Z,1.30
2023-05-19T10:15:29.768Z,1.58
2023-05-19T10:17:57.595Z,1.55
2023-05-19T10:20:27.306Z,1.60
2023-05-19T10:22:55.203Z,1.60
2023-05-19T10:25:24.506Z,1.50
2023-05-19T10:27:57.812Z,1.60
2023-05-19T10:30:29.838Z,1.60
2023-05-19T10:33:00.912Z,1.60
2023-05-19T10:35:52.795Z,1.42
2023-05-19T10:38:29.164Z,1.50
2023-05-19T10:41:02.816Z,1.55
2023-05-19T10:44:09.388Z,1.50
2023-05-19T10:46:37.794Z,1.50
2023-05-19T10:49:08.137Z,1.50
2023-05-19T10:51:37.152Z,1.53
2023-05-19T10:54:14.518Z,1.30
2023-05-19T10:56:45.803Z,1.58
2023-05-19T10:59:33.273Z,1.63
2023-05-19T11:02:04.072Z,1.30
2023-05-19T11:05:09.182Z,1.50
2023-05-19T11:07:36.795Z,1.40
2023-05-19T11:10:07.892Z,1.20
2023-05-19T11:12:43.411Z,1.35
2023-05-19T11:15:18.523Z,1.75
2023-05-19T11:17:52.271Z,1.33
2023-05-19T11:20:25.828Z,1.30
2023-05-19T11:23:07.279Z,1.60
2023-05-19T11:25:45.712Z,1.33
2023-05-19T11:28:19.095Z,2.05
2023-05-19T11:30:51.858Z,1.50
2023-05-19T11:33:20.887Z,1.40
2023-05-19T11:35:51.206Z,1.75
2023-05-19T11:38:19.097Z,1.55
2023-05-19T11:40:48.168Z,1.52
2023-05-19T11:43:16.735Z,1.40
2023-05-19T11:45:44.923Z,1.55
2023-05-19T11:48:12.931Z,1.60
2023-05-19T11:50:41.870Z,1.60
2023-05-19T11:53:12.733Z,1.60
2023-05-19T11:55:44.302Z,1.60
2023-05-19T11:58:12.407Z,1.60
2023-05-19T12:00:41.633Z,1.52
2023-05-19T12:03:09.920Z,1.52
2023-05-19T12:05:43.137Z,1.60
2023-05-19T12:08:13.488Z,1.43
2023-05-19T12:10:41.057Z,1.50
2023-05-19T12:13:09.952Z,1.67
2023-05-19T12:15:38.725Z,1.40
2023-05-19T12:18:07.615Z,1.67
2023-05-19T12:20:36.187Z,1.77
2023-05-19T12:23:04.461Z,1.55
2023-05-19T12:25:33.622Z,1.70
2023-05-19T12:28:03.110Z,1.80
2023-05-19T12:30:33.094Z,1.60
2023-05-19T12:33:02.562Z,1.53
2023-05-19T12:35:36.084Z,1.65
2023-05-19T12:38:04.856Z,1.42
2023-05-19T12:40:36.651Z,1.60
2023-05-19T12:43:04.573Z,1.70
2023-05-19T12:45:34.460Z,1.70
2023-05-19T12:48:04.228Z,1.63
2023-05-19T12:50:32.853Z,1.67
2023-05-19T12:53:00.634Z,1.80
2023-05-19T12:55:28.218Z,1.70
2023-05-19T12:57:58.535Z,1.90
2023-05-19T13:00:28.969Z,1.65
2023-05-19T13:03:01.956Z,1.80
2023-05-19T13:05:34.444Z,1.63
2023-05-19T13:08:05.072Z,1.60
2023-05-19T13:10:34.613Z,1.60
2023-05-19T13:13:04.649Z,1.80
2023-05-19T13:15:37.612Z,1.77
2023-05-19T13:18:07.154Z,1.70
2023-05-19T13:20:35.601Z,1.63
2023-05-19T13:23:04.547Z,1.70
2023-05-19T13:25:33.971Z,1.60
2023-05-19T13:28:05.569Z,1.70
2023-05-19T13:30:34.060Z,1.70
2023-05-19T13:33:02.261Z,1.75
2023-05-19T13:35:30.731Z,1.90
2023-05-19T13:37:58.330Z,1.70
2023-05-19T13:40:28.186Z,1.80
2023-05-19T13:42:55.678Z,1.70
2023-05-19T13:45:24.645Z,1.80
2023-05-19T13:47:52.175Z,1.87
2023-05-19T13:50:19.711Z,1.70
2023-05-19T13:52:50.168Z,1.85
2023-05-19T13:55:18.983Z,1.80
2023-05-19T13:57:46.376Z,1.70
2023-05-19T14:00:14.786Z,1.70
2023-05-19T14:02:44.426Z,1.88
2023-05-19T14:05:11.982Z,1.98
2023-05-19T14:07:39.555Z,1.75
2023-05-19T14:10:08.100Z,1.70
2023-05-19T14:12:49.363Z,1.73
2023-05-19T14:15:23.810Z,1.83
2023-05-19T14:17:53.578Z,1.92
2023-05-19T14:20:21.802Z,1.70
2023-05-19T14:22:49.255Z,2.00
2023-05-19T14:25:16.879Z,1.73
2023-05-19T14:27:44.447Z,1.75
2023-05-19T14:30:12.408Z,1.92
2023-05-19T14:32:42.673Z,1.70
2023-05-19T14:35:11.641Z,1.70
2023-05-19T14:37:39.209Z,1.70
2023-05-19T14:40:07.749Z,1.90
2023-05-19T14:42:35.643Z,1.50
2023-05-19T14:45:03.512Z,1.75
2023-05-19T14:47:31.208Z,1.55
2023-05-19T14:49:58.695Z,1.70
2023-05-19T14:52:27.618Z,1.80
2023-05-19T14:54:57.117Z,1.80
2023-05-19T14:57:24.552Z,1.80
2023-05-19T14:59:52.130Z,1.70
2023-05-19T15:02:19.650Z,1.80
2023-05-19T15:04:47.110Z,1.90
2023-05-19T15:07:14.633Z,1.67
2023-05-19T15:09:43.579Z,1.70
2023-05-19T15:12:11.098Z,1.70
2023-05-19T15:14:38.616Z,2.00
2023-05-19T15:17:06.064Z,1.85
2023-05-19T15:19:33.623Z,1.85
2023-05-19T15:22:01.494Z,1.73
2023-05-19T15:24:28.976Z,1.90
2023-05-19T15:26:58.053Z,1.60
2023-05-19T15:29:25.528Z,1.75
2023-05-19T15:31:53.207Z,1.65
2023-05-19T15:34:20.840Z,1.70
2023-05-19T15:36:48.490Z,1.65
2023-05-19T15:39:16.040Z,1.63
2023-05-19T15:41:43.488Z,1.95
2023-05-19T15:44:12.469Z,1.50
2023-05-19T15:46:40.056Z,1.90
2023-05-19T15:49:07.709Z,1.55
2023-05-19T15:51:35.957Z,1.70
2023-05-19T15:54:03.510Z,1.85
2023-05-19T15:56:31.097Z,1.73
2023-05-19T15:58:58.556Z,1.90
2023-05-19T16:01:27.508Z,1.80
2023-05-19T16:03:57.464Z,1.87
2023-05-19T16:06:25.182Z,2.10
2023-05-19T16:08:53.363Z,1.58
2023-05-19T16:11:22.045Z,2.42
2023-05-19T16:13:49.794Z,2.00
2023-05-19T16:16:17.943Z,1.80
2023-05-19T16:18:46.889Z,1.80
2023-05-19T16:21:14.721Z,1.52
2023-05-19T16:23:42.366Z,1.90
2023-05-19T16:26:09.818Z,1.45
2023-05-19T16:28:39.898Z,1.60
2023-05-19T16:31:07.732Z,1.60
2023-05-19T16:33:35.154Z,1.48
2023-05-19T16:36:05.740Z,1.70
2023-05-19T16:38:34.057Z,1.50
2023-05-19T16:41:01.515Z,1.60
2023-05-19T16:43:29.092Z,1.67
2023-05-19T16:45:57.921Z,1.50
2023-05-19T16:48:25.452Z,1.75
2023-05-19T16:50:52.922Z,1.40
2023-05-19T16:53:21.614Z,2.00
2023-05-19T16:55:50.746Z,1.67
2023-05-19T16:58:21.814Z,1.92
2023-05-19T17:00:51.500Z,2.00
2023-05-19T17:03:19.271Z,1.80
2023-05-19T17:05:49.518Z,1.80
2023-05-19T17:08:16.972Z,1.80
2023-05-19T17:10:47.494Z,2.00
2023-05-19T17:13:15.259Z,1.95
2023-05-19T17:15:47.140Z,1.83
2023-05-19T17:18:16.332Z,1.83
2023-05-19T17:20:43.840Z,1.92
2023-05-19T17:23:11.294Z,1.88
2023-05-19T17:25:38.814Z,1.80
2023-05-19T17:28:07.661Z,2.30
2023-05-19T17:30:37.334Z,1.70
2023-05-19T17:33:05.158Z,2.00
2023-05-19T17:35:33.401Z,2.00
2023-05-19T17:38:01.094Z,2.08
2023-05-19T17:40:28.733Z,2.00
2023-05-19T17:42:56.223Z,2.10
2023-05-19T17:45:26.660Z,1.95
2023-05-19T17:47:54.190Z,1.98
2023-05-19T17:50:21.696Z,2.00
2023-05-19T17:52:49.697Z,1.60
2023-05-19T17:55:17.938Z,1.80
2023-05-19T17:57:47.372Z,2.10
2023-05-19T18:00:15.418Z,1.80
2023-05-19T18:02:45.083Z,2.05
2023-05-19T18:05:13.937Z,2.03
2023-05-19T18:07:42.710Z,2.23
2023-05-19T18:10:11.800Z,1.90
2023-05-19T18:12:39.269Z,1.85
2023-05-19T18:15:07.429Z,2.20
2023-05-19T18:17:34.932Z,1.77
2023-05-19T18:20:04.167Z,1.87
2023-05-19T18:22:31.910Z,1.88
2023-05-19T18:24:59.437Z,2.03
2023-05-19T18:27:27.849Z,2.05
2023-05-19T18:29:58.494Z,1.85
2023-05-19T18:32:26.055Z,1.87
2023-05-19T18:34:53.935Z,1.70
2023-05-19T18:37:22.735Z,1.85
2023-05-19T18:39:52.079Z,1.80
2023-05-19T18:42:21.157Z,2.10
2023-05-19T18:44:50.533Z,1.87
2023-05-19T18:47:22.786Z,2.10
2023-05-19T18:49:51.118Z,2.15
2023-05-19T18:52:19.858Z,2.20
2023-05-19T18:54:48.822Z,2.00
2023-05-19T18:57:16.740Z,2.00
2023-05-19T18:59:44.248Z,2.10
2023-05-19T19:02:11.976Z,2.22
2023-05-19T19:04:39.564Z,2.30
2023-05-19T19:07:07.063Z,2.50
2023-05-19T19:09:35.112Z,2.10
2023-05-19T19:12:04.544Z,2.42
2023-05-19T19:14:32.516Z,2.35
2023-05-19T19:16:59.984Z,2.22
2023-05-19T19:19:29.869Z,2.15
2023-05-19T19:21:57.546Z,2.43
2023-05-19T19:24:26.397Z,2.22
2023-05-19T19:26:53.901Z,2.17
2023-05-19T19:29:22.763Z,2.30
2023-05-19T19:31:50.398Z,2.50
2023-05-19T19:34:20.293Z,2.27
2023-05-19T19:36:51.423Z,2.40
2023-05-19T19:39:19.410Z,2.20
2023-05-19T19:41:46.943Z,2.58
2023-05-19T19:44:14.473Z,2.20
2023-05-19T19:46:43.392Z,2.23
2023-05-19T19:49:10.953Z,2.30
2023-05-19T19:51:38.426Z,2.00
2023-05-19T19:54:06.252Z,2.40
2023-05-19T19:56:33.782Z,2.28
2023-05-19T19:59:01.515Z,2.30
2023-05-19T20:01:29.183Z,2.17
2023-05-19T20:03:58.359Z,2.20
2023-05-19T20:06:26.018Z,2.22
2023-05-19T20:08:53.523Z,2.33
2023-05-19T20:11:22.900Z,2.10
2023-05-19T20:13:50.449Z,2.40
2023-05-19T20:16:18.048Z,1.92
2023-05-19T20:18:48.914Z,2.58
2023-05-19T20:21:17.911Z,1.98
2023-05-19T20:23:45.425Z,2.40
2023-05-19T20:26:14.876Z,2.28
2023-05-19T20:28:42.459Z,2.60
2023-05-19T20:31:09.915Z,2.80
2023-05-19T20:33:37.478Z,2.45
2023-05-19T20:36:06.166Z,2.70
2023-05-19T20:38:35.353Z,2.35
2023-05-19T20:41:03.916Z,2.58
2023-05-19T20:43:32.139Z,2.45
2023-05-19T20:46:01.424Z,2.47
2023-05-19T20:48:29.042Z,2.50
2023-05-19T20:50:57.177Z,2.90
2023-05-19T20:53:24.716Z,2.50
2023-05-19T20:55:53.632Z,2.80
2023-05-19T20:58:26.539Z,3.03
2023-05-19T21:00:57.821Z,2.70
2023-05-19T21:03:27.027Z,2.85
2023-05-19T21:05:55.597Z,2.53
2023-05-19T21:08:23.554Z,2.60
2023-05-19T21:10:51.253Z,2.60
2023-05-19T21:13:20.625Z,3.00
2023-05-19T21:15:48.131Z,2.83
2023-05-19T21:18:15.895Z,2.47
2023-05-19T21:20:44.623Z,3.05
2023-05-19T21:23:13.214Z,2.70
2023-05-19T21:25:41.301Z,2.90
2023-05-19T21:28:09.009Z,2.95
2023-05-19T21:30:37.849Z,2.95
2023-05-19T21:33:05.676Z,3.13
2023-05-19T21:35:33.198Z,3.05
2023-05-19T21:38:08.982Z,2.63
2023-05-19T21:40:46.955Z,2.88
2023-05-19T21:43:14.423Z,3.15
2023-05-19T21:45:43.486Z,2.85
2023-05-19T21:48:16.567Z,3.20
2023-05-19T21:50:45.368Z,2.90
2023-05-19T21:53:12.774Z,2.92
2023-05-19T21:55:40.770Z,3.03
2023-05-19T21:58:09.581Z,2.90
2023-05-19T22:00:37.235Z,2.92
2023-05-19T22:03:06.814Z,2.90
2023-05-19T22:05:35.378Z,2.92
2023-05-19T22:08:03.611Z,2.90
2023-05-19T22:10:31.301Z,2.63
2023-05-19T22:12:58.977Z,2.90
2023-05-19T22:15:34.036Z,3.40
2023-05-19T22:18:01.572Z,3.00
2023-05-19T22:20:30.648Z,3.13
2023-05-19T22:22:59.470Z,3.08
2023-05-19T22:25:27.058Z,2.92
2023-05-19T22:27:54.550Z,2.67
2023-05-19T22:30:22.496Z,3.40
2023-05-19T22:32:50.156Z,3.10
2023-05-19T22:35:18.851Z,2.95
2023-05-19T22:37:47.604Z,2.83
2023-05-19T22:40:15.136Z,3.23
2023-05-19T22:42:44.145Z,2.80
2023-05-19T22:45:11.788Z,2.83
2023-05-19T22:47:40.644Z,3.15
2023-05-19T22:50:12.432Z,2.53
2023-05-19T22:52:39.976Z,3.00
2023-05-19T22:55:10.163Z,2.50
2023-05-19T22:57:37.787Z,3.05
2023-05-19T23:00:06.687Z,2.83
2023-05-19T23:02:34.267Z,2.72
2023-05-19T23:05:08.856Z,2.47
2023-05-19T23:07:36.662Z,2.65
2023-05-19T23:10:06.087Z,2.38
2023-05-19T23:12:35.099Z,2.40
2023-05-19T23:15:03.844Z,3.10
2023-05-19T23:17:35.479Z,2.53
2023-05-19T23:20:13.588Z,2.70
2023-05-19T23:22:41.150Z,3.28
2023-05-19T23:25:08.931Z,2.47
2023-05-19T23:27:37.909Z,2.83
2023-05-19T23:30:12.072Z,3.10
2023-05-19T23:32:49.143Z,2.72
2023-05-19T23:35:17.505Z,2.70
2023-05-19T23:37:45.213Z,2.70
2023-05-19T23:40:13.115Z,3.00
2023-05-19T23:42:42.810Z,3.07
2023-05-19T23:45:10.898Z,2.97
2023-05-19T23:47:38.437Z,3.30
2023-05-19T23:50:06.443Z,2.75
2023-05-19T23:52:33.917Z,2.88
2023-05-19T23:55:01.464Z,2.73
2023-05-19T23:57:29.497Z,2.88
2023-05-19T23:59:58.244Z,2.97
