createdAt,value
2023-01-24T00:00:54.058Z,98.20
2023-01-24T00:03:20.858Z,98.20
2023-01-24T00:05:48.690Z,98.10
2023-01-24T00:08:16.598Z,98.20
2023-01-24T00:10:43.282Z,98.20
2023-01-24T00:13:14.436Z,98.20
2023-01-24T00:15:41.286Z,98.00
2023-01-24T00:18:08.040Z,98.10
2023-01-24T00:20:34.798Z,98.10
2023-01-24T00:23:01.536Z,98.10
2023-01-24T00:25:28.456Z,98.10
2023-01-24T00:27:55.170Z,98.10
2023-01-24T00:30:21.916Z,98.20
2023-01-24T00:32:48.621Z,98.20
2023-01-24T00:35:15.525Z,98.10
2023-01-24T00:37:42.400Z,98.10
2023-01-24T00:40:09.843Z,98.10
2023-01-24T00:42:36.606Z,98.00
2023-01-24T00:45:03.421Z,98.00
2023-01-24T00:47:30.106Z,98.00
2023-01-24T00:49:56.879Z,98.00
2023-01-24T00:52:23.666Z,98.00
2023-01-24T00:54:50.548Z,98.10
2023-01-24T00:57:17.288Z,98.10
2023-01-24T00:59:44.046Z,98.00
2023-01-24T01:02:10.902Z,98.00
2023-01-24T01:04:37.732Z,98.00
2023-01-24T01:07:04.444Z,98.00
2023-01-24T01:09:31.177Z,98.00
2023-01-24T01:11:57.955Z,98.00
2023-01-24T01:14:26.596Z,98.00
2023-01-24T01:16:53.318Z,98.00
2023-01-24T01:19:20.109Z,98.00
2023-01-24T01:21:46.879Z,98.00
2023-01-24T01:24:13.695Z,98.00
2023-01-24T01:26:40.452Z,98.00
2023-01-24T01:29:07.157Z,98.00
2023-01-24T01:31:33.920Z,98.00
2023-01-24T01:34:00.697Z,98.10
2023-01-24T01:36:27.385Z,98.10
2023-01-24T01:38:54.549Z,98.10
2023-01-24T01:41:21.517Z,98.10
2023-01-24T01:44:06.597Z,98.00
2023-01-24T01:46:53.584Z,98.10
2023-01-24T01:49:22.475Z,98.00
2023-01-24T01:51:51.549Z,98.00
2023-01-24T01:54:20.645Z,98.00
2023-01-24T01:56:49.905Z,98.00
2023-01-24T01:59:22.417Z,98.00
2023-01-24T02:01:50.327Z,98.00
2023-01-24T02:04:25.813Z,98.00
2023-01-24T02:06:57.503Z,98.00
2023-01-24T02:09:27.650Z,98.00
2023-01-24T02:11:57.544Z,97.90
2023-01-24T02:14:43.378Z,97.90
2023-01-24T02:17:10.259Z,98.00
2023-01-24T02:19:43.004Z,98.00
2023-01-24T02:22:15.575Z,98.00
2023-01-24T02:24:45.902Z,98.00
2023-01-24T02:27:12.591Z,98.00
2023-01-24T02:29:43.471Z,98.00
2023-01-24T02:32:10.250Z,98.10
2023-01-24T02:34:36.951Z,98.10
2023-01-24T02:37:06.479Z,98.00
2023-01-24T02:39:51.792Z,98.00
2023-01-24T02:42:22.080Z,98.00
2023-01-24T02:44:48.786Z,98.00
2023-01-24T02:47:15.545Z,98.00
2023-01-24T02:49:42.235Z,97.90
2023-01-24T02:52:27.569Z,98.00
2023-01-24T02:54:54.391Z,98.00
2023-01-24T02:57:39.752Z,98.00
2023-01-24T03:00:07.584Z,98.00
2023-01-24T03:02:34.418Z,98.00
2023-01-24T03:05:01.260Z,98.10
2023-01-24T03:07:27.962Z,98.10
2023-01-24T03:09:54.678Z,98.10
2023-01-24T03:12:40.358Z,98.00
2023-01-24T03:15:25.827Z,98.00
2023-01-24T03:18:10.963Z,98.00
2023-01-24T03:20:56.317Z,98.00
2023-01-24T03:23:41.725Z,98.00
2023-01-24T03:26:26.864Z,98.10
2023-01-24T03:29:12.264Z,98.00
2023-01-24T03:31:57.607Z,98.00
2023-01-24T03:34:30.466Z,98.00
2023-01-24T03:36:57.351Z,98.00
2023-01-24T03:39:42.989Z,98.00
2023-01-24T03:42:09.720Z,98.00
2023-01-24T03:44:36.449Z,97.90
2023-01-24T03:47:03.356Z,97.90
2023-01-24T03:49:48.784Z,97.90
2023-01-24T03:52:30.855Z,98.00
2023-01-24T03:54:58.266Z,98.00
2023-01-24T03:57:25.412Z,97.90
2023-01-24T03:59:52.263Z,98.00
2023-01-24T04:02:19.116Z,98.00
2023-01-24T04:05:04.506Z,98.00
2023-01-24T04:07:31.639Z,98.00
2023-01-24T04:10:01.099Z,97.90
2023-01-24T04:12:27.880Z,97.90
2023-01-24T04:14:54.614Z,97.90
2023-01-24T04:17:21.394Z,98.00
2023-01-24T04:19:48.317Z,98.00
2023-01-24T04:22:16.563Z,98.00
2023-01-24T04:24:43.851Z,98.00
2023-01-24T04:27:10.891Z,98.00
2023-01-24T04:29:37.645Z,97.90
2023-01-24T04:32:04.475Z,97.90
2023-01-24T04:34:31.212Z,97.90
2023-01-24T04:36:57.956Z,97.90
2023-01-24T04:39:24.741Z,98.00
2023-01-24T04:41:54.001Z,98.00
2023-01-24T04:44:20.689Z,97.90
2023-01-24T04:46:47.404Z,97.90
2023-01-24T04:49:14.354Z,97.90
2023-01-24T04:51:44.065Z,97.90
2023-01-24T04:54:11.123Z,98.00
2023-01-24T04:56:37.938Z,98.00
2023-01-24T04:59:05.069Z,97.90
2023-01-24T05:01:31.995Z,97.90
2023-01-24T05:04:01.410Z,98.00
2023-01-24T05:06:28.708Z,98.00
2023-01-24T05:08:56.015Z,98.00
2023-01-24T05:11:23.407Z,97.90
2023-01-24T05:13:50.570Z,98.00
2023-01-24T05:16:17.414Z,98.00
2023-01-24T05:18:44.256Z,98.00
2023-01-24T05:21:17.412Z,98.00
2023-01-24T05:23:44.678Z,98.00
2023-01-24T05:26:11.446Z,98.10
2023-01-24T05:28:38.213Z,98.10
2023-01-24T05:31:08.400Z,98.00
2023-01-24T05:33:35.510Z,98.00
2023-01-24T05:36:03.733Z,98.00
2023-01-24T05:38:31.037Z,98.00
2023-01-24T05:41:04.722Z,98.10
2023-01-24T05:43:31.606Z,98.00
2023-01-24T05:46:05.527Z,98.00
2023-01-24T05:48:32.307Z,98.00
2023-01-24T05:51:10.130Z,98.10
2023-01-24T05:53:47.008Z,98.00
2023-01-24T05:56:15.412Z,98.00
2023-01-24T05:58:42.963Z,97.90
2023-01-24T06:01:10.658Z,98.00
2023-01-24T06:03:38.437Z,98.00
2023-01-24T06:06:05.583Z,98.00
2023-01-24T06:08:32.619Z,98.00
2023-01-24T06:11:06.221Z,98.00
2023-01-24T06:13:33.417Z,97.90
2023-01-24T06:16:07.281Z,98.00
2023-01-24T06:18:34.253Z,98.00
2023-01-24T06:21:16.132Z,97.90
2023-01-24T06:23:43.013Z,97.90
2023-01-24T06:26:10.284Z,97.90
2023-01-24T06:28:37.418Z,97.90
2023-01-24T06:31:32.763Z,97.90
2023-01-24T06:34:11.065Z,97.90
2023-01-24T06:36:53.324Z,97.90
2023-01-24T06:39:22.026Z,97.90
2023-01-24T06:41:49.506Z,97.90
2023-01-24T06:44:16.369Z,97.90
2023-01-24T06:46:43.452Z,98.00
2023-01-24T06:49:13.132Z,97.90
2023-01-24T06:51:39.895Z,97.90
2023-01-24T06:54:06.872Z,97.90
2023-01-24T06:56:33.726Z,97.90
2023-01-24T06:59:00.504Z,98.00
2023-01-24T07:01:27.529Z,98.00
2023-01-24T07:03:54.290Z,98.00
2023-01-24T07:06:23.285Z,98.00
2023-01-24T07:08:50.270Z,97.90
2023-01-24T07:11:17.035Z,97.90
2023-01-24T07:13:43.723Z,97.90
2023-01-24T07:16:10.622Z,97.90
2023-01-24T07:18:37.480Z,97.90
2023-01-24T07:21:10.323Z,97.90
2023-01-24T07:23:38.062Z,97.90
2023-01-24T07:26:04.985Z,97.90
2023-01-24T07:28:31.769Z,97.90
2023-01-24T07:30:58.583Z,97.90
2023-01-24T07:33:25.339Z,97.90
2023-01-24T07:35:52.041Z,97.90
2023-01-24T07:38:18.779Z,98.00
2023-01-24T07:40:45.572Z,97.90
2023-01-24T07:43:12.339Z,97.90
2023-01-24T07:45:41.747Z,97.90
2023-01-24T07:48:08.584Z,97.90
2023-01-24T07:50:35.291Z,97.80
2023-01-24T07:53:02.173Z,97.90
2023-01-24T07:55:29.184Z,97.90
2023-01-24T07:57:59.582Z,97.90
2023-01-24T08:00:26.584Z,98.00
2023-01-24T08:02:53.313Z,97.90
2023-01-24T08:05:20.091Z,97.90
2023-01-24T08:07:47.000Z,97.80
2023-01-24T08:10:13.788Z,97.90
2023-01-24T08:12:41.102Z,97.90
2023-01-24T08:15:08.287Z,97.90
2023-01-24T08:17:36.277Z,97.90
2023-01-24T08:20:03.865Z,97.90
2023-01-24T08:22:30.854Z,97.80
2023-01-24T08:24:57.548Z,97.90
2023-01-24T08:27:24.350Z,97.80
2023-01-24T08:29:51.125Z,97.80
2023-01-24T08:32:17.887Z,97.90
2023-01-24T08:34:44.629Z,97.90
2023-01-24T08:37:11.383Z,97.90
2023-01-24T08:39:38.121Z,97.90
2023-01-24T08:42:04.871Z,97.90
2023-01-24T08:44:31.741Z,97.90
2023-01-24T08:46:58.473Z,97.90
2023-01-24T08:49:25.208Z,97.90
2023-01-24T08:51:59.763Z,97.80
2023-01-24T08:54:30.351Z,97.90
2023-01-24T08:56:57.225Z,97.90
2023-01-24T08:59:24.114Z,97.90
2023-01-24T09:01:50.855Z,97.90
2023-01-24T09:04:17.619Z,97.90
2023-01-24T09:06:44.390Z,98.20
2023-01-24T09:09:11.194Z,97.90
2023-01-24T09:11:37.996Z,97.80
2023-01-24T09:14:05.127Z,97.90
2023-01-24T09:16:31.974Z,97.90
2023-01-24T09:18:58.754Z,97.80
2023-01-24T09:21:25.605Z,97.80
2023-01-24T09:23:54.185Z,97.90
2023-01-24T09:26:21.221Z,97.90
2023-01-24T09:28:48.060Z,97.90
2023-01-24T09:31:15.168Z,97.90
2023-01-24T09:33:53.939Z,97.90
2023-01-24T09:36:25.295Z,97.90
2023-01-24T09:39:04.523Z,97.90
2023-01-24T09:41:58.025Z,97.90
2023-01-24T09:44:47.183Z,97.90
2023-01-24T09:47:17.079Z,97.90
2023-01-24T09:49:48.366Z,97.90
2023-01-24T09:52:21.879Z,97.90
2023-01-24T09:54:52.473Z,97.80
2023-01-24T09:57:25.692Z,97.70
2023-01-24T09:59:54.627Z,97.70
2023-01-24T10:02:22.171Z,97.80
2023-01-24T10:04:49.926Z,97.80
2023-01-24T10:07:22.728Z,97.90
2023-01-24T10:09:58.458Z,97.90
2023-01-24T10:12:32.607Z,98.00
2023-01-24T10:15:02.439Z,98.00
2023-01-24T10:17:38.054Z,98.00
2023-01-24T10:20:14.063Z,98.00
2023-01-24T10:22:59.489Z,98.00
2023-01-24T10:25:27.460Z,98.00
2023-01-24T10:27:56.287Z,98.00
2023-01-24T10:30:42.703Z,98.00
2023-01-24T10:33:16.690Z,98.00
2023-01-24T10:36:03.714Z,98.00
2023-01-24T10:38:30.520Z,98.00
2023-01-24T10:41:01.309Z,98.00
2023-01-24T10:43:30.583Z,98.00
2023-01-24T10:46:15.784Z,98.00
2023-01-24T10:48:50.997Z,98.00
2023-01-24T10:51:19.446Z,98.00
2023-01-24T10:53:46.705Z,98.00
2023-01-24T10:56:14.816Z,98.00
2023-01-24T10:59:01.776Z,98.00
2023-01-24T11:01:37.130Z,98.00
2023-01-24T11:04:33.101Z,98.20
2023-01-24T11:07:01.376Z,98.00
2023-01-24T11:09:32.110Z,98.00
2023-01-24T11:12:00.203Z,98.00
2023-01-24T11:14:28.727Z,97.90
2023-01-24T11:16:57.138Z,98.00
2023-01-24T11:19:27.243Z,98.00
2023-01-24T11:21:55.423Z,98.40
2023-01-24T11:24:59.834Z,98.00
2023-01-24T11:27:27.666Z,98.00
2023-01-24T11:30:23.701Z,98.10
2023-01-24T11:33:02.488Z,98.10
2023-01-24T11:35:33.028Z,98.10
2023-01-24T11:38:05.727Z,98.10
2023-01-24T11:40:50.666Z,98.10
2023-01-24T11:43:54.937Z,98.20
2023-01-24T11:46:27.789Z,98.30
2023-01-24T11:49:14.139Z,98.50
2023-01-24T11:51:49.667Z,98.60
2023-01-24T11:54:19.457Z,98.70
2023-01-24T11:56:52.410Z,98.80
2023-01-24T12:02:06.503Z,99.00
2023-01-24T12:04:39.429Z,98.90
2023-01-24T12:07:09.208Z,99.00
2023-01-24T12:10:02.134Z,99.30
2023-01-24T12:12:35.344Z,99.00
2023-01-24T12:15:06.628Z,99.00
2023-01-24T12:20:57.713Z,99.10
2023-01-24T12:23:33.586Z,99.00
2023-01-24T12:26:03.673Z,99.00
2023-01-24T12:28:41.656Z,99.00
2023-01-24T12:31:11.084Z,99.00
2023-01-24T12:33:55.849Z,99.00
2023-01-24T12:36:31.432Z,99.00
2023-01-24T12:39:00.863Z,99.10
2023-01-24T12:41:37.174Z,99.30
2023-01-24T12:44:04.325Z,99.40
2023-01-24T12:46:46.259Z,99.50
2023-01-24T12:49:22.853Z,99.50
2023-01-24T12:51:56.211Z,99.50
2023-01-24T12:54:28.840Z,99.40
2023-01-24T12:56:57.555Z,99.50
2023-01-24T12:59:28.298Z,99.40
2023-01-24T13:01:57.868Z,99.60
2023-01-24T13:04:42.487Z,99.60
2023-01-24T13:07:15.199Z,99.60
2023-01-24T13:09:41.963Z,99.60
2023-01-24T13:12:12.993Z,99.60
2023-01-24T13:14:57.917Z,99.50
2023-01-24T13:17:42.990Z,99.50
2023-01-24T13:20:32.305Z,99.50
2023-01-24T13:23:25.230Z,99.50
2023-01-24T13:26:12.778Z,99.60
2023-01-24T13:28:39.642Z,99.40
2023-01-24T13:31:09.472Z,99.40
2023-01-24T13:33:48.135Z,99.50
2023-01-24T13:36:22.320Z,99.40
2023-01-24T13:38:49.762Z,99.30
2023-01-24T13:41:18.184Z,99.20
2023-01-24T13:43:48.209Z,99.10
2023-01-24T13:46:15.323Z,99.00
2023-01-24T13:48:42.167Z,99.00
2023-01-24T13:51:17.890Z,98.90
2023-01-24T13:54:05.526Z,99.00
2023-01-24T13:56:32.758Z,98.90
2023-01-24T13:59:00.352Z,98.80
2023-01-24T14:01:27.641Z,98.80
2023-01-24T14:04:02.726Z,98.80
2023-01-24T14:06:40.982Z,98.80
2023-01-24T14:09:19.931Z,98.80
2023-01-24T14:11:59.385Z,98.80
2023-01-24T14:14:28.225Z,98.80
2023-01-24T14:16:56.121Z,98.70
2023-01-24T14:19:30.466Z,98.60
2023-01-24T14:22:06.422Z,98.60
2023-01-24T14:24:43.523Z,98.70
2023-01-24T14:27:29.413Z,98.60
2023-01-24T14:30:00.223Z,98.60
2023-01-24T14:32:39.124Z,98.60
2023-01-24T14:35:14.925Z,98.70
2023-01-24T14:37:41.661Z,98.70
2023-01-24T14:40:12.703Z,98.70
2023-01-24T14:42:39.844Z,98.70
2023-01-24T14:45:13.142Z,98.60
2023-01-24T14:47:40.220Z,98.70
2023-01-24T14:50:19.748Z,98.60
2023-01-24T14:52:46.649Z,98.60
2023-01-24T14:55:27.860Z,98.60
2023-01-24T14:57:55.051Z,98.60
2023-01-24T15:00:23.321Z,98.60
2023-01-24T15:02:57.104Z,98.60
2023-01-24T15:05:31.300Z,98.60
2023-01-24T15:07:58.997Z,98.60
2023-01-24T15:10:25.759Z,98.60
2023-01-24T15:12:57.046Z,98.60
2023-01-24T15:15:24.375Z,98.60
2023-01-24T15:17:51.487Z,98.60
2023-01-24T15:20:20.886Z,98.60
2023-01-24T15:22:52.709Z,98.60
2023-01-24T15:25:19.489Z,98.60
2023-01-24T15:27:46.293Z,98.60
2023-01-24T15:30:13.488Z,98.60
2023-01-24T15:32:50.929Z,98.60
2023-01-24T15:35:26.726Z,98.60
2023-01-24T15:38:02.621Z,98.70
2023-01-24T15:40:29.733Z,98.70
2023-01-24T15:43:19.838Z,98.70
2023-01-24T15:45:49.353Z,98.60
2023-01-24T15:48:20.223Z,98.60
2023-01-24T15:51:12.224Z,98.50
2023-01-24T15:53:40.221Z,98.60
2023-01-24T15:56:13.037Z,98.60
2023-01-24T15:58:40.513Z,98.60
2023-01-24T16:01:07.277Z,98.60
2023-01-24T16:03:34.055Z,98.60
2023-01-24T16:06:00.848Z,98.60
2023-01-24T16:08:27.780Z,98.50
2023-01-24T16:10:59.272Z,98.60
2023-01-24T16:13:29.399Z,98.60
2023-01-24T16:15:57.119Z,98.60
2023-01-24T16:18:23.938Z,98.60
2023-01-24T16:20:50.758Z,98.60
2023-01-24T16:23:17.432Z,98.60
2023-01-24T16:25:44.298Z,98.60
2023-01-24T16:28:24.821Z,98.60
2023-01-24T16:30:52.452Z,98.60
2023-01-24T16:33:19.909Z,98.60
2023-01-24T16:35:46.839Z,98.60
2023-01-24T16:38:14.423Z,98.60
2023-01-24T16:40:41.644Z,98.60
2023-01-24T16:43:11.952Z,98.60
2023-01-24T16:45:38.716Z,98.60
2023-01-24T16:48:05.492Z,98.50
2023-01-24T16:50:33.576Z,98.50
2023-01-24T16:53:01.222Z,98.60
2023-01-24T16:55:29.802Z,98.60
2023-01-24T16:57:57.449Z,98.60
2023-01-24T17:00:24.304Z,98.60
2023-01-24T17:02:51.486Z,98.60
2023-01-24T17:05:18.408Z,98.60
2023-01-24T17:07:48.424Z,98.60
2023-01-24T17:10:15.206Z,98.60
2023-01-24T17:12:41.990Z,98.70
2023-01-24T17:15:09.163Z,98.60
2023-01-24T17:17:36.308Z,98.60
2023-01-24T17:20:04.060Z,98.60
2023-01-24T17:22:30.926Z,98.60
2023-01-24T17:24:57.615Z,98.70
2023-01-24T17:27:24.429Z,98.60
2023-01-24T17:29:51.220Z,98.90
2023-01-24T17:32:18.055Z,98.60
2023-01-24T17:34:44.925Z,98.60
2023-01-24T17:37:11.659Z,98.60
2023-01-24T17:39:38.417Z,98.60
2023-01-24T17:42:05.236Z,98.70
2023-01-24T17:44:32.024Z,98.60
2023-01-24T17:46:58.822Z,98.60
2023-01-24T17:49:25.654Z,98.60
2023-01-24T17:51:52.440Z,98.50
2023-01-24T17:54:19.126Z,98.60
2023-01-24T17:56:45.889Z,98.60
2023-01-24T17:59:12.672Z,98.60
2023-01-24T18:01:39.496Z,98.60
2023-01-24T18:04:06.450Z,98.60
2023-01-24T18:06:33.388Z,98.60
2023-01-24T18:09:00.205Z,98.60
2023-01-24T18:11:26.979Z,98.60
2023-01-24T18:13:53.708Z,98.60
2023-01-24T18:16:21.062Z,98.60
2023-01-24T18:18:48.274Z,98.60
2023-01-24T18:21:25.292Z,98.60
2023-01-24T18:23:56.088Z,98.70
2023-01-24T18:26:23.312Z,98.60
2023-01-24T18:28:50.456Z,98.60
2023-01-24T18:31:17.450Z,98.60
2023-01-24T18:33:44.319Z,98.60
2023-01-24T18:36:12.738Z,98.70
2023-01-24T18:38:39.694Z,98.60
2023-01-24T18:41:06.427Z,98.60
2023-01-24T18:43:33.621Z,98.90
2023-01-24T18:46:04.736Z,98.60
2023-01-24T18:48:32.286Z,98.60
2023-01-24T18:50:59.188Z,98.60
2023-01-24T18:53:25.959Z,98.60
2023-01-24T18:55:57.768Z,98.60
2023-01-24T18:58:24.486Z,98.70
2023-01-24T19:00:51.301Z,98.60
2023-01-24T19:03:18.100Z,98.60
2023-01-24T19:05:45.322Z,98.60
2023-01-24T19:08:12.147Z,98.60
2023-01-24T19:10:38.870Z,98.60
2023-01-24T19:13:05.595Z,98.60
2023-01-24T19:15:32.499Z,98.70
2023-01-24T19:17:59.250Z,98.70
2023-01-24T19:20:27.120Z,98.60
2023-01-24T19:22:54.418Z,98.60
2023-01-24T19:25:21.177Z,98.60
2023-01-24T19:27:47.941Z,98.60
2023-01-24T19:30:14.797Z,98.70
2023-01-24T19:32:41.571Z,98.70
2023-01-24T19:35:08.827Z,98.70
2023-01-24T19:37:35.886Z,98.60
2023-01-24T19:40:02.960Z,98.70
2023-01-24T19:42:29.675Z,98.70
2023-01-24T19:44:56.576Z,98.60
2023-01-24T19:47:23.345Z,98.60
2023-01-24T19:49:50.177Z,98.60
2023-01-24T19:52:16.972Z,98.70
2023-01-24T19:54:43.727Z,98.70
2023-01-24T19:57:10.556Z,98.70
2023-01-24T19:59:37.473Z,98.70
2023-01-24T20:02:05.042Z,98.90
2023-01-24T20:04:38.167Z,98.60
2023-01-24T20:07:11.880Z,98.60
2023-01-24T20:09:38.745Z,98.60
2023-01-24T20:12:05.629Z,98.70
2023-01-24T20:14:32.609Z,98.60
2023-01-24T20:17:00.243Z,98.60
2023-01-24T20:19:29.189Z,98.60
2023-01-24T20:22:01.310Z,98.60
2023-01-24T20:24:29.953Z,98.70
2023-01-24T20:26:57.368Z,98.60
2023-01-24T20:29:24.594Z,98.60
2023-01-24T20:31:53.260Z,98.70
2023-01-24T20:34:21.835Z,98.60
2023-01-24T20:36:48.851Z,98.70
2023-01-24T20:39:16.118Z,98.70
2023-01-24T20:41:45.093Z,98.70
2023-01-24T20:44:21.609Z,98.70
2023-01-24T20:46:52.832Z,98.70
2023-01-24T20:49:20.227Z,98.60
2023-01-24T20:51:47.681Z,98.60
2023-01-24T20:54:14.898Z,98.70
2023-01-24T20:56:44.091Z,98.70
2023-01-24T20:59:11.143Z,98.70
2023-01-24T21:01:39.072Z,98.70
2023-01-24T21:04:11.298Z,98.70
2023-01-24T21:06:39.576Z,98.70
2023-01-24T21:09:06.389Z,98.70
2023-01-24T21:11:34.426Z,98.60
2023-01-24T21:14:02.654Z,98.70
2023-01-24T21:16:31.985Z,98.70
2023-01-24T21:19:01.717Z,98.70
2023-01-24T21:21:32.450Z,98.70
2023-01-24T21:23:59.809Z,98.70
2023-01-24T21:26:26.867Z,98.70
2023-01-24T21:28:55.314Z,98.70
2023-01-24T21:31:22.864Z,98.60
2023-01-24T21:33:51.164Z,98.60
2023-01-24T21:36:19.337Z,98.70
2023-01-24T21:38:46.930Z,98.70
2023-01-24T21:41:35.984Z,98.70
2023-01-24T21:44:03.158Z,98.60
2023-01-24T21:46:30.007Z,98.70
2023-01-24T21:49:05.815Z,98.70
2023-01-24T21:51:39.767Z,98.70
2023-01-24T21:54:08.935Z,98.70
2023-01-24T21:56:55.349Z,98.70
2023-01-24T21:59:23.387Z,98.70
2023-01-24T22:01:51.550Z,98.70
2023-01-24T22:04:19.087Z,98.80
2023-01-24T22:06:46.359Z,98.70
2023-01-24T22:09:13.146Z,98.70
2023-01-24T22:11:40.523Z,98.70
2023-01-24T22:14:11.538Z,98.70
2023-01-24T22:16:38.384Z,98.70
2023-01-24T22:19:05.168Z,98.80
2023-01-24T22:21:47.233Z,98.70
2023-01-24T22:24:18.201Z,98.70
2023-01-24T22:26:53.690Z,98.70
2023-01-24T22:29:20.519Z,98.70
2023-01-24T22:31:47.427Z,98.70
2023-01-24T22:34:20.287Z,98.70
2023-01-24T22:36:50.312Z,98.70
2023-01-24T22:39:17.025Z,98.70
2023-01-24T22:41:43.737Z,98.80
2023-01-24T22:44:11.746Z,98.70
2023-01-24T22:46:38.558Z,98.70
2023-01-24T22:49:05.625Z,98.80
2023-01-24T22:51:32.376Z,98.80
2023-01-24T22:53:59.118Z,98.80
2023-01-24T22:56:25.955Z,98.80
2023-01-24T22:58:52.647Z,98.80
2023-01-24T23:01:19.380Z,98.80
2023-01-24T23:03:46.146Z,98.80
2023-01-24T23:06:12.900Z,98.80
2023-01-24T23:08:39.628Z,98.80
2023-01-24T23:11:13.387Z,98.70
2023-01-24T23:13:58.826Z,98.80
2023-01-24T23:16:48.395Z,98.70
2023-01-24T23:19:52.638Z,98.80
2023-01-24T23:22:20.514Z,98.80
2023-01-24T23:33:30.026Z,98.80
2023-01-24T23:35:57.425Z,98.80
2023-01-24T23:38:24.386Z,98.80
2023-01-24T23:46:19.741Z,98.80
2023-01-24T23:54:14.592Z,98.80
2023-01-24T23:56:41.394Z,98.70
2023-01-24T23:59:08.125Z,98.80
