createdAt,value
2022-08-16T00:01:41.976Z,4.07
2022-08-16T00:04:10.284Z,3.40
2022-08-16T00:06:39.314Z,2.60
2022-08-16T00:09:07.950Z,2.80
2022-08-16T00:11:39.460Z,7.53
2022-08-16T00:14:11.296Z,3.05
2022-08-16T00:17:05.947Z,3.05
2022-08-16T00:19:41.796Z,2.92
2022-08-16T00:22:13.790Z,3.10
2022-08-16T00:32:13.626Z,3.38
2022-08-16T00:34:53.046Z,3.25
2022-08-16T00:37:25.107Z,3.42
2022-08-16T00:40:34.623Z,3.20
2022-08-16T00:43:44.827Z,4.35
2022-08-16T00:46:32.845Z,4.72
2022-08-16T00:49:05.445Z,3.28
2022-08-16T00:51:33.032Z,5.03
2022-08-16T00:54:02.002Z,3.35
2022-08-16T00:57:25.887Z,6.00
2022-08-16T00:59:59.175Z,3.40
2022-08-16T01:02:31.270Z,3.25
2022-08-16T01:05:10.944Z,3.30
2022-08-16T01:07:50.500Z,4.10
2022-08-16T01:10:32.948Z,3.50
2022-08-16T01:13:16.934Z,3.50
2022-08-16T01:15:53.597Z,3.30
2022-08-16T01:18:39.003Z,3.17
2022-08-16T01:21:39.689Z,2.85
2022-08-16T01:24:44.506Z,3.40
2022-08-16T01:27:31.144Z,3.05
2022-08-16T01:30:19.176Z,4.53
2022-08-16T01:33:01.299Z,3.30
2022-08-16T01:35:45.975Z,3.25
2022-08-16T01:38:33.799Z,3.40
2022-08-16T01:41:07.639Z,4.20
2022-08-16T01:43:38.463Z,3.50
2022-08-16T01:46:37.766Z,3.40
2022-08-16T01:49:24.704Z,3.63
2022-08-16T01:52:28.060Z,3.97
2022-08-16T01:54:58.323Z,4.15
2022-08-16T01:58:22.910Z,3.75
2022-08-16T02:00:50.901Z,3.70
2022-08-16T02:03:18.849Z,3.35
2022-08-16T02:05:52.276Z,3.35
2022-08-16T02:08:33.063Z,3.83
2022-08-16T02:11:05.046Z,3.70
2022-08-16T02:13:32.954Z,3.78
2022-08-16T02:16:01.248Z,3.65
2022-08-16T02:18:29.166Z,3.72
2022-08-16T02:20:56.577Z,3.30
2022-08-16T02:23:25.434Z,4.10
2022-08-16T02:25:57.495Z,3.88
2022-08-16T02:28:27.555Z,4.10
2022-08-16T02:30:58.014Z,4.07
2022-08-16T02:33:43.547Z,3.92
2022-08-16T02:36:14.340Z,3.95
2022-08-16T02:39:00.877Z,4.32
2022-08-16T02:41:28.196Z,3.70
2022-08-16T02:43:57.105Z,4.00
2022-08-16T02:46:33.356Z,3.65
2022-08-16T02:49:01.932Z,3.95
2022-08-16T02:51:29.677Z,4.30
2022-08-16T02:53:59.242Z,6.90
2022-08-16T02:56:32.424Z,4.07
2022-08-16T03:04:41.538Z,4.15
2022-08-16T03:06:43.969Z,4.25
2022-08-16T03:09:16.237Z,3.97
2022-08-16T03:11:45.037Z,6.70
2022-08-16T03:14:12.781Z,4.13
2022-08-16T03:16:58.627Z,4.60
2022-08-16T03:19:46.914Z,5.30
2022-08-16T03:22:19.390Z,4.55
2022-08-16T03:24:57.963Z,4.50
2022-08-16T03:27:30.607Z,4.57
2022-08-16T03:30:00.989Z,3.95
2022-08-16T03:32:29.903Z,4.80
2022-08-16T03:34:57.603Z,4.80
2022-08-16T03:37:25.471Z,4.60
2022-08-16T03:39:56.488Z,4.63
2022-08-16T03:42:30.376Z,5.10
2022-08-16T03:48:58.568Z,4.40
2022-08-16T03:51:25.895Z,4.63
2022-08-16T03:54:01.060Z,5.82
2022-08-16T03:56:30.322Z,5.22
2022-08-16T03:58:57.779Z,4.57
2022-08-16T04:01:29.108Z,5.55
2022-08-16T04:03:56.843Z,4.72
2022-08-16T04:06:24.086Z,6.03
2022-08-16T04:08:51.396Z,4.70
2022-08-16T04:11:18.597Z,6.30
2022-08-16T04:13:59.234Z,5.32
2022-08-16T04:16:33.758Z,5.13
2022-08-16T04:19:04.573Z,4.78
2022-08-16T04:21:46.069Z,5.57
2022-08-16T04:24:14.710Z,5.32
2022-08-16T04:26:46.220Z,5.63
2022-08-16T04:29:23.477Z,5.30
2022-08-16T04:31:56.411Z,4.78
2022-08-16T04:34:31.369Z,5.32
2022-08-16T04:37:01.023Z,5.13
2022-08-16T04:39:36.964Z,5.13
2022-08-16T04:42:15.923Z,5.30
2022-08-16T04:44:53.613Z,5.30
2022-08-16T04:48:21.702Z,5.95
2022-08-16T04:50:55.206Z,5.30
2022-08-16T04:53:22.887Z,5.43
2022-08-16T04:55:53.367Z,5.68
2022-08-16T04:58:45.192Z,5.45
2022-08-16T05:01:08.698Z,6.55
2022-08-16T05:03:35.926Z,6.15
2022-08-16T05:06:09.724Z,5.78
2022-08-16T05:08:38.143Z,5.50
2022-08-16T05:13:45.126Z,6.70
2022-08-16T05:16:29.914Z,5.70
2022-08-16T05:19:00.320Z,5.30
2022-08-16T05:21:38.489Z,7.68
2022-08-16T05:24:09.030Z,5.85
2022-08-16T05:26:40.943Z,5.25
2022-08-16T05:29:15.307Z,5.72
2022-08-16T05:31:44.293Z,5.63
2022-08-16T05:34:19.870Z,7.20
2022-08-16T05:36:51.224Z,6.80
2022-08-16T05:39:20.571Z,7.28
2022-08-16T05:41:49.089Z,8.30
2022-08-16T05:44:23.828Z,8.00
2022-08-16T05:46:57.251Z,7.35
2022-08-16T05:50:28.240Z,7.47
2022-08-16T05:53:01.220Z,7.72
2022-08-16T05:55:28.214Z,8.45
2022-08-16T05:57:57.036Z,8.25
2022-08-16T06:00:25.187Z,8.75
2022-08-16T06:02:53.410Z,11.35
2022-08-16T06:05:20.668Z,7.95
2022-08-16T06:07:59.078Z,9.25
2022-08-16T06:10:32.456Z,8.10
2022-08-16T06:13:00.880Z,8.55
2022-08-16T06:15:27.988Z,8.32
2022-08-16T06:17:59.256Z,9.00
2022-08-16T06:20:35.284Z,7.47
2022-08-16T06:23:11.705Z,7.65
2022-08-16T06:25:44.613Z,7.57
2022-08-16T06:28:36.649Z,7.18
2022-08-16T06:31:05.751Z,6.50
2022-08-16T06:33:41.099Z,8.13
2022-08-16T06:36:11.714Z,11.15
2022-08-16T06:38:55.706Z,8.10
2022-08-16T06:41:24.352Z,8.70
2022-08-16T06:43:55.053Z,6.95
2022-08-16T06:46:31.953Z,7.68
2022-08-16T06:53:56.028Z,6.68
2022-08-16T06:56:23.812Z,6.82
2022-08-16T06:58:53.010Z,6.75
2022-08-16T07:01:42.910Z,10.35
2022-08-16T07:04:12.119Z,6.20
2022-08-16T07:06:43.194Z,6.72
2022-08-16T07:09:15.923Z,6.30
2022-08-16T07:11:45.925Z,6.38
2022-08-16T07:14:23.895Z,6.93
2022-08-16T07:16:57.910Z,6.88
2022-08-16T07:20:01.803Z,6.97
2022-08-16T07:22:36.478Z,7.38
2022-08-16T07:25:05.846Z,6.60
2022-08-16T07:27:33.684Z,8.07
2022-08-16T07:30:01.629Z,6.60
2022-08-16T07:32:31.650Z,7.35
2022-08-16T07:35:00.608Z,7.60
2022-08-16T07:37:27.905Z,6.65
2022-08-16T07:39:56.972Z,8.57
2022-08-16T07:42:28.649Z,6.28
2022-08-16T07:45:10.044Z,6.93
2022-08-16T07:47:38.220Z,7.03
2022-08-16T07:51:08.890Z,8.63
2022-08-16T07:53:43.692Z,7.43
2022-08-16T07:56:11.550Z,7.28
2022-08-16T07:58:38.482Z,7.15
2022-08-16T08:01:10.358Z,11.60
2022-08-16T08:03:41.555Z,7.45
2022-08-16T08:06:11.912Z,6.50
2022-08-16T08:08:51.531Z,5.68
2022-08-16T08:11:23.739Z,5.72
2022-08-16T08:13:54.275Z,6.18
2022-08-16T08:16:22.281Z,5.50
2022-08-16T08:19:02.783Z,5.53
2022-08-16T08:22:00.233Z,5.22
2022-08-16T08:24:20.970Z,6.18
2022-08-16T08:26:49.822Z,6.05
2022-08-16T08:29:22.799Z,8.85
2022-08-16T08:31:53.674Z,5.22
2022-08-16T08:34:22.999Z,5.15
2022-08-16T08:36:54.266Z,4.93
2022-08-16T08:39:22.542Z,4.95
2022-08-16T08:41:51.203Z,4.80
2022-08-16T08:44:29.043Z,5.03
2022-08-16T08:47:02.716Z,5.43
2022-08-16T08:54:27.397Z,6.68
2022-08-16T08:56:54.693Z,4.50
2022-08-16T08:59:22.336Z,4.55
2022-08-16T09:01:57.907Z,4.15
2022-08-16T09:04:27.246Z,4.25
2022-08-16T09:06:55.221Z,4.50
2022-08-16T09:09:23.200Z,4.03
2022-08-16T09:12:04.178Z,4.07
2022-08-16T09:14:50.961Z,4.18
2022-08-16T09:17:38.183Z,3.30
2022-08-16T09:20:08.011Z,4.28
2022-08-16T09:22:36.179Z,3.38
2022-08-16T09:25:11.145Z,3.67
2022-08-16T09:30:43.309Z,4.10
2022-08-16T09:33:12.918Z,3.40
2022-08-16T09:35:42.555Z,3.75
2022-08-16T09:38:12.431Z,3.35
2022-08-16T09:40:59.080Z,3.50
2022-08-16T09:43:53.315Z,3.50
2022-08-16T09:46:45.091Z,5.03
2022-08-16T09:49:57.991Z,3.78
2022-08-16T09:52:28.720Z,3.90
2022-08-16T09:55:51.757Z,4.05
2022-08-16T09:58:41.654Z,3.80
2022-08-16T10:02:27.075Z,5.15
2022-08-16T10:04:54.318Z,3.70
2022-08-16T10:08:26.774Z,3.67
2022-08-16T10:11:12.950Z,3.08
2022-08-16T10:14:36.198Z,3.65
2022-08-16T10:17:06.524Z,3.08
2022-08-16T10:20:41.265Z,3.08
2022-08-16T10:23:17.296Z,3.40
2022-08-16T10:27:18.378Z,3.50
2022-08-16T10:28:39.919Z,5.40
2022-08-16T10:31:53.614Z,3.33
2022-08-16T10:34:30.896Z,2.83
2022-08-16T10:37:01.204Z,3.20
2022-08-16T10:40:28.463Z,3.25
2022-08-16T10:43:00.260Z,3.15
2022-08-16T10:45:37.203Z,3.63
2022-08-16T10:48:27.389Z,3.90
2022-08-16T10:50:58.995Z,3.42
2022-08-16T10:53:33.094Z,4.25
2022-08-16T10:56:06.462Z,3.40
2022-08-16T10:58:53.102Z,2.95
2022-08-16T11:01:43.435Z,3.92
2022-08-16T11:05:04.555Z,3.63
2022-08-16T11:09:42.997Z,2.90
2022-08-16T11:12:13.739Z,3.28
2022-08-16T11:15:11.235Z,3.58
2022-08-16T11:17:32.693Z,3.17
2022-08-16T11:20:36.686Z,3.58
2022-08-16T11:22:49.204Z,3.10
2022-08-16T11:28:09.948Z,2.90
2022-08-16T11:30:39.043Z,2.97
2022-08-16T11:33:08.037Z,3.10
2022-08-16T11:35:43.677Z,2.90
2022-08-16T11:42:03.127Z,2.92
2022-08-16T11:44:52.875Z,3.47
2022-08-16T11:47:23.250Z,2.65
2022-08-16T11:49:51.346Z,3.63
2022-08-16T11:52:18.934Z,2.97
2022-08-16T11:54:56.818Z,2.90
2022-08-16T11:57:24.866Z,3.42
2022-08-16T11:59:55.227Z,3.35
2022-08-16T12:02:31.071Z,4.28
2022-08-16T12:05:01.260Z,4.43
2022-08-16T12:07:28.493Z,2.83
2022-08-16T12:09:56.381Z,5.03
2022-08-16T12:12:23.959Z,2.80
2022-08-16T12:14:59.363Z,2.90
2022-08-16T12:17:31.877Z,4.22
2022-08-16T12:20:20.765Z,4.05
2022-08-16T12:22:48.359Z,4.45
2022-08-16T12:25:20.068Z,4.93
2022-08-16T12:27:49.824Z,2.40
2022-08-16T12:30:27.011Z,5.45
2022-08-16T12:33:03.169Z,2.55
2022-08-16T12:35:32.596Z,3.33
2022-08-16T12:38:01.503Z,2.63
2022-08-16T12:45:14.403Z,7.00
2022-08-16T12:48:31.328Z,3.80
2022-08-16T12:50:49.361Z,2.80
2022-08-16T12:53:18.151Z,2.50
2022-08-16T12:55:45.229Z,2.70
2022-08-16T12:58:14.028Z,3.20
2022-08-16T13:01:03.226Z,2.75
2022-08-16T13:03:32.183Z,3.50
2022-08-16T13:06:07.019Z,3.20
2022-08-16T13:08:34.313Z,2.63
2022-08-16T13:11:01.923Z,2.72
2022-08-16T13:13:29.375Z,2.97
2022-08-16T13:16:03.675Z,3.47
2022-08-16T13:18:35.981Z,2.72
2022-08-16T13:21:06.407Z,2.92
2022-08-16T13:23:34.139Z,2.97
2022-08-16T13:26:03.835Z,3.45
2022-08-16T13:28:30.936Z,5.90
2022-08-16T13:30:58.791Z,4.90
2022-08-16T13:33:36.909Z,2.72
2022-08-16T13:36:17.224Z,2.70
2022-08-16T13:38:56.703Z,3.88
2022-08-16T13:46:20.490Z,3.00
2022-08-16T13:48:47.392Z,2.63
2022-08-16T13:51:18.074Z,2.78
2022-08-16T13:53:59.864Z,2.47
2022-08-16T13:56:37.312Z,2.55
2022-08-16T13:59:19.341Z,2.50
2022-08-16T14:01:59.528Z,2.30
2022-08-16T14:04:32.031Z,3.00
2022-08-16T14:07:00.874Z,2.40
2022-08-16T14:09:30.389Z,4.80
2022-08-16T14:12:00.746Z,2.38
2022-08-16T14:14:30.154Z,2.17
2022-08-16T14:17:00.544Z,2.30
2022-08-16T14:19:29.479Z,2.97
2022-08-16T14:22:15.311Z,4.13
2022-08-16T14:24:47.553Z,2.70
2022-08-16T14:27:23.393Z,2.90
2022-08-16T14:29:51.721Z,3.65
2022-08-16T14:32:34.178Z,2.67
2022-08-16T14:35:09.873Z,2.60
2022-08-16T14:37:38.495Z,3.92
2022-08-16T14:40:07.528Z,3.83
2022-08-16T14:43:31.453Z,2.75
2022-08-16T14:48:28.780Z,3.47
2022-08-16T14:50:56.131Z,2.75
2022-08-16T14:53:24.302Z,2.60
2022-08-16T14:55:51.858Z,4.05
2022-08-16T14:58:20.279Z,4.40
2022-08-16T15:01:02.919Z,3.13
2022-08-16T15:03:33.220Z,2.50
2022-08-16T15:06:04.970Z,2.30
2022-08-16T15:08:36.608Z,2.97
2022-08-16T15:11:06.084Z,2.42
2022-08-16T15:13:35.344Z,2.85
2022-08-16T15:16:03.701Z,1.95
2022-08-16T15:18:32.288Z,3.47
2022-08-16T15:21:04.765Z,4.18
2022-08-16T15:23:33.705Z,3.28
2022-08-16T15:26:03.675Z,2.88
2022-08-16T15:29:02.178Z,2.20
2022-08-16T15:34:49.252Z,2.90
2022-08-16T15:37:17.082Z,2.00
2022-08-16T15:39:48.575Z,2.10
2022-08-16T15:43:16.880Z,4.15
2022-08-16T15:46:03.841Z,3.42
2022-08-16T15:48:30.932Z,2.45
2022-08-16T15:51:02.920Z,2.03
2022-08-16T15:53:30.958Z,2.17
2022-08-16T15:55:59.384Z,1.90
2022-08-16T15:58:35.636Z,3.25
2022-08-16T16:01:05.948Z,2.30
2022-08-16T16:03:34.482Z,2.15
2022-08-16T16:06:03.854Z,1.90
2022-08-16T16:08:32.528Z,2.53
2022-08-16T16:11:03.418Z,2.72
2022-08-16T16:13:31.126Z,1.95
2022-08-16T16:16:03.761Z,2.88
2022-08-16T16:18:35.305Z,2.03
2022-08-16T16:21:21.880Z,2.03
2022-08-16T16:23:54.973Z,1.98
2022-08-16T16:26:25.001Z,3.03
2022-08-16T16:29:07.968Z,4.45
2022-08-16T16:31:38.900Z,2.47
2022-08-16T16:34:07.003Z,2.85
2022-08-16T16:36:34.761Z,2.45
2022-08-16T16:39:06.260Z,2.20
2022-08-16T16:41:35.057Z,2.00
2022-08-16T16:49:05.358Z,2.40
2022-08-16T16:51:40.389Z,2.05
2022-08-16T16:54:09.806Z,2.40
2022-08-16T16:56:40.414Z,3.60
2022-08-16T16:59:18.229Z,2.83
2022-08-16T17:02:00.428Z,2.35
2022-08-16T17:04:36.644Z,2.58
2022-08-16T17:07:04.263Z,1.92
2022-08-16T17:09:39.311Z,2.60
2022-08-16T17:12:07.961Z,2.55
2022-08-16T17:14:38.357Z,2.35
2022-08-16T17:17:08.391Z,2.50
2022-08-16T17:19:40.206Z,2.83
2022-08-16T17:22:19.753Z,3.20
2022-08-16T17:24:50.279Z,2.45
2022-08-16T17:27:32.585Z,2.25
2022-08-16T17:30:15.593Z,2.40
2022-08-16T17:32:50.102Z,3.75
2022-08-16T17:35:22.901Z,2.50
2022-08-16T17:37:51.720Z,2.50
2022-08-16T17:40:47.119Z,3.90
2022-08-16T17:44:11.132Z,2.42
2022-08-16T17:46:51.056Z,3.20
2022-08-16T17:49:19.000Z,2.63
2022-08-16T17:51:45.872Z,3.08
2022-08-16T17:54:22.157Z,3.15
2022-08-16T17:57:01.332Z,4.70
2022-08-16T17:59:29.650Z,4.20
2022-08-16T18:01:57.528Z,4.05
2022-08-16T18:04:48.625Z,4.43
2022-08-16T18:07:13.019Z,3.22
2022-08-16T18:09:40.998Z,5.72
2022-08-16T18:12:45.035Z,3.60
2022-08-16T18:15:09.775Z,4.90
2022-08-16T18:17:36.717Z,4.05
2022-08-16T18:20:06.052Z,4.03
2022-08-16T18:22:33.811Z,4.35
2022-08-16T18:25:01.988Z,2.90
2022-08-16T18:27:32.538Z,4.32
2022-08-16T18:29:59.576Z,4.28
2022-08-16T18:32:27.577Z,3.85
2022-08-16T18:34:54.914Z,3.38
2022-08-16T18:37:24.136Z,3.30
2022-08-16T18:39:51.095Z,3.28
2022-08-16T18:42:18.060Z,2.90
2022-08-16T18:45:41.929Z,3.97
2022-08-16T18:48:09.806Z,4.07
2022-08-16T18:51:04.036Z,5.82
2022-08-16T18:53:27.682Z,4.22
2022-08-16T18:55:57.543Z,4.10
2022-08-16T18:58:26.582Z,6.03
2022-08-16T19:00:56.294Z,3.70
2022-08-16T19:03:28.015Z,3.45
2022-08-16T19:06:02.746Z,3.60
2022-08-16T19:08:30.235Z,6.75
2022-08-16T19:10:57.370Z,4.85
2022-08-16T19:13:27.570Z,3.55
2022-08-16T19:15:58.437Z,5.32
2022-08-16T19:18:26.367Z,3.33
2022-08-16T19:20:55.552Z,4.18
2022-08-16T19:23:25.375Z,6.53
2022-08-16T19:25:55.398Z,3.65
2022-08-16T19:28:51.092Z,4.13
2022-08-16T19:31:20.639Z,5.78
2022-08-16T19:33:54.153Z,3.92
2022-08-16T19:36:31.661Z,3.80
2022-08-16T19:39:21.049Z,6.65
2022-08-16T19:41:53.694Z,4.93
2022-08-16T19:49:17.992Z,4.55
2022-08-16T19:51:46.415Z,3.75
2022-08-16T19:54:13.732Z,5.47
2022-08-16T19:56:40.639Z,14.65
2022-08-16T19:59:40.435Z,29.02
2022-08-16T20:01:54.442Z,28.90
2022-08-16T20:04:22.632Z,29.95
2022-08-16T20:06:51.011Z,23.13
2022-08-16T20:09:20.182Z,21.08
2022-08-16T20:11:48.377Z,17.05
2022-08-16T20:14:24.062Z,17.98
2022-08-16T20:16:54.131Z,6.93
2022-08-16T20:19:21.063Z,5.15
2022-08-16T20:21:47.945Z,6.05
2022-08-16T20:24:33.644Z,5.78
2022-08-16T20:27:02.992Z,5.35
2022-08-16T20:29:29.964Z,6.05
2022-08-16T20:31:56.994Z,5.25
2022-08-16T20:34:23.924Z,8.77
2022-08-16T20:36:50.831Z,5.20
2022-08-16T20:39:17.864Z,4.65
2022-08-16T20:41:44.814Z,4.47
2022-08-16T20:44:12.862Z,7.63
2022-08-16T20:53:44.587Z,5.55
2022-08-16T20:56:12.245Z,19.83
2022-08-16T20:58:39.365Z,15.02
2022-08-16T21:01:07.383Z,8.20
2022-08-16T21:03:34.339Z,7.63
2022-08-16T21:06:02.288Z,7.20
2022-08-16T21:08:52.753Z,8.30
2022-08-16T21:11:18.096Z,5.43
2022-08-16T21:13:44.931Z,6.20
2022-08-16T21:16:11.889Z,5.03
2022-08-16T21:18:38.757Z,7.10
2022-08-16T21:21:05.516Z,5.35
2022-08-16T21:23:32.375Z,4.70
2022-08-16T21:25:59.926Z,8.63
2022-08-16T21:28:40.644Z,4.68
2022-08-16T21:31:16.001Z,3.92
2022-08-16T21:33:45.116Z,3.80
2022-08-16T21:36:35.878Z,4.10
2022-08-16T21:39:05.656Z,4.47
2022-08-16T21:41:33.106Z,3.88
2022-08-16T21:43:59.932Z,4.43
2022-08-16T21:46:26.982Z,5.07
2022-08-16T21:48:53.951Z,5.10
2022-08-16T21:51:20.914Z,4.65
2022-08-16T21:53:48.207Z,3.95
2022-08-16T21:56:16.587Z,3.97
2022-08-16T21:58:45.905Z,4.70
2022-08-16T22:01:13.238Z,4.13
2022-08-16T22:03:40.180Z,3.90
2022-08-16T22:06:12.759Z,12.68
2022-08-16T22:08:49.293Z,37.40
2022-08-16T22:11:22.003Z,37.08
2022-08-16T22:13:58.322Z,25.30
2022-08-16T22:16:31.847Z,18.35
2022-08-16T22:18:59.849Z,10.10
2022-08-16T22:21:26.870Z,8.50
2022-08-16T22:23:57.199Z,5.15
2022-08-16T22:26:30.983Z,5.85
2022-08-16T22:29:09.578Z,5.00
2022-08-16T22:31:38.448Z,5.70
2022-08-16T22:34:05.812Z,5.25
2022-08-16T22:36:33.757Z,6.05
2022-08-16T22:39:03.680Z,4.57
2022-08-16T22:41:32.567Z,4.15
2022-08-16T22:44:01.994Z,5.00
2022-08-16T22:47:25.359Z,4.20
2022-08-16T22:49:52.304Z,4.53
2022-08-16T22:52:52.710Z,5.53
2022-08-16T22:55:06.637Z,4.32
2022-08-16T22:57:33.471Z,4.22
2022-08-16T23:00:00.388Z,3.95
2022-08-16T23:02:27.391Z,4.00
2022-08-16T23:04:54.231Z,4.35
2022-08-16T23:07:21.023Z,4.70
2022-08-16T23:09:47.902Z,4.45
2022-08-16T23:12:16.369Z,4.10
2022-08-16T23:14:47.890Z,4.30
2022-08-16T23:17:20.650Z,7.60
2022-08-16T23:19:47.798Z,20.58
2022-08-16T23:22:14.897Z,32.13
2022-08-16T23:24:56.042Z,32.53
2022-08-16T23:27:23.931Z,22.42
2022-08-16T23:29:50.774Z,14.02
2022-08-16T23:32:17.612Z,8.73
2022-08-16T23:34:45.129Z,6.65
2022-08-16T23:37:12.016Z,5.85
2022-08-16T23:39:39.108Z,6.18
2022-08-16T23:42:15.459Z,5.63
2022-08-16T23:49:58.705Z,6.25
2022-08-16T23:52:53.917Z,6.28
2022-08-16T23:55:13.908Z,4.60
2022-08-16T23:57:43.262Z,4.78
