createdAt,value
2023-01-07T00:02:55.625Z,5.48
2023-01-07T00:07:53.475Z,5.44
2023-01-07T00:12:52.776Z,5.50
2023-01-07T00:17:50.583Z,5.49
2023-01-07T00:22:48.402Z,5.41
2023-01-07T00:27:46.302Z,5.37
2023-01-07T00:32:59.951Z,5.30
2023-01-07T00:37:57.875Z,5.11
2023-01-07T00:42:55.770Z,5.04
2023-01-07T00:47:55.008Z,4.91
2023-01-07T00:52:52.832Z,4.74
2023-01-07T00:57:50.778Z,4.68
2023-01-07T01:02:49.565Z,4.53
2023-01-07T01:07:49.040Z,4.41
2023-01-07T01:12:49.364Z,4.34
2023-01-07T01:17:47.305Z,4.21
2023-01-07T01:22:45.812Z,4.10
2023-01-07T01:27:45.219Z,3.79
2023-01-07T01:32:43.103Z,3.74
2023-01-07T01:37:41.328Z,3.67
2023-01-07T01:42:39.261Z,3.31
2023-01-07T01:47:42.201Z,3.39
2023-01-07T01:52:44.011Z,3.41
2023-01-07T01:57:42.612Z,3.41
2023-01-07T02:02:47.420Z,3.40
2023-01-07T02:07:45.999Z,3.30
2023-01-07T02:13:05.035Z,3.32
2023-01-07T02:18:12.867Z,3.27
2023-01-07T02:23:28.032Z,3.32
2023-01-07T02:28:43.848Z,3.37
2023-01-07T02:33:47.815Z,3.40
2023-01-07T02:38:55.325Z,3.42
2023-01-07T02:43:56.515Z,3.36
2023-01-07T02:48:59.134Z,3.29
2023-01-07T02:53:57.403Z,3.24
2023-01-07T02:59:10.206Z,3.22
2023-01-07T03:04:18.197Z,3.18
2023-01-07T03:09:18.880Z,3.11
2023-01-07T03:14:20.328Z,3.07
2023-01-07T03:19:23.749Z,3.01
2023-01-07T03:24:22.369Z,2.90
2023-01-07T03:29:21.162Z,2.83
2023-01-07T03:34:22.033Z,2.77
2023-01-07T03:39:25.553Z,2.70
2023-01-07T03:44:23.632Z,2.64
2023-01-07T03:49:21.607Z,2.56
2023-01-07T03:54:23.453Z,2.46
2023-01-07T03:59:22.932Z,2.42
2023-01-07T04:04:21.938Z,2.34
2023-01-07T04:09:22.024Z,2.27
2023-01-07T04:14:20.514Z,2.12
2023-01-07T04:19:19.812Z,1.95
2023-01-07T04:24:17.747Z,1.84
2023-01-07T04:29:15.998Z,1.77
2023-01-07T04:34:14.012Z,1.70
2023-01-07T04:39:15.523Z,1.58
2023-01-07T04:44:15.434Z,1.58
2023-01-07T04:49:13.385Z,1.55
2023-01-07T04:54:11.810Z,1.59
2023-01-07T04:59:11.214Z,1.65
2023-01-07T05:04:09.167Z,1.66
2023-01-07T05:09:07.873Z,1.63
2023-01-07T05:14:05.811Z,1.63
2023-01-07T05:19:06.211Z,1.61
2023-01-07T05:24:08.873Z,1.62
2023-01-07T05:29:07.682Z,1.60
2023-01-07T05:34:07.123Z,1.51
2023-01-07T05:39:05.585Z,1.48
2023-01-07T05:44:04.472Z,1.48
2023-01-07T05:49:02.300Z,1.43
2023-01-07T05:54:01.574Z,1.42
2023-01-07T05:58:59.439Z,1.44
2023-01-07T06:03:57.857Z,1.43
2023-01-07T06:08:55.677Z,1.62
2023-01-07T06:13:54.896Z,1.72
2023-01-07T06:18:52.686Z,2.05
2023-01-07T06:23:50.525Z,2.48
2023-01-07T06:28:48.450Z,2.58
2023-01-07T06:33:47.632Z,3.01
2023-01-07T06:38:45.449Z,3.57
2023-01-07T06:43:43.432Z,4.19
2023-01-07T06:48:41.411Z,4.82
2023-01-07T06:53:40.649Z,5.78
2023-01-07T06:58:38.498Z,4.84
2023-01-07T07:03:36.402Z,5.36
2023-01-07T07:08:34.336Z,6.05
2023-01-07T07:13:33.705Z,6.21
2023-01-07T07:18:31.734Z,5.69
2023-01-07T07:23:29.565Z,5.59
2023-01-07T07:28:27.354Z,5.29
2023-01-07T07:33:26.544Z,5.68
2023-01-07T07:38:28.103Z,6.48
2023-01-07T07:43:26.095Z,7.35
2023-01-07T07:48:24.075Z,8.18
2023-01-07T07:53:23.325Z,7.96
2023-01-07T07:58:21.606Z,8.20
2023-01-07T08:03:19.619Z,8.92
2023-01-07T08:08:17.554Z,9.05
2023-01-07T08:13:19.634Z,9.70
2023-01-07T08:18:19.232Z,9.98
2023-01-07T08:23:18.678Z,10.60
2023-01-07T08:28:18.141Z,11.29
2023-01-07T08:33:16.014Z,10.35
2023-01-07T08:38:13.895Z,11.06
2023-01-07T08:43:12.364Z,11.50
2023-01-07T08:48:11.571Z,11.90
2023-01-07T08:53:09.534Z,12.04
2023-01-07T08:58:07.729Z,11.36
2023-01-07T09:03:05.785Z,11.60
2023-01-07T09:08:05.294Z,12.08
2023-01-07T09:13:03.119Z,12.42
2023-01-07T09:18:03.618Z,12.70
2023-01-07T09:23:01.616Z,12.59
2023-01-07T09:28:00.839Z,12.62
2023-01-07T09:33:00.482Z,12.47
2023-01-07T09:37:58.323Z,12.69
2023-01-07T09:42:59.905Z,13.27
2023-01-07T09:48:04.234Z,13.11
2023-01-07T09:53:16.206Z,13.01
2023-01-07T09:58:14.568Z,13.91
2023-01-07T10:03:18.817Z,15.06
2023-01-07T10:08:31.305Z,14.76
2023-01-07T10:13:43.905Z,15.05
2023-01-07T10:18:48.073Z,14.65
2023-01-07T10:23:48.322Z,15.18
2023-01-07T10:28:50.054Z,14.93
2023-01-07T10:33:49.910Z,14.87
2023-01-07T10:38:51.145Z,14.75
2023-01-07T10:43:59.977Z,15.29
2023-01-07T10:49:07.872Z,14.90
2023-01-07T10:54:13.934Z,14.93
2023-01-07T10:59:15.483Z,15.30
2023-01-07T11:04:17.712Z,15.25
2023-01-07T11:09:18.021Z,15.88
2023-01-07T11:14:19.649Z,15.88
2023-01-07T11:19:20.320Z,15.01
2023-01-07T11:24:34.649Z,15.68
2023-01-07T11:29:36.573Z,16.54
2023-01-07T11:34:37.184Z,16.77
2023-01-07T11:39:35.711Z,16.18
2023-01-07T11:44:33.559Z,14.60
2023-01-07T11:49:32.080Z,14.92
2023-01-07T11:54:34.428Z,16.27
2023-01-07T11:59:33.300Z,16.30
2023-01-07T12:04:37.627Z,16.32
2023-01-07T12:09:42.880Z,16.81
2023-01-07T12:14:41.613Z,17.31
2023-01-07T12:19:54.586Z,16.88
2023-01-07T12:25:13.097Z,16.76
2023-01-07T12:30:28.336Z,17.44
2023-01-07T12:35:29.436Z,16.51
2023-01-07T12:40:32.061Z,16.56
2023-01-07T12:45:35.260Z,16.30
2023-01-07T12:50:38.742Z,16.79
2023-01-07T12:55:38.370Z,16.78
2023-01-07T13:00:40.720Z,17.16
2023-01-07T13:05:40.235Z,17.52
2023-01-07T13:10:49.792Z,16.78
2023-01-07T13:15:49.336Z,15.90
2023-01-07T13:21:01.196Z,15.49
2023-01-07T13:26:09.578Z,15.66
2023-01-07T13:31:17.919Z,15.54
2023-01-07T13:36:24.480Z,14.37
2023-01-07T13:41:44.306Z,13.69
2023-01-07T13:46:45.273Z,13.41
2023-01-07T13:51:43.362Z,13.23
2023-01-07T13:56:41.634Z,12.93
2023-01-07T14:01:59.799Z,12.11
2023-01-07T14:07:01.492Z,11.64
2023-01-07T14:12:23.147Z,11.46
2023-01-07T14:17:25.448Z,11.02
2023-01-07T14:22:30.608Z,10.89
2023-01-07T14:27:46.490Z,10.76
2023-01-07T14:32:45.227Z,10.70
2023-01-07T14:37:47.111Z,10.62
2023-01-07T14:42:47.979Z,10.47
2023-01-07T14:47:55.232Z,10.40
2023-01-07T14:53:17.871Z,10.22
2023-01-07T14:58:23.639Z,10.06
2023-01-07T15:03:40.942Z,9.86
2023-01-07T15:09:08.303Z,9.82
2023-01-07T15:14:28.660Z,9.68
2023-01-07T15:19:27.659Z,9.53
2023-01-07T15:24:30.688Z,9.41
2023-01-07T15:29:31.415Z,9.27
2023-01-07T15:34:31.590Z,9.08
2023-01-07T15:39:33.408Z,9.00
2023-01-07T15:44:37.814Z,8.81
2023-01-07T15:49:37.521Z,8.67
2023-01-07T15:54:37.189Z,8.61
2023-01-07T15:59:36.662Z,8.45
2023-01-07T16:04:37.302Z,8.37
2023-01-07T16:09:36.629Z,8.20
2023-01-07T16:14:36.507Z,8.09
2023-01-07T16:19:34.703Z,8.05
2023-01-07T16:24:32.619Z,7.85
2023-01-07T16:29:33.141Z,7.71
2023-01-07T16:34:51.750Z,7.59
2023-01-07T16:39:53.664Z,7.40
2023-01-07T16:45:00.259Z,7.29
2023-01-07T16:49:59.588Z,7.00
2023-01-07T16:54:57.666Z,6.80
2023-01-07T16:59:57.282Z,6.75
2023-01-07T17:04:57.813Z,6.78
2023-01-07T17:09:58.836Z,6.69
2023-01-07T17:14:56.761Z,6.67
2023-01-07T17:20:01.115Z,6.58
2023-01-07T17:25:07.055Z,6.23
2023-01-07T17:30:05.614Z,6.17
2023-01-07T17:35:05.615Z,6.16
2023-01-07T17:40:03.465Z,6.12
2023-01-07T17:45:01.376Z,6.00
2023-01-07T17:49:59.253Z,6.06
2023-01-07T17:54:58.528Z,6.01
2023-01-07T17:59:56.391Z,5.91
2023-01-07T18:04:54.282Z,5.67
2023-01-07T18:09:52.139Z,5.57
2023-01-07T18:14:51.433Z,5.60
2023-01-07T18:19:50.670Z,5.49
2023-01-07T18:24:48.737Z,5.13
2023-01-07T18:29:46.564Z,4.97
2023-01-07T18:34:45.813Z,4.75
2023-01-07T18:39:43.743Z,4.62
2023-01-07T18:44:41.890Z,4.46
2023-01-07T18:49:40.184Z,4.40
2023-01-07T18:54:41.325Z,4.39
2023-01-07T18:59:39.338Z,4.23
2023-01-07T19:04:39.837Z,4.14
2023-01-07T19:09:39.178Z,3.81
2023-01-07T19:14:37.040Z,3.76
2023-01-07T19:19:47.403Z,3.87
2023-01-07T19:24:50.469Z,3.80
2023-01-07T19:29:48.469Z,3.85
2023-01-07T19:34:46.325Z,3.78
2023-01-07T19:39:46.172Z,3.71
2023-01-07T19:44:58.679Z,3.59
2023-01-07T19:49:56.592Z,3.56
2023-01-07T19:54:54.464Z,3.55
2023-01-07T19:59:53.737Z,3.44
2023-01-07T20:04:51.828Z,3.48
2023-01-07T20:09:49.865Z,3.58
2023-01-07T20:14:47.832Z,3.58
2023-01-07T20:19:47.123Z,3.57
2023-01-07T20:24:46.947Z,3.49
2023-01-07T20:29:45.580Z,3.34
2023-01-07T20:34:43.613Z,3.39
2023-01-07T20:39:43.084Z,3.51
2023-01-07T20:44:41.627Z,3.51
2023-01-07T20:49:39.479Z,3.50
2023-01-07T20:54:37.314Z,3.52
2023-01-07T20:59:36.655Z,3.51
2023-01-07T21:04:34.547Z,3.55
2023-01-07T21:09:32.531Z,3.58
2023-01-07T21:14:30.451Z,3.50
2023-01-07T21:19:30.170Z,3.48
2023-01-07T21:24:27.999Z,3.49
2023-01-07T21:29:25.816Z,3.43
2023-01-07T21:34:25.812Z,3.20
2023-01-07T21:39:25.131Z,3.12
2023-01-07T21:44:22.947Z,3.14
2023-01-07T21:49:20.774Z,3.11
2023-01-07T21:54:18.722Z,3.11
2023-01-07T21:59:17.965Z,3.06
2023-01-07T22:04:15.842Z,3.07
2023-01-07T22:09:14.680Z,3.07
2023-01-07T22:14:14.625Z,3.05
2023-01-07T22:19:13.900Z,3.02
2023-01-07T22:24:11.807Z,2.94
2023-01-07T22:29:10.331Z,2.89
2023-01-07T22:34:08.723Z,2.81
2023-01-07T22:39:11.854Z,2.72
2023-01-07T22:44:11.510Z,2.60
2023-01-07T22:49:09.400Z,2.65
2023-01-07T22:54:08.885Z,2.64
2023-01-07T22:59:06.720Z,2.62
2023-01-07T23:04:05.167Z,2.54
2023-01-07T23:09:03.055Z,2.47
2023-01-07T23:14:02.665Z,2.41
2023-01-07T23:19:00.518Z,2.28
2023-01-07T23:23:58.387Z,2.30
2023-01-07T23:28:56.245Z,2.23
2023-01-07T23:33:55.476Z,2.00
2023-01-07T23:38:53.562Z,2.04
2023-01-07T23:43:51.408Z,1.94
2023-01-07T23:48:49.253Z,1.98
2023-01-07T23:53:49.096Z,1.93
2023-01-07T23:58:47.275Z,1.95
