createdAt,value
2023-11-09T00:02:08.483Z,56.80
2023-11-09T00:04:37.381Z,56.80
2023-11-09T00:07:05.644Z,56.90
2023-11-09T00:09:35.239Z,56.90
2023-11-09T00:12:03.268Z,57.00
2023-11-09T00:14:31.234Z,57.10
2023-11-09T00:16:59.395Z,57.10
2023-11-09T00:19:27.474Z,57.20
2023-11-09T00:21:55.500Z,57.20
2023-11-09T00:24:23.606Z,57.30
2023-11-09T00:26:53.398Z,57.20
2023-11-09T00:29:21.393Z,57.20
2023-11-09T00:31:49.397Z,57.20
2023-11-09T00:34:17.412Z,57.10
2023-11-09T00:36:45.474Z,57.10
2023-11-09T00:39:18.397Z,57.10
2023-11-09T00:41:46.629Z,57.10
2023-11-09T00:44:15.830Z,57.10
2023-11-09T00:46:43.711Z,57.20
2023-11-09T00:49:11.584Z,57.20
2023-11-09T00:51:39.424Z,57.20
2023-11-09T00:54:07.795Z,57.20
2023-11-09T00:56:35.653Z,57.20
2023-11-09T00:59:04.353Z,57.20
2023-11-09T01:01:33.568Z,57.20
2023-11-09T01:04:01.805Z,57.20
2023-11-09T01:06:29.829Z,57.20
2023-11-09T01:08:57.785Z,57.20
2023-11-09T01:11:26.419Z,57.30
2023-11-09T01:13:54.452Z,57.30
2023-11-09T01:16:22.705Z,57.30
2023-11-09T01:18:52.418Z,57.40
2023-11-09T01:21:20.445Z,57.40
2023-11-09T01:23:48.438Z,57.50
2023-11-09T01:26:16.806Z,57.40
2023-11-09T01:28:45.062Z,57.50
2023-11-09T01:31:13.044Z,57.50
2023-11-09T01:33:42.029Z,57.60
2023-11-09T01:36:11.465Z,57.70
2023-11-09T01:38:39.377Z,57.60
2023-11-09T01:41:08.560Z,57.60
2023-11-09T01:43:36.592Z,57.70
2023-11-09T01:46:06.109Z,57.60
2023-11-09T01:48:36.327Z,57.60
2023-11-09T01:51:04.816Z,57.60
2023-11-09T01:53:34.380Z,57.60
2023-11-09T01:56:02.542Z,57.70
2023-11-09T01:58:30.735Z,57.70
2023-11-09T02:01:00.760Z,57.70
2023-11-09T02:03:28.552Z,57.70
2023-11-09T02:05:56.821Z,57.80
2023-11-09T02:08:24.802Z,57.80
2023-11-09T02:10:54.323Z,57.70
2023-11-09T02:13:22.762Z,57.70
2023-11-09T02:15:51.082Z,57.70
2023-11-09T02:18:19.946Z,57.70
2023-11-09T02:20:49.439Z,57.70
2023-11-09T02:23:21.576Z,58.30
2023-11-09T02:25:51.327Z,57.70
2023-11-09T02:28:21.395Z,57.80
2023-11-09T02:30:49.468Z,57.80
2023-11-09T02:33:17.531Z,57.80
2023-11-09T02:35:45.922Z,57.80
2023-11-09T02:38:13.899Z,57.80
2023-11-09T02:40:41.848Z,57.80
2023-11-09T02:43:11.342Z,57.80
2023-11-09T02:45:39.315Z,57.90
2023-11-09T02:48:07.798Z,58.00
2023-11-09T02:50:35.865Z,58.00
2023-11-09T02:53:03.748Z,58.00
2023-11-09T02:55:31.658Z,58.10
2023-11-09T02:57:59.559Z,58.10
2023-11-09T03:00:28.848Z,58.10
2023-11-09T03:02:56.929Z,58.10
2023-11-09T03:05:27.491Z,58.10
2023-11-09T03:07:56.352Z,58.10
2023-11-09T03:10:24.524Z,58.10
2023-11-09T03:12:52.597Z,58.10
2023-11-09T03:15:21.014Z,58.10
2023-11-09T03:17:50.831Z,58.10
2023-11-09T03:20:18.983Z,58.10
2023-11-09T03:22:47.484Z,58.10
2023-11-09T03:25:15.587Z,58.10
2023-11-09T03:27:43.638Z,58.10
2023-11-09T03:30:12.956Z,58.00
2023-11-09T03:32:41.040Z,58.10
2023-11-09T03:35:10.953Z,58.10
2023-11-09T03:37:38.717Z,58.10
2023-11-09T03:40:09.698Z,58.10
2023-11-09T03:42:37.640Z,58.20
2023-11-09T03:45:06.132Z,58.10
2023-11-09T03:47:34.441Z,58.20
2023-11-09T03:50:02.580Z,58.20
2023-11-09T03:52:31.949Z,58.20
2023-11-09T03:54:59.920Z,58.20
2023-11-09T03:57:28.523Z,58.30
2023-11-09T03:59:56.570Z,58.30
2023-11-09T04:02:24.598Z,58.40
2023-11-09T04:04:52.711Z,58.40
2023-11-09T04:07:20.786Z,58.40
2023-11-09T04:09:50.207Z,58.40
2023-11-09T04:12:18.148Z,58.40
2023-11-09T04:14:45.984Z,58.40
2023-11-09T04:17:13.923Z,59.70
2023-11-09T04:19:42.277Z,59.70
2023-11-09T04:22:10.328Z,60.00
2023-11-09T04:24:38.376Z,59.90
2023-11-09T04:27:09.487Z,59.90
2023-11-09T04:29:37.494Z,60.00
2023-11-09T04:32:06.399Z,60.00
2023-11-09T04:34:36.110Z,60.00
2023-11-09T04:37:04.439Z,59.80
2023-11-09T04:39:33.453Z,59.70
2023-11-09T04:42:05.557Z,59.70
2023-11-09T04:44:37.687Z,59.70
2023-11-09T04:47:11.640Z,59.60
2023-11-09T04:49:46.475Z,59.60
2023-11-09T04:52:16.546Z,59.40
2023-11-09T04:54:57.753Z,59.10
2023-11-09T04:57:55.747Z,58.80
2023-11-09T05:00:42.446Z,58.70
2023-11-09T05:03:29.425Z,58.60
2023-11-09T05:06:15.294Z,58.30
2023-11-09T05:08:43.418Z,58.20
2023-11-09T05:11:14.601Z,58.00
2023-11-09T05:13:42.671Z,58.00
2023-11-09T05:16:12.129Z,58.00
2023-11-09T05:18:40.164Z,57.90
2023-11-09T05:21:08.149Z,57.70
2023-11-09T05:23:36.141Z,57.60
2023-11-09T05:26:04.276Z,57.60
2023-11-09T05:28:33.063Z,57.60
2023-11-09T05:31:01.019Z,57.60
2023-11-09T05:33:30.568Z,57.50
2023-11-09T05:36:01.553Z,57.50
2023-11-09T05:38:31.637Z,57.50
2023-11-09T05:41:00.007Z,57.50
2023-11-09T05:43:28.539Z,57.40
2023-11-09T05:45:56.671Z,57.40
2023-11-09T05:48:26.061Z,57.40
2023-11-09T05:50:55.997Z,57.50
2023-11-09T05:53:24.020Z,57.40
2023-11-09T05:55:51.939Z,57.40
2023-11-09T05:58:19.877Z,57.40
2023-11-09T06:00:47.916Z,57.40
2023-11-09T06:03:15.792Z,57.30
2023-11-09T06:05:43.715Z,57.40
2023-11-09T06:08:13.484Z,57.30
2023-11-09T06:10:41.585Z,57.30
2023-11-09T06:13:09.594Z,57.30
2023-11-09T06:15:37.647Z,57.60
2023-11-09T06:18:05.978Z,57.80
2023-11-09T06:20:33.975Z,57.80
2023-11-09T06:23:01.843Z,57.80
2023-11-09T06:25:31.327Z,57.60
2023-11-09T06:27:59.564Z,57.60
2023-11-09T06:30:28.588Z,57.60
2023-11-09T06:32:56.605Z,59.60
2023-11-09T06:35:24.571Z,60.80
2023-11-09T06:37:52.580Z,62.30
2023-11-09T06:40:20.745Z,61.00
2023-11-09T06:42:51.160Z,59.50
2023-11-09T06:45:19.678Z,59.00
2023-11-09T06:47:47.714Z,59.20
2023-11-09T06:50:20.136Z,58.90
2023-11-09T06:52:49.333Z,59.10
2023-11-09T06:55:17.573Z,58.70
2023-11-09T06:57:47.049Z,59.10
2023-11-09T07:00:18.128Z,59.30
2023-11-09T07:02:48.367Z,59.40
2023-11-09T07:05:16.479Z,59.00
2023-11-09T07:07:44.671Z,58.50
2023-11-09T07:10:16.838Z,58.30
2023-11-09T07:12:44.945Z,58.10
2023-11-09T07:15:14.187Z,58.00
2023-11-09T07:17:44.668Z,57.80
2023-11-09T07:20:13.337Z,57.80
2023-11-09T07:22:41.295Z,57.80
2023-11-09T07:25:13.985Z,57.60
2023-11-09T07:27:42.413Z,57.60
2023-11-09T07:30:11.171Z,57.60
2023-11-09T07:32:39.170Z,57.70
2023-11-09T07:35:10.438Z,57.80
2023-11-09T07:37:38.785Z,57.80
2023-11-09T07:40:10.895Z,57.80
2023-11-09T07:42:38.989Z,57.80
2023-11-09T07:45:10.673Z,57.60
2023-11-09T07:47:38.838Z,57.60
2023-11-09T07:50:12.690Z,57.60
2023-11-09T07:52:43.722Z,57.60
2023-11-09T07:55:11.978Z,57.70
2023-11-09T07:57:40.982Z,57.80
2023-11-09T08:00:12.205Z,57.80
2023-11-09T08:02:40.880Z,57.80
2023-11-09T08:05:14.823Z,57.80
2023-11-09T08:07:44.127Z,57.70
2023-11-09T08:10:12.395Z,57.70
2023-11-09T08:12:42.329Z,57.70
2023-11-09T08:15:12.241Z,57.60
2023-11-09T08:17:43.513Z,57.60
2023-11-09T08:20:16.648Z,57.50
2023-11-09T08:22:46.999Z,57.30
2023-11-09T08:25:16.254Z,57.30
2023-11-09T08:27:44.440Z,57.20
2023-11-09T08:30:16.502Z,57.10
2023-11-09T08:32:49.286Z,58.10
2023-11-09T08:35:19.313Z,58.70
2023-11-09T08:37:48.195Z,59.10
2023-11-09T08:40:18.983Z,59.00
2023-11-09T08:42:49.089Z,59.00
2023-11-09T08:45:19.272Z,59.20
2023-11-09T08:47:47.789Z,59.70
2023-11-09T08:50:17.327Z,59.10
2023-11-09T08:52:47.332Z,59.10
2023-11-09T08:55:15.790Z,59.00
2023-11-09T08:57:44.653Z,58.90
2023-11-09T09:00:14.294Z,58.70
2023-11-09T09:02:50.287Z,58.60
2023-11-09T09:05:20.844Z,58.50
2023-11-09T09:07:57.554Z,58.50
2023-11-09T09:10:28.594Z,58.30
2023-11-09T09:12:58.409Z,58.10
2023-11-09T09:15:29.438Z,58.00
2023-11-09T09:17:59.085Z,57.70
2023-11-09T09:20:27.656Z,57.50
2023-11-09T09:22:58.339Z,57.50
2023-11-09T09:25:27.388Z,57.30
2023-11-09T09:27:56.702Z,57.30
2023-11-09T09:30:27.923Z,58.00
2023-11-09T09:32:57.011Z,57.40
2023-11-09T09:35:32.624Z,57.30
2023-11-09T09:38:09.403Z,57.40
2023-11-09T09:40:47.261Z,57.50
2023-11-09T09:43:20.607Z,57.60
2023-11-09T09:45:57.654Z,58.00
2023-11-09T09:48:28.685Z,58.10
2023-11-09T09:50:59.518Z,58.30
2023-11-09T09:53:31.388Z,58.30
2023-11-09T09:55:59.807Z,58.80
2023-11-09T09:58:28.487Z,58.30
2023-11-09T10:01:02.078Z,58.30
2023-11-09T10:03:34.627Z,58.30
2023-11-09T10:06:03.233Z,58.40
2023-11-09T10:08:33.529Z,58.40
2023-11-09T10:11:01.549Z,58.40
2023-11-09T10:13:31.729Z,58.30
2023-11-09T10:16:01.473Z,58.30
2023-11-09T10:18:30.227Z,58.30
2023-11-09T10:20:59.478Z,58.50
2023-11-09T10:23:28.499Z,58.80
2023-11-09T10:26:02.650Z,58.80
2023-11-09T10:28:30.733Z,58.80
2023-11-09T10:30:58.726Z,58.70
2023-11-09T10:33:29.604Z,58.70
2023-11-09T10:35:57.941Z,58.60
2023-11-09T10:38:26.512Z,58.60
2023-11-09T10:41:15.070Z,58.50
2023-11-09T10:43:51.091Z,58.40
2023-11-09T10:46:20.258Z,58.20
2023-11-09T10:48:51.751Z,57.90
2023-11-09T10:51:21.556Z,57.50
2023-11-09T10:53:51.081Z,57.30
2023-11-09T10:56:20.608Z,57.30
2023-11-09T10:58:51.002Z,57.40
2023-11-09T11:01:25.101Z,57.50
2023-11-09T11:03:57.039Z,57.80
2023-11-09T11:06:30.660Z,57.60
2023-11-09T11:09:03.435Z,58.00
2023-11-09T11:11:35.237Z,58.80
2023-11-09T11:14:09.131Z,59.80
2023-11-09T11:16:56.049Z,59.30
2023-11-09T11:19:44.707Z,59.70
2023-11-09T11:22:29.254Z,60.00
2023-11-09T11:25:17.458Z,60.50
2023-11-09T11:27:56.668Z,59.90
2023-11-09T11:30:33.586Z,59.80
2023-11-09T11:33:05.763Z,59.50
2023-11-09T11:35:40.471Z,59.20
2023-11-09T11:38:24.810Z,58.90
2023-11-09T11:40:55.488Z,58.90
2023-11-09T11:43:23.587Z,59.40
2023-11-09T11:45:54.890Z,59.70
2023-11-09T11:48:27.460Z,59.90
2023-11-09T11:50:58.035Z,59.90
2023-11-09T11:53:30.431Z,62.30
2023-11-09T11:56:06.341Z,60.80
2023-11-09T11:58:48.268Z,61.70
2023-11-09T12:01:32.646Z,61.90
2023-11-09T12:04:03.905Z,61.80
2023-11-09T12:06:36.414Z,61.50
2023-11-09T12:09:09.672Z,61.40
2023-11-09T12:11:44.619Z,60.20
2023-11-09T12:14:15.096Z,59.00
2023-11-09T12:16:44.659Z,58.10
2023-11-09T12:19:14.225Z,56.60
2023-11-09T12:21:42.585Z,56.50
2023-11-09T12:24:14.401Z,55.90
2023-11-09T12:26:44.061Z,56.20
2023-11-09T12:29:12.530Z,57.00
2023-11-09T12:31:41.520Z,57.70
2023-11-09T12:34:14.705Z,58.10
2023-11-09T12:36:44.379Z,58.20
2023-11-09T12:39:29.800Z,58.50
2023-11-09T12:41:59.176Z,58.50
2023-11-09T12:44:30.745Z,58.80
2023-11-09T12:47:00.704Z,58.80
2023-11-09T12:49:30.751Z,58.90
2023-11-09T12:51:59.438Z,59.00
2023-11-09T12:54:27.641Z,59.10
2023-11-09T12:56:58.066Z,59.10
2023-11-09T12:59:29.811Z,59.10
2023-11-09T13:01:58.482Z,59.00
2023-11-09T13:04:29.982Z,59.00
2023-11-09T13:07:00.512Z,58.80
2023-11-09T13:09:39.800Z,58.90
2023-11-09T13:12:26.568Z,58.80
2023-11-09T13:15:12.017Z,58.80
2023-11-09T13:17:51.599Z,58.80
2023-11-09T13:20:28.791Z,58.90
2023-11-09T13:23:06.189Z,58.80
2023-11-09T13:25:36.304Z,58.60
2023-11-09T13:28:07.716Z,58.30
2023-11-09T13:30:46.557Z,58.10
2023-11-09T13:33:30.968Z,58.10
2023-11-09T13:36:03.535Z,58.00
2023-11-09T13:38:41.703Z,57.90
2023-11-09T13:41:17.927Z,57.70
2023-11-09T13:44:06.842Z,57.70
2023-11-09T13:46:42.082Z,57.90
2023-11-09T13:49:20.270Z,57.90
2023-11-09T13:52:03.681Z,58.10
2023-11-09T13:54:44.802Z,57.90
2023-11-09T13:57:24.599Z,58.00
2023-11-09T13:59:58.284Z,58.00
2023-11-09T14:02:31.359Z,57.90
2023-11-09T14:05:10.437Z,58.00
2023-11-09T14:07:42.377Z,58.10
2023-11-09T14:10:15.843Z,58.20
2023-11-09T14:12:55.204Z,58.00
2023-11-09T14:15:29.087Z,58.00
2023-11-09T14:18:07.590Z,58.60
2023-11-09T14:20:36.010Z,57.90
2023-11-09T14:23:07.066Z,58.00
2023-11-09T14:25:40.671Z,58.00
2023-11-09T14:28:10.734Z,57.90
2023-11-09T14:30:45.928Z,58.00
2023-11-09T14:33:17.574Z,57.80
2023-11-09T14:35:45.831Z,57.40
2023-11-09T14:38:14.613Z,57.60
2023-11-09T14:40:48.748Z,57.20
2023-11-09T14:43:19.649Z,57.00
2023-11-09T14:45:49.760Z,56.60
2023-11-09T14:48:19.618Z,56.40
2023-11-09T14:50:49.050Z,56.30
2023-11-09T14:53:26.296Z,56.20
2023-11-09T14:56:03.366Z,56.20
2023-11-09T14:58:34.745Z,56.20
2023-11-09T15:01:04.112Z,56.10
2023-11-09T15:03:34.665Z,56.10
2023-11-09T15:06:10.902Z,56.00
2023-11-09T15:08:39.669Z,56.30
2023-11-09T15:11:10.986Z,56.20
2023-11-09T15:13:39.258Z,56.50
2023-11-09T15:16:09.910Z,56.60
2023-11-09T15:18:38.372Z,56.60
2023-11-09T15:21:11.003Z,56.80
2023-11-09T15:23:39.126Z,57.00
2023-11-09T15:26:10.437Z,57.10
2023-11-09T15:28:38.481Z,58.00
2023-11-09T15:31:06.830Z,58.40
2023-11-09T15:33:36.055Z,59.30
2023-11-09T15:36:04.946Z,60.40
2023-11-09T15:38:33.044Z,60.40
2023-11-09T15:41:18.197Z,60.70
2023-11-09T15:43:55.079Z,60.20
2023-11-09T15:46:23.874Z,60.50
2023-11-09T15:48:51.813Z,61.00
2023-11-09T15:51:32.274Z,61.20
2023-11-09T15:54:00.750Z,61.70
2023-11-09T15:56:28.850Z,61.70
2023-11-09T15:58:58.257Z,61.90
2023-11-09T16:01:27.175Z,62.10
2023-11-09T16:03:55.372Z,62.40
2023-11-09T16:06:24.523Z,62.70
2023-11-09T16:08:52.594Z,62.90
2023-11-09T16:11:22.060Z,62.80
2023-11-09T16:13:51.047Z,63.10
2023-11-09T16:16:21.925Z,63.40
2023-11-09T16:18:50.268Z,63.80
2023-11-09T16:21:18.676Z,63.90
2023-11-09T16:23:46.915Z,63.90
2023-11-09T16:26:16.887Z,64.00
2023-11-09T16:28:49.346Z,63.90
2023-11-09T16:31:18.478Z,63.90
2023-11-09T16:33:48.133Z,60.90
2023-11-09T16:36:17.271Z,58.10
2023-11-09T16:38:45.680Z,57.10
2023-11-09T16:41:13.770Z,58.50
2023-11-09T16:43:41.841Z,58.80
2023-11-09T16:46:11.470Z,59.00
2023-11-09T16:48:40.812Z,59.60
2023-11-09T16:51:12.225Z,60.10
2023-11-09T16:53:40.848Z,60.20
2023-11-09T16:56:10.086Z,60.10
2023-11-09T16:58:38.543Z,60.30
2023-11-09T17:01:08.548Z,60.40
2023-11-09T17:03:37.045Z,60.20
2023-11-09T17:06:07.701Z,60.20
2023-11-09T17:08:39.036Z,60.10
2023-11-09T17:11:09.051Z,60.20
2023-11-09T17:13:39.264Z,60.20
2023-11-09T17:16:09.868Z,60.20
2023-11-09T17:18:38.190Z,60.20
2023-11-09T17:21:07.642Z,60.30
2023-11-09T17:23:36.915Z,60.30
2023-11-09T17:26:06.177Z,60.30
2023-11-09T17:28:35.212Z,60.30
2023-11-09T17:31:03.264Z,60.40
2023-11-09T17:33:32.802Z,60.40
2023-11-09T17:36:01.065Z,60.40
2023-11-09T17:38:30.598Z,60.40
2023-11-09T17:41:01.979Z,60.30
2023-11-09T17:43:29.911Z,60.20
2023-11-09T17:45:58.160Z,60.20
2023-11-09T17:48:26.319Z,60.10
2023-11-09T17:50:54.327Z,60.10
2023-11-09T17:53:22.937Z,59.90
2023-11-09T17:55:51.491Z,60.00
2023-11-09T17:58:23.836Z,59.80
2023-11-09T18:00:53.673Z,59.40
2023-11-09T18:03:23.207Z,59.90
2023-11-09T18:05:51.158Z,60.60
2023-11-09T18:08:20.475Z,60.40
2023-11-09T18:10:49.494Z,60.40
2023-11-09T18:13:18.942Z,60.70
2023-11-09T18:15:50.832Z,61.40
2023-11-09T18:18:20.691Z,62.60
2023-11-09T18:20:48.782Z,64.30
2023-11-09T18:23:17.647Z,65.60
2023-11-09T18:25:45.639Z,67.40
2023-11-09T18:28:13.785Z,69.10
2023-11-09T18:30:41.799Z,70.90
2023-11-09T18:33:11.436Z,72.50
2023-11-09T18:35:39.415Z,74.50
2023-11-09T18:38:07.307Z,76.40
2023-11-09T18:40:36.977Z,78.10
2023-11-09T18:43:05.249Z,79.80
2023-11-09T18:45:33.349Z,81.50
2023-11-09T18:48:01.531Z,84.00
2023-11-09T18:53:02.275Z,86.80
2023-11-09T18:55:32.044Z,88.00
2023-11-09T18:58:03.487Z,90.00
2023-11-09T19:00:32.830Z,89.90
2023-11-09T19:05:33.615Z,89.50
2023-11-09T19:08:01.631Z,83.40
2023-11-09T19:10:32.207Z,79.90
2023-11-09T19:13:03.416Z,78.90
2023-11-09T19:15:32.059Z,76.30
2023-11-09T19:18:02.237Z,75.00
2023-11-09T19:23:05.002Z,73.60
2023-11-09T19:28:19.489Z,70.50
2023-11-09T19:30:48.110Z,69.90
2023-11-09T19:33:17.514Z,68.00
2023-11-09T19:35:45.894Z,67.30
2023-11-09T19:38:18.762Z,66.70
2023-11-09T19:41:00.530Z,65.90
2023-11-09T19:43:43.882Z,65.70
2023-11-09T19:46:13.307Z,64.90
2023-11-09T19:48:43.727Z,64.80
2023-11-09T19:51:14.483Z,63.30
2023-11-09T19:53:44.883Z,64.00
2023-11-09T19:56:12.765Z,64.90
2023-11-09T19:58:40.935Z,65.40
2023-11-09T20:01:10.399Z,65.50
2023-11-09T20:03:38.584Z,65.60
2023-11-09T20:06:06.986Z,65.70
2023-11-09T20:08:34.891Z,65.60
2023-11-09T20:11:06.540Z,65.50
2023-11-09T20:13:34.435Z,65.40
2023-11-09T20:16:02.372Z,65.40
2023-11-09T20:18:30.351Z,65.40
2023-11-09T20:20:58.311Z,65.30
2023-11-09T20:23:27.084Z,65.50
2023-11-09T20:25:55.220Z,65.50
2023-11-09T20:28:25.923Z,65.50
2023-11-09T20:30:57.156Z,65.30
2023-11-09T20:33:26.070Z,65.30
2023-11-09T20:35:54.376Z,63.40
2023-11-09T20:38:23.653Z,63.30
2023-11-09T20:40:52.285Z,63.90
2023-11-09T20:43:20.166Z,64.10
2023-11-09T20:45:50.097Z,64.00
2023-11-09T20:48:18.245Z,63.80
2023-11-09T20:50:46.263Z,63.70
2023-11-09T20:53:14.545Z,63.50
2023-11-09T20:55:42.519Z,63.50
2023-11-09T20:58:13.533Z,63.50
2023-11-09T21:00:41.931Z,63.30
2023-11-09T21:03:11.423Z,63.00
2023-11-09T21:05:39.943Z,63.40
2023-11-09T21:08:07.933Z,63.00
2023-11-09T21:10:35.907Z,62.80
2023-11-09T21:13:05.234Z,62.70
2023-11-09T21:15:33.813Z,62.50
2023-11-09T21:18:02.278Z,62.20
2023-11-09T21:20:31.886Z,62.60
2023-11-09T21:22:59.827Z,62.70
2023-11-09T21:25:30.148Z,62.70
2023-11-09T21:27:58.856Z,62.30
2023-11-09T21:30:27.524Z,62.60
2023-11-09T21:32:56.384Z,62.70
2023-11-09T21:35:24.296Z,62.70
2023-11-09T21:37:53.506Z,62.50
2023-11-09T21:40:21.429Z,62.30
2023-11-09T21:42:51.401Z,62.50
2023-11-09T21:45:19.407Z,62.50
2023-11-09T21:47:48.758Z,62.50
2023-11-09T21:50:16.897Z,62.80
2023-11-09T21:52:46.208Z,63.00
2023-11-09T21:55:20.357Z,63.10
2023-11-09T21:57:48.645Z,63.00
2023-11-09T22:00:18.819Z,63.00
2023-11-09T22:02:48.046Z,63.80
2023-11-09T22:05:17.719Z,63.30
2023-11-09T22:07:45.827Z,63.30
2023-11-09T22:10:15.440Z,63.40
2023-11-09T22:12:44.489Z,63.30
2023-11-09T22:15:14.542Z,63.40
2023-11-09T22:17:43.386Z,63.30
2023-11-09T22:20:12.717Z,63.60
2023-11-09T22:22:40.751Z,63.60
2023-11-09T22:25:09.566Z,61.50
2023-11-09T22:27:39.228Z,65.50
2023-11-09T22:30:08.596Z,66.00
2023-11-09T22:32:36.612Z,66.00
2023-11-09T22:35:05.419Z,66.10
2023-11-09T22:37:33.967Z,66.20
2023-11-09T22:40:05.098Z,66.20
2023-11-09T22:42:33.751Z,66.30
2023-11-09T22:45:03.719Z,66.20
2023-11-09T22:47:31.465Z,66.20
2023-11-09T22:49:59.547Z,66.10
2023-11-09T22:52:27.501Z,66.10
2023-11-09T22:54:55.428Z,66.20
2023-11-09T22:57:24.974Z,66.10
2023-11-09T22:59:53.572Z,66.10
2023-11-09T23:02:23.646Z,66.10
2023-11-09T23:04:51.530Z,66.00
2023-11-09T23:07:19.481Z,66.20
2023-11-09T23:09:47.365Z,66.10
2023-11-09T23:12:15.242Z,66.10
2023-11-09T23:14:43.225Z,66.00
2023-11-09T23:17:11.095Z,66.00
2023-11-09T23:19:46.508Z,65.80
2023-11-09T23:22:17.927Z,65.90
2023-11-09T23:24:48.468Z,65.90
2023-11-09T23:27:16.678Z,65.90
2023-11-09T23:29:46.328Z,65.80
2023-11-09T23:32:14.327Z,65.80
2023-11-09T23:34:43.503Z,65.70
2023-11-09T23:37:11.414Z,65.70
2023-11-09T23:39:39.481Z,65.70
2023-11-09T23:42:08.223Z,65.60
2023-11-09T23:44:36.096Z,65.50
2023-11-09T23:47:04.055Z,66.10
2023-11-09T23:49:31.896Z,65.40
2023-11-09T23:52:02.926Z,65.40
2023-11-09T23:54:30.859Z,65.40
2023-11-09T23:56:58.791Z,65.40
2023-11-09T23:59:28.193Z,65.40
