createdAt,value
2023-03-31T00:01:00.934Z,98370.45
2023-03-31T00:03:51.960Z,98373.56
2023-03-31T00:06:43.114Z,98374.98
2023-03-31T00:09:33.555Z,98378.55
2023-03-31T00:12:23.987Z,98377.39
2023-03-31T00:15:15.207Z,98378.69
2023-03-31T00:18:06.058Z,98386.56
2023-03-31T00:21:02.583Z,98380.71
2023-03-31T00:23:53.904Z,98377.11
2023-03-31T00:26:44.505Z,98381.84
2023-03-31T00:29:35.947Z,98385.33
2023-03-31T00:32:26.594Z,98380.69
2023-03-31T00:35:17.502Z,98381.42
2023-03-31T00:38:09.103Z,98375.99
2023-03-31T00:41:00.116Z,98376.71
2023-03-31T00:44:06.600Z,98372.91
2023-03-31T00:46:58.318Z,98369.98
2023-03-31T00:49:49.580Z,98366.23
2023-03-31T00:52:41.476Z,98359.88
2023-03-31T00:55:34.514Z,98357.52
2023-03-31T00:58:28.362Z,98360.44
2023-03-31T01:01:20.101Z,98360.84
2023-03-31T01:04:10.729Z,98358.98
2023-03-31T01:07:04.795Z,98357.30
2023-03-31T01:09:59.228Z,98351.49
2023-03-31T01:12:50.708Z,98341.11
2023-03-31T01:15:42.334Z,98341.20
2023-03-31T01:18:35.297Z,98343.73
2023-03-31T01:21:47.350Z,98352.09
2023-03-31T01:24:54.472Z,98357.11
2023-03-31T01:27:59.171Z,98364.26
2023-03-31T01:31:20.604Z,98364.96
2023-03-31T01:34:38.160Z,98359.72
2023-03-31T01:37:56.531Z,98364.25
2023-03-31T01:40:55.858Z,98361.73
2023-03-31T01:43:49.136Z,98365.89
2023-03-31T01:46:41.585Z,98371.55
2023-03-31T01:49:34.478Z,98368.95
2023-03-31T01:52:26.233Z,98371.95
2023-03-31T01:55:19.968Z,98368.95
2023-03-31T01:58:12.524Z,98369.86
2023-03-31T02:01:06.719Z,98368.43
2023-03-31T02:03:59.133Z,98364.42
2023-03-31T02:06:56.310Z,98366.95
2023-03-31T02:09:47.918Z,98363.91
2023-03-31T02:12:39.771Z,98364.73
2023-03-31T02:15:31.383Z,98358.80
2023-03-31T02:18:26.227Z,98363.98
2023-03-31T02:21:16.856Z,98365.08
2023-03-31T02:24:09.464Z,98363.68
2023-03-31T02:27:09.648Z,98362.80
2023-03-31T02:30:00.037Z,98357.31
2023-03-31T02:32:51.107Z,98354.24
2023-03-31T02:35:41.648Z,98354.13
2023-03-31T02:38:33.116Z,98348.19
2023-03-31T02:41:23.908Z,98351.78
2023-03-31T02:44:14.769Z,98352.29
2023-03-31T02:47:05.300Z,98356.42
2023-03-31T02:49:59.453Z,98350.34
2023-03-31T02:52:54.720Z,98343.81
2023-03-31T02:55:52.328Z,98346.02
2023-03-31T02:58:52.577Z,98353.91
2023-03-31T03:01:49.311Z,98348.46
2023-03-31T03:04:51.081Z,98352.77
2023-03-31T03:07:45.917Z,98348.84
2023-03-31T03:10:40.094Z,98347.55
2023-03-31T03:13:34.627Z,98348.48
2023-03-31T03:16:27.461Z,98340.98
2023-03-31T03:19:22.169Z,98346.78
2023-03-31T03:22:12.524Z,98347.72
2023-03-31T03:25:03.378Z,98345.36
2023-03-31T03:27:54.662Z,98351.28
2023-03-31T03:30:46.069Z,98350.52
2023-03-31T03:33:36.476Z,98354.86
2023-03-31T03:36:27.096Z,98356.57
2023-03-31T03:39:17.505Z,98353.95
2023-03-31T03:42:08.195Z,98355.30
2023-03-31T03:44:58.936Z,98353.80
2023-03-31T03:47:49.556Z,98358.30
2023-03-31T03:50:41.396Z,98355.69
2023-03-31T03:53:32.313Z,98355.67
2023-03-31T03:56:23.246Z,98355.36
2023-03-31T03:59:14.719Z,98354.61
2023-03-31T04:02:05.142Z,98353.54
2023-03-31T04:04:55.861Z,98350.71
2023-03-31T04:07:46.207Z,98350.23
2023-03-31T04:10:36.718Z,98353.11
2023-03-31T04:13:27.300Z,98347.29
2023-03-31T04:16:17.966Z,98350.84
2023-03-31T04:19:13.437Z,98349.29
2023-03-31T04:22:04.951Z,98345.69
2023-03-31T04:24:58.771Z,98338.27
2023-03-31T04:27:50.733Z,98337.99
2023-03-31T04:30:41.783Z,98330.53
2023-03-31T04:33:34.163Z,98326.81
2023-03-31T04:36:24.706Z,98323.68
2023-03-31T04:39:15.252Z,98320.36
2023-03-31T04:42:08.742Z,98322.77
2023-03-31T04:44:59.570Z,98320.94
2023-03-31T04:47:50.180Z,98319.16
2023-03-31T04:50:40.722Z,98318.45
2023-03-31T04:53:31.656Z,98322.35
2023-03-31T04:56:22.865Z,98326.61
2023-03-31T04:59:13.394Z,98325.13
2023-03-31T05:02:03.916Z,98318.96
2023-03-31T05:04:54.915Z,98316.11
2023-03-31T05:07:46.279Z,98308.11
2023-03-31T05:10:37.042Z,98300.36
2023-03-31T05:13:27.674Z,98303.83
2023-03-31T05:16:18.535Z,98299.42
2023-03-31T05:19:09.117Z,98300.95
2023-03-31T05:21:59.625Z,98307.01
2023-03-31T05:24:50.184Z,98300.94
2023-03-31T05:27:40.679Z,98300.09
2023-03-31T05:30:31.070Z,98296.70
2023-03-31T05:33:22.365Z,98301.59
2023-03-31T05:36:13.893Z,98300.08
2023-03-31T05:39:04.275Z,98296.91
2023-03-31T05:41:54.815Z,98304.90
2023-03-31T05:44:45.798Z,98302.02
2023-03-31T05:47:36.780Z,98307.05
2023-03-31T05:50:27.842Z,98306.30
2023-03-31T05:53:18.871Z,98299.52
2023-03-31T05:56:10.293Z,98292.41
2023-03-31T05:59:02.288Z,98286.71
2023-03-31T06:01:52.704Z,98286.59
2023-03-31T06:04:43.878Z,98284.17
2023-03-31T06:07:34.582Z,98285.17
2023-03-31T06:10:25.115Z,98280.58
2023-03-31T06:13:15.457Z,98280.59
2023-03-31T06:16:06.438Z,98279.92
2023-03-31T06:18:57.397Z,98277.30
2023-03-31T06:21:48.291Z,98280.11
2023-03-31T06:24:38.868Z,98278.02
2023-03-31T06:27:29.486Z,98274.30
2023-03-31T06:30:20.481Z,98277.98
2023-03-31T06:33:11.401Z,98283.73
2023-03-31T06:36:04.768Z,98274.08
2023-03-31T06:38:56.183Z,98278.75
2023-03-31T06:41:46.841Z,98278.27
2023-03-31T06:44:42.628Z,98272.16
2023-03-31T06:47:33.170Z,98268.38
2023-03-31T06:50:23.680Z,98267.83
2023-03-31T06:53:14.536Z,98268.58
2023-03-31T06:56:06.255Z,98267.23
2023-03-31T06:58:56.801Z,98265.56
2023-03-31T07:01:49.040Z,98265.79
2023-03-31T07:04:40.085Z,98269.71
2023-03-31T07:07:33.375Z,98265.34
2023-03-31T07:10:24.870Z,98270.86
2023-03-31T07:13:16.233Z,98268.75
2023-03-31T07:16:08.453Z,98269.34
2023-03-31T07:19:04.393Z,98271.31
2023-03-31T07:21:56.795Z,98270.48
2023-03-31T07:24:47.722Z,98269.59
2023-03-31T07:27:38.375Z,98257.42
2023-03-31T07:30:29.384Z,98264.60
2023-03-31T07:33:20.929Z,98253.96
2023-03-31T07:36:14.234Z,98252.84
2023-03-31T07:39:07.459Z,98248.96
2023-03-31T07:41:58.076Z,98245.60
2023-03-31T07:44:48.740Z,98238.11
2023-03-31T07:47:40.148Z,98233.95
2023-03-31T07:50:30.990Z,98224.68
2023-03-31T07:53:22.179Z,98223.98
2023-03-31T07:56:13.303Z,98231.97
2023-03-31T07:59:04.070Z,98226.42
2023-03-31T08:01:54.388Z,98227.89
2023-03-31T08:04:45.392Z,98224.67
2023-03-31T08:07:37.371Z,98222.44
2023-03-31T08:10:28.728Z,98218.86
2023-03-31T08:13:19.568Z,98213.70
2023-03-31T08:16:10.386Z,98212.80
2023-03-31T08:19:01.974Z,98213.11
2023-03-31T08:21:52.730Z,98208.23
2023-03-31T08:24:43.442Z,98204.92
2023-03-31T08:27:36.590Z,98201.41
2023-03-31T08:30:26.994Z,98198.56
2023-03-31T08:33:19.052Z,98198.38
2023-03-31T08:36:11.166Z,98195.75
2023-03-31T08:39:01.918Z,98190.59
2023-03-31T08:41:58.396Z,98185.58
2023-03-31T08:44:51.287Z,98184.81
2023-03-31T08:47:42.175Z,98181.00
2023-03-31T08:50:33.323Z,98181.38
2023-03-31T08:53:26.311Z,98178.45
2023-03-31T08:56:18.761Z,98177.81
2023-03-31T08:59:14.052Z,98174.23
2023-03-31T09:02:11.757Z,98175.42
2023-03-31T09:05:32.008Z,98171.17
2023-03-31T09:08:29.708Z,98175.59
2023-03-31T09:11:27.282Z,98169.23
2023-03-31T09:14:21.210Z,98169.79
2023-03-31T09:17:17.597Z,98165.20
2023-03-31T09:20:13.541Z,98159.02
2023-03-31T09:23:07.890Z,98156.30
2023-03-31T09:25:58.826Z,98152.95
2023-03-31T09:28:49.301Z,98151.69
2023-03-31T09:31:41.131Z,98146.03
2023-03-31T09:34:33.642Z,98143.75
2023-03-31T09:37:24.193Z,98135.23
2023-03-31T09:40:19.850Z,98134.87
2023-03-31T09:43:14.154Z,98133.02
2023-03-31T09:46:09.349Z,98131.98
2023-03-31T09:49:04.436Z,98131.86
2023-03-31T09:52:06.499Z,98126.02
2023-03-31T09:54:59.202Z,98115.87
2023-03-31T09:57:49.837Z,98115.42
2023-03-31T10:00:41.180Z,98111.29
2023-03-31T10:03:36.951Z,98104.52
2023-03-31T10:06:27.726Z,98096.58
2023-03-31T10:09:18.585Z,98093.99
2023-03-31T10:12:10.229Z,98094.38
2023-03-31T10:15:17.858Z,98080.05
2023-03-31T10:18:12.646Z,98079.38
2023-03-31T10:21:04.911Z,98070.18
2023-03-31T10:23:56.382Z,98072.59
2023-03-31T10:26:50.431Z,98072.48
2023-03-31T10:29:41.194Z,98063.05
2023-03-31T10:32:32.722Z,98054.88
2023-03-31T10:35:27.859Z,98053.85
2023-03-31T10:38:21.582Z,98049.10
2023-03-31T10:41:12.253Z,98043.08
2023-03-31T10:44:03.639Z,98033.80
2023-03-31T10:46:54.969Z,98032.98
2023-03-31T10:49:46.289Z,98030.97
2023-03-31T10:52:37.329Z,98023.13
2023-03-31T10:55:30.380Z,98022.19
2023-03-31T10:58:28.144Z,98025.94
2023-03-31T11:01:27.313Z,98022.55
2023-03-31T11:04:33.169Z,98017.76
2023-03-31T11:07:33.023Z,98011.57
2023-03-31T11:10:31.732Z,98007.13
2023-03-31T11:13:25.185Z,98000.58
2023-03-31T11:16:21.574Z,97998.45
2023-03-31T11:19:15.985Z,97993.79
2023-03-31T11:22:11.001Z,97989.27
2023-03-31T11:25:20.501Z,97983.66
2023-03-31T11:28:30.333Z,97975.75
2023-03-31T11:31:31.955Z,97978.00
2023-03-31T11:34:42.251Z,97972.16
2023-03-31T11:37:46.063Z,97979.14
2023-03-31T11:40:46.878Z,97970.67
2023-03-31T11:43:39.906Z,97964.10
2023-03-31T11:46:33.295Z,97955.78
2023-03-31T11:49:25.859Z,97951.57
2023-03-31T11:52:18.395Z,97946.95
2023-03-31T11:55:15.661Z,97942.00
2023-03-31T11:58:08.610Z,97936.91
2023-03-31T12:01:03.101Z,97930.98
2023-03-31T12:04:00.577Z,97926.23
2023-03-31T12:06:51.697Z,97918.08
2023-03-31T12:09:48.482Z,97921.35
2023-03-31T12:12:40.912Z,97918.55
2023-03-31T12:15:32.599Z,97918.48
2023-03-31T12:18:25.517Z,97913.77
2023-03-31T12:21:16.231Z,97910.48
2023-03-31T12:24:08.531Z,97904.98
2023-03-31T12:27:04.923Z,97900.54
2023-03-31T12:29:58.292Z,97900.09
2023-03-31T12:32:50.789Z,97895.88
2023-03-31T12:35:46.482Z,97882.98
2023-03-31T12:38:46.523Z,97886.36
2023-03-31T12:41:39.860Z,97879.58
2023-03-31T12:44:35.902Z,97874.13
2023-03-31T12:47:38.153Z,97875.64
2023-03-31T12:50:37.214Z,97866.83
2023-03-31T12:53:32.549Z,97862.17
2023-03-31T12:56:23.609Z,97861.36
2023-03-31T12:59:23.994Z,97851.23
2023-03-31T13:02:26.853Z,97847.65
2023-03-31T13:05:48.740Z,97835.81
2023-03-31T13:08:56.194Z,97834.52
2023-03-31T13:11:48.460Z,97827.19
2023-03-31T13:14:40.402Z,97818.23
2023-03-31T13:17:32.813Z,97813.84
2023-03-31T13:20:46.544Z,97805.36
2023-03-31T13:23:37.877Z,97798.48
2023-03-31T13:26:42.774Z,97788.38
2023-03-31T13:29:42.803Z,97783.52
2023-03-31T13:32:33.873Z,97781.67
2023-03-31T13:35:26.876Z,97775.16
2023-03-31T13:38:21.092Z,97772.89
2023-03-31T13:41:17.029Z,97770.08
2023-03-31T13:44:29.526Z,97756.96
2023-03-31T13:47:38.455Z,97753.59
2023-03-31T13:50:38.094Z,97747.13
2023-03-31T13:53:39.511Z,97748.67
2023-03-31T13:56:36.819Z,97738.98
2023-03-31T13:59:34.945Z,97732.40
2023-03-31T14:02:37.359Z,97728.45
2023-03-31T14:05:33.294Z,97722.35
2023-03-31T14:08:28.774Z,97720.85
2023-03-31T14:11:22.668Z,97716.48
2023-03-31T14:14:16.573Z,97713.44
2023-03-31T14:17:06.967Z,97708.77
2023-03-31T14:20:08.011Z,97708.73
2023-03-31T14:23:04.649Z,97704.52
2023-03-31T14:25:57.698Z,97699.47
2023-03-31T14:28:58.318Z,97701.07
2023-03-31T14:31:52.018Z,97710.91
2023-03-31T14:34:51.676Z,97710.15
2023-03-31T14:37:42.529Z,97708.77
2023-03-31T14:40:32.867Z,97703.64
2023-03-31T14:43:25.366Z,97704.01
2023-03-31T14:46:19.526Z,97704.27
2023-03-31T14:49:26.355Z,97697.81
2023-03-31T14:52:18.585Z,97683.70
2023-03-31T14:55:16.445Z,97676.44
2023-03-31T14:58:06.970Z,97672.73
2023-03-31T15:00:57.680Z,97671.79
2023-03-31T15:03:48.692Z,97672.26
2023-03-31T15:06:40.025Z,97668.70
2023-03-31T15:09:31.420Z,97668.79
2023-03-31T15:12:23.526Z,97663.66
2023-03-31T15:15:14.744Z,97663.15
2023-03-31T15:18:05.515Z,97659.98
2023-03-31T15:20:56.168Z,97662.35
2023-03-31T15:23:46.510Z,97668.63
2023-03-31T15:26:41.464Z,97664.77
2023-03-31T15:29:35.891Z,97663.41
2023-03-31T15:32:28.305Z,97666.80
2023-03-31T15:35:23.663Z,97652.88
2023-03-31T15:38:16.488Z,97649.96
2023-03-31T15:41:07.466Z,97649.84
2023-03-31T15:44:06.628Z,97646.38
2023-03-31T15:47:02.057Z,97648.48
2023-03-31T15:49:54.724Z,97646.59
2023-03-31T15:52:53.175Z,97639.23
2023-03-31T15:58:59.467Z,97629.31
2023-03-31T16:01:50.017Z,97623.63
2023-03-31T16:04:40.757Z,97618.88
2023-03-31T16:07:33.371Z,97616.58
2023-03-31T16:10:24.009Z,97612.00
2023-03-31T16:13:17.668Z,97603.87
2023-03-31T16:16:09.862Z,97603.09
2023-03-31T16:19:05.164Z,97601.42
2023-03-31T16:21:56.454Z,97603.20
2023-03-31T16:24:47.688Z,97601.01
2023-03-31T16:27:42.500Z,97597.33
2023-03-31T16:30:39.946Z,97596.92
2023-03-31T16:33:31.520Z,97596.43
2023-03-31T16:36:22.435Z,97594.09
2023-03-31T16:39:13.115Z,97591.11
2023-03-31T16:42:03.652Z,97592.84
2023-03-31T16:47:48.550Z,97584.58
2023-03-31T16:50:40.697Z,97585.86
2023-03-31T16:53:33.800Z,97587.10
2023-03-31T16:56:24.620Z,97592.92
2023-03-31T16:59:15.202Z,97589.15
2023-03-31T17:02:05.752Z,97591.25
2023-03-31T17:04:59.738Z,97590.99
2023-03-31T17:07:58.009Z,97587.77
2023-03-31T17:10:54.088Z,97590.83
2023-03-31T17:13:44.833Z,97588.47
2023-03-31T17:16:47.482Z,97587.66
2023-03-31T17:19:39.297Z,97584.38
2023-03-31T17:22:29.872Z,97582.54
2023-03-31T17:25:20.883Z,97579.14
2023-03-31T17:28:11.878Z,97584.92
2023-03-31T17:31:02.578Z,97594.07
2023-03-31T17:33:54.006Z,97595.51
2023-03-31T17:36:45.160Z,97591.14
2023-03-31T17:39:36.168Z,97588.50
2023-03-31T17:42:26.733Z,97592.52
2023-03-31T17:45:17.771Z,97600.00
2023-03-31T17:48:09.992Z,97601.79
2023-03-31T17:51:04.677Z,97599.20
2023-03-31T17:53:56.392Z,97596.27
2023-03-31T17:56:50.214Z,97597.09
2023-03-31T17:59:41.592Z,97597.49
2023-03-31T18:02:32.787Z,97598.57
2023-03-31T18:05:23.306Z,97594.95
2023-03-31T18:08:13.980Z,97594.70
2023-03-31T18:11:05.238Z,97598.21
2023-03-31T18:13:56.373Z,97597.98
2023-03-31T18:16:48.135Z,97596.74
2023-03-31T18:19:39.381Z,97593.77
2023-03-31T18:22:30.036Z,97588.94
2023-03-31T18:25:20.811Z,97591.45
2023-03-31T18:28:14.005Z,97592.35
2023-03-31T18:31:06.187Z,97580.86
2023-03-31T18:33:57.839Z,97573.42
2023-03-31T18:36:48.889Z,97559.77
2023-03-31T18:39:39.875Z,97556.19
2023-03-31T18:42:30.926Z,97549.61
2023-03-31T18:45:22.016Z,97547.93
2023-03-31T18:48:12.465Z,97546.40
2023-03-31T18:51:02.794Z,97549.08
2023-03-31T18:53:53.975Z,97555.66
2023-03-31T18:56:46.501Z,97555.47
2023-03-31T18:59:37.473Z,97558.02
2023-03-31T19:02:28.334Z,97557.10
2023-03-31T19:05:18.886Z,97556.48
2023-03-31T19:08:09.538Z,97552.98
2023-03-31T19:11:10.077Z,97547.52
2023-03-31T19:14:00.313Z,97552.95
2023-03-31T19:16:51.050Z,97551.03
2023-03-31T19:19:41.617Z,97552.55
2023-03-31T19:22:32.117Z,97551.33
2023-03-31T19:25:24.220Z,97551.28
2023-03-31T19:28:19.233Z,97552.26
2023-03-31T19:31:10.833Z,97548.83
2023-03-31T19:34:03.550Z,97541.00
2023-03-31T19:37:05.252Z,97536.50
2023-03-31T19:39:59.598Z,97527.73
2023-03-31T19:42:51.838Z,97529.13
2023-03-31T19:45:42.415Z,97524.91
2023-03-31T19:48:34.156Z,97523.90
2023-03-31T19:51:25.821Z,97526.41
2023-03-31T19:54:17.789Z,97532.10
2023-03-31T19:57:11.767Z,97533.09
2023-03-31T20:00:05.533Z,97532.43
2023-03-31T20:03:00.443Z,97534.63
2023-03-31T20:05:54.080Z,97530.45
2023-03-31T20:08:45.043Z,97529.14
2023-03-31T20:11:36.785Z,97534.34
2023-03-31T20:14:28.297Z,97526.34
2023-03-31T20:17:20.684Z,97521.93
2023-03-31T20:20:13.179Z,97517.47
2023-03-31T20:23:07.199Z,97509.29
2023-03-31T20:25:58.150Z,97515.22
2023-03-31T20:28:49.290Z,97511.41
2023-03-31T20:31:40.190Z,97514.36
2023-03-31T20:34:31.739Z,97517.27
2023-03-31T20:37:22.160Z,97512.99
2023-03-31T20:40:13.622Z,97508.11
2023-03-31T20:43:04.114Z,97501.13
2023-03-31T20:46:02.952Z,97500.45
2023-03-31T20:48:55.163Z,97507.77
2023-03-31T20:51:47.197Z,97506.95
2023-03-31T20:54:38.366Z,97510.39
2023-03-31T20:57:29.201Z,97512.61
2023-03-31T21:00:20.723Z,97511.63
2023-03-31T21:03:12.058Z,97507.04
2023-03-31T21:06:05.247Z,97509.73
2023-03-31T21:08:58.491Z,97506.23
2023-03-31T21:11:48.874Z,97501.56
2023-03-31T21:14:39.539Z,97497.91
2023-03-31T21:17:30.492Z,97496.48
2023-03-31T21:20:21.446Z,97497.59
2023-03-31T21:23:12.848Z,97496.17
2023-03-31T21:26:03.932Z,97491.67
2023-03-31T21:28:54.944Z,97495.84
2023-03-31T21:31:47.260Z,97490.38
2023-03-31T21:34:38.157Z,97486.92
2023-03-31T21:37:28.850Z,97488.29
2023-03-31T21:40:21.685Z,97489.91
2023-03-31T21:43:12.268Z,97485.80
2023-03-31T21:46:02.961Z,97487.31
2023-03-31T21:48:53.265Z,97481.11
2023-03-31T21:51:43.783Z,97484.34
2023-03-31T21:54:36.754Z,97483.70
2023-03-31T21:57:27.376Z,97487.29
2023-03-31T22:00:18.986Z,97480.84
2023-03-31T22:03:25.720Z,97480.66
2023-03-31T22:06:18.206Z,97480.48
2023-03-31T22:09:08.723Z,97484.88
2023-03-31T22:11:59.146Z,97483.90
2023-03-31T22:14:49.971Z,97482.86
2023-03-31T22:17:40.625Z,97481.30
2023-03-31T22:20:31.881Z,97482.86
2023-03-31T22:23:27.776Z,97478.02
2023-03-31T22:26:18.721Z,97476.64
2023-03-31T22:29:09.034Z,97483.02
2023-03-31T22:31:59.671Z,97485.27
2023-03-31T22:34:50.578Z,97485.35
2023-03-31T22:37:41.251Z,97484.91
2023-03-31T22:40:31.736Z,97488.48
2023-03-31T22:43:22.221Z,97491.58
2023-03-31T22:46:12.774Z,97489.48
2023-03-31T22:49:03.382Z,97491.17
2023-03-31T22:51:56.029Z,97488.04
2023-03-31T22:54:47.176Z,97489.60
2023-03-31T22:57:38.233Z,97486.89
2023-03-31T23:00:29.015Z,97487.73
2023-03-31T23:03:19.429Z,97481.09
2023-03-31T23:06:10.512Z,97479.98
2023-03-31T23:09:01.234Z,97480.79
2023-03-31T23:11:52.224Z,97481.69
2023-03-31T23:14:42.676Z,97481.41
2023-03-31T23:17:33.338Z,97481.58
2023-03-31T23:20:24.563Z,97485.40
2023-03-31T23:23:15.131Z,97484.29
2023-03-31T23:26:06.255Z,97486.36
2023-03-31T23:28:57.724Z,97485.79
2023-03-31T23:31:48.600Z,97487.84
2023-03-31T23:34:41.824Z,97484.90
2023-03-31T23:37:32.566Z,97483.50
2023-03-31T23:40:22.993Z,97483.55
2023-03-31T23:43:13.688Z,97480.98
2023-03-31T23:46:06.391Z,97482.98
2023-03-31T23:48:57.179Z,97478.06
2023-03-31T23:51:48.038Z,97480.80
2023-03-31T23:54:38.521Z,97484.25
2023-03-31T23:57:28.919Z,97481.65
