createdAt,value
2019-03-22T00:00:26.209Z,5.16
2019-03-22T00:02:55.370Z,5.11
2019-03-22T00:05:24.867Z,5.04
2019-03-22T00:07:54.062Z,4.97
2019-03-22T00:10:23.198Z,4.85
2019-03-22T00:12:52.376Z,4.85
2019-03-22T00:15:22.576Z,4.85
2019-03-22T00:17:51.771Z,4.88
2019-03-22T00:20:20.883Z,4.90
2019-03-22T00:22:50.368Z,4.83
2019-03-22T00:25:19.901Z,4.72
2019-03-22T00:27:49.033Z,4.69
2019-03-22T00:30:18.167Z,4.71
2019-03-22T00:32:47.306Z,4.75
2019-03-22T00:35:16.476Z,4.81
2019-03-22T00:37:45.903Z,4.67
2019-03-22T00:40:15.385Z,4.64
2019-03-22T00:42:45.344Z,4.66
2019-03-22T00:45:17.863Z,4.76
2019-03-22T00:47:46.971Z,4.77
2019-03-22T00:50:16.109Z,4.79
2019-03-22T00:52:45.238Z,4.74
2019-03-22T00:55:14.396Z,4.70
2019-03-22T00:57:43.611Z,4.71
2019-03-22T01:00:13.389Z,4.76
2019-03-22T01:02:42.573Z,4.72
2019-03-22T01:05:11.730Z,4.65
2019-03-22T01:07:40.974Z,4.61
2019-03-22T01:10:10.402Z,4.57
2019-03-22T01:12:39.568Z,4.52
2019-03-22T01:15:12.754Z,4.47
2019-03-22T01:17:41.976Z,4.45
2019-03-22T01:20:11.774Z,4.43
2019-03-22T01:22:40.949Z,4.41
2019-03-22T01:25:10.078Z,4.34
2019-03-22T01:27:40.942Z,4.28
2019-03-22T01:30:10.901Z,4.20
2019-03-22T01:32:40.053Z,4.15
2019-03-22T01:35:09.162Z,4.11
2019-03-22T01:37:38.354Z,4.06
2019-03-22T01:40:08.337Z,4.11
2019-03-22T01:42:37.812Z,4.16
2019-03-22T01:45:08.887Z,4.27
2019-03-22T01:47:38.482Z,4.35
2019-03-22T01:50:11.855Z,4.37
2019-03-22T01:52:42.351Z,4.37
2019-03-22T01:55:11.491Z,4.31
2019-03-22T01:57:51.902Z,4.27
2019-03-22T02:00:11.982Z,4.29
2019-03-22T02:02:41.136Z,4.31
2019-03-22T02:05:10.278Z,4.23
2019-03-22T02:07:39.454Z,4.19
2019-03-22T02:10:12.525Z,4.16
2019-03-22T02:12:42.018Z,4.11
2019-03-22T02:15:16.236Z,4.00
2019-03-22T02:17:45.778Z,3.94
2019-03-22T02:20:14.975Z,3.96
2019-03-22T02:22:44.298Z,3.90
2019-03-22T02:25:13.490Z,3.86
2019-03-22T02:27:44.634Z,3.91
2019-03-22T02:30:14.189Z,3.90
2019-03-22T02:32:43.322Z,4.09
2019-03-22T02:35:27.691Z,3.94
2019-03-22T02:37:43.352Z,3.89
2019-03-22T02:40:12.645Z,3.86
2019-03-22T02:42:42.106Z,3.81
2019-03-22T02:45:11.385Z,3.74
2019-03-22T02:47:40.542Z,3.68
2019-03-22T02:50:18.121Z,3.59
2019-03-22T02:52:41.562Z,3.54
2019-03-22T02:55:13.350Z,3.52
2019-03-22T02:57:42.526Z,3.46
2019-03-22T03:00:12.121Z,3.46
2019-03-22T03:02:41.256Z,3.51
2019-03-22T03:05:12.588Z,3.51
2019-03-22T03:07:44.940Z,3.55
2019-03-22T03:10:14.124Z,3.54
2019-03-22T03:12:43.609Z,3.52
2019-03-22T03:15:12.859Z,3.53
2019-03-22T03:17:41.967Z,3.46
2019-03-22T03:20:12.382Z,3.46
2019-03-22T03:22:41.568Z,3.45
2019-03-22T03:25:10.822Z,3.42
2019-03-22T03:27:40.377Z,3.37
2019-03-22T03:30:11.928Z,3.33
2019-03-22T03:32:41.851Z,3.28
2019-03-22T03:35:11.059Z,3.24
2019-03-22T03:37:40.172Z,3.30
2019-03-22T03:40:09.709Z,3.34
2019-03-22T03:42:39.444Z,3.39
2019-03-22T03:45:10.872Z,3.35
2019-03-22T03:47:40.375Z,3.29
2019-03-22T03:50:10.185Z,3.23
2019-03-22T03:52:39.721Z,3.19
2019-03-22T03:55:09.295Z,3.17
2019-03-22T03:57:38.472Z,3.20
2019-03-22T04:00:08.027Z,3.28
2019-03-22T04:02:37.408Z,3.35
2019-03-22T04:05:07.004Z,3.40
2019-03-22T04:07:36.143Z,3.44
2019-03-22T04:10:05.687Z,3.52
2019-03-22T04:12:35.147Z,3.56
2019-03-22T04:15:06.464Z,3.56
2019-03-22T04:17:35.603Z,3.58
2019-03-22T04:20:05.511Z,3.60
2019-03-22T04:22:36.307Z,3.61
2019-03-22T04:25:05.960Z,3.59
2019-03-22T04:27:35.111Z,3.59
2019-03-22T04:30:05.256Z,3.59
2019-03-22T04:32:37.168Z,3.62
2019-03-22T04:35:06.749Z,3.65
2019-03-22T04:37:40.626Z,3.67
2019-03-22T04:40:26.899Z,3.68
2019-03-22T04:42:55.958Z,3.71
2019-03-22T04:45:25.329Z,3.76
2019-03-22T04:47:57.064Z,3.78
2019-03-22T04:50:26.234Z,3.83
2019-03-22T04:52:55.368Z,3.89
2019-03-22T04:55:26.934Z,3.97
2019-03-22T04:57:56.089Z,4.05
2019-03-22T05:00:25.513Z,4.11
2019-03-22T05:02:55.360Z,4.15
2019-03-22T05:05:25.104Z,4.18
2019-03-22T05:07:54.344Z,4.25
2019-03-22T05:10:23.472Z,4.21
2019-03-22T05:12:56.651Z,4.19
2019-03-22T05:15:27.206Z,4.22
2019-03-22T05:17:56.291Z,4.23
2019-03-22T05:20:25.787Z,4.21
2019-03-22T05:22:54.968Z,4.22
2019-03-22T05:25:24.079Z,4.25
2019-03-22T05:27:53.509Z,4.30
2019-03-22T05:31:02.967Z,4.32
2019-03-22T05:33:34.265Z,4.32
2019-03-22T05:36:03.428Z,4.37
2019-03-22T05:38:32.562Z,4.42
2019-03-22T05:41:01.734Z,4.41
2019-03-22T05:43:33.947Z,4.46
2019-03-22T05:46:03.204Z,4.46
2019-03-22T05:48:32.367Z,4.50
2019-03-22T05:51:01.919Z,4.55
2019-03-22T05:53:31.073Z,4.65
2019-03-22T05:56:00.258Z,4.54
2019-03-22T05:58:29.366Z,4.52
2019-03-22T06:00:58.501Z,4.53
2019-03-22T06:03:27.651Z,4.47
2019-03-22T06:05:56.794Z,4.49
2019-03-22T06:08:25.936Z,4.53
2019-03-22T06:10:55.048Z,4.55
2019-03-22T06:13:27.707Z,4.57
2019-03-22T06:16:00.122Z,4.67
2019-03-22T06:18:32.109Z,4.70
2019-03-22T06:21:01.256Z,4.74
2019-03-22T06:23:30.477Z,4.79
2019-03-22T06:26:02.749Z,4.81
2019-03-22T06:28:31.828Z,4.78
2019-03-22T06:31:01.020Z,4.82
2019-03-22T06:33:30.148Z,4.86
2019-03-22T06:35:59.584Z,4.90
2019-03-22T06:38:28.710Z,4.99
2019-03-22T06:40:58.210Z,5.02
2019-03-22T06:43:29.804Z,4.99
2019-03-22T06:45:58.975Z,5.09
2019-03-22T06:48:28.170Z,5.03
2019-03-22T06:50:57.328Z,5.06
2019-03-22T06:53:29.663Z,5.09
2019-03-22T06:55:58.824Z,5.17
2019-03-22T06:58:28.260Z,5.08
2019-03-22T07:00:58.289Z,5.09
2019-03-22T07:03:27.431Z,5.03
2019-03-22T07:05:57.982Z,5.10
2019-03-22T07:08:27.078Z,5.05
2019-03-22T07:10:56.235Z,5.15
2019-03-22T07:13:32.225Z,5.31
2019-03-22T07:16:01.342Z,5.37
2019-03-22T07:18:30.817Z,5.46
2019-03-22T07:20:59.940Z,5.59
2019-03-22T07:23:31.831Z,5.74
2019-03-22T07:26:00.960Z,5.71
2019-03-22T07:28:30.495Z,5.93
2019-03-22T07:30:59.618Z,6.12
2019-03-22T07:33:28.729Z,6.27
2019-03-22T07:35:58.146Z,6.20
2019-03-22T07:38:27.254Z,6.19
2019-03-22T07:40:56.720Z,6.17
2019-03-22T07:43:25.844Z,6.14
2019-03-22T07:45:54.984Z,6.10
2019-03-22T07:48:24.837Z,6.18
2019-03-22T07:50:54.195Z,6.19
2019-03-22T07:53:23.305Z,6.24
2019-03-22T07:55:52.410Z,6.29
2019-03-22T07:58:22.322Z,6.39
2019-03-22T08:00:51.425Z,6.56
2019-03-22T08:03:20.558Z,6.71
2019-03-22T08:05:51.708Z,6.72
2019-03-22T08:08:20.900Z,6.72
2019-03-22T08:10:51.286Z,6.57
2019-03-22T08:13:21.396Z,6.64
2019-03-22T08:15:50.543Z,6.64
2019-03-22T08:18:20.054Z,6.64
2019-03-22T08:20:49.113Z,6.71
2019-03-22T08:23:19.997Z,6.67
2019-03-22T08:25:49.747Z,6.70
2019-03-22T08:28:18.877Z,6.74
2019-03-22T08:30:48.028Z,6.88
2019-03-22T08:33:17.453Z,6.99
2019-03-22T08:35:49.365Z,7.16
2019-03-22T08:38:18.464Z,7.12
2019-03-22T08:40:47.552Z,7.15
2019-03-22T08:43:19.284Z,7.27
2019-03-22T08:45:48.415Z,7.28
2019-03-22T08:48:17.583Z,7.48
2019-03-22T08:50:47.078Z,7.55
2019-03-22T08:53:16.708Z,7.76
2019-03-22T08:55:46.163Z,8.25
2019-03-22T08:58:18.494Z,8.25
2019-03-22T09:00:57.417Z,8.45
2019-03-22T09:03:18.451Z,8.77
2019-03-22T09:05:47.498Z,8.60
2019-03-22T09:08:17.446Z,8.77
2019-03-22T09:10:46.553Z,8.99
2019-03-22T09:13:15.681Z,9.26
2019-03-22T09:15:44.782Z,9.50
2019-03-22T09:18:15.615Z,9.75
2019-03-22T09:20:45.002Z,9.80
2019-03-22T09:23:14.850Z,9.94
2019-03-22T09:25:43.927Z,10.02
2019-03-22T09:28:13.347Z,9.99
2019-03-22T09:30:42.587Z,10.05
2019-03-22T09:33:13.370Z,10.31
2019-03-22T09:35:42.994Z,10.51
2019-03-22T09:38:15.215Z,10.82
2019-03-22T09:40:44.346Z,11.05
2019-03-22T09:43:13.473Z,11.30
2019-03-22T09:45:42.578Z,11.48
2019-03-22T09:48:12.446Z,11.79
2019-03-22T09:50:45.326Z,11.99
2019-03-22T09:53:14.450Z,12.09
2019-03-22T09:55:43.571Z,12.18
2019-03-22T09:58:12.730Z,12.32
2019-03-22T10:00:42.322Z,12.50
2019-03-22T10:03:11.453Z,12.52
2019-03-22T10:05:41.153Z,12.65
2019-03-22T10:08:10.290Z,12.94
2019-03-22T10:10:41.501Z,13.20
2019-03-22T10:13:10.651Z,13.37
2019-03-22T10:15:39.719Z,13.50
2019-03-22T10:18:09.182Z,13.70
2019-03-22T10:20:39.109Z,13.91
2019-03-22T10:23:08.235Z,14.22
2019-03-22T10:25:40.613Z,14.42
2019-03-22T10:28:09.800Z,14.42
2019-03-22T10:30:38.903Z,14.56
2019-03-22T10:33:08.090Z,14.48
2019-03-22T10:35:37.514Z,14.56
2019-03-22T10:38:15.995Z,14.67
2019-03-22T10:40:38.433Z,14.83
2019-03-22T10:43:07.817Z,14.99
2019-03-22T10:45:37.189Z,15.14
2019-03-22T10:48:09.857Z,15.36
2019-03-22T10:50:40.359Z,15.51
2019-03-22T10:53:09.501Z,15.71
2019-03-22T10:55:39.248Z,15.80
2019-03-22T10:58:20.171Z,15.87
2019-03-22T11:00:40.098Z,15.92
2019-03-22T11:03:09.614Z,16.03
2019-03-22T11:05:38.784Z,16.13
2019-03-22T11:08:08.584Z,16.39
2019-03-22T11:10:38.026Z,16.53
2019-03-22T11:13:07.441Z,16.63
2019-03-22T11:15:36.518Z,16.72
2019-03-22T11:18:05.826Z,16.81
2019-03-22T11:20:37.476Z,16.94
2019-03-22T11:23:07.002Z,17.12
2019-03-22T11:25:36.105Z,17.32
2019-03-22T11:28:05.497Z,17.44
2019-03-22T11:30:34.902Z,17.54
2019-03-22T11:33:07.832Z,17.69
2019-03-22T11:35:37.358Z,17.91
2019-03-22T11:38:06.782Z,18.02
2019-03-22T11:40:39.264Z,18.01
2019-03-22T11:43:09.114Z,18.17
2019-03-22T11:45:38.352Z,18.33
2019-03-22T11:48:07.772Z,18.41
2019-03-22T11:50:40.182Z,18.47
2019-03-22T11:53:09.650Z,18.60
2019-03-22T11:55:38.756Z,18.44
2019-03-22T11:58:08.135Z,18.41
2019-03-22T12:00:37.289Z,18.37
2019-03-22T12:03:06.387Z,18.63
2019-03-22T12:05:40.281Z,18.70
2019-03-22T12:08:06.684Z,18.75
2019-03-22T12:10:35.791Z,18.91
2019-03-22T12:13:04.901Z,19.01
2019-03-22T12:15:34.058Z,18.87
2019-03-22T12:18:03.155Z,18.96
2019-03-22T12:20:32.365Z,18.94
2019-03-22T12:23:01.916Z,19.06
2019-03-22T12:25:31.064Z,19.07
2019-03-22T12:28:00.185Z,19.13
2019-03-22T12:30:29.368Z,19.29
2019-03-22T12:33:10.624Z,19.13
2019-03-22T12:35:39.804Z,19.13
2019-03-22T12:38:08.920Z,19.14
2019-03-22T12:40:38.117Z,19.10
2019-03-22T12:43:07.675Z,19.15
2019-03-22T12:45:37.098Z,19.11
2019-03-22T12:48:06.594Z,19.36
2019-03-22T12:50:36.519Z,19.39
2019-03-22T12:53:05.740Z,19.38
2019-03-22T12:55:35.214Z,19.42
2019-03-22T12:58:07.694Z,19.43
2019-03-22T13:00:37.936Z,19.66
2019-03-22T13:03:07.726Z,19.66
2019-03-22T13:05:36.907Z,19.69
2019-03-22T13:08:06.377Z,19.72
2019-03-22T13:10:35.524Z,19.48
2019-03-22T13:13:05.761Z,19.53
2019-03-22T13:15:34.868Z,19.57
2019-03-22T13:18:06.302Z,19.70
2019-03-22T13:20:39.374Z,19.81
2019-03-22T13:23:09.220Z,19.80
2019-03-22T13:25:41.906Z,19.84
2019-03-22T13:28:11.569Z,19.91
2019-03-22T13:30:41.042Z,20.01
2019-03-22T13:33:10.481Z,20.12
2019-03-22T13:35:46.038Z,20.02
2019-03-22T13:38:16.470Z,20.01
2019-03-22T13:40:45.650Z,20.07
2019-03-22T13:43:17.044Z,19.93
2019-03-22T13:45:46.291Z,19.84
2019-03-22T13:48:15.432Z,19.74
2019-03-22T13:50:44.626Z,19.75
2019-03-22T13:53:13.767Z,19.68
2019-03-22T13:55:42.913Z,19.62
2019-03-22T13:58:22.868Z,19.75
2019-03-22T14:00:52.245Z,19.79
2019-03-22T14:03:23.405Z,19.92
2019-03-22T14:05:52.544Z,20.09
2019-03-22T14:08:26.960Z,20.23
2019-03-22T14:10:56.292Z,20.24
2019-03-22T14:13:25.411Z,20.23
2019-03-22T14:15:54.587Z,20.25
2019-03-22T14:18:24.010Z,20.19
2019-03-22T14:20:53.128Z,20.27
2019-03-22T14:23:22.220Z,20.29
2019-03-22T14:25:53.056Z,20.17
2019-03-22T14:28:23.261Z,20.10
2019-03-22T14:30:52.528Z,20.10
2019-03-22T14:33:21.897Z,20.02
2019-03-22T14:35:51.328Z,20.01
2019-03-22T14:38:20.525Z,20.06
2019-03-22T14:40:53.142Z,20.12
2019-03-22T14:43:22.295Z,19.99
2019-03-22T14:45:51.925Z,19.87
2019-03-22T14:48:21.674Z,19.86
2019-03-22T14:50:51.206Z,19.87
2019-03-22T14:53:20.355Z,19.81
2019-03-22T14:55:49.919Z,19.85
2019-03-22T14:58:26.716Z,19.97
2019-03-22T15:00:55.851Z,20.03
2019-03-22T15:03:27.415Z,20.03
2019-03-22T15:05:57.752Z,20.02
2019-03-22T15:08:27.244Z,19.89
2019-03-22T15:10:59.618Z,19.84
2019-03-22T15:13:44.696Z,19.74
2019-03-22T15:16:34.389Z,19.84
2019-03-22T15:19:21.630Z,19.88
2019-03-22T15:22:17.776Z,19.89
2019-03-22T15:24:59.047Z,20.04
2019-03-22T15:28:02.726Z,19.99
2019-03-22T15:31:02.508Z,19.92
2019-03-22T15:33:54.155Z,19.84
2019-03-22T15:36:38.211Z,19.80
2019-03-22T15:39:21.965Z,19.89
2019-03-22T15:41:51.545Z,19.90
2019-03-22T15:44:20.760Z,19.91
2019-03-22T15:46:50.243Z,19.86
2019-03-22T15:49:19.354Z,19.76
2019-03-22T15:51:48.921Z,19.64
2019-03-22T15:54:18.148Z,19.55
2019-03-22T15:56:50.373Z,19.52
2019-03-22T15:59:19.468Z,19.52
2019-03-22T16:01:48.806Z,19.53
2019-03-22T16:04:18.777Z,19.49
2019-03-22T16:06:49.711Z,19.45
2019-03-22T16:09:19.159Z,19.37
2019-03-22T16:11:49.001Z,19.28
2019-03-22T16:14:18.129Z,19.23
2019-03-22T16:16:47.556Z,19.14
2019-03-22T16:19:16.996Z,19.08
2019-03-22T16:21:46.133Z,19.06
2019-03-22T16:24:15.719Z,19.00
2019-03-22T16:26:44.834Z,19.03
2019-03-22T16:29:13.971Z,19.02
2019-03-22T16:31:45.354Z,19.02
2019-03-22T16:34:17.590Z,19.09
2019-03-22T16:36:49.688Z,19.26
2019-03-22T16:39:22.232Z,19.44
2019-03-22T16:41:55.772Z,19.72
2019-03-22T16:44:25.280Z,19.90
2019-03-22T16:46:54.393Z,19.91
2019-03-22T16:49:23.479Z,19.90
2019-03-22T16:51:52.984Z,19.93
2019-03-22T16:54:22.133Z,19.92
2019-03-22T16:56:51.270Z,19.91
2019-03-22T16:59:21.751Z,19.80
2019-03-22T17:01:50.836Z,19.91
2019-03-22T17:04:19.990Z,19.92
2019-03-22T17:06:49.434Z,19.91
2019-03-22T17:09:18.510Z,19.68
2019-03-22T17:11:47.640Z,19.59
2019-03-22T17:14:21.747Z,19.41
2019-03-22T17:16:53.808Z,19.13
2019-03-22T17:19:22.900Z,18.45
2019-03-22T17:21:52.045Z,17.85
2019-03-22T17:24:21.277Z,17.49
2019-03-22T17:26:50.429Z,16.99
2019-03-22T17:29:19.741Z,16.59
2019-03-22T17:31:48.991Z,16.28
2019-03-22T17:34:18.912Z,16.16
2019-03-22T17:36:48.054Z,15.88
2019-03-22T17:39:17.455Z,15.76
2019-03-22T17:41:46.703Z,15.54
2019-03-22T17:44:16.197Z,15.41
2019-03-22T17:46:45.374Z,15.24
2019-03-22T17:49:14.680Z,15.17
2019-03-22T17:51:43.775Z,15.01
2019-03-22T17:54:12.972Z,14.82
2019-03-22T17:56:42.168Z,14.73
2019-03-22T17:59:11.406Z,14.70
2019-03-22T18:01:41.870Z,14.64
2019-03-22T18:04:11.137Z,14.60
2019-03-22T18:06:40.387Z,14.65
2019-03-22T18:09:10.271Z,14.69
2019-03-22T18:11:39.406Z,14.74
2019-03-22T18:14:08.574Z,14.67
2019-03-22T18:16:38.570Z,14.55
2019-03-22T18:19:09.453Z,14.44
2019-03-22T18:21:38.721Z,14.37
2019-03-22T18:24:20.256Z,14.33
2019-03-22T18:26:49.365Z,14.38
2019-03-22T18:29:18.576Z,14.44
2019-03-22T18:31:51.138Z,14.50
2019-03-22T18:34:33.779Z,14.44
2019-03-22T18:36:54.629Z,14.34
2019-03-22T18:39:24.252Z,14.22
2019-03-22T18:41:53.535Z,14.10
2019-03-22T18:44:26.150Z,13.97
2019-03-22T18:46:57.222Z,13.80
2019-03-22T18:49:27.906Z,13.50
2019-03-22T18:51:57.732Z,13.19
2019-03-22T18:54:26.912Z,12.85
2019-03-22T18:56:56.419Z,12.63
2019-03-22T18:59:25.631Z,12.48
2019-03-22T19:01:54.891Z,12.33
2019-03-22T19:04:24.444Z,12.20
2019-03-22T19:06:53.617Z,12.05
2019-03-22T19:09:22.838Z,11.87
2019-03-22T19:11:52.240Z,11.70
2019-03-22T19:14:21.741Z,11.57
2019-03-22T19:16:54.626Z,11.46
2019-03-22T19:19:25.043Z,11.60
2019-03-22T19:21:54.291Z,11.57
2019-03-22T19:24:23.466Z,11.40
2019-03-22T19:26:52.645Z,11.23
2019-03-22T19:29:21.789Z,11.13
2019-03-22T19:31:51.156Z,11.10
2019-03-22T19:34:20.327Z,11.20
2019-03-22T19:36:49.442Z,11.17
2019-03-22T19:39:18.579Z,11.18
2019-03-22T19:41:47.716Z,11.01
2019-03-22T19:44:18.098Z,10.88
2019-03-22T19:46:47.580Z,10.80
2019-03-22T19:49:16.766Z,10.71
2019-03-22T19:51:46.637Z,10.71
2019-03-22T19:54:16.099Z,10.68
2019-03-22T19:56:48.525Z,10.63
2019-03-22T19:59:17.641Z,10.59
2019-03-22T20:01:47.481Z,10.61
2019-03-22T20:04:16.609Z,10.46
2019-03-22T20:06:46.497Z,10.37
2019-03-22T20:09:17.711Z,10.36
2019-03-22T20:11:46.854Z,10.21
2019-03-22T20:14:15.979Z,10.08
2019-03-22T20:16:46.499Z,9.96
2019-03-22T20:19:15.663Z,9.86
2019-03-22T20:21:48.204Z,9.92
2019-03-22T20:24:18.280Z,9.90
2019-03-22T20:26:50.522Z,9.74
2019-03-22T20:29:19.620Z,9.66
2019-03-22T20:31:48.831Z,9.55
2019-03-22T20:34:18.280Z,9.50
2019-03-22T20:36:47.377Z,9.39
2019-03-22T20:39:16.490Z,9.27
2019-03-22T20:41:53.144Z,9.17
2019-03-22T20:44:22.435Z,9.27
2019-03-22T20:46:51.572Z,9.26
2019-03-22T20:49:22.989Z,9.23
2019-03-22T20:52:00.445Z,9.19
2019-03-22T20:54:29.720Z,9.10
2019-03-22T20:57:01.724Z,9.08
2019-03-22T20:59:31.057Z,9.02
2019-03-22T21:02:00.292Z,9.02
2019-03-22T21:04:32.606Z,8.91
2019-03-22T21:07:01.878Z,8.86
2019-03-22T21:09:31.646Z,8.80
2019-03-22T21:12:03.963Z,8.73
2019-03-22T21:14:33.689Z,8.68
2019-03-22T21:17:05.898Z,8.65
2019-03-22T21:19:35.106Z,8.61
2019-03-22T21:22:04.537Z,8.53
2019-03-22T21:24:34.458Z,8.53
2019-03-22T21:27:03.641Z,8.50
2019-03-22T21:29:43.496Z,8.43
2019-03-22T21:32:04.616Z,8.43
2019-03-22T21:34:34.085Z,8.39
2019-03-22T21:37:03.249Z,8.33
2019-03-22T21:39:32.435Z,8.24
2019-03-22T21:42:01.606Z,8.16
2019-03-22T21:44:31.018Z,8.10
2019-03-22T21:47:00.708Z,8.05
2019-03-22T21:49:30.205Z,7.93
2019-03-22T21:51:59.824Z,7.85
2019-03-22T21:54:28.994Z,7.81
2019-03-22T21:57:01.583Z,7.81
2019-03-22T21:59:30.729Z,7.81
2019-03-22T22:01:59.903Z,7.61
2019-03-22T22:04:29.051Z,7.61
2019-03-22T22:06:58.861Z,7.49
2019-03-22T22:09:28.007Z,7.40
2019-03-22T22:11:57.871Z,7.40
2019-03-22T22:14:27.761Z,7.41
2019-03-22T22:16:57.599Z,7.38
2019-03-22T22:19:27.079Z,7.39
2019-03-22T22:21:56.598Z,7.39
2019-03-22T22:24:33.373Z,7.37
2019-03-22T22:27:13.486Z,7.39
2019-03-22T22:29:34.914Z,7.37
2019-03-22T22:32:04.418Z,7.28
2019-03-22T22:34:33.529Z,7.22
2019-03-22T22:37:05.764Z,7.17
2019-03-22T22:39:35.291Z,7.13
2019-03-22T22:42:05.208Z,7.19
2019-03-22T22:44:34.330Z,7.22
2019-03-22T22:47:03.468Z,7.18
2019-03-22T22:49:32.621Z,7.12
2019-03-22T22:52:01.798Z,7.15
2019-03-22T22:54:30.974Z,7.12
2019-03-22T22:57:03.888Z,7.04
2019-03-22T22:59:36.066Z,7.06
2019-03-22T23:02:05.316Z,7.01
2019-03-22T23:04:37.021Z,6.99
2019-03-22T23:07:06.208Z,7.03
2019-03-22T23:09:37.229Z,7.12
2019-03-22T23:12:07.077Z,7.12
2019-03-22T23:14:38.130Z,7.10
2019-03-22T23:17:07.346Z,7.11
2019-03-22T23:19:37.102Z,7.07
2019-03-22T23:22:06.220Z,7.03
2019-03-22T23:24:35.357Z,7.02
2019-03-22T23:27:04.501Z,7.08
2019-03-22T23:29:38.254Z,7.11
2019-03-22T23:32:06.394Z,7.17
2019-03-22T23:34:35.582Z,7.04
2019-03-22T23:37:07.022Z,6.94
2019-03-22T23:39:35.534Z,7.10
2019-03-22T23:42:04.781Z,7.10
2019-03-22T23:44:34.126Z,7.10
2019-03-22T23:47:08.950Z,7.08
2019-03-22T23:49:38.054Z,7.06
2019-03-22T23:52:07.186Z,7.03
2019-03-22T23:54:36.325Z,7.04
2019-03-22T23:57:05.770Z,6.96
2019-03-22T23:59:34.889Z,6.90
