createdAt,value
2022-12-17T00:02:16.701Z,20.80
2022-12-17T00:05:02.265Z,21.15
2022-12-17T00:07:47.624Z,20.23
2022-12-17T00:10:33.417Z,18.38
2022-12-17T00:13:18.834Z,18.40
2022-12-17T00:16:10.418Z,17.80
2022-12-17T00:18:57.325Z,17.73
2022-12-17T00:21:42.751Z,17.38
2022-12-17T00:24:28.189Z,16.17
2022-12-17T00:27:13.624Z,18.10
2022-12-17T00:29:58.945Z,17.05
2022-12-17T00:32:45.491Z,16.92
2022-12-17T00:35:33.436Z,17.25
2022-12-17T00:38:19.025Z,17.40
2022-12-17T00:41:09.650Z,17.17
2022-12-17T00:43:56.363Z,16.15
2022-12-17T00:46:42.150Z,13.73
2022-12-17T00:49:27.598Z,15.38
2022-12-17T00:52:14.327Z,15.20
2022-12-17T00:54:59.974Z,15.77
2022-12-17T00:57:45.573Z,14.70
2022-12-17T01:00:31.865Z,15.48
2022-12-17T01:03:25.395Z,15.15
2022-12-17T01:06:12.190Z,15.10
2022-12-17T01:08:59.786Z,15.93
2022-12-17T01:11:45.321Z,15.43
2022-12-17T01:14:31.316Z,15.02
2022-12-17T01:17:16.887Z,16.38
2022-12-17T01:20:02.186Z,16.42
2022-12-17T01:22:48.282Z,15.60
2022-12-17T01:25:35.647Z,16.05
2022-12-17T01:28:21.439Z,15.75
2022-12-17T01:31:07.336Z,16.38
2022-12-17T01:33:53.043Z,15.70
2022-12-17T01:36:38.524Z,14.70
2022-12-17T01:39:24.357Z,16.05
2022-12-17T01:42:11.350Z,15.73
2022-12-17T01:45:08.787Z,15.32
2022-12-17T01:47:58.697Z,16.27
2022-12-17T01:50:47.311Z,15.80
2022-12-17T01:53:35.789Z,17.38
2022-12-17T01:56:21.770Z,17.08
2022-12-17T01:59:09.361Z,16.45
2022-12-17T02:01:55.138Z,17.05
2022-12-17T02:04:41.017Z,17.33
2022-12-17T02:07:43.954Z,16.55
2022-12-17T02:10:42.520Z,16.00
2022-12-17T02:13:34.788Z,16.27
2022-12-17T02:16:27.674Z,16.88
2022-12-17T02:19:20.926Z,17.58
2022-12-17T02:25:03.116Z,16.35
2022-12-17T02:27:51.270Z,15.20
2022-12-17T02:30:36.939Z,17.17
2022-12-17T02:33:23.615Z,17.70
2022-12-17T02:36:16.415Z,16.13
2022-12-17T02:39:02.406Z,17.15
2022-12-17T02:42:00.014Z,15.95
2022-12-17T02:44:48.281Z,16.70
2022-12-17T02:47:35.470Z,16.85
2022-12-17T02:50:20.970Z,16.55
2022-12-17T02:53:07.911Z,15.95
2022-12-17T02:55:55.801Z,14.38
2022-12-17T02:58:41.429Z,15.90
2022-12-17T03:01:28.494Z,15.43
2022-12-17T03:04:14.552Z,17.05
2022-12-17T03:07:01.467Z,17.33
2022-12-17T03:09:47.198Z,16.23
2022-12-17T03:12:32.454Z,15.85
2022-12-17T03:15:17.835Z,15.43
2022-12-17T03:18:04.887Z,14.63
2022-12-17T03:20:50.226Z,16.08
2022-12-17T03:23:37.011Z,14.40
2022-12-17T03:26:22.875Z,15.27
2022-12-17T03:29:08.287Z,15.50
2022-12-17T03:31:53.981Z,15.38
2022-12-17T03:34:40.852Z,14.98
2022-12-17T03:37:26.276Z,15.27
2022-12-17T03:40:12.505Z,14.52
2022-12-17T03:42:58.124Z,15.25
2022-12-17T03:45:43.591Z,13.98
2022-12-17T03:48:32.777Z,14.07
2022-12-17T03:51:20.474Z,13.07
2022-12-17T03:54:07.101Z,14.10
2022-12-17T03:56:53.332Z,14.20
2022-12-17T03:59:38.816Z,13.40
2022-12-17T04:02:24.922Z,13.02
2022-12-17T04:05:15.055Z,13.05
2022-12-17T04:08:05.125Z,13.80
2022-12-17T04:10:50.471Z,14.25
2022-12-17T04:13:41.036Z,14.57
2022-12-17T04:16:27.299Z,12.85
2022-12-17T04:19:12.790Z,15.23
2022-12-17T04:21:58.178Z,14.02
2022-12-17T04:24:45.482Z,15.40
2022-12-17T04:27:30.915Z,13.15
2022-12-17T04:30:17.633Z,14.43
2022-12-17T04:33:02.167Z,14.93
2022-12-17T04:35:47.581Z,14.23
2022-12-17T04:38:33.295Z,14.65
2022-12-17T04:41:20.188Z,14.13
2022-12-17T04:44:05.657Z,14.18
2022-12-17T04:47:05.673Z,13.82
2022-12-17T04:49:50.973Z,13.88
2022-12-17T04:52:36.578Z,14.18
2022-12-17T04:55:23.386Z,15.90
2022-12-17T04:58:10.146Z,13.73
2022-12-17T05:00:55.953Z,14.27
2022-12-17T05:03:41.768Z,16.45
2022-12-17T05:06:29.061Z,15.27
2022-12-17T05:09:11.894Z,16.60
2022-12-17T05:14:44.173Z,13.73
2022-12-17T05:17:30.837Z,15.05
2022-12-17T05:20:16.325Z,15.55
2022-12-17T05:23:01.704Z,15.68
2022-12-17T05:25:47.366Z,15.07
2022-12-17T05:28:33.038Z,14.15
2022-12-17T05:31:19.979Z,14.55
2022-12-17T05:34:05.260Z,14.48
2022-12-17T05:36:50.708Z,14.75
2022-12-17T05:39:36.444Z,15.40
2022-12-17T05:42:21.777Z,15.27
2022-12-17T05:45:07.405Z,14.55
2022-12-17T05:47:54.838Z,15.48
2022-12-17T05:50:40.332Z,15.25
2022-12-17T05:53:25.645Z,16.83
2022-12-17T05:56:12.457Z,18.58
2022-12-17T05:58:57.970Z,17.92
2022-12-17T06:01:43.906Z,18.73
2022-12-17T06:04:31.014Z,20.95
2022-12-17T06:07:17.303Z,21.98
2022-12-17T06:10:03.122Z,24.90
2022-12-17T06:12:48.630Z,24.85
2022-12-17T06:15:34.837Z,28.50
2022-12-17T06:18:29.026Z,25.30
2022-12-17T06:21:27.487Z,24.15
2022-12-17T06:24:13.186Z,27.05
2022-12-17T06:26:58.685Z,26.77
2022-12-17T06:29:44.789Z,25.67
2022-12-17T06:32:30.126Z,24.98
2022-12-17T06:35:15.607Z,27.70
2022-12-17T06:38:02.933Z,25.08
2022-12-17T06:40:48.124Z,26.35
2022-12-17T06:43:34.090Z,27.52
2022-12-17T06:46:19.808Z,26.90
2022-12-17T06:49:06.452Z,26.73
2022-12-17T06:51:52.050Z,28.50
2022-12-17T06:54:39.009Z,32.05
2022-12-17T06:58:02.559Z,32.85
2022-12-17T07:00:47.905Z,28.42
2022-12-17T07:03:36.312Z,27.00
2022-12-17T07:06:23.828Z,32.38
2022-12-17T07:09:09.986Z,30.60
2022-12-17T07:11:57.416Z,29.55
2022-12-17T07:14:43.327Z,30.95
2022-12-17T07:17:29.332Z,26.73
2022-12-17T07:20:15.011Z,33.42
2022-12-17T07:23:00.669Z,24.73
2022-12-17T07:25:46.540Z,23.30
2022-12-17T07:28:33.344Z,22.35
2022-12-17T07:31:18.958Z,28.25
2022-12-17T07:34:04.444Z,41.17
2022-12-17T07:36:50.714Z,29.90
2022-12-17T07:39:36.809Z,21.48
2022-12-17T07:42:22.375Z,18.48
2022-12-17T07:45:08.982Z,20.50
2022-12-17T07:48:09.519Z,19.48
2022-12-17T07:50:54.934Z,18.90
2022-12-17T07:53:41.580Z,20.75
2022-12-17T07:56:28.985Z,21.05
2022-12-17T07:59:15.837Z,23.35
2022-12-17T08:02:03.857Z,23.33
2022-12-17T08:04:49.451Z,22.92
2022-12-17T08:07:34.959Z,20.35
2022-12-17T08:10:20.578Z,17.80
2022-12-17T08:13:14.456Z,21.35
2022-12-17T08:16:00.362Z,30.08
2022-12-17T08:18:47.514Z,25.38
2022-12-17T08:21:33.178Z,24.15
2022-12-17T08:24:22.660Z,22.83
2022-12-17T08:27:08.663Z,26.85
2022-12-17T08:29:54.386Z,23.10
2022-12-17T08:32:40.661Z,23.45
2022-12-17T08:35:29.101Z,23.90
2022-12-17T08:38:20.600Z,26.13
2022-12-17T08:41:08.044Z,23.33
2022-12-17T08:43:53.908Z,25.52
2022-12-17T08:46:40.917Z,24.25
2022-12-17T08:49:26.344Z,25.52
2022-12-17T08:52:13.000Z,25.58
2022-12-17T08:54:58.378Z,27.17
2022-12-17T08:57:44.674Z,28.73
2022-12-17T09:00:32.152Z,27.65
2022-12-17T09:03:19.946Z,30.90
2022-12-17T09:06:05.903Z,55.65
2022-12-17T09:08:52.922Z,25.35
2022-12-17T09:11:38.716Z,26.23
2022-12-17T09:14:26.381Z,26.33
2022-12-17T09:17:11.910Z,24.98
2022-12-17T09:19:57.744Z,24.50
2022-12-17T09:22:43.089Z,27.35
2022-12-17T09:25:31.554Z,26.40
2022-12-17T09:28:19.792Z,25.45
2022-12-17T09:31:05.420Z,29.10
2022-12-17T09:33:51.480Z,27.38
2022-12-17T09:36:40.425Z,27.23
2022-12-17T09:39:26.288Z,28.15
2022-12-17T09:42:21.232Z,26.15
2022-12-17T09:45:10.040Z,25.25
2022-12-17T09:48:04.270Z,26.88
2022-12-17T09:50:50.317Z,27.52
2022-12-17T09:53:41.065Z,25.55
2022-12-17T09:56:30.676Z,27.00
2022-12-17T09:59:18.262Z,29.70
2022-12-17T10:02:04.589Z,30.88
2022-12-17T10:04:53.595Z,30.38
2022-12-17T10:07:42.562Z,27.20
2022-12-17T10:10:36.979Z,27.92
2022-12-17T10:13:29.391Z,29.10
2022-12-17T10:16:18.567Z,28.95
2022-12-17T10:19:05.497Z,28.58
2022-12-17T10:21:52.456Z,30.38
2022-12-17T10:24:37.784Z,30.88
2022-12-17T10:27:29.354Z,30.27
2022-12-17T10:30:14.778Z,29.10
2022-12-17T10:33:02.253Z,29.88
2022-12-17T10:35:51.302Z,33.97
2022-12-17T10:38:41.165Z,31.70
2022-12-17T10:41:42.214Z,31.65
2022-12-17T10:44:42.091Z,29.65
2022-12-17T10:47:31.555Z,27.10
2022-12-17T10:50:24.930Z,29.08
2022-12-17T10:53:10.921Z,30.83
2022-12-17T10:56:07.759Z,29.98
2022-12-17T10:58:53.945Z,31.48
2022-12-17T11:01:41.855Z,30.80
2022-12-17T11:04:43.641Z,30.70
2022-12-17T11:07:35.531Z,33.00
2022-12-17T11:10:25.143Z,28.42
2022-12-17T11:13:14.904Z,29.73
2022-12-17T11:16:05.852Z,30.40
2022-12-17T11:19:01.861Z,29.15
2022-12-17T11:21:52.596Z,31.35
2022-12-17T11:24:44.534Z,28.85
2022-12-17T11:27:37.541Z,28.60
2022-12-17T11:30:31.060Z,28.67
2022-12-17T11:33:31.007Z,30.80
2022-12-17T11:36:32.514Z,29.38
2022-12-17T11:39:33.551Z,31.23
2022-12-17T11:42:28.588Z,28.48
2022-12-17T11:45:21.234Z,28.70
2022-12-17T11:48:15.106Z,28.88
2022-12-17T11:51:06.320Z,28.02
2022-12-17T11:54:13.612Z,26.33
2022-12-17T11:57:04.379Z,29.58
2022-12-17T11:59:58.166Z,27.13
2022-12-17T12:03:03.847Z,29.05
2022-12-17T12:05:59.751Z,29.92
2022-12-17T12:08:47.862Z,29.60
2022-12-17T12:11:44.465Z,28.73
2022-12-17T12:14:41.643Z,29.70
2022-12-17T12:17:42.063Z,27.80
2022-12-17T12:20:41.388Z,34.67
2022-12-17T12:23:36.680Z,32.22
2022-12-17T12:26:31.592Z,29.58
2022-12-17T12:29:25.377Z,26.65
2022-12-17T12:32:19.131Z,31.45
2022-12-17T12:35:08.397Z,33.40
2022-12-17T12:38:08.581Z,32.42
2022-12-17T12:40:58.873Z,34.20
2022-12-17T12:43:48.656Z,30.40
2022-12-17T12:46:39.084Z,30.80
2022-12-17T12:49:37.156Z,31.58
2022-12-17T12:52:24.469Z,39.47
2022-12-17T12:55:11.485Z,31.73
2022-12-17T12:58:16.063Z,28.95
2022-12-17T13:01:12.257Z,30.30
2022-12-17T13:04:08.098Z,29.80
2022-12-17T13:06:45.681Z,32.38
2022-12-17T13:09:35.038Z,31.70
2022-12-17T13:12:29.955Z,36.33
2022-12-17T13:15:14.602Z,33.80
2022-12-17T13:17:59.116Z,32.17
2022-12-17T13:20:30.872Z,35.97
2022-12-17T13:23:27.922Z,35.35
2022-12-17T13:26:21.229Z,31.02
2022-12-17T13:31:21.697Z,29.13
2022-12-17T13:33:59.347Z,32.17
2022-12-17T13:36:34.205Z,32.22
2022-12-17T13:39:09.078Z,30.42
2022-12-17T13:41:38.657Z,33.67
2022-12-17T13:44:21.388Z,32.00
2022-12-17T13:46:51.083Z,35.85
2022-12-17T13:49:21.458Z,35.08
2022-12-17T13:52:00.877Z,31.27
2022-12-17T13:54:29.110Z,30.83
2022-12-17T13:57:08.459Z,31.52
2022-12-17T13:59:39.287Z,31.35
2022-12-17T14:02:07.842Z,30.30
2022-12-17T14:04:35.771Z,34.13
2022-12-17T14:07:09.978Z,33.13
2022-12-17T14:09:41.389Z,30.55
2022-12-17T14:12:23.809Z,31.10
2022-12-17T14:14:56.956Z,33.15
2022-12-17T14:17:26.772Z,33.33
2022-12-17T14:20:00.151Z,33.15
2022-12-17T14:22:36.113Z,34.05
2022-12-17T14:25:07.990Z,34.08
2022-12-17T14:27:37.914Z,34.40
2022-12-17T14:30:23.668Z,34.45
2022-12-17T14:32:51.569Z,34.33
2022-12-17T14:35:29.120Z,38.33
2022-12-17T14:37:57.510Z,34.67
2022-12-17T14:40:27.147Z,33.75
2022-12-17T14:43:01.008Z,35.60
2022-12-17T14:45:31.898Z,33.05
2022-12-17T14:48:04.265Z,33.95
2022-12-17T14:50:35.765Z,33.63
2022-12-17T14:53:25.489Z,33.25
2022-12-17T14:55:55.938Z,35.35
2022-12-17T14:58:26.268Z,33.45
2022-12-17T15:00:57.132Z,33.88
2022-12-17T15:03:28.280Z,33.75
2022-12-17T15:06:00.339Z,38.45
2022-12-17T15:08:36.917Z,44.43
2022-12-17T15:11:05.473Z,40.25
2022-12-17T15:13:36.575Z,35.80
2022-12-17T15:16:05.378Z,36.13
2022-12-17T15:18:33.515Z,35.55
2022-12-17T15:21:02.614Z,36.13
2022-12-17T15:23:32.907Z,37.75
2022-12-17T15:26:01.902Z,35.35
2022-12-17T15:28:30.375Z,37.67
2022-12-17T15:31:00.054Z,35.97
2022-12-17T15:33:28.238Z,41.28
2022-12-17T15:35:59.605Z,36.42
2022-12-17T15:38:27.986Z,37.15
2022-12-17T15:40:56.894Z,35.30
2022-12-17T15:43:24.061Z,37.30
2022-12-17T15:45:53.413Z,37.55
2022-12-17T15:48:24.213Z,37.85
2022-12-17T15:50:52.467Z,35.97
2022-12-17T15:53:20.754Z,34.20
2022-12-17T15:55:50.039Z,36.97
2022-12-17T15:58:19.079Z,40.17
2022-12-17T16:00:47.472Z,37.80
2022-12-17T16:03:15.563Z,38.50
2022-12-17T16:05:45.188Z,37.50
2022-12-17T16:08:13.220Z,37.55
2022-12-17T16:10:42.470Z,36.35
2022-12-17T16:13:12.122Z,38.47
2022-12-17T16:15:40.610Z,36.83
2022-12-17T16:18:11.446Z,37.22
2022-12-17T16:20:39.553Z,37.28
2022-12-17T16:23:09.749Z,38.22
2022-12-17T16:25:37.770Z,35.17
2022-12-17T16:28:09.373Z,33.05
2022-12-17T16:30:38.125Z,33.88
2022-12-17T16:33:06.695Z,35.65
2022-12-17T16:35:35.006Z,33.83
2022-12-17T16:38:03.899Z,33.00
2022-12-17T16:40:33.449Z,34.95
2022-12-17T16:43:01.888Z,35.63
2022-12-17T16:45:30.220Z,36.78
2022-12-17T16:47:58.744Z,34.78
2022-12-17T16:50:29.736Z,34.20
2022-12-17T16:52:58.701Z,34.20
2022-12-17T16:55:26.848Z,35.55
2022-12-17T16:57:56.574Z,33.53
2022-12-17T17:00:25.172Z,36.20
2022-12-17T17:02:54.642Z,35.47
2022-12-17T17:05:22.733Z,33.63
2022-12-17T17:07:54.021Z,35.72
2022-12-17T17:10:22.682Z,32.67
2022-12-17T17:12:53.359Z,33.78
2022-12-17T17:15:23.543Z,32.03
2022-12-17T17:17:55.770Z,32.83
2022-12-17T17:20:25.563Z,32.20
2022-12-17T17:22:56.048Z,34.17
2022-12-17T17:25:38.566Z,31.45
2022-12-17T17:28:13.842Z,31.33
2022-12-17T17:30:43.663Z,34.30
2022-12-17T17:33:11.657Z,32.92
2022-12-17T17:35:39.668Z,35.67
2022-12-17T17:38:08.094Z,37.15
2022-12-17T17:40:36.550Z,35.97
2022-12-17T17:43:05.036Z,32.35
2022-12-17T17:45:36.212Z,32.58
2022-12-17T17:48:06.129Z,30.65
2022-12-17T17:50:34.083Z,33.33
2022-12-17T17:53:02.662Z,31.55
2022-12-17T17:55:30.880Z,32.90
2022-12-17T17:57:59.291Z,31.33
2022-12-17T18:00:28.054Z,29.63
2022-12-17T18:02:56.553Z,27.27
2022-12-17T18:05:26.233Z,27.95
2022-12-17T18:07:54.388Z,30.42
2022-12-17T18:10:22.866Z,30.85
2022-12-17T18:13:08.201Z,30.98
2022-12-17T18:15:36.798Z,30.48
2022-12-17T18:18:07.383Z,29.75
2022-12-17T18:20:41.039Z,26.85
2022-12-17T18:23:09.232Z,30.10
2022-12-17T18:25:38.055Z,28.40
2022-12-17T18:28:06.398Z,30.33
2022-12-17T18:30:34.919Z,29.52
2022-12-17T18:33:03.572Z,27.27
2022-12-17T18:35:31.895Z,26.63
2022-12-17T18:38:01.623Z,25.17
2022-12-17T18:40:33.322Z,27.88
2022-12-17T18:43:18.976Z,28.80
2022-12-17T18:45:47.565Z,27.83
2022-12-17T18:48:15.680Z,29.10
2022-12-17T18:50:43.910Z,28.70
2022-12-17T18:53:13.704Z,31.23
2022-12-17T18:55:42.116Z,27.25
2022-12-17T18:58:12.115Z,26.83
2022-12-17T19:00:40.573Z,29.30
2022-12-17T19:03:10.205Z,30.02
2022-12-17T19:05:45.251Z,27.70
2022-12-17T19:08:16.129Z,28.02
2022-12-17T19:10:44.396Z,27.90
2022-12-17T19:13:12.911Z,26.88
2022-12-17T19:15:40.955Z,28.58
2022-12-17T19:18:10.703Z,28.38
2022-12-17T19:20:38.863Z,27.88
2022-12-17T19:23:07.128Z,27.45
2022-12-17T19:25:37.048Z,26.25
2022-12-17T19:28:05.886Z,26.23
2022-12-17T19:30:34.243Z,27.17
2022-12-17T19:33:02.471Z,26.00
2022-12-17T19:35:30.875Z,27.45
2022-12-17T19:37:59.080Z,26.80
2022-12-17T19:40:27.230Z,25.55
2022-12-17T19:42:58.168Z,25.83
2022-12-17T19:45:26.174Z,28.45
2022-12-17T19:47:54.765Z,28.13
2022-12-17T19:50:22.917Z,27.10
2022-12-17T19:52:53.662Z,29.88
2022-12-17T19:55:22.132Z,28.92
2022-12-17T19:57:50.811Z,27.75
2022-12-17T20:00:21.173Z,28.60
2022-12-17T20:02:49.472Z,29.05
2022-12-17T20:05:18.528Z,26.60
2022-12-17T20:07:48.074Z,27.63
2022-12-17T20:10:18.747Z,29.30
2022-12-17T20:12:47.194Z,29.13
2022-12-17T20:15:15.555Z,29.77
2022-12-17T20:17:44.860Z,29.90
2022-12-17T20:20:13.343Z,30.90
2022-12-17T20:22:43.573Z,30.38
2022-12-17T20:25:12.506Z,29.95
2022-12-17T20:27:42.321Z,27.58
2022-12-17T20:30:11.675Z,29.67
2022-12-17T20:32:39.822Z,28.48
2022-12-17T20:35:10.040Z,28.27
2022-12-17T20:37:37.950Z,27.55
2022-12-17T20:40:08.938Z,28.65
2022-12-17T20:42:38.508Z,30.50
2022-12-17T20:45:08.902Z,30.10
2022-12-17T20:47:37.177Z,29.70
2022-12-17T20:50:06.013Z,29.20
2022-12-17T20:52:37.972Z,29.58
2022-12-17T20:55:07.497Z,31.10
2022-12-17T20:57:35.616Z,29.08
2022-12-17T21:00:03.923Z,28.92
2022-12-17T21:02:32.405Z,28.67
2022-12-17T21:05:02.195Z,28.05
2022-12-17T21:07:30.508Z,29.65
2022-12-17T21:10:00.553Z,29.20
2022-12-17T21:12:50.660Z,31.20
2022-12-17T21:15:18.802Z,27.88
2022-12-17T21:17:48.429Z,29.00
2022-12-17T21:20:16.920Z,30.17
2022-12-17T21:22:45.281Z,28.92
2022-12-17T21:25:14.799Z,30.85
2022-12-17T21:27:44.486Z,30.25
2022-12-17T21:30:20.807Z,28.65
2022-12-17T21:32:48.854Z,29.05
2022-12-17T21:35:19.956Z,27.73
2022-12-17T21:37:49.528Z,28.20
2022-12-17T21:40:19.817Z,30.70
2022-12-17T21:43:14.558Z,29.77
2022-12-17T21:45:43.924Z,28.23
2022-12-17T21:48:15.009Z,28.45
2022-12-17T21:50:44.262Z,29.00
2022-12-17T21:53:14.021Z,30.60
2022-12-17T21:55:43.672Z,28.25
2022-12-17T21:58:12.876Z,28.75
2022-12-17T22:00:41.201Z,28.50
2022-12-17T22:03:09.731Z,27.95
2022-12-17T22:05:39.188Z,27.45
2022-12-17T22:08:08.179Z,29.40
2022-12-17T22:10:47.554Z,29.50
2022-12-17T22:13:38.288Z,27.00
2022-12-17T22:16:07.926Z,28.33
2022-12-17T22:18:36.938Z,27.77
2022-12-17T22:21:05.496Z,30.88
2022-12-17T22:23:36.779Z,29.52
2022-12-17T22:26:11.416Z,28.63
2022-12-17T22:28:41.684Z,27.13
2022-12-17T22:31:30.416Z,29.50
2022-12-17T22:34:34.915Z,28.50
2022-12-17T22:39:25.505Z,27.88
2022-12-17T22:44:09.373Z,27.55
2022-12-17T22:44:42.776Z,28.05
2022-12-17T22:45:34.863Z,26.67
2022-12-17T22:48:03.079Z,29.70
2022-12-17T22:50:35.039Z,30.23
2022-12-17T22:53:11.288Z,28.55
2022-12-17T22:55:39.639Z,34.10
2022-12-17T22:58:08.474Z,28.13
2022-12-17T23:00:39.818Z,28.25
2022-12-17T23:03:09.959Z,27.15
2022-12-17T23:05:38.689Z,25.27
2022-12-17T23:08:07.374Z,29.30
2022-12-17T23:10:36.213Z,27.27
2022-12-17T23:13:04.168Z,28.73
2022-12-17T23:15:36.805Z,27.65
2022-12-17T23:20:37.271Z,28.27
2022-12-17T23:23:05.845Z,28.13
2022-12-17T23:25:34.032Z,30.83
2022-12-17T23:28:02.167Z,29.20
2022-12-17T23:30:30.062Z,27.52
2022-12-17T23:32:58.089Z,28.83
2022-12-17T23:35:27.674Z,28.65
2022-12-17T23:37:56.296Z,30.50
2022-12-17T23:40:25.814Z,28.38
2022-12-17T23:42:53.758Z,26.95
2022-12-17T23:45:21.908Z,27.23
2022-12-17T23:47:50.564Z,29.73
2022-12-17T23:50:18.620Z,31.38
2022-12-17T23:52:47.924Z,29.13
2022-12-17T23:55:16.727Z,30.75
2022-12-17T23:57:44.802Z,31.25
