createdAt,value
2023-03-24T00:12:43.467Z,13.90
2023-03-24T00:27:47.549Z,12.90
2023-03-24T00:42:53.946Z,14.17
2023-03-24T00:57:56.078Z,14.03
2023-03-24T01:13:00.289Z,16.17
2023-03-24T01:28:02.785Z,17.90
2023-03-24T01:43:06.424Z,13.57
2023-03-24T01:58:09.058Z,13.37
2023-03-24T02:13:12.025Z,13.63
2023-03-24T02:28:22.553Z,13.30
2023-03-24T02:43:48.011Z,17.60
2023-03-24T02:58:56.235Z,16.50
2023-03-24T03:14:13.338Z,14.87
2023-03-24T03:29:22.252Z,19.03
2023-03-24T03:44:25.088Z,14.63
2023-03-24T03:59:36.457Z,15.87
2023-03-24T04:14:52.696Z,17.37
2023-03-24T04:30:11.088Z,17.90
2023-03-24T04:45:14.871Z,16.57
2023-03-24T05:00:17.052Z,18.03
2023-03-24T05:15:18.974Z,17.53
2023-03-24T05:30:21.314Z,19.87
2023-03-24T05:45:25.204Z,21.17
2023-03-24T06:00:27.110Z,18.67
2023-03-24T06:15:31.287Z,21.07
2023-03-24T06:30:33.207Z,17.90
2023-03-24T06:45:35.230Z,23.60
2023-03-24T07:00:37.145Z,22.98
2023-03-24T07:15:39.210Z,20.50
2023-03-24T07:30:41.308Z,16.70
2023-03-24T07:46:10.908Z,14.07
2023-03-24T08:01:13.268Z,12.07
2023-03-24T08:16:15.590Z,11.05
2023-03-24T08:31:19.521Z,11.13
2023-03-24T08:46:21.650Z,9.30
2023-03-24T09:01:23.923Z,8.38
2023-03-24T09:16:26.093Z,8.85
2023-03-24T09:31:28.116Z,8.77
2023-03-24T09:46:38.910Z,8.40
2023-03-24T10:01:40.969Z,8.35
2023-03-24T10:16:50.265Z,7.47
2023-03-24T10:31:58.084Z,7.70
2023-03-24T10:47:03.824Z,7.65
2023-03-24T11:02:19.022Z,8.27
2023-03-24T11:17:22.593Z,8.65
2023-03-24T11:32:28.345Z,7.60
2023-03-24T11:47:36.626Z,7.38
2023-03-24T12:02:50.528Z,5.78
2023-03-24T12:18:22.017Z,6.20
2023-03-24T12:34:17.856Z,6.60
2023-03-24T12:49:43.430Z,6.05
2023-03-24T13:04:48.626Z,6.65
2023-03-24T13:19:53.156Z,6.18
2023-03-24T13:35:15.871Z,6.30
2023-03-24T13:50:18.570Z,6.15
2023-03-24T14:05:24.055Z,7.82
2023-03-24T14:20:29.878Z,5.13
2023-03-24T14:35:42.218Z,5.55
2023-03-24T14:50:44.169Z,4.30
2023-03-24T15:05:46.158Z,7.70
2023-03-24T15:20:49.256Z,7.20
2023-03-24T15:36:37.656Z,6.05
2023-03-24T15:52:02.529Z,27.75
2023-03-24T16:22:13.506Z,6.13
2023-03-24T16:37:15.507Z,8.10
2023-03-24T16:52:18.378Z,7.22
2023-03-24T17:07:21.122Z,9.73
2023-03-24T17:22:23.067Z,11.53
2023-03-24T17:37:27.108Z,10.43
2023-03-24T17:52:29.002Z,14.77
2023-03-24T18:07:30.848Z,16.60
2023-03-24T18:22:32.911Z,18.63
2023-03-24T18:37:35.436Z,16.27
2023-03-24T18:52:37.309Z,17.10
2023-03-24T19:07:39.169Z,16.77
2023-03-24T19:22:42.751Z,9.90
2023-03-24T19:37:44.565Z,10.73
2023-03-24T19:52:46.455Z,11.10
2023-03-24T20:07:48.664Z,11.67
2023-03-24T20:22:50.625Z,12.37
2023-03-24T20:37:52.489Z,12.30
2023-03-24T20:52:54.373Z,14.10
2023-03-24T21:07:56.376Z,11.83
2023-03-24T21:22:58.724Z,14.27
2023-03-24T21:38:01.360Z,14.27
2023-03-24T21:53:06.688Z,13.23
2023-03-24T22:08:10.595Z,13.13
2023-03-24T22:23:12.821Z,13.23
2023-03-24T22:38:16.145Z,13.43
2023-03-24T22:53:18.017Z,13.73
2023-03-24T23:08:20.104Z,12.80
2023-03-24T23:23:22.024Z,13.77
2023-03-24T23:38:24.663Z,13.23
2023-03-24T23:53:27.388Z,13.53
