createdAt,value
2023-01-09T00:02:54.968Z,3.00
2023-01-09T00:06:37.424Z,2.97
2023-01-09T00:10:19.343Z,3.47
2023-01-09T00:14:01.096Z,2.65
2023-01-09T00:17:42.871Z,3.20
2023-01-09T00:21:24.700Z,3.30
2023-01-09T00:25:07.138Z,2.83
2023-01-09T00:28:51.117Z,2.65
2023-01-09T00:32:32.841Z,2.70
2023-01-09T00:36:14.590Z,2.90
2023-01-09T00:39:56.331Z,2.72
2023-01-09T00:43:44.556Z,2.92
2023-01-09T00:47:33.267Z,3.95
2023-01-09T00:51:16.634Z,3.33
2023-01-09T00:54:59.310Z,3.00
2023-01-09T00:58:41.302Z,4.05
2023-01-09T01:02:23.144Z,2.80
2023-01-09T01:06:23.534Z,3.20
2023-01-09T01:10:16.208Z,3.08
2023-01-09T01:13:57.980Z,3.90
2023-01-09T01:17:41.087Z,3.45
2023-01-09T01:21:22.862Z,3.47
2023-01-09T01:25:05.373Z,4.10
2023-01-09T01:28:47.074Z,3.60
2023-01-09T01:32:28.772Z,3.80
2023-01-09T01:36:10.739Z,4.10
2023-01-09T01:39:52.473Z,3.40
2023-01-09T01:43:55.078Z,3.22
2023-01-09T01:48:03.815Z,3.50
2023-01-09T01:51:49.538Z,3.80
2023-01-09T01:55:33.435Z,3.78
2023-01-09T01:59:24.315Z,3.40
2023-01-09T02:03:07.543Z,3.75
2023-01-09T02:06:51.829Z,3.35
2023-01-09T02:10:34.409Z,4.10
2023-01-09T02:14:16.820Z,3.30
2023-01-09T02:18:08.309Z,3.45
2023-01-09T02:21:56.059Z,3.72
2023-01-09T02:26:12.888Z,3.28
2023-01-09T02:30:24.691Z,3.15
2023-01-09T02:34:17.921Z,3.58
2023-01-09T02:38:21.266Z,3.95
2023-01-09T02:42:22.567Z,2.90
2023-01-09T02:46:04.415Z,3.08
2023-01-09T02:49:52.918Z,4.03
2023-01-09T02:54:04.460Z,4.15
2023-01-09T02:57:57.134Z,3.35
2023-01-09T03:01:57.121Z,3.30
2023-01-09T03:05:45.179Z,3.08
2023-01-09T03:09:31.715Z,3.28
2023-01-09T03:13:18.351Z,3.67
2023-01-09T03:17:05.872Z,3.10
2023-01-09T03:20:48.951Z,3.10
2023-01-09T03:24:30.702Z,4.53
2023-01-09T03:28:29.453Z,3.42
2023-01-09T03:32:11.442Z,3.33
2023-01-09T03:35:53.172Z,3.28
2023-01-09T03:39:35.055Z,3.08
2023-01-09T03:43:16.782Z,3.10
2023-01-09T03:46:58.494Z,3.80
2023-01-09T03:50:42.611Z,4.15
2023-01-09T03:54:24.382Z,4.32
2023-01-09T03:58:06.132Z,3.55
2023-01-09T04:01:47.935Z,3.45
2023-01-09T04:05:29.835Z,3.58
2023-01-09T04:09:11.589Z,3.88
2023-01-09T04:12:53.349Z,3.35
2023-01-09T04:16:35.163Z,4.00
2023-01-09T04:20:17.184Z,3.30
2023-01-09T04:23:58.962Z,3.05
2023-01-09T04:27:40.721Z,3.30
2023-01-09T04:31:22.516Z,3.38
2023-01-09T04:35:04.638Z,3.30
2023-01-09T04:38:46.329Z,4.07
2023-01-09T04:42:28.067Z,3.65
2023-01-09T04:46:09.847Z,3.10
2023-01-09T04:49:52.110Z,3.50
2023-01-09T04:53:33.885Z,3.38
2023-01-09T04:57:15.597Z,3.75
2023-01-09T05:00:57.381Z,3.88
2023-01-09T05:04:39.155Z,3.70
2023-01-09T05:08:20.905Z,4.88
2023-01-09T05:12:02.719Z,3.13
2023-01-09T05:15:44.467Z,3.38
2023-01-09T05:19:26.229Z,3.88
2023-01-09T05:23:07.969Z,3.65
2023-01-09T05:26:49.714Z,3.55
2023-01-09T05:30:31.712Z,6.13
2023-01-09T05:34:13.460Z,2.95
2023-01-09T05:37:55.885Z,3.00
2023-01-09T05:41:37.886Z,3.10
2023-01-09T05:45:19.591Z,2.78
2023-01-09T05:49:01.332Z,2.92
2023-01-09T05:52:43.072Z,2.80
2023-01-09T05:56:24.819Z,4.00
2023-01-09T06:00:07.271Z,3.58
2023-01-09T06:03:48.985Z,3.93
2023-01-09T06:07:30.709Z,3.42
2023-01-09T06:11:12.425Z,3.40
2023-01-09T06:14:54.115Z,2.80
2023-01-09T06:18:35.943Z,3.47
2023-01-09T06:22:17.639Z,3.78
2023-01-09T06:25:59.358Z,2.65
2023-01-09T06:29:41.098Z,3.80
2023-01-09T06:33:22.901Z,2.63
2023-01-09T06:37:04.651Z,2.97
2023-01-09T06:40:46.389Z,3.13
2023-01-09T06:44:28.198Z,2.92
2023-01-09T06:48:10.673Z,3.15
2023-01-09T06:51:52.487Z,2.90
2023-01-09T06:55:34.390Z,3.47
2023-01-09T06:59:16.171Z,2.92
2023-01-09T07:02:57.897Z,2.47
2023-01-09T07:06:39.819Z,2.70
2023-01-09T07:10:21.557Z,2.35
2023-01-09T07:14:03.313Z,2.15
2023-01-09T07:17:45.088Z,2.40
2023-01-09T07:21:27.693Z,2.78
2023-01-09T07:25:09.435Z,4.20
2023-01-09T07:28:51.219Z,3.33
2023-01-09T07:32:33.909Z,3.17
2023-01-09T07:36:15.649Z,3.80
2023-01-09T07:39:57.431Z,3.13
2023-01-09T07:43:39.623Z,3.30
2023-01-09T07:47:21.442Z,3.53
2023-01-09T07:51:03.247Z,3.63
2023-01-09T07:54:44.950Z,4.18
2023-01-09T07:58:26.651Z,3.05
2023-01-09T08:02:09.687Z,2.80
2023-01-09T08:05:51.782Z,2.90
2023-01-09T08:09:33.589Z,2.53
2023-01-09T08:13:15.312Z,2.83
2023-01-09T08:16:57.052Z,2.65
2023-01-09T08:20:38.837Z,3.00
2023-01-09T08:24:20.660Z,2.65
2023-01-09T08:28:02.380Z,2.58
2023-01-09T08:31:44.164Z,2.90
2023-01-09T08:35:25.970Z,3.55
2023-01-09T08:39:08.861Z,3.72
2023-01-09T08:43:09.081Z,2.45
2023-01-09T08:47:05.982Z,2.75
2023-01-09T08:50:47.816Z,2.50
2023-01-09T08:54:31.287Z,3.25
2023-01-09T08:58:13.384Z,2.90
2023-01-09T09:01:55.271Z,2.78
2023-01-09T09:05:37.091Z,2.33
2023-01-09T09:09:19.391Z,2.85
2023-01-09T09:13:01.847Z,3.05
2023-01-09T09:16:43.610Z,3.53
2023-01-09T09:20:28.616Z,2.75
2023-01-09T09:24:10.461Z,4.03
2023-01-09T09:27:52.830Z,3.10
2023-01-09T09:31:37.520Z,2.97
2023-01-09T09:35:21.022Z,3.10
2023-01-09T09:43:22.065Z,2.75
2023-01-09T09:47:30.925Z,3.38
2023-01-09T09:51:37.761Z,2.70
2023-01-09T09:55:29.452Z,2.40
2023-01-09T09:59:27.184Z,3.05
2023-01-09T10:03:34.656Z,2.55
2023-01-09T10:07:27.269Z,3.25
2023-01-09T10:11:17.205Z,2.80
2023-01-09T10:15:21.286Z,2.65
2023-01-09T10:19:02.976Z,2.80
2023-01-09T10:23:03.377Z,4.00
2023-01-09T10:30:45.947Z,2.65
2023-01-09T10:34:36.703Z,3.92
2023-01-09T10:38:29.160Z,3.15
2023-01-09T10:42:23.068Z,3.70
2023-01-09T10:46:30.933Z,3.63
2023-01-09T10:50:23.324Z,3.55
2023-01-09T10:54:12.640Z,3.65
2023-01-09T10:57:59.253Z,3.55
2023-01-09T11:01:43.276Z,3.55
2023-01-09T11:05:28.435Z,3.28
2023-01-09T11:09:10.734Z,4.05
2023-01-09T11:13:20.435Z,3.92
2023-01-09T11:17:04.351Z,4.20
2023-01-09T11:20:46.231Z,3.60
2023-01-09T11:24:30.881Z,4.15
2023-01-09T11:28:12.603Z,3.47
2023-01-09T11:31:58.839Z,5.65
2023-01-09T11:35:52.928Z,3.45
2023-01-09T11:39:38.090Z,3.67
2023-01-09T11:43:35.446Z,4.32
2023-01-09T11:47:39.092Z,3.60
2023-01-09T11:51:24.030Z,3.67
2023-01-09T11:55:12.198Z,3.55
2023-01-09T11:58:53.962Z,3.35
2023-01-09T12:02:57.356Z,3.97
2023-01-09T12:07:06.675Z,5.03
2023-01-09T12:11:15.714Z,3.60
2023-01-09T12:15:24.898Z,3.95
2023-01-09T12:19:53.016Z,3.97
2023-01-09T12:23:44.048Z,3.70
2023-01-09T12:28:04.672Z,3.92
2023-01-09T12:31:58.156Z,3.33
2023-01-09T12:35:50.111Z,4.65
2023-01-09T12:39:46.958Z,4.07
2023-01-09T12:43:33.123Z,4.35
2023-01-09T12:47:50.070Z,3.10
2023-01-09T12:51:43.530Z,5.18
2023-01-09T12:55:31.006Z,3.72
2023-01-09T12:59:37.140Z,4.72
2023-01-09T13:03:22.843Z,4.60
2023-01-09T13:07:18.101Z,4.47
2023-01-09T13:11:28.068Z,3.55
2023-01-09T13:15:34.875Z,3.95
2023-01-09T13:19:34.003Z,4.20
2023-01-09T13:23:56.641Z,3.40
2023-01-09T13:27:40.973Z,3.90
2023-01-09T13:31:44.551Z,4.10
2023-01-09T13:35:26.522Z,4.05
2023-01-09T13:39:08.346Z,3.88
2023-01-09T13:43:09.967Z,3.63
2023-01-09T13:46:58.985Z,3.10
2023-01-09T13:50:45.892Z,3.92
2023-01-09T13:54:55.628Z,3.42
2023-01-09T13:58:37.525Z,4.13
2023-01-09T14:02:49.904Z,4.28
2023-01-09T14:06:31.622Z,5.05
2023-01-09T14:10:25.674Z,4.15
2023-01-09T14:14:25.957Z,4.07
2023-01-09T14:18:26.012Z,4.47
2023-01-09T14:22:23.222Z,4.00
2023-01-09T14:26:06.000Z,3.88
2023-01-09T14:29:47.849Z,3.75
2023-01-09T14:33:36.205Z,3.15
2023-01-09T14:37:18.783Z,3.50
2023-01-09T14:41:19.084Z,3.23
2023-01-09T14:45:27.351Z,4.18
2023-01-09T14:49:33.449Z,4.00
2023-01-09T14:53:30.595Z,4.40
2023-01-09T14:57:26.162Z,3.88
2023-01-09T15:01:14.861Z,3.75
2023-01-09T15:05:02.765Z,3.78
2023-01-09T15:09:00.211Z,3.45
2023-01-09T15:12:46.440Z,3.70
2023-01-09T15:16:29.333Z,4.50
2023-01-09T15:20:20.534Z,4.78
2023-01-09T15:24:12.582Z,3.97
2023-01-09T15:27:57.882Z,4.07
2023-01-09T15:31:43.241Z,4.15
2023-01-09T15:35:26.131Z,4.50
2023-01-09T15:39:07.907Z,5.10
2023-01-09T15:42:57.425Z,5.50
2023-01-09T15:46:40.400Z,5.00
2023-01-09T15:50:28.479Z,4.50
2023-01-09T15:54:27.136Z,5.13
2023-01-09T15:58:30.367Z,4.22
2023-01-09T16:02:33.108Z,3.60
2023-01-09T16:06:28.517Z,4.93
2023-01-09T16:10:24.961Z,5.13
2023-01-09T16:14:47.609Z,6.30
2023-01-09T16:18:35.398Z,5.80
2023-01-09T16:22:23.804Z,6.78
2023-01-09T16:26:14.787Z,5.68
2023-01-09T16:30:06.283Z,5.90
2023-01-09T16:33:52.179Z,5.53
2023-01-09T16:37:34.488Z,5.00
2023-01-09T16:41:38.981Z,4.78
2023-01-09T16:45:26.171Z,4.63
2023-01-09T16:49:23.563Z,5.53
2023-01-09T16:53:16.785Z,5.15
2023-01-09T16:57:00.731Z,6.20
2023-01-09T17:00:42.626Z,4.97
2023-01-09T17:04:24.364Z,5.47
2023-01-09T17:08:23.816Z,4.80
2023-01-09T17:12:05.738Z,6.10
2023-01-09T17:15:47.834Z,5.30
2023-01-09T17:19:29.590Z,6.43
2023-01-09T17:23:11.831Z,6.57
2023-01-09T17:27:11.886Z,7.53
2023-01-09T17:30:53.573Z,7.90
2023-01-09T17:34:35.477Z,8.63
2023-01-09T17:38:17.519Z,6.28
2023-01-09T17:42:01.840Z,7.90
2023-01-09T17:45:43.731Z,6.97
2023-01-09T17:49:27.186Z,7.60
2023-01-09T17:56:51.703Z,6.55
2023-01-09T18:00:36.898Z,6.10
2023-01-09T18:04:18.636Z,6.70
2023-01-09T18:08:00.529Z,6.20
2023-01-09T18:11:43.850Z,5.70
2023-01-09T18:15:26.083Z,7.20
2023-01-09T18:19:07.909Z,5.25
2023-01-09T18:22:49.623Z,6.57
2023-01-09T18:26:31.445Z,8.20
2023-01-09T18:30:13.265Z,6.50
2023-01-09T18:33:57.114Z,7.00
2023-01-09T18:37:38.867Z,6.60
2023-01-09T18:41:21.972Z,8.90
2023-01-09T18:45:04.009Z,10.55
2023-01-09T18:48:45.838Z,11.65
2023-01-09T18:52:28.268Z,9.27
2023-01-09T18:56:10.074Z,19.23
2023-01-09T18:59:51.764Z,11.77
2023-01-09T19:03:33.560Z,13.30
2023-01-09T19:07:15.874Z,11.75
2023-01-09T19:10:58.131Z,13.32
2023-01-09T19:14:39.956Z,15.55
2023-01-09T19:18:23.887Z,9.15
2023-01-09T19:22:05.673Z,6.90
2023-01-09T19:25:48.187Z,7.10
2023-01-09T19:29:30.055Z,5.30
2023-01-09T19:33:12.528Z,8.90
2023-01-09T19:36:54.414Z,7.93
2023-01-09T19:40:36.604Z,8.65
2023-01-09T19:44:19.032Z,9.13
2023-01-09T19:48:07.377Z,6.95
2023-01-09T19:51:50.263Z,8.63
2023-01-09T19:55:32.821Z,11.70
2023-01-09T19:59:17.845Z,10.37
2023-01-09T20:03:02.604Z,10.00
2023-01-09T20:06:47.191Z,11.18
2023-01-09T20:10:28.945Z,10.60
2023-01-09T20:14:19.007Z,9.93
2023-01-09T20:18:02.215Z,6.30
2023-01-09T20:21:44.225Z,7.40
2023-01-09T20:25:25.947Z,6.20
2023-01-09T20:29:10.688Z,7.75
2023-01-09T20:32:53.914Z,9.07
2023-01-09T20:36:36.153Z,11.85
2023-01-09T20:40:18.423Z,8.25
2023-01-09T20:44:07.166Z,7.53
2023-01-09T20:47:49.123Z,7.60
2023-01-09T20:51:31.172Z,6.00
2023-01-09T20:55:13.555Z,6.95
2023-01-09T20:58:55.946Z,5.20
2023-01-09T21:02:37.847Z,7.88
2023-01-09T21:06:21.830Z,11.90
2023-01-09T21:10:03.918Z,9.90
2023-01-09T21:13:45.636Z,7.30
2023-01-09T21:17:28.241Z,7.20
2023-01-09T21:21:13.486Z,6.27
2023-01-09T21:24:55.362Z,6.15
2023-01-09T21:28:45.883Z,5.85
2023-01-09T21:32:28.810Z,7.20
2023-01-09T21:36:10.652Z,4.90
2023-01-09T21:39:52.382Z,4.82
2023-01-09T21:43:52.997Z,6.40
2023-01-09T21:47:34.702Z,6.25
2023-01-09T21:51:19.574Z,8.60
2023-01-09T21:55:01.389Z,7.13
2023-01-09T21:58:46.127Z,5.55
2023-01-09T22:02:27.861Z,5.60
2023-01-09T22:06:09.832Z,4.82
2023-01-09T22:09:51.664Z,5.95
2023-01-09T22:13:33.371Z,6.20
2023-01-09T22:17:15.087Z,5.70
2023-01-09T22:20:56.964Z,6.38
2023-01-09T22:24:38.965Z,6.82
2023-01-09T22:28:21.492Z,6.03
2023-01-09T22:32:03.716Z,6.13
2023-01-09T22:35:45.564Z,5.25
2023-01-09T22:39:27.246Z,5.13
2023-01-09T22:43:16.064Z,5.10
2023-01-09T22:46:58.370Z,4.90
2023-01-09T22:50:40.083Z,4.90
2023-01-09T22:54:21.805Z,5.90
2023-01-09T22:58:04.287Z,5.05
2023-01-09T23:01:49.515Z,5.03
2023-01-09T23:05:31.915Z,5.18
2023-01-09T23:09:13.615Z,5.80
2023-01-09T23:12:55.325Z,5.40
2023-01-09T23:16:37.702Z,5.25
2023-01-09T23:20:19.680Z,4.45
2023-01-09T23:24:01.968Z,4.97
2023-01-09T23:27:45.767Z,4.68
2023-01-09T23:31:27.817Z,4.78
2023-01-09T23:35:10.037Z,4.50
2023-01-09T23:38:51.979Z,4.78
2023-01-09T23:42:52.723Z,4.25
2023-01-09T23:46:34.583Z,4.10
2023-01-09T23:50:16.660Z,5.30
2023-01-09T23:53:58.515Z,6.57
2023-01-09T23:57:40.541Z,4.40
