createdAt,value
2024-01-06T00:01:42.984Z,7.67
2024-01-06T00:04:44.708Z,7.69
2024-01-06T00:07:46.461Z,7.74
2024-01-06T00:10:48.321Z,7.86
2024-01-06T00:13:50.549Z,7.90
2024-01-06T00:16:52.241Z,7.95
2024-01-06T00:19:54.401Z,8.03
2024-01-06T00:22:56.321Z,8.05
2024-01-06T00:25:58.287Z,8.01
2024-01-06T00:29:00.104Z,7.93
2024-01-06T00:32:02.056Z,7.89
2024-01-06T00:35:04.238Z,7.83
2024-01-06T00:38:06.264Z,7.72
2024-01-06T00:41:08.109Z,7.66
2024-01-06T00:44:10.081Z,7.59
2024-01-06T00:47:12.560Z,7.56
2024-01-06T00:50:14.514Z,7.57
2024-01-06T00:53:16.343Z,7.53
2024-01-06T00:56:17.934Z,7.47
2024-01-06T00:59:19.775Z,7.51
2024-01-06T01:02:21.384Z,7.52
2024-01-06T01:05:23.187Z,7.48
2024-01-06T01:08:24.903Z,7.41
2024-01-06T01:11:26.645Z,7.35
2024-01-06T01:14:28.603Z,7.33
2024-01-06T01:17:30.533Z,7.26
2024-01-06T01:20:32.426Z,7.26
2024-01-06T01:23:34.449Z,7.28
2024-01-06T01:26:36.264Z,7.20
2024-01-06T01:29:38.218Z,7.29
2024-01-06T01:32:40.295Z,7.33
2024-01-06T01:35:42.039Z,7.38
2024-01-06T01:38:45.751Z,7.47
2024-01-06T01:41:47.620Z,7.52
2024-01-06T01:44:49.507Z,7.63
2024-01-06T01:47:51.748Z,7.60
2024-01-06T01:50:54.485Z,7.60
2024-01-06T01:53:58.357Z,7.62
2024-01-06T01:57:00.275Z,7.65
2024-01-06T02:00:02.345Z,7.70
2024-01-06T02:03:06.320Z,7.67
2024-01-06T02:06:08.338Z,7.71
2024-01-06T02:09:10.432Z,7.71
2024-01-06T02:12:12.414Z,7.69
2024-01-06T02:15:14.124Z,7.72
2024-01-06T02:18:16.172Z,7.72
2024-01-06T02:21:18.845Z,7.76
2024-01-06T02:24:21.640Z,7.70
2024-01-06T02:27:23.660Z,7.66
2024-01-06T02:30:25.772Z,7.57
2024-01-06T02:33:27.804Z,7.63
2024-01-06T02:36:29.888Z,7.61
2024-01-06T02:39:31.780Z,7.62
2024-01-06T02:42:33.700Z,7.64
2024-01-06T02:45:35.640Z,7.62
2024-01-06T02:48:38.375Z,7.64
2024-01-06T02:51:40.404Z,7.64
2024-01-06T02:54:42.331Z,7.61
2024-01-06T02:57:44.271Z,7.60
2024-01-06T03:00:46.422Z,7.64
2024-01-06T03:03:48.394Z,7.67
2024-01-06T03:06:50.311Z,7.62
2024-01-06T03:09:52.123Z,7.56
2024-01-06T03:12:54.126Z,7.62
2024-01-06T03:15:55.839Z,7.59
2024-01-06T03:18:58.031Z,7.59
2024-01-06T03:22:00.096Z,7.55
2024-01-06T03:25:02.091Z,7.60
2024-01-06T03:28:03.987Z,7.58
2024-01-06T03:31:06.079Z,7.63
2024-01-06T03:34:07.905Z,7.69
2024-01-06T03:37:09.946Z,7.74
2024-01-06T03:40:12.290Z,7.73
2024-01-06T03:43:14.067Z,7.74
2024-01-06T03:46:15.975Z,7.73
2024-01-06T03:49:17.746Z,7.70
2024-01-06T03:52:19.721Z,7.67
2024-01-06T03:55:21.645Z,7.62
2024-01-06T03:58:23.541Z,7.64
2024-01-06T04:01:25.669Z,7.63
2024-01-06T04:04:27.790Z,7.60
2024-01-06T04:07:29.795Z,7.61
2024-01-06T04:10:31.722Z,7.61
2024-01-06T04:13:33.400Z,7.62
2024-01-06T04:16:35.265Z,7.60
2024-01-06T04:19:37.362Z,7.65
2024-01-06T04:22:39.587Z,7.67
2024-01-06T04:25:41.547Z,7.62
2024-01-06T04:28:43.482Z,7.50
2024-01-06T04:31:45.507Z,7.46
2024-01-06T04:34:47.515Z,7.55
2024-01-06T04:37:49.406Z,7.55
2024-01-06T04:40:51.409Z,7.63
2024-01-06T04:43:53.069Z,7.56
2024-01-06T04:46:54.667Z,7.59
2024-01-06T04:49:56.623Z,7.59
2024-01-06T04:52:58.445Z,7.58
2024-01-06T04:56:00.319Z,7.60
2024-01-06T04:59:02.173Z,7.56
2024-01-06T05:02:04.429Z,7.51
2024-01-06T05:05:06.426Z,7.51
2024-01-06T05:08:08.353Z,7.50
2024-01-06T05:11:10.368Z,7.55
2024-01-06T05:14:12.772Z,7.56
2024-01-06T05:17:14.415Z,7.52
2024-01-06T05:20:16.087Z,7.54
2024-01-06T05:23:18.030Z,7.61
2024-01-06T05:26:20.010Z,7.55
2024-01-06T05:29:21.937Z,7.55
2024-01-06T05:32:23.756Z,7.51
2024-01-06T05:35:25.706Z,7.45
2024-01-06T05:38:27.491Z,7.50
2024-01-06T05:41:29.422Z,7.52
2024-01-06T05:44:31.353Z,7.53
2024-01-06T05:47:33.542Z,7.56
2024-01-06T05:50:35.357Z,7.52
2024-01-06T05:53:37.067Z,7.52
2024-01-06T05:56:38.905Z,7.48
2024-01-06T05:59:40.823Z,7.47
2024-01-06T06:02:42.711Z,7.41
2024-01-06T06:05:44.690Z,7.42
2024-01-06T06:08:46.924Z,7.46
2024-01-06T06:11:48.679Z,7.49
2024-01-06T06:14:50.424Z,7.44
2024-01-06T06:17:52.338Z,7.43
2024-01-06T06:20:54.248Z,7.40
2024-01-06T06:23:56.161Z,7.41
2024-01-06T06:26:57.857Z,7.40
2024-01-06T06:29:59.705Z,7.40
2024-01-06T06:33:01.507Z,7.37
2024-01-06T06:36:03.693Z,7.38
2024-01-06T06:39:05.578Z,7.41
2024-01-06T06:42:07.421Z,7.41
2024-01-06T06:45:09.644Z,7.35
2024-01-06T06:48:11.710Z,7.33
2024-01-06T06:51:13.728Z,7.28
2024-01-06T06:54:16.734Z,7.25
2024-01-06T06:57:18.714Z,7.26
2024-01-06T07:00:20.942Z,7.36
2024-01-06T07:03:23.005Z,7.40
2024-01-06T07:06:25.008Z,7.37
2024-01-06T07:09:26.969Z,7.37
2024-01-06T07:12:28.856Z,7.36
2024-01-06T07:15:30.499Z,7.37
2024-01-06T07:18:32.326Z,7.37
2024-01-06T07:21:34.236Z,7.37
2024-01-06T07:24:35.972Z,7.40
2024-01-06T07:27:37.634Z,7.39
2024-01-06T07:30:39.408Z,7.30
2024-01-06T07:33:41.260Z,7.25
2024-01-06T07:36:43.319Z,7.16
2024-01-06T07:39:45.032Z,7.17
2024-01-06T07:42:46.955Z,7.31
2024-01-06T07:45:48.578Z,7.34
2024-01-06T07:48:50.576Z,7.22
2024-01-06T07:51:52.238Z,7.25
2024-01-06T07:54:54.255Z,7.26
2024-01-06T07:57:56.386Z,7.33
2024-01-06T08:00:58.144Z,7.28
2024-01-06T08:04:00.873Z,7.24
2024-01-06T08:07:02.802Z,7.28
2024-01-06T08:10:04.945Z,7.29
2024-01-06T08:13:06.760Z,7.27
2024-01-06T08:16:08.520Z,7.32
2024-01-06T08:19:10.579Z,7.30
2024-01-06T08:22:12.324Z,7.35
2024-01-06T08:25:14.024Z,7.30
2024-01-06T08:28:15.731Z,7.35
2024-01-06T08:31:17.740Z,7.38
2024-01-06T08:34:20.054Z,7.32
2024-01-06T08:37:21.749Z,7.36
2024-01-06T08:40:23.719Z,7.42
2024-01-06T08:43:25.337Z,7.38
2024-01-06T08:46:26.986Z,7.42
2024-01-06T08:49:28.713Z,7.47
2024-01-06T08:52:30.821Z,7.53
2024-01-06T08:55:32.635Z,7.45
2024-01-06T08:58:34.619Z,7.47
2024-01-06T09:01:36.535Z,7.52
2024-01-06T09:04:38.506Z,7.50
2024-01-06T09:07:40.125Z,7.40
2024-01-06T09:10:42.054Z,7.47
2024-01-06T09:13:43.706Z,7.60
2024-01-06T09:16:45.709Z,7.63
2024-01-06T09:19:47.721Z,7.62
2024-01-06T09:22:49.721Z,7.68
2024-01-06T09:25:51.399Z,7.71
2024-01-06T09:28:53.615Z,7.73
2024-01-06T09:31:55.559Z,7.71
2024-01-06T09:34:57.603Z,7.75
2024-01-06T09:37:59.687Z,7.81
2024-01-06T09:41:01.385Z,7.79
2024-01-06T09:44:03.070Z,7.77
2024-01-06T09:47:05.663Z,7.88
2024-01-06T09:50:09.980Z,7.90
2024-01-06T09:53:13.001Z,7.91
2024-01-06T09:56:16.470Z,7.95
2024-01-06T09:59:19.216Z,7.92
2024-01-06T10:02:21.084Z,7.88
2024-01-06T10:05:23.200Z,7.83
2024-01-06T10:08:26.888Z,7.86
2024-01-06T10:11:28.801Z,7.81
2024-01-06T10:14:30.484Z,7.77
2024-01-06T10:17:32.436Z,7.79
2024-01-06T10:20:34.295Z,7.81
2024-01-06T10:23:36.208Z,7.87
2024-01-06T10:26:37.884Z,7.90
2024-01-06T10:29:39.706Z,7.92
2024-01-06T10:32:41.388Z,7.95
2024-01-06T10:35:43.252Z,8.01
2024-01-06T10:38:46.235Z,7.98
2024-01-06T10:41:50.129Z,7.95
2024-01-06T10:44:52.072Z,7.92
2024-01-06T10:47:55.846Z,8.01
2024-01-06T10:50:59.643Z,7.97
2024-01-06T10:54:02.385Z,7.84
2024-01-06T10:57:05.809Z,7.94
2024-01-06T11:00:08.040Z,7.91
2024-01-06T11:03:10.948Z,7.88
2024-01-06T11:06:13.452Z,7.92
2024-01-06T11:09:26.080Z,7.90
2024-01-06T11:12:27.788Z,7.78
2024-01-06T11:15:47.779Z,7.81
2024-01-06T11:18:49.858Z,7.78
2024-01-06T11:21:51.973Z,7.90
2024-01-06T11:24:57.890Z,7.73
2024-01-06T11:28:08.966Z,7.91
2024-01-06T11:31:11.021Z,7.95
2024-01-06T11:34:19.340Z,7.99
2024-01-06T11:37:25.398Z,7.92
2024-01-06T11:40:33.929Z,7.99
2024-01-06T11:43:36.207Z,7.98
2024-01-06T11:46:38.364Z,7.93
2024-01-06T11:49:40.268Z,7.91
2024-01-06T11:52:42.361Z,7.86
2024-01-06T11:55:44.306Z,7.93
2024-01-06T11:58:47.112Z,8.02
2024-01-06T12:01:48.965Z,7.99
2024-01-06T12:04:52.029Z,7.92
2024-01-06T12:07:58.434Z,8.10
2024-01-06T12:11:06.493Z,8.14
2024-01-06T12:14:08.428Z,8.17
2024-01-06T12:17:11.273Z,7.98
2024-01-06T12:20:13.378Z,8.00
2024-01-06T12:23:25.614Z,8.01
2024-01-06T12:26:30.063Z,8.04
2024-01-06T12:29:32.293Z,8.00
2024-01-06T12:32:34.321Z,8.12
2024-01-06T12:35:36.292Z,8.11
2024-01-06T12:38:38.756Z,8.07
2024-01-06T12:41:44.009Z,7.97
2024-01-06T12:44:45.945Z,8.08
2024-01-06T12:47:47.982Z,8.09
2024-01-06T12:50:50.009Z,8.03
2024-01-06T12:53:51.952Z,8.10
2024-01-06T12:56:53.923Z,8.14
2024-01-06T12:59:55.956Z,8.17
2024-01-06T13:02:57.747Z,8.12
2024-01-06T13:06:01.030Z,8.05
2024-01-06T13:09:02.810Z,8.00
2024-01-06T13:12:05.276Z,8.10
2024-01-06T13:15:08.816Z,8.09
2024-01-06T13:18:10.855Z,8.07
2024-01-06T13:21:12.641Z,8.04
2024-01-06T13:24:14.623Z,8.06
2024-01-06T13:27:16.531Z,7.89
2024-01-06T13:30:19.445Z,7.96
2024-01-06T13:33:35.742Z,8.00
2024-01-06T13:36:37.737Z,7.99
2024-01-06T13:39:39.814Z,7.88
2024-01-06T13:42:41.735Z,7.94
2024-01-06T13:45:44.637Z,7.97
2024-01-06T13:48:49.236Z,7.99
2024-01-06T13:51:51.258Z,8.04
2024-01-06T13:54:53.436Z,8.01
2024-01-06T13:57:55.467Z,8.10
2024-01-06T14:00:57.500Z,8.03
2024-01-06T14:03:59.622Z,8.00
2024-01-06T14:07:05.136Z,8.01
2024-01-06T14:10:07.771Z,8.02
2024-01-06T14:13:09.785Z,8.03
2024-01-06T14:16:11.788Z,7.94
2024-01-06T14:19:13.880Z,7.94
2024-01-06T14:22:15.985Z,7.96
2024-01-06T14:25:17.961Z,8.01
2024-01-06T14:28:19.976Z,7.90
2024-01-06T14:31:21.691Z,7.85
2024-01-06T14:34:23.599Z,7.88
2024-01-06T14:37:25.638Z,7.95
2024-01-06T14:40:27.330Z,7.99
2024-01-06T14:43:28.965Z,7.93
2024-01-06T14:46:30.683Z,8.05
2024-01-06T14:49:32.743Z,8.07
2024-01-06T14:52:34.720Z,8.11
2024-01-06T14:55:36.660Z,8.12
2024-01-06T14:58:38.370Z,8.10
2024-01-06T15:01:46.298Z,8.14
2024-01-06T15:04:49.047Z,8.15
2024-01-06T15:07:50.841Z,8.18
2024-01-06T15:10:52.599Z,8.14
2024-01-06T15:13:54.619Z,8.19
2024-01-06T15:16:56.248Z,8.13
2024-01-06T15:19:57.954Z,8.19
2024-01-06T15:22:59.734Z,8.12
2024-01-06T15:26:01.407Z,8.14
2024-01-06T15:29:03.238Z,8.11
2024-01-06T15:32:05.425Z,8.11
2024-01-06T15:35:07.494Z,8.10
2024-01-06T15:38:09.301Z,8.14
2024-01-06T15:41:11.262Z,8.14
2024-01-06T15:44:13.164Z,8.07
2024-01-06T15:47:15.261Z,8.12
2024-01-06T15:50:17.284Z,8.12
2024-01-06T15:53:19.921Z,8.16
2024-01-06T15:56:21.826Z,8.17
2024-01-06T15:59:23.773Z,8.22
2024-01-06T16:02:25.466Z,8.25
2024-01-06T16:05:27.394Z,8.25
2024-01-06T16:08:29.201Z,8.22
2024-01-06T16:11:31.136Z,8.23
2024-01-06T16:14:36.157Z,8.27
2024-01-06T16:17:38.709Z,8.28
2024-01-06T16:20:40.595Z,8.24
2024-01-06T16:23:42.233Z,8.20
2024-01-06T16:26:45.329Z,8.27
2024-01-06T16:29:47.287Z,8.28
2024-01-06T16:32:49.008Z,8.30
2024-01-06T16:35:50.927Z,8.24
2024-01-06T16:38:52.759Z,8.22
2024-01-06T16:41:54.592Z,8.22
2024-01-06T16:44:56.246Z,8.20
2024-01-06T16:47:58.292Z,8.22
2024-01-06T16:51:00.026Z,8.24
2024-01-06T16:54:02.011Z,8.24
2024-01-06T16:57:04.028Z,8.21
2024-01-06T17:00:06.363Z,8.26
2024-01-06T17:03:08.714Z,8.27
2024-01-06T17:06:10.439Z,8.24
2024-01-06T17:09:12.374Z,8.20
2024-01-06T17:12:14.495Z,8.25
2024-01-06T17:15:16.316Z,8.17
2024-01-06T17:18:18.362Z,8.26
2024-01-06T17:21:20.461Z,8.16
2024-01-06T17:24:22.458Z,8.23
2024-01-06T17:27:24.547Z,8.29
2024-01-06T17:30:26.532Z,8.24
2024-01-06T17:33:28.467Z,8.29
2024-01-06T17:36:30.227Z,8.35
2024-01-06T17:39:31.994Z,8.24
2024-01-06T17:42:33.768Z,8.32
2024-01-06T17:45:35.771Z,8.26
2024-01-06T17:48:37.630Z,8.21
2024-01-06T17:51:39.477Z,8.26
2024-01-06T17:54:41.481Z,8.32
2024-01-06T17:57:43.791Z,8.34
2024-01-06T18:00:45.632Z,8.32
2024-01-06T18:03:47.728Z,8.34
2024-01-06T18:06:49.805Z,8.40
2024-01-06T18:09:52.089Z,8.32
2024-01-06T18:12:53.831Z,8.33
2024-01-06T18:15:55.620Z,8.35
2024-01-06T18:18:57.700Z,8.37
2024-01-06T18:21:59.803Z,8.36
2024-01-06T18:25:01.662Z,8.40
2024-01-06T18:28:03.925Z,8.39
2024-01-06T18:31:05.822Z,8.37
2024-01-06T18:34:07.719Z,8.38
2024-01-06T18:37:09.702Z,8.39
2024-01-06T18:40:12.379Z,8.40
2024-01-06T18:43:14.367Z,8.44
2024-01-06T18:46:16.397Z,8.38
2024-01-06T18:49:18.439Z,8.32
2024-01-06T18:52:20.302Z,8.34
2024-01-06T18:55:22.121Z,8.36
2024-01-06T18:58:23.847Z,8.39
2024-01-06T19:01:25.737Z,8.37
2024-01-06T19:04:27.521Z,8.44
2024-01-06T19:07:29.305Z,8.49
2024-01-06T19:10:33.463Z,8.43
2024-01-06T19:13:36.777Z,8.47
2024-01-06T19:16:38.711Z,8.41
2024-01-06T19:19:40.867Z,8.40
2024-01-06T19:22:54.153Z,8.38
2024-01-06T19:26:04.596Z,8.38
2024-01-06T19:29:06.364Z,8.37
2024-01-06T19:32:08.569Z,8.46
2024-01-06T19:35:10.379Z,8.41
2024-01-06T19:38:12.174Z,8.44
2024-01-06T19:41:13.952Z,8.47
2024-01-06T19:44:15.703Z,8.42
2024-01-06T19:47:17.497Z,8.41
2024-01-06T19:50:19.512Z,8.37
2024-01-06T19:53:21.475Z,8.39
2024-01-06T19:56:23.097Z,8.42
2024-01-06T19:59:24.775Z,8.40
2024-01-06T20:02:26.819Z,8.34
2024-01-06T20:05:28.718Z,8.31
2024-01-06T20:08:30.859Z,8.33
2024-01-06T20:11:32.846Z,8.36
2024-01-06T20:14:34.629Z,8.34
2024-01-06T20:17:36.393Z,8.34
2024-01-06T20:20:38.388Z,8.32
2024-01-06T20:23:40.983Z,8.32
2024-01-06T20:26:42.749Z,8.19
2024-01-06T20:29:44.463Z,8.26
2024-01-06T20:32:46.313Z,8.31
2024-01-06T20:35:48.134Z,8.27
2024-01-06T20:38:50.073Z,8.28
2024-01-06T20:41:52.105Z,8.24
2024-01-06T20:44:53.830Z,8.26
2024-01-06T20:47:55.655Z,8.29
2024-01-06T20:50:57.493Z,8.30
2024-01-06T20:53:59.292Z,8.25
2024-01-06T20:57:00.978Z,8.31
2024-01-06T21:00:02.727Z,8.26
2024-01-06T21:03:04.727Z,8.28
2024-01-06T21:06:07.288Z,8.31
2024-01-06T21:09:09.736Z,8.36
2024-01-06T21:12:11.924Z,8.24
2024-01-06T21:15:13.972Z,8.27
2024-01-06T21:18:15.755Z,8.33
2024-01-06T21:21:17.632Z,8.35
2024-01-06T21:24:21.188Z,8.40
2024-01-06T21:27:23.435Z,8.38
2024-01-06T21:30:25.397Z,8.40
2024-01-06T21:33:27.187Z,8.40
2024-01-06T21:36:28.894Z,8.36
2024-01-06T21:39:30.601Z,8.38
2024-01-06T21:42:32.376Z,8.40
2024-01-06T21:45:34.115Z,8.40
2024-01-06T21:48:35.842Z,8.38
2024-01-06T21:51:51.412Z,8.39
2024-01-06T21:54:53.198Z,8.41
2024-01-06T21:57:54.963Z,8.38
2024-01-06T22:00:56.705Z,8.38
2024-01-06T22:03:58.687Z,8.40
2024-01-06T22:07:00.619Z,8.38
2024-01-06T22:10:02.469Z,8.36
2024-01-06T22:13:04.550Z,8.36
2024-01-06T22:16:06.882Z,8.39
2024-01-06T22:19:11.648Z,8.39
2024-01-06T22:22:13.604Z,8.36
2024-01-06T22:25:16.338Z,8.27
2024-01-06T22:28:18.345Z,8.31
2024-01-06T22:31:20.624Z,8.31
2024-01-06T22:34:22.779Z,8.35
2024-01-06T22:37:24.754Z,8.36
2024-01-06T22:40:26.754Z,8.35
2024-01-06T22:43:28.496Z,8.33
2024-01-06T22:46:30.845Z,8.37
2024-01-06T22:49:32.860Z,8.36
2024-01-06T22:52:34.508Z,8.38
2024-01-06T22:55:36.389Z,8.32
2024-01-06T22:58:38.147Z,8.36
2024-01-06T23:01:40.211Z,8.35
2024-01-06T23:04:42.362Z,8.36
2024-01-06T23:07:44.388Z,8.30
2024-01-06T23:10:46.297Z,8.31
2024-01-06T23:13:47.948Z,8.34
2024-01-06T23:16:49.897Z,8.35
2024-01-06T23:19:53.924Z,8.37
2024-01-06T23:22:55.896Z,8.36
2024-01-06T23:25:58.480Z,8.32
2024-01-06T23:29:00.158Z,8.38
2024-01-06T23:32:02.036Z,8.34
2024-01-06T23:35:03.947Z,8.33
2024-01-06T23:38:05.910Z,8.34
2024-01-06T23:41:07.943Z,8.34
2024-01-06T23:44:09.854Z,8.33
2024-01-06T23:47:11.979Z,8.35
2024-01-06T23:50:13.698Z,8.35
2024-01-06T23:53:15.645Z,8.32
2024-01-06T23:56:17.574Z,8.34
2024-01-06T23:59:19.808Z,8.32
