createdAt,value
2023-04-27T00:01:13.255Z,28.00
2023-04-27T00:03:41.986Z,27.50
2023-04-27T00:06:13.733Z,29.30
2023-04-27T00:08:45.949Z,28.10
2023-04-27T00:11:18.212Z,25.50
2023-04-27T00:14:00.566Z,26.90
2023-04-27T00:16:31.732Z,27.90
2023-04-27T00:19:01.574Z,30.30
2023-04-27T00:21:31.857Z,28.30
2023-04-27T00:24:03.035Z,27.80
2023-04-27T00:26:32.546Z,26.70
2023-04-27T00:29:04.841Z,29.30
2023-04-27T00:31:33.893Z,30.60
2023-04-27T00:34:03.126Z,35.30
2023-04-27T00:36:39.038Z,35.40
2023-04-27T00:39:13.557Z,33.50
2023-04-27T00:41:43.967Z,32.30
2023-04-27T00:44:28.673Z,38.70
2023-04-27T00:47:06.038Z,31.20
2023-04-27T00:49:36.823Z,28.90
2023-04-27T00:52:07.605Z,33.80
2023-04-27T00:54:40.276Z,31.70
2023-04-27T00:57:09.159Z,32.20
2023-04-27T00:59:38.097Z,29.30
2023-04-27T01:02:07.497Z,29.50
2023-04-27T01:04:37.313Z,29.70
2023-04-27T01:07:06.468Z,26.30
2023-04-27T01:09:35.303Z,27.90
2023-04-27T01:12:04.644Z,32.80
2023-04-27T01:14:33.164Z,28.00
2023-04-27T01:17:02.098Z,29.10
2023-04-27T01:19:34.631Z,24.80
2023-04-27T01:24:34.796Z,28.10
2023-04-27T01:27:07.327Z,33.00
2023-04-27T01:29:40.416Z,27.80
2023-04-27T01:32:12.626Z,28.90
2023-04-27T01:34:41.445Z,29.20
2023-04-27T01:37:10.451Z,28.10
2023-04-27T01:39:41.920Z,27.00
2023-04-27T01:42:13.547Z,35.00
2023-04-27T01:44:42.372Z,32.00
2023-04-27T01:47:14.858Z,34.50
2023-04-27T01:49:45.831Z,28.80
2023-04-27T01:52:20.186Z,29.70
2023-04-27T01:54:52.901Z,26.90
2023-04-27T01:57:25.596Z,28.70
2023-04-27T02:00:00.481Z,25.80
2023-04-27T02:02:29.758Z,28.60
2023-04-27T02:04:59.215Z,30.50
2023-04-27T02:07:31.393Z,30.80
2023-04-27T02:10:00.499Z,29.70
2023-04-27T02:12:29.661Z,33.50
2023-04-27T02:14:58.650Z,29.80
2023-04-27T02:17:32.666Z,33.60
2023-04-27T02:20:02.038Z,37.20
2023-04-27T02:22:34.645Z,34.30
2023-04-27T02:25:07.836Z,36.20
2023-04-27T02:27:41.366Z,37.00
2023-04-27T02:30:14.655Z,41.00
2023-04-27T02:32:47.706Z,39.70
2023-04-27T02:35:16.899Z,36.20
2023-04-27T02:37:46.145Z,36.60
2023-04-27T02:40:19.978Z,32.20
2023-04-27T02:42:49.751Z,28.70
2023-04-27T02:47:55.663Z,23.70
2023-04-27T02:50:30.409Z,23.10
2023-04-27T02:53:01.230Z,23.30
2023-04-27T02:55:33.836Z,19.80
2023-04-27T02:58:05.944Z,23.50
2023-04-27T03:03:15.019Z,20.60
2023-04-27T03:05:44.099Z,23.20
2023-04-27T03:08:13.656Z,25.00
2023-04-27T03:10:50.915Z,19.90
2023-04-27T03:13:28.163Z,21.00
2023-04-27T03:15:57.249Z,29.20
2023-04-27T03:18:26.387Z,21.20
2023-04-27T03:21:05.759Z,24.10
2023-04-27T03:23:35.412Z,22.40
2023-04-27T03:26:19.984Z,26.40
2023-04-27T03:28:51.739Z,26.20
2023-04-27T03:31:23.818Z,37.60
2023-04-27T03:33:54.980Z,40.10
2023-04-27T03:36:24.319Z,39.90
2023-04-27T03:38:53.552Z,45.10
2023-04-27T03:41:22.634Z,39.30
2023-04-27T03:43:53.836Z,36.70
2023-04-27T03:46:22.933Z,39.10
2023-04-27T03:48:52.590Z,47.10
2023-04-27T03:51:24.731Z,42.40
2023-04-27T03:56:36.636Z,39.50
2023-04-27T03:59:06.006Z,42.40
2023-04-27T04:01:43.888Z,57.40
2023-04-27T04:06:47.993Z,61.70
2023-04-27T04:09:23.963Z,61.80
2023-04-27T04:11:56.420Z,55.10
2023-04-27T04:14:29.124Z,22.50
2023-04-27T04:19:33.902Z,26.30
2023-04-27T04:22:06.157Z,20.50
2023-04-27T04:24:35.904Z,19.70
2023-04-27T04:27:05.466Z,15.10
2023-04-27T04:29:40.462Z,17.80
2023-04-27T04:32:17.472Z,16.20
2023-04-27T04:34:51.534Z,20.50
2023-04-27T04:37:22.991Z,19.70
2023-04-27T04:39:53.225Z,18.20
2023-04-27T04:42:22.524Z,20.20
2023-04-27T04:44:53.660Z,16.80
2023-04-27T04:47:22.997Z,17.00
2023-04-27T04:49:51.983Z,15.80
2023-04-27T04:52:21.390Z,14.60
2023-04-27T04:55:00.711Z,16.40
2023-04-27T04:57:33.861Z,19.40
2023-04-27T05:00:10.975Z,20.60
2023-04-27T05:02:41.060Z,17.00
2023-04-27T05:05:21.877Z,18.90
2023-04-27T05:07:51.854Z,15.80
2023-04-27T05:10:25.220Z,17.20
2023-04-27T05:12:56.637Z,18.20
2023-04-27T05:15:28.208Z,12.60
2023-04-27T05:17:56.743Z,14.20
2023-04-27T05:20:27.065Z,15.10
2023-04-27T05:22:55.096Z,14.50
2023-04-27T05:25:23.114Z,16.00
2023-04-27T05:27:51.228Z,18.10
2023-04-27T05:30:19.556Z,17.60
2023-04-27T05:32:47.871Z,18.40
2023-04-27T05:35:16.169Z,14.90
2023-04-27T05:37:44.199Z,16.80
2023-04-27T05:40:12.348Z,14.50
2023-04-27T05:42:44.251Z,15.30
2023-04-27T05:45:13.560Z,18.60
2023-04-27T05:47:43.100Z,19.10
2023-04-27T05:50:12.158Z,16.30
2023-04-27T05:52:40.840Z,16.30
2023-04-27T05:55:10.525Z,14.90
2023-04-27T05:57:40.364Z,14.30
2023-04-27T06:00:22.104Z,16.00
2023-04-27T06:02:51.735Z,14.50
2023-04-27T06:05:21.344Z,16.10
2023-04-27T06:07:54.003Z,17.80
2023-04-27T06:10:31.269Z,14.50
2023-04-27T06:13:04.690Z,14.90
2023-04-27T06:15:35.242Z,14.20
2023-04-27T06:18:08.050Z,13.50
2023-04-27T06:20:47.249Z,15.50
2023-04-27T06:23:16.641Z,13.00
2023-04-27T06:25:53.099Z,10.50
2023-04-27T06:28:35.758Z,9.70
2023-04-27T06:31:10.096Z,9.40
2023-04-27T06:33:41.333Z,11.60
2023-04-27T06:36:09.998Z,9.60
2023-04-27T06:38:40.123Z,11.50
2023-04-27T06:41:08.785Z,8.90
2023-04-27T06:43:37.987Z,10.90
2023-04-27T06:46:11.850Z,12.50
2023-04-27T06:48:40.994Z,16.70
2023-04-27T06:51:09.575Z,14.70
2023-04-27T06:53:39.812Z,9.70
2023-04-27T06:56:12.284Z,11.30
2023-04-27T06:58:40.589Z,12.50
2023-04-27T07:01:09.550Z,15.70
2023-04-27T07:03:38.858Z,13.50
2023-04-27T07:06:07.474Z,15.40
2023-04-27T07:08:37.026Z,17.70
2023-04-27T07:11:05.917Z,14.90
2023-04-27T07:13:34.921Z,12.00
2023-04-27T07:16:08.137Z,15.20
2023-04-27T07:18:42.021Z,14.50
2023-04-27T07:21:15.735Z,10.80
2023-04-27T07:23:46.125Z,11.30
2023-04-27T07:26:14.686Z,11.80
2023-04-27T07:28:46.988Z,14.20
2023-04-27T07:31:16.009Z,9.20
2023-04-27T07:33:44.463Z,12.90
2023-04-27T07:36:15.642Z,13.80
2023-04-27T07:38:47.211Z,11.80
2023-04-27T07:41:16.861Z,7.20
2023-04-27T07:43:45.548Z,8.20
2023-04-27T07:46:22.491Z,6.60
2023-04-27T07:48:55.260Z,10.10
2023-04-27T07:51:25.358Z,6.60
2023-04-27T07:53:55.570Z,7.60
2023-04-27T07:56:26.683Z,8.80
2023-04-27T07:58:56.490Z,8.00
2023-04-27T08:01:28.178Z,8.10
2023-04-27T08:03:57.032Z,8.10
2023-04-27T08:06:28.675Z,67.00
2023-04-27T08:09:01.945Z,11.90
2023-04-27T08:11:35.615Z,9.60
2023-04-27T08:14:03.678Z,6.60
2023-04-27T08:16:32.171Z,8.60
2023-04-27T08:19:01.112Z,7.20
2023-04-27T08:21:32.553Z,8.00
2023-04-27T08:24:01.114Z,6.20
2023-04-27T08:26:29.596Z,5.70
2023-04-27T08:28:59.397Z,12.80
2023-04-27T08:31:28.565Z,7.20
2023-04-27T08:33:58.696Z,6.40
2023-04-27T08:36:28.813Z,8.30
2023-04-27T08:38:57.407Z,4.70
2023-04-27T08:41:26.104Z,5.00
2023-04-27T08:43:55.179Z,8.00
2023-04-27T08:46:27.254Z,6.60
2023-04-27T08:48:56.838Z,5.70
2023-04-27T08:51:27.367Z,5.50
2023-04-27T08:53:58.076Z,4.50
2023-04-27T08:56:29.047Z,7.50
2023-04-27T08:58:59.062Z,17.60
2023-04-27T09:01:30.099Z,7.90
2023-04-27T09:04:02.153Z,10.60
2023-04-27T09:06:35.901Z,8.80
2023-04-27T09:09:06.779Z,9.20
2023-04-27T09:11:37.508Z,4.80
2023-04-27T09:14:24.192Z,4.90
2023-04-27T09:16:59.035Z,5.90
2023-04-27T09:19:30.524Z,7.60
2023-04-27T09:24:52.047Z,5.20
2023-04-27T09:27:21.762Z,7.60
2023-04-27T09:29:55.234Z,12.80
2023-04-27T09:32:24.203Z,9.00
2023-04-27T09:34:56.967Z,3.80
2023-04-27T09:37:26.948Z,8.20
2023-04-27T09:39:56.036Z,6.40
2023-04-27T09:42:24.828Z,7.30
2023-04-27T09:44:56.342Z,6.30
2023-04-27T09:47:28.468Z,6.30
2023-04-27T09:49:59.786Z,7.30
2023-04-27T09:52:28.888Z,6.50
2023-04-27T09:55:02.390Z,7.20
2023-04-27T09:57:51.958Z,5.60
2023-04-27T10:00:44.307Z,6.70
2023-04-27T10:09:10.824Z,6.20
2023-04-27T10:11:43.756Z,10.00
2023-04-27T10:14:21.210Z,10.70
2023-04-27T10:16:58.404Z,11.00
2023-04-27T10:19:28.377Z,7.50
2023-04-27T10:22:03.353Z,8.70
2023-04-27T10:24:40.437Z,8.20
2023-04-27T10:27:12.015Z,7.10
2023-04-27T10:29:47.740Z,10.80
2023-04-27T10:32:26.142Z,13.40
2023-04-27T10:35:09.115Z,7.30
2023-04-27T10:37:44.144Z,6.00
2023-04-27T10:40:14.940Z,10.00
2023-04-27T10:42:47.756Z,8.10
2023-04-27T10:48:02.812Z,14.60
2023-04-27T10:50:33.903Z,16.00
2023-04-27T10:53:07.770Z,8.80
2023-04-27T10:55:37.197Z,8.90
2023-04-27T10:58:06.014Z,9.30
2023-04-27T11:00:44.336Z,10.30
2023-04-27T11:03:17.998Z,10.70
2023-04-27T11:06:03.764Z,11.00
2023-04-27T11:08:33.781Z,8.80
2023-04-27T11:11:02.414Z,8.10
2023-04-27T11:13:33.130Z,8.70
2023-04-27T11:16:05.101Z,9.50
2023-04-27T11:18:37.538Z,18.20
2023-04-27T11:21:18.429Z,9.20
2023-04-27T11:23:47.495Z,7.30
2023-04-27T11:26:22.272Z,8.70
2023-04-27T11:29:04.952Z,7.10
2023-04-27T11:31:44.280Z,9.90
2023-04-27T11:34:24.331Z,9.40
2023-04-27T11:37:17.432Z,6.50
2023-04-27T11:39:47.513Z,8.40
2023-04-27T11:42:22.636Z,9.80
2023-04-27T11:45:07.690Z,8.90
2023-04-27T11:47:36.612Z,9.50
2023-04-27T11:50:07.953Z,10.20
2023-04-27T11:52:39.702Z,9.10
2023-04-27T11:55:15.553Z,10.20
2023-04-27T11:57:43.952Z,11.20
2023-04-27T12:00:13.979Z,8.00
2023-04-27T12:02:44.547Z,10.50
2023-04-27T12:05:13.961Z,8.10
2023-04-27T12:07:42.984Z,6.30
2023-04-27T12:10:14.067Z,7.60
2023-04-27T12:12:42.358Z,9.00
2023-04-27T12:15:11.171Z,6.40
2023-04-27T12:17:39.572Z,7.60
2023-04-27T12:20:09.587Z,8.80
2023-04-27T12:22:38.402Z,9.00
2023-04-27T12:25:06.713Z,9.50
2023-04-27T12:27:37.168Z,5.60
2023-04-27T12:30:06.416Z,8.10
2023-04-27T12:32:34.509Z,9.80
2023-04-27T12:35:02.392Z,6.50
2023-04-27T12:37:30.385Z,9.50
2023-04-27T12:39:58.382Z,4.40
2023-04-27T12:42:26.520Z,5.70
2023-04-27T12:44:54.758Z,10.30
2023-04-27T12:47:46.047Z,6.30
2023-04-27T12:50:11.139Z,6.00
2023-04-27T12:52:44.687Z,7.20
2023-04-27T12:55:32.224Z,7.50
2023-04-27T12:58:08.635Z,5.10
2023-04-27T13:00:58.850Z,4.70
2023-04-27T13:03:28.308Z,10.20
2023-04-27T13:06:05.186Z,16.70
2023-04-27T13:08:40.784Z,16.50
2023-04-27T13:11:18.441Z,11.00
2023-04-27T13:13:50.457Z,9.40
2023-04-27T13:16:24.721Z,8.40
2023-04-27T13:18:56.489Z,8.50
2023-04-27T13:21:30.935Z,12.00
2023-04-27T13:24:02.996Z,7.00
2023-04-27T13:26:34.620Z,8.60
2023-04-27T13:29:07.155Z,9.10
2023-04-27T13:31:53.253Z,5.80
2023-04-27T13:34:26.770Z,5.80
2023-04-27T13:36:56.075Z,7.80
2023-04-27T13:39:28.890Z,10.00
2023-04-27T13:41:59.955Z,8.90
2023-04-27T13:44:34.204Z,8.30
2023-04-27T13:47:11.086Z,11.00
2023-04-27T13:49:40.480Z,6.60
2023-04-27T13:52:10.401Z,11.80
2023-04-27T13:54:53.900Z,9.80
2023-04-27T13:57:40.673Z,9.50
2023-04-27T14:00:15.710Z,8.70
2023-04-27T14:02:48.578Z,8.50
2023-04-27T14:05:22.135Z,10.50
2023-04-27T14:07:51.465Z,11.80
2023-04-27T14:10:25.569Z,9.70
2023-04-27T14:12:58.710Z,9.60
2023-04-27T14:15:29.441Z,7.20
2023-04-27T14:17:58.484Z,8.00
2023-04-27T14:20:27.809Z,10.60
2023-04-27T14:23:04.601Z,12.90
2023-04-27T14:25:37.098Z,9.50
2023-04-27T14:28:12.476Z,9.40
2023-04-27T14:30:45.665Z,9.20
2023-04-27T14:33:17.849Z,13.00
2023-04-27T14:35:52.044Z,7.20
2023-04-27T14:38:37.023Z,9.80
2023-04-27T14:41:09.581Z,13.30
2023-04-27T14:43:52.978Z,13.40
2023-04-27T14:46:24.716Z,9.70
2023-04-27T14:48:55.978Z,9.70
2023-04-27T14:51:30.038Z,10.80
2023-04-27T14:54:05.599Z,9.50
2023-04-27T14:56:44.390Z,8.10
2023-04-27T14:59:17.638Z,9.60
2023-04-27T15:01:48.740Z,7.90
2023-04-27T15:04:20.565Z,9.40
2023-04-27T15:06:52.669Z,5.20
2023-04-27T15:09:23.090Z,6.30
2023-04-27T15:11:55.392Z,12.00
2023-04-27T15:14:24.903Z,7.00
2023-04-27T15:16:54.781Z,8.70
2023-04-27T15:19:31.391Z,5.40
2023-04-27T15:22:03.483Z,7.30
2023-04-27T15:24:32.827Z,6.30
2023-04-27T15:27:10.215Z,7.30
2023-04-27T15:29:40.619Z,8.10
2023-04-27T15:32:14.939Z,5.90
2023-04-27T15:34:46.799Z,7.60
2023-04-27T15:37:40.942Z,10.50
2023-04-27T15:42:40.970Z,10.90
2023-04-27T15:45:10.250Z,14.80
2023-04-27T15:47:38.500Z,7.10
2023-04-27T15:50:07.544Z,6.40
2023-04-27T15:52:36.805Z,6.80
2023-04-27T15:55:10.607Z,7.50
2023-04-27T15:57:55.668Z,5.90
2023-04-27T16:00:43.015Z,8.30
2023-04-27T16:03:13.922Z,6.30
2023-04-27T16:05:44.216Z,9.00
2023-04-27T16:08:19.388Z,7.90
2023-04-27T16:13:24.836Z,9.10
2023-04-27T16:16:00.051Z,9.00
2023-04-27T16:18:35.821Z,10.30
2023-04-27T16:21:06.709Z,6.20
2023-04-27T16:23:41.164Z,7.40
2023-04-27T16:26:13.184Z,7.20
2023-04-27T16:28:45.478Z,8.50
2023-04-27T16:31:17.271Z,7.00
2023-04-27T16:33:58.550Z,8.90
2023-04-27T16:36:34.691Z,7.30
2023-04-27T16:39:09.680Z,8.60
2023-04-27T16:41:44.824Z,7.70
2023-04-27T16:44:26.851Z,10.70
2023-04-27T16:46:58.250Z,11.60
2023-04-27T16:49:36.324Z,11.40
2023-04-27T16:52:11.005Z,6.10
2023-04-27T16:54:40.751Z,6.00
2023-04-27T16:57:15.365Z,8.20
2023-04-27T16:59:45.092Z,8.20
2023-04-27T17:02:24.575Z,7.00
2023-04-27T17:04:56.896Z,7.30
2023-04-27T17:07:32.430Z,8.80
2023-04-27T17:10:15.251Z,8.50
2023-04-27T17:13:02.534Z,12.40
2023-04-27T17:15:40.218Z,15.50
2023-04-27T17:18:25.396Z,13.50
2023-04-27T17:20:59.723Z,13.20
2023-04-27T17:23:37.745Z,14.90
2023-04-27T17:26:22.626Z,17.90
2023-04-27T17:29:12.128Z,13.90
2023-04-27T17:31:51.300Z,13.20
2023-04-27T17:34:26.554Z,9.60
2023-04-27T17:37:02.448Z,15.50
2023-04-27T17:39:39.021Z,23.70
2023-04-27T17:42:11.904Z,19.10
2023-04-27T17:44:45.990Z,20.00
2023-04-27T17:47:28.333Z,16.20
2023-04-27T17:50:48.937Z,15.70
2023-04-27T17:53:35.670Z,17.60
2023-04-27T17:56:31.750Z,25.30
2023-04-27T17:59:09.849Z,39.50
2023-04-27T18:01:41.602Z,16.70
2023-04-27T18:04:10.897Z,13.20
2023-04-27T18:06:43.505Z,14.10
2023-04-27T18:09:18.027Z,13.00
2023-04-27T18:11:47.183Z,14.40
2023-04-27T18:14:16.482Z,13.40
2023-04-27T18:17:00.074Z,18.30
2023-04-27T18:19:35.250Z,13.50
2023-04-27T18:22:06.639Z,13.00
2023-04-27T18:24:35.999Z,13.90
2023-04-27T18:27:05.955Z,17.30
2023-04-27T18:29:46.111Z,22.10
2023-04-27T18:32:25.123Z,17.20
2023-04-27T18:34:59.582Z,18.50
2023-04-27T18:37:41.838Z,22.50
2023-04-27T18:40:11.663Z,22.20
2023-04-27T18:42:43.122Z,28.70
2023-04-27T18:45:21.829Z,24.80
2023-04-27T18:48:00.083Z,27.40
2023-04-27T18:50:29.978Z,28.40
2023-04-27T18:53:10.043Z,32.80
2023-04-27T18:55:40.464Z,31.60
2023-04-27T18:58:16.363Z,31.90
2023-04-27T19:00:50.265Z,36.20
2023-04-27T19:03:20.230Z,34.70
2023-04-27T19:05:54.192Z,31.60
2023-04-27T19:08:33.419Z,35.10
2023-04-27T19:11:52.620Z,38.60
2023-04-27T19:14:47.532Z,35.80
2023-04-27T19:17:32.950Z,38.90
2023-04-27T19:20:01.878Z,34.50
2023-04-27T19:22:36.729Z,34.50
2023-04-27T19:27:36.767Z,46.70
2023-04-27T19:30:10.701Z,41.30
2023-04-27T19:32:42.586Z,43.70
2023-04-27T19:35:27.852Z,46.10
2023-04-27T19:38:05.309Z,47.20
2023-04-27T19:40:37.527Z,50.40
2023-04-27T19:43:09.484Z,58.70
2023-04-27T19:45:39.406Z,51.70
2023-04-27T19:48:09.380Z,51.10
2023-04-27T19:50:46.695Z,50.60
2023-04-27T19:53:19.351Z,55.80
2023-04-27T19:56:00.643Z,63.50
2023-04-27T19:58:43.104Z,51.40
2023-04-27T20:01:15.415Z,46.50
2023-04-27T20:03:53.044Z,52.00
2023-04-27T20:06:34.132Z,86.80
2023-04-27T20:09:12.944Z,91.90
2023-04-27T20:11:42.138Z,84.10
2023-04-27T20:14:14.697Z,117.40
2023-04-27T20:16:55.122Z,103.70
2023-04-27T20:19:24.861Z,103.00
2023-04-27T20:21:56.575Z,112.40
2023-04-27T20:24:28.709Z,110.30
2023-04-27T20:26:57.899Z,115.80
2023-04-27T20:29:27.135Z,125.80
2023-04-27T20:31:58.671Z,135.20
2023-04-27T20:34:28.616Z,146.40
2023-04-27T20:37:02.162Z,152.00
2023-04-27T20:39:32.246Z,146.40
2023-04-27T20:42:03.625Z,132.60
2023-04-27T20:44:34.796Z,136.50
2023-04-27T20:47:06.343Z,127.40
2023-04-27T20:49:39.328Z,126.00
2023-04-27T20:52:15.805Z,141.00
2023-04-27T20:54:49.320Z,139.50
2023-04-27T20:57:22.644Z,127.30
2023-04-27T20:59:56.748Z,132.50
2023-04-27T21:02:28.510Z,126.70
2023-04-27T21:05:01.830Z,114.20
2023-04-27T21:07:50.553Z,107.90
2023-04-27T21:10:26.657Z,105.40
2023-04-27T21:13:01.620Z,121.30
2023-04-27T21:15:36.222Z,115.00
2023-04-27T21:20:35.954Z,136.70
2023-04-27T21:23:07.709Z,125.50
2023-04-27T21:25:44.999Z,126.10
2023-04-27T21:28:23.552Z,121.50
2023-04-27T21:33:44.650Z,120.30
2023-04-27T21:36:21.413Z,124.30
2023-04-27T21:38:52.831Z,119.20
2023-04-27T21:41:24.692Z,117.90
2023-04-27T21:43:56.989Z,111.40
2023-04-27T21:46:31.848Z,105.50
2023-04-27T21:49:04.821Z,114.20
2023-04-27T21:51:34.702Z,111.20
2023-04-27T21:54:04.132Z,109.20
2023-04-27T21:56:33.902Z,112.60
2023-04-27T21:59:06.155Z,114.10
2023-04-27T22:01:35.194Z,112.00
2023-04-27T22:04:25.771Z,112.40
2023-04-27T22:07:21.492Z,109.40
2023-04-27T22:09:56.191Z,105.80
2023-04-27T22:12:25.500Z,103.90
2023-04-27T22:14:54.395Z,103.30
2023-04-27T22:17:28.786Z,102.30
2023-04-27T22:20:02.353Z,121.20
2023-04-27T22:22:34.656Z,103.70
2023-04-27T22:25:04.427Z,109.00
2023-04-27T22:27:42.034Z,105.00
2023-04-27T22:30:22.922Z,101.60
2023-04-27T22:32:52.497Z,99.10
2023-04-27T22:35:27.107Z,109.00
2023-04-27T22:38:01.828Z,106.30
2023-04-27T22:40:38.092Z,108.00
2023-04-27T22:43:09.945Z,111.80
2023-04-27T22:45:40.366Z,106.60
2023-04-27T22:48:09.520Z,107.50
2023-04-27T22:50:43.180Z,97.10
2023-04-27T22:53:12.036Z,96.50
2023-04-27T22:55:40.806Z,94.00
2023-04-27T22:58:09.722Z,108.40
2023-04-27T23:00:42.935Z,95.30
2023-04-27T23:03:13.477Z,96.40
2023-04-27T23:05:43.208Z,90.50
2023-04-27T23:08:13.103Z,85.60
2023-04-27T23:10:50.865Z,80.10
2023-04-27T23:13:27.278Z,87.10
2023-04-27T23:15:56.697Z,100.50
2023-04-27T23:18:26.464Z,97.10
2023-04-27T23:20:59.089Z,89.30
2023-04-27T23:23:31.615Z,86.10
2023-04-27T23:26:03.807Z,91.70
2023-04-27T23:28:41.906Z,85.00
2023-04-27T23:31:12.897Z,88.20
2023-04-27T23:33:42.275Z,85.80
2023-04-27T23:36:11.722Z,80.40
2023-04-27T23:38:41.426Z,100.30
2023-04-27T23:41:15.991Z,89.20
2023-04-27T23:43:45.501Z,91.40
2023-04-27T23:46:14.607Z,85.10
2023-04-27T23:48:43.797Z,87.00
2023-04-27T23:51:16.175Z,89.20
2023-04-27T23:53:45.810Z,92.50
2023-04-27T23:56:19.486Z,93.20
2023-04-27T23:58:49.072Z,82.60
