createdAt,value
2018-12-26T00:01:45.289Z,15.20
2018-12-26T00:04:13.328Z,15.63
2018-12-26T00:06:41.152Z,16.00
2018-12-26T00:09:09.033Z,17.50
2018-12-26T00:11:37.006Z,24.57
2018-12-26T00:14:04.824Z,35.73
2018-12-26T00:16:32.615Z,17.20
2018-12-26T00:19:00.389Z,13.40
2018-12-26T00:21:28.256Z,14.77
2018-12-26T00:23:56.174Z,14.33
2018-12-26T00:26:24.054Z,12.65
2018-12-26T00:28:51.873Z,13.67
2018-12-26T00:31:19.654Z,14.07
2018-12-26T00:33:47.504Z,14.97
2018-12-26T00:36:15.284Z,16.23
2018-12-26T00:39:04.311Z,16.70
2018-12-26T00:41:32.171Z,13.33
2018-12-26T00:44:00.017Z,11.83
2018-12-26T00:46:27.911Z,10.20
2018-12-26T00:48:55.717Z,13.17
2018-12-26T00:51:28.778Z,10.00
2018-12-26T00:53:58.387Z,11.83
2018-12-26T00:56:26.177Z,15.40
2018-12-26T00:58:54.014Z,11.30
2018-12-26T01:01:26.920Z,11.97
2018-12-26T01:03:54.692Z,11.90
2018-12-26T01:06:22.481Z,12.27
2018-12-26T01:08:50.299Z,10.47
2018-12-26T01:11:18.059Z,11.57
2018-12-26T01:13:45.832Z,14.07
2018-12-26T01:16:13.599Z,11.93
2018-12-26T01:18:41.367Z,12.17
2018-12-26T01:21:09.370Z,9.75
2018-12-26T01:23:37.218Z,11.33
2018-12-26T01:26:04.954Z,10.57
2018-12-26T01:28:32.762Z,13.83
2018-12-26T01:31:00.776Z,13.20
2018-12-26T01:33:28.579Z,11.67
2018-12-26T01:35:56.347Z,12.95
2018-12-26T01:38:24.138Z,10.00
2018-12-26T01:41:11.371Z,11.53
2018-12-26T01:43:58.592Z,10.58
2018-12-26T01:46:26.349Z,10.23
2018-12-26T01:48:54.159Z,15.30
2018-12-26T01:51:37.263Z,10.43
2018-12-26T01:54:05.082Z,12.35
2018-12-26T01:56:32.855Z,11.03
2018-12-26T01:59:00.663Z,10.72
2018-12-26T02:01:28.493Z,11.23
2018-12-26T02:03:56.290Z,11.00
2018-12-26T02:06:24.105Z,10.45
2018-12-26T02:08:51.908Z,13.80
2018-12-26T02:11:19.907Z,9.43
2018-12-26T02:13:47.772Z,10.45
2018-12-26T02:16:15.495Z,9.63
2018-12-26T02:18:43.353Z,12.63
2018-12-26T02:21:11.532Z,10.40
2018-12-26T02:23:39.321Z,10.45
2018-12-26T02:26:07.113Z,17.73
2018-12-26T02:28:34.992Z,9.88
2018-12-26T02:31:02.945Z,17.15
2018-12-26T02:33:30.764Z,12.78
2018-12-26T02:35:58.685Z,18.40
2018-12-26T02:38:26.600Z,16.05
2018-12-26T02:40:54.825Z,12.07
2018-12-26T02:43:22.937Z,14.63
2018-12-26T02:45:50.738Z,12.80
2018-12-26T02:48:18.533Z,10.45
2018-12-26T02:50:51.584Z,12.80
2018-12-26T02:53:19.398Z,16.15
2018-12-26T02:55:47.216Z,13.62
2018-12-26T02:58:14.971Z,15.65
2018-12-26T03:00:42.994Z,10.75
2018-12-26T03:03:10.764Z,14.38
2018-12-26T03:05:38.579Z,12.13
2018-12-26T03:08:06.353Z,16.65
2018-12-26T03:10:34.210Z,16.23
2018-12-26T03:13:02.181Z,27.05
2018-12-26T03:15:30.087Z,18.45
2018-12-26T03:17:57.848Z,29.72
2018-12-26T03:20:25.643Z,18.20
2018-12-26T03:22:53.415Z,17.07
2018-12-26T03:25:21.150Z,12.40
2018-12-26T03:27:48.939Z,13.00
2018-12-26T03:30:16.861Z,17.55
2018-12-26T03:32:44.647Z,16.65
2018-12-26T03:35:13.859Z,15.03
2018-12-26T03:37:41.761Z,15.23
2018-12-26T03:40:09.706Z,12.23
2018-12-26T03:42:42.642Z,9.90
2018-12-26T03:45:10.459Z,13.95
2018-12-26T03:47:39.029Z,11.90
2018-12-26T03:50:07.634Z,11.33
2018-12-26T03:52:35.398Z,11.35
2018-12-26T03:55:03.566Z,11.75
2018-12-26T03:57:31.355Z,10.48
2018-12-26T03:59:59.166Z,10.88
2018-12-26T04:02:27.492Z,11.73
2018-12-26T04:04:55.297Z,24.92
2018-12-26T04:07:23.131Z,10.43
2018-12-26T04:09:51.027Z,17.52
2018-12-26T04:12:38.270Z,11.12
2018-12-26T04:15:06.178Z,11.30
2018-12-26T04:17:33.919Z,14.13
2018-12-26T04:20:01.729Z,12.43
2018-12-26T04:22:29.600Z,12.23
2018-12-26T04:24:57.445Z,16.35
2018-12-26T04:27:25.199Z,12.65
2018-12-26T04:29:53.000Z,21.70
2018-12-26T04:32:20.768Z,20.43
2018-12-26T04:35:11.208Z,17.82
2018-12-26T04:37:38.963Z,11.38
2018-12-26T04:40:06.773Z,9.80
2018-12-26T04:42:34.644Z,10.03
2018-12-26T04:45:02.467Z,11.88
2018-12-26T04:47:30.289Z,11.45
2018-12-26T04:49:58.085Z,11.43
2018-12-26T04:52:26.054Z,13.05
2018-12-26T04:54:53.851Z,12.82
2018-12-26T04:57:24.867Z,13.25
2018-12-26T04:59:51.346Z,10.98
2018-12-26T05:02:19.144Z,14.93
2018-12-26T05:04:47.012Z,13.75
2018-12-26T05:07:14.819Z,11.30
2018-12-26T05:09:42.645Z,10.95
2018-12-26T05:12:10.611Z,11.35
2018-12-26T05:14:38.413Z,12.30
2018-12-26T05:17:06.221Z,10.13
2018-12-26T05:19:33.993Z,12.60
2018-12-26T05:22:06.994Z,8.15
2018-12-26T05:24:34.775Z,12.28
2018-12-26T05:27:02.586Z,10.25
2018-12-26T05:29:32.827Z,10.85
2018-12-26T05:32:10.898Z,8.93
2018-12-26T05:34:38.687Z,10.30
2018-12-26T05:37:06.466Z,15.90
2018-12-26T05:39:34.247Z,9.63
2018-12-26T05:42:02.302Z,11.22
2018-12-26T05:44:30.105Z,13.53
2018-12-26T05:46:57.902Z,13.30
2018-12-26T05:49:25.746Z,12.95
2018-12-26T05:51:53.609Z,9.15
2018-12-26T05:54:21.497Z,17.75
2018-12-26T05:56:49.286Z,12.55
2018-12-26T05:59:17.109Z,12.37
2018-12-26T06:01:44.988Z,13.53
2018-12-26T06:04:12.790Z,10.03
2018-12-26T06:06:40.903Z,13.53
2018-12-26T06:09:09.046Z,10.65
2018-12-26T06:11:36.847Z,12.40
2018-12-26T06:14:04.636Z,11.75
2018-12-26T06:16:32.418Z,10.63
2018-12-26T06:19:00.225Z,11.05
2018-12-26T06:21:28.043Z,13.20
2018-12-26T06:23:55.862Z,11.35
2018-12-26T06:26:23.658Z,10.40
2018-12-26T06:28:51.445Z,12.07
2018-12-26T06:31:19.229Z,16.95
2018-12-26T06:33:47.062Z,17.95
2018-12-26T06:36:14.860Z,17.20
2018-12-26T06:38:42.653Z,10.95
2018-12-26T06:41:10.753Z,13.32
2018-12-26T06:43:38.546Z,12.78
2018-12-26T06:46:06.359Z,9.88
2018-12-26T06:48:34.120Z,8.95
2018-12-26T06:51:02.139Z,9.35
2018-12-26T06:53:29.986Z,10.72
2018-12-26T06:55:57.777Z,10.98
2018-12-26T06:58:25.641Z,15.32
2018-12-26T07:00:53.446Z,15.45
2018-12-26T07:03:21.245Z,23.40
2018-12-26T07:05:48.999Z,13.25
2018-12-26T07:08:16.839Z,15.18
2018-12-26T07:10:49.827Z,29.67
2018-12-26T07:13:17.650Z,20.23
2018-12-26T07:15:45.434Z,16.80
2018-12-26T07:18:13.269Z,15.48
2018-12-26T07:20:41.177Z,11.60
2018-12-26T07:23:08.943Z,16.57
2018-12-26T07:25:36.752Z,20.65
2018-12-26T07:28:09.013Z,14.33
2018-12-26T07:30:35.522Z,14.35
2018-12-26T07:33:16.225Z,18.60
2018-12-26T07:35:44.000Z,15.08
2018-12-26T07:38:11.805Z,18.60
2018-12-26T07:40:39.901Z,23.22
2018-12-26T07:43:07.692Z,19.82
2018-12-26T07:45:35.502Z,20.05
2018-12-26T07:48:03.315Z,17.00
2018-12-26T07:50:31.139Z,18.80
2018-12-26T07:52:58.895Z,30.60
2018-12-26T07:55:26.702Z,34.65
2018-12-26T07:57:54.512Z,11.48
2018-12-26T08:00:22.402Z,10.80
2018-12-26T08:02:50.222Z,12.73
2018-12-26T08:05:17.972Z,13.38
2018-12-26T08:07:45.875Z,78.87
2018-12-26T08:10:13.633Z,30.03
2018-12-26T08:12:46.718Z,12.33
2018-12-26T08:15:14.510Z,20.27
2018-12-26T08:17:42.683Z,20.77
2018-12-26T08:20:10.494Z,15.07
2018-12-26T08:22:43.525Z,20.33
2018-12-26T08:25:11.374Z,20.17
2018-12-26T08:27:39.232Z,22.10
2018-12-26T08:30:07.024Z,17.73
2018-12-26T08:32:39.839Z,17.47
2018-12-26T08:35:07.650Z,13.00
2018-12-26T08:37:35.516Z,16.63
2018-12-26T08:40:03.382Z,11.60
2018-12-26T08:42:41.345Z,12.57
2018-12-26T08:45:09.127Z,12.43
2018-12-26T08:47:58.458Z,12.00
2018-12-26T08:50:26.259Z,12.90
2018-12-26T08:52:54.074Z,10.57
2018-12-26T08:55:21.936Z,12.27
2018-12-26T08:57:49.690Z,11.90
2018-12-26T09:00:17.629Z,13.70
2018-12-26T09:02:52.730Z,16.73
2018-12-26T09:05:20.605Z,17.57
2018-12-26T09:07:48.390Z,14.07
2018-12-26T09:10:16.222Z,20.87
2018-12-26T09:12:44.161Z,17.00
2018-12-26T09:15:12.139Z,16.77
2018-12-26T09:17:40.059Z,16.10
2018-12-26T09:20:07.922Z,16.03
2018-12-26T09:22:35.990Z,16.57
2018-12-26T09:25:04.962Z,19.07
2018-12-26T09:27:35.029Z,17.10
2018-12-26T09:30:02.993Z,17.40
2018-12-26T09:32:31.055Z,15.97
2018-12-26T09:34:59.011Z,16.63
2018-12-26T09:37:26.856Z,13.73
2018-12-26T09:39:54.694Z,15.30
2018-12-26T09:42:22.520Z,13.63
2018-12-26T09:44:54.315Z,14.53
2018-12-26T09:47:20.025Z,13.73
2018-12-26T09:49:47.831Z,14.73
2018-12-26T09:52:15.884Z,16.17
2018-12-26T09:54:46.027Z,15.23
2018-12-26T09:57:13.850Z,19.60
2018-12-26T09:59:41.673Z,15.00
2018-12-26T10:02:09.543Z,17.00
2018-12-26T10:04:37.387Z,13.23
2018-12-26T10:07:06.314Z,14.53
2018-12-26T10:09:34.184Z,17.63
2018-12-26T10:12:01.996Z,13.93
2018-12-26T10:14:29.799Z,12.00
2018-12-26T10:16:57.654Z,13.00
2018-12-26T10:19:25.481Z,17.67
2018-12-26T10:21:53.381Z,14.73
2018-12-26T10:24:21.197Z,12.57
2018-12-26T10:26:49.024Z,14.03
2018-12-26T10:29:16.863Z,15.93
2018-12-26T10:31:49.726Z,19.00
2018-12-26T10:34:17.528Z,11.70
2018-12-26T10:36:45.366Z,10.80
2018-12-26T10:39:13.169Z,10.83
2018-12-26T10:41:41.028Z,12.10
2018-12-26T10:44:08.860Z,9.87
2018-12-26T10:46:36.658Z,10.87
2018-12-26T10:49:04.472Z,8.23
2018-12-26T10:51:32.403Z,12.07
2018-12-26T10:54:00.205Z,12.33
2018-12-26T10:56:27.966Z,13.37
2018-12-26T10:58:55.775Z,10.53
2018-12-26T11:01:23.794Z,10.53
2018-12-26T11:03:51.547Z,19.73
2018-12-26T11:06:19.316Z,10.70
2018-12-26T11:08:47.137Z,12.93
2018-12-26T11:11:20.092Z,10.83
2018-12-26T11:13:47.880Z,9.07
2018-12-26T11:16:15.660Z,13.67
2018-12-26T11:18:46.209Z,20.20
2018-12-26T11:21:14.140Z,11.20
2018-12-26T11:23:41.899Z,13.00
2018-12-26T11:26:09.674Z,13.73
2018-12-26T11:28:37.477Z,14.17
2018-12-26T11:31:05.525Z,10.03
2018-12-26T11:33:33.331Z,13.43
2018-12-26T11:36:01.177Z,10.17
2018-12-26T11:38:29.014Z,8.53
2018-12-26T11:40:56.821Z,11.57
2018-12-26T11:43:24.594Z,10.20
2018-12-26T11:45:52.400Z,10.57
2018-12-26T11:48:20.172Z,9.93
2018-12-26T11:50:48.017Z,39.47
2018-12-26T11:53:15.870Z,16.10
2018-12-26T11:55:43.635Z,12.90
2018-12-26T11:58:11.482Z,8.83
2018-12-26T12:00:39.255Z,10.43
2018-12-26T12:03:07.066Z,12.80
2018-12-26T12:05:36.497Z,14.13
2018-12-26T12:08:04.298Z,10.47
2018-12-26T12:10:32.141Z,9.67
2018-12-26T12:12:59.960Z,11.63
2018-12-26T12:15:27.801Z,12.60
2018-12-26T12:17:55.613Z,10.47
2018-12-26T12:20:23.428Z,13.33
2018-12-26T12:23:15.119Z,10.60
2018-12-26T12:25:43.453Z,9.03
2018-12-26T12:28:14.319Z,12.10
2018-12-26T12:30:52.515Z,9.10
2018-12-26T12:33:20.394Z,9.10
2018-12-26T12:35:48.193Z,9.73
2018-12-26T12:38:16.010Z,11.00
2018-12-26T12:40:44.101Z,9.77
2018-12-26T12:43:11.906Z,7.93
2018-12-26T12:45:39.719Z,10.80
2018-12-26T12:48:07.505Z,9.73
2018-12-26T12:50:35.334Z,9.37
2018-12-26T12:53:03.190Z,9.07
2018-12-26T12:55:31.040Z,9.30
2018-12-26T12:57:58.895Z,9.77
2018-12-26T13:00:26.726Z,10.33
2018-12-26T13:03:00.406Z,11.17
2018-12-26T13:05:26.879Z,11.83
2018-12-26T13:07:54.625Z,9.63
2018-12-26T13:10:22.421Z,9.80
2018-12-26T13:12:50.240Z,10.17
2018-12-26T13:15:17.960Z,8.87
2018-12-26T13:17:45.753Z,9.37
2018-12-26T13:20:13.536Z,9.73
2018-12-26T13:22:41.382Z,10.57
2018-12-26T13:25:11.099Z,9.70
2018-12-26T13:27:38.950Z,11.97
2018-12-26T13:30:08.484Z,11.40
2018-12-26T13:32:36.683Z,10.10
2018-12-26T13:35:04.684Z,11.30
2018-12-26T13:37:39.275Z,11.63
2018-12-26T13:40:07.078Z,12.07
2018-12-26T13:42:44.972Z,8.70
2018-12-26T13:45:12.780Z,11.70
2018-12-26T13:47:52.045Z,10.23
2018-12-26T13:50:19.831Z,9.13
2018-12-26T13:52:47.605Z,7.93
2018-12-26T13:55:15.467Z,10.83
2018-12-26T13:57:43.341Z,10.87
2018-12-26T14:00:11.302Z,10.73
2018-12-26T14:02:39.156Z,9.60
2018-12-26T14:05:06.938Z,9.37
2018-12-26T14:07:34.725Z,9.30
2018-12-26T14:10:02.585Z,9.03
2018-12-26T14:12:59.150Z,13.97
2018-12-26T14:15:29.284Z,9.37
2018-12-26T14:17:59.555Z,8.70
2018-12-26T14:20:27.798Z,7.80
2018-12-26T14:22:55.597Z,8.90
2018-12-26T14:25:23.362Z,8.83
2018-12-26T14:27:51.224Z,12.87
2018-12-26T14:30:19.046Z,9.30
2018-12-26T14:32:46.898Z,7.53
2018-12-26T14:35:16.212Z,8.83
2018-12-26T14:37:44.007Z,8.60
2018-12-26T14:40:11.857Z,9.80
2018-12-26T14:42:55.771Z,11.30
2018-12-26T14:45:23.630Z,8.30
2018-12-26T14:47:51.418Z,8.03
2018-12-26T14:50:19.232Z,7.67
2018-12-26T14:53:16.247Z,9.57
2018-12-26T14:55:44.056Z,15.43
2018-12-26T14:58:31.340Z,10.17
2018-12-26T15:01:11.783Z,17.80
2018-12-26T15:03:39.597Z,23.17
2018-12-26T15:06:07.350Z,19.60
2018-12-26T15:08:35.220Z,22.27
2018-12-26T15:11:04.625Z,16.37
2018-12-26T15:13:32.646Z,14.20
2018-12-26T15:16:00.401Z,11.07
2018-12-26T15:18:28.475Z,9.73
2018-12-26T15:21:15.750Z,12.13
2018-12-26T15:23:43.566Z,13.17
2018-12-26T15:26:11.381Z,11.23
2018-12-26T15:28:39.234Z,15.70
2018-12-26T15:31:07.048Z,13.30
2018-12-26T15:33:34.847Z,11.67
2018-12-26T15:36:02.574Z,9.70
2018-12-26T15:38:32.358Z,10.47
2018-12-26T15:41:01.711Z,12.40
2018-12-26T15:43:29.509Z,10.40
2018-12-26T15:45:57.268Z,7.37
2018-12-26T15:48:25.138Z,9.70
2018-12-26T15:50:52.946Z,11.23
2018-12-26T15:53:20.778Z,11.50
2018-12-26T15:55:48.579Z,16.10
2018-12-26T15:58:16.383Z,18.30
2018-12-26T16:00:44.253Z,22.37
2018-12-26T16:03:12.020Z,18.87
2018-12-26T16:05:39.848Z,12.40
2018-12-26T16:08:07.624Z,11.33
2018-12-26T16:10:35.441Z,9.10
2018-12-26T16:13:03.324Z,10.47
2018-12-26T16:15:31.109Z,10.33
2018-12-26T16:18:00.754Z,12.73
2018-12-26T16:20:28.573Z,12.67
2018-12-26T16:22:56.353Z,13.53
2018-12-26T16:25:24.207Z,11.47
2018-12-26T16:27:52.148Z,9.70
2018-12-26T16:30:19.975Z,11.00
2018-12-26T16:32:53.096Z,14.23
2018-12-26T16:35:20.867Z,10.67
2018-12-26T16:37:50.144Z,11.07
2018-12-26T16:40:17.974Z,13.57
2018-12-26T16:43:01.035Z,13.90
2018-12-26T16:45:28.821Z,12.50
2018-12-26T16:47:56.627Z,12.57
2018-12-26T16:50:27.160Z,12.90
2018-12-26T16:52:54.137Z,13.10
2018-12-26T16:55:21.923Z,9.60
2018-12-26T16:57:49.714Z,9.90
2018-12-26T17:00:17.584Z,11.07
2018-12-26T17:02:45.425Z,11.83
2018-12-26T17:05:13.237Z,12.07
2018-12-26T17:07:41.097Z,12.43
2018-12-26T17:10:14.512Z,12.63
2018-12-26T17:12:42.361Z,14.03
2018-12-26T17:15:10.188Z,11.37
2018-12-26T17:17:38.007Z,14.17
2018-12-26T17:20:05.969Z,12.83
2018-12-26T17:22:33.783Z,13.87
2018-12-26T17:25:01.695Z,13.43
2018-12-26T17:27:29.434Z,14.17
2018-12-26T17:30:16.754Z,13.87
2018-12-26T17:32:44.846Z,17.80
2018-12-26T17:35:12.735Z,24.30
2018-12-26T17:37:40.477Z,17.13
2018-12-26T17:40:08.295Z,11.17
2018-12-26T17:42:36.221Z,16.60
2018-12-26T17:45:05.419Z,11.53
2018-12-26T17:47:33.239Z,12.23
2018-12-26T17:50:42.237Z,35.33
2018-12-26T17:53:15.737Z,38.13
2018-12-26T17:56:06.422Z,25.83
2018-12-26T17:58:41.796Z,36.93
2018-12-26T18:01:51.533Z,21.77
2018-12-26T18:04:19.305Z,10.80
2018-12-26T18:06:47.155Z,10.10
2018-12-26T18:09:14.983Z,13.17
2018-12-26T18:11:42.796Z,16.63
2018-12-26T18:14:10.645Z,11.37
2018-12-26T18:16:38.516Z,14.13
2018-12-26T18:19:06.295Z,10.20
2018-12-26T18:21:34.082Z,15.60
2018-12-26T18:24:01.860Z,13.20
2018-12-26T18:26:29.681Z,14.83
2018-12-26T18:28:57.456Z,18.47
2018-12-26T18:31:25.273Z,13.03
2018-12-26T18:33:53.166Z,22.23
2018-12-26T18:36:21.007Z,29.43
2018-12-26T18:38:48.806Z,12.80
2018-12-26T18:41:16.765Z,16.40
2018-12-26T18:43:44.557Z,15.97
2018-12-26T18:46:12.399Z,44.23
2018-12-26T18:48:40.162Z,60.73
2018-12-26T18:51:08.143Z,50.67
2018-12-26T18:53:35.924Z,73.13
2018-12-26T18:56:05.969Z,71.80
2018-12-26T18:58:33.882Z,72.63
2018-12-26T19:01:01.753Z,54.13
2018-12-26T19:03:29.567Z,24.90
2018-12-26T19:05:57.665Z,18.70
2018-12-26T19:08:25.492Z,21.20
2018-12-26T19:10:53.329Z,22.43
2018-12-26T19:13:21.202Z,14.70
2018-12-26T19:15:49.056Z,16.33
2018-12-26T19:18:16.874Z,19.03
2018-12-26T19:20:44.735Z,16.57
2018-12-26T19:23:12.605Z,18.30
2018-12-26T19:25:40.542Z,16.43
2018-12-26T19:28:08.412Z,19.83
2018-12-26T19:30:36.253Z,11.00
2018-12-26T19:33:04.156Z,15.53
2018-12-26T19:35:32.089Z,12.70
2018-12-26T19:37:59.931Z,12.70
2018-12-26T19:40:27.775Z,14.53
2018-12-26T19:42:55.632Z,15.07
2018-12-26T19:45:23.467Z,15.47
2018-12-26T19:47:51.279Z,15.93
2018-12-26T19:50:19.106Z,18.47
2018-12-26T19:52:52.084Z,13.47
2018-12-26T19:55:19.925Z,15.87
2018-12-26T19:57:47.731Z,17.33
2018-12-26T20:00:15.672Z,18.17
2018-12-26T20:02:43.771Z,19.70
2018-12-26T20:05:11.603Z,21.53
2018-12-26T20:07:39.453Z,22.33
2018-12-26T20:10:09.595Z,21.43
2018-12-26T20:12:37.628Z,20.80
2018-12-26T20:15:05.469Z,16.80
2018-12-26T20:17:33.395Z,16.07
2018-12-26T20:20:01.206Z,14.80
2018-12-26T20:22:41.514Z,13.03
2018-12-26T20:25:05.925Z,13.83
2018-12-26T20:27:33.737Z,20.03
2018-12-26T20:30:01.615Z,16.53
2018-12-26T20:32:29.475Z,13.43
2018-12-26T20:34:57.277Z,15.50
2018-12-26T20:37:25.062Z,16.10
2018-12-26T20:39:52.864Z,15.00
2018-12-26T20:42:20.901Z,15.10
2018-12-26T20:44:48.769Z,18.37
2018-12-26T20:47:16.674Z,16.47
2018-12-26T20:49:44.538Z,14.20
2018-12-26T20:52:37.011Z,14.77
2018-12-26T20:55:05.063Z,15.70
2018-12-26T20:57:32.897Z,17.90
2018-12-26T21:00:00.729Z,17.60
2018-12-26T21:02:28.757Z,18.60
2018-12-26T21:04:56.902Z,17.83
2018-12-26T21:07:24.807Z,13.83
2018-12-26T21:09:52.679Z,17.63
2018-12-26T21:12:20.583Z,14.90
2018-12-26T21:14:48.515Z,13.37
2018-12-26T21:17:16.607Z,20.27
2018-12-26T21:19:44.547Z,16.50
2018-12-26T21:22:12.499Z,13.97
2018-12-26T21:24:42.434Z,14.90
2018-12-26T21:27:10.332Z,18.03
2018-12-26T21:29:38.198Z,15.37
2018-12-26T21:32:13.885Z,15.10
2018-12-26T21:34:35.954Z,14.77
2018-12-26T21:37:03.862Z,14.83
2018-12-26T21:39:31.885Z,11.80
2018-12-26T21:42:00.971Z,14.90
2018-12-26T21:44:28.788Z,12.90
2018-12-26T21:46:57.150Z,16.97
2018-12-26T21:49:25.015Z,17.93
2018-12-26T21:51:52.872Z,15.23
2018-12-26T21:54:20.693Z,17.23
2018-12-26T21:56:48.490Z,15.40
2018-12-26T21:59:16.357Z,16.97
2018-12-26T22:01:50.896Z,15.50
2018-12-26T22:04:20.295Z,20.87
2018-12-26T22:06:48.615Z,18.70
2018-12-26T22:09:16.413Z,16.70
2018-12-26T22:11:44.347Z,16.23
2018-12-26T22:14:14.581Z,16.60
2018-12-26T22:16:42.520Z,18.63
2018-12-26T22:19:10.350Z,29.57
2018-12-26T22:21:38.424Z,19.83
2018-12-26T22:24:06.237Z,18.30
2018-12-26T22:26:34.038Z,18.53
2018-12-26T22:29:01.977Z,23.57
2018-12-26T22:32:00.308Z,18.07
2018-12-26T22:34:28.173Z,14.97
2018-12-26T22:36:55.964Z,15.23
2018-12-26T22:39:23.701Z,15.30
2018-12-26T22:41:51.604Z,13.77
2018-12-26T22:44:27.550Z,15.93
2018-12-26T22:46:49.441Z,14.73
2018-12-26T22:49:17.302Z,17.20
2018-12-26T22:51:45.135Z,14.13
2018-12-26T22:54:12.986Z,20.13
2018-12-26T22:56:40.892Z,13.23
2018-12-26T22:59:08.931Z,15.30
2018-12-26T23:01:48.944Z,21.90
2018-12-26T23:04:16.845Z,13.90
2018-12-26T23:06:44.717Z,14.47
2018-12-26T23:09:12.543Z,15.57
2018-12-26T23:11:41.540Z,20.07
2018-12-26T23:14:09.446Z,13.70
2018-12-26T23:16:37.377Z,13.53
2018-12-26T23:19:05.364Z,15.10
2018-12-26T23:21:33.211Z,14.83
2018-12-26T23:24:01.005Z,19.63
2018-12-26T23:26:28.878Z,33.60
2018-12-26T23:28:56.697Z,17.77
2018-12-26T23:31:24.819Z,15.40
2018-12-26T23:33:52.858Z,14.67
2018-12-26T23:36:20.694Z,13.83
2018-12-26T23:38:48.603Z,13.63
2018-12-26T23:41:16.490Z,15.43
2018-12-26T23:43:44.291Z,16.80
2018-12-26T23:46:12.073Z,14.37
2018-12-26T23:48:39.900Z,16.67
2018-12-26T23:51:07.776Z,16.33
2018-12-26T23:53:35.568Z,16.57
2018-12-26T23:56:03.386Z,17.93
2018-12-26T23:58:31.221Z,14.47
