createdAt,value
2023-05-09T00:00:37.589Z,32.00
2023-05-09T00:01:37.690Z,32.02
2023-05-09T00:02:37.907Z,32.02
2023-05-09T00:03:37.721Z,31.99
2023-05-09T00:04:37.818Z,32.04
2023-05-09T00:05:37.823Z,32.03
2023-05-09T00:06:37.865Z,31.97
2023-05-09T00:07:37.902Z,32.00
2023-05-09T00:08:37.973Z,32.04
2023-05-09T00:09:38.001Z,31.99
2023-05-09T00:10:38.060Z,32.03
2023-05-09T00:11:38.107Z,32.00
2023-05-09T00:12:38.158Z,32.00
2023-05-09T00:13:38.211Z,32.02
2023-05-09T00:14:38.346Z,32.02
2023-05-09T00:15:38.300Z,32.00
2023-05-09T00:16:38.404Z,32.00
2023-05-09T00:17:38.540Z,32.02
2023-05-09T00:18:38.458Z,32.03
2023-05-09T00:19:38.503Z,32.03
2023-05-09T00:20:38.603Z,32.00
2023-05-09T00:21:38.613Z,32.00
2023-05-09T00:22:38.661Z,32.02
2023-05-09T00:23:38.707Z,31.99
2023-05-09T00:24:38.755Z,32.02
2023-05-09T00:25:38.812Z,31.97
2023-05-09T00:26:38.857Z,31.99
2023-05-09T00:27:38.918Z,32.03
2023-05-09T00:28:38.967Z,32.00
2023-05-09T00:29:39.025Z,31.93
2023-05-09T00:30:39.164Z,31.90
2023-05-09T00:31:39.162Z,31.99
2023-05-09T00:32:39.220Z,31.96
2023-05-09T00:33:39.239Z,31.93
2023-05-09T00:34:39.279Z,31.94
2023-05-09T00:35:39.347Z,31.97
2023-05-09T00:36:39.397Z,31.93
2023-05-09T00:37:39.477Z,31.97
2023-05-09T00:38:39.501Z,31.96
2023-05-09T00:39:39.552Z,31.94
2023-05-09T00:40:39.594Z,31.96
2023-05-09T00:41:39.654Z,31.96
2023-05-09T00:42:39.715Z,31.97
2023-05-09T00:43:39.762Z,31.96
2023-05-09T00:44:39.817Z,31.97
2023-05-09T00:45:39.854Z,31.93
2023-05-09T00:46:40.012Z,31.97
2023-05-09T00:47:40.055Z,31.96
2023-05-09T00:48:40.038Z,31.96
2023-05-09T00:49:40.079Z,31.97
2023-05-09T00:50:40.154Z,31.92
2023-05-09T00:51:40.191Z,32.00
2023-05-09T00:52:40.254Z,31.93
2023-05-09T00:53:40.292Z,31.94
2023-05-09T00:54:40.360Z,31.99
2023-05-09T00:55:40.446Z,31.93
2023-05-09T00:56:40.474Z,31.96
2023-05-09T00:57:40.522Z,31.94
2023-05-09T00:58:40.570Z,31.92
2023-05-09T00:59:40.613Z,31.94
2023-05-09T01:00:40.672Z,31.97
2023-05-09T01:01:40.761Z,31.94
2023-05-09T01:02:40.957Z,31.90
2023-05-09T01:03:40.999Z,31.96
2023-05-09T01:04:40.895Z,31.93
2023-05-09T01:05:40.943Z,31.93
2023-05-09T01:06:41.015Z,31.96
2023-05-09T01:07:41.069Z,31.93
2023-05-09T01:08:41.127Z,31.94
2023-05-09T01:09:41.177Z,31.91
2023-05-09T01:10:41.238Z,31.94
2023-05-09T01:11:41.298Z,31.96
2023-05-09T01:12:41.385Z,31.90
2023-05-09T01:13:41.405Z,31.93
2023-05-09T01:14:41.453Z,31.92
2023-05-09T01:15:41.541Z,31.92
2023-05-09T01:16:41.580Z,31.96
2023-05-09T01:17:41.656Z,31.93
2023-05-09T01:18:41.773Z,31.93
2023-05-09T01:19:41.761Z,31.92
2023-05-09T01:20:41.803Z,31.93
2023-05-09T01:21:41.862Z,31.96
2023-05-09T01:22:41.912Z,31.97
2023-05-09T01:23:41.976Z,31.96
2023-05-09T01:24:42.021Z,31.93
2023-05-09T01:25:42.071Z,31.87
2023-05-09T01:26:42.134Z,31.92
2023-05-09T01:27:42.174Z,31.88
2023-05-09T01:28:42.236Z,31.87
2023-05-09T01:29:42.296Z,31.87
2023-05-09T01:30:42.341Z,31.88
2023-05-09T01:31:42.408Z,31.89
2023-05-09T01:32:42.468Z,31.92
2023-05-09T01:33:42.478Z,31.92
2023-05-09T01:34:42.639Z,31.90
2023-05-09T01:35:42.584Z,31.93
2023-05-09T01:36:42.656Z,31.90
2023-05-09T01:37:42.694Z,31.88
2023-05-09T01:38:42.732Z,31.91
2023-05-09T01:39:42.793Z,31.86
2023-05-09T01:40:42.845Z,31.92
2023-05-09T01:41:42.897Z,31.93
2023-05-09T01:42:42.953Z,31.88
2023-05-09T01:43:42.996Z,31.89
2023-05-09T01:44:43.041Z,31.83
2023-05-09T01:45:43.084Z,31.89
2023-05-09T01:46:43.186Z,31.92
2023-05-09T01:47:43.247Z,31.92
2023-05-09T01:48:43.258Z,31.90
2023-05-09T01:49:43.308Z,31.90
2023-05-09T01:50:43.453Z,31.92
2023-05-09T01:51:43.939Z,31.92
2023-05-09T01:52:43.484Z,31.87
2023-05-09T01:53:43.530Z,31.90
2023-05-09T01:54:43.583Z,31.90
2023-05-09T01:55:43.643Z,31.84
2023-05-09T01:56:43.715Z,31.86
2023-05-09T01:57:43.744Z,31.87
2023-05-09T01:58:43.804Z,31.90
2023-05-09T01:59:43.848Z,31.90
2023-05-09T02:00:43.970Z,31.90
2023-05-09T02:01:43.959Z,31.92
2023-05-09T02:02:44.106Z,31.93
2023-05-09T02:03:44.065Z,31.86
2023-05-09T02:04:44.146Z,31.88
2023-05-09T02:05:44.169Z,31.84
2023-05-09T02:06:44.314Z,31.87
2023-05-09T02:07:44.277Z,31.87
2023-05-09T02:08:44.336Z,31.90
2023-05-09T02:09:44.378Z,31.88
2023-05-09T02:10:44.433Z,31.87
2023-05-09T02:11:44.489Z,31.90
2023-05-09T02:12:44.575Z,31.84
2023-05-09T02:13:44.597Z,31.91
2023-05-09T02:14:44.638Z,31.84
2023-05-09T02:15:44.695Z,31.90
2023-05-09T02:16:44.773Z,31.88
2023-05-09T02:17:44.829Z,31.86
2023-05-09T02:18:44.845Z,31.86
2023-05-09T02:19:44.916Z,31.86
2023-05-09T02:20:44.988Z,31.90
2023-05-09T02:21:45.020Z,31.90
2023-05-09T02:22:45.155Z,31.84
2023-05-09T02:23:45.115Z,31.90
2023-05-09T02:24:45.185Z,31.88
2023-05-09T02:25:45.214Z,31.88
2023-05-09T02:26:45.297Z,31.88
2023-05-09T02:27:45.357Z,31.86
2023-05-09T02:28:45.396Z,31.89
2023-05-09T02:29:45.442Z,31.86
2023-05-09T02:30:45.502Z,31.90
2023-05-09T02:31:45.612Z,31.86
2023-05-09T02:32:45.649Z,31.84
2023-05-09T02:33:45.672Z,31.81
2023-05-09T02:34:45.736Z,31.83
2023-05-09T02:35:45.792Z,31.90
2023-05-09T02:36:45.851Z,31.86
2023-05-09T02:37:45.902Z,31.88
2023-05-09T02:38:46.041Z,31.84
2023-05-09T02:39:46.015Z,31.87
2023-05-09T02:40:46.069Z,31.87
2023-05-09T02:41:46.140Z,31.81
2023-05-09T02:42:46.185Z,31.84
2023-05-09T02:43:46.235Z,31.86
2023-05-09T02:44:46.290Z,31.87
2023-05-09T02:45:46.397Z,31.84
2023-05-09T02:46:46.403Z,31.84
2023-05-09T02:47:46.489Z,31.84
2023-05-09T02:48:46.509Z,31.81
2023-05-09T02:49:46.563Z,31.86
2023-05-09T02:50:46.636Z,31.84
2023-05-09T02:51:46.679Z,31.84
2023-05-09T02:52:46.728Z,31.78
2023-05-09T02:53:46.775Z,31.84
2023-05-09T02:54:46.932Z,31.83
2023-05-09T02:55:46.883Z,31.88
2023-05-09T02:56:46.890Z,31.77
2023-05-09T02:57:46.918Z,31.83
2023-05-09T02:58:46.884Z,31.80
2023-05-09T02:59:46.877Z,31.83
2023-05-09T03:00:46.878Z,31.81
2023-05-09T03:01:46.942Z,31.74
2023-05-09T03:02:47.005Z,31.68
2023-05-09T03:03:46.989Z,31.67
2023-05-09T03:04:46.898Z,31.67
2023-05-09T03:05:46.899Z,31.72
2023-05-09T03:06:46.913Z,31.71
2023-05-09T03:07:46.926Z,31.74
2023-05-09T03:08:46.933Z,31.75
2023-05-09T03:09:46.949Z,31.73
2023-05-09T03:10:47.018Z,31.80
2023-05-09T03:11:46.938Z,31.85
2023-05-09T03:12:46.978Z,31.89
2023-05-09T03:13:46.954Z,31.94
2023-05-09T03:14:46.971Z,31.96
2023-05-09T03:15:47.023Z,32.00
2023-05-09T03:16:47.008Z,32.03
2023-05-09T03:17:47.026Z,32.10
2023-05-09T03:18:47.024Z,32.08
2023-05-09T03:19:47.061Z,32.14
2023-05-09T03:20:47.087Z,32.16
2023-05-09T03:21:47.121Z,32.20
2023-05-09T03:22:47.166Z,32.21
2023-05-09T03:23:47.202Z,32.26
2023-05-09T03:24:47.244Z,32.26
2023-05-09T03:25:47.296Z,32.31
2023-05-09T03:26:47.448Z,32.32
2023-05-09T03:27:47.396Z,32.35
2023-05-09T03:28:47.446Z,32.39
2023-05-09T03:29:47.513Z,32.34
2023-05-09T03:30:47.566Z,32.41
2023-05-09T03:31:47.730Z,32.40
2023-05-09T03:32:47.680Z,32.47
2023-05-09T03:33:47.717Z,32.42
2023-05-09T03:34:47.788Z,32.44
2023-05-09T03:35:47.851Z,32.48
2023-05-09T03:36:47.920Z,32.48
2023-05-09T03:37:47.981Z,32.48
2023-05-09T03:38:48.047Z,32.52
2023-05-09T03:39:48.113Z,32.49
2023-05-09T03:40:48.182Z,32.52
2023-05-09T03:41:48.250Z,32.53
2023-05-09T03:42:48.443Z,32.51
2023-05-09T03:43:48.403Z,32.57
2023-05-09T03:44:48.456Z,32.53
2023-05-09T03:45:48.511Z,32.53
2023-05-09T03:46:48.605Z,32.53
2023-05-09T03:47:48.699Z,32.57
2023-05-09T03:48:48.725Z,32.58
2023-05-09T03:49:48.810Z,32.64
2023-05-09T03:50:48.860Z,32.64
2023-05-09T03:51:48.949Z,32.59
2023-05-09T03:52:49.019Z,32.60
2023-05-09T03:53:49.089Z,32.60
2023-05-09T03:54:49.169Z,32.63
2023-05-09T03:55:49.253Z,32.64
2023-05-09T03:56:49.322Z,32.63
2023-05-09T03:57:49.409Z,32.60
2023-05-09T03:58:49.604Z,32.64
2023-05-09T03:59:49.559Z,32.60
2023-05-09T04:00:49.631Z,32.63
2023-05-09T04:01:49.739Z,32.67
2023-05-09T04:02:49.847Z,32.67
2023-05-09T04:03:49.861Z,32.63
2023-05-09T04:04:49.950Z,32.63
2023-05-09T04:05:49.992Z,32.62
2023-05-09T04:06:50.069Z,32.64
2023-05-09T04:07:50.154Z,32.61
2023-05-09T04:08:50.238Z,32.71
2023-05-09T04:09:50.317Z,32.70
2023-05-09T04:10:50.403Z,32.75
2023-05-09T04:11:50.468Z,32.69
2023-05-09T04:12:50.572Z,32.73
2023-05-09T04:13:50.618Z,32.69
2023-05-09T04:14:50.751Z,32.72
2023-05-09T04:15:50.697Z,32.72
2023-05-09T04:16:50.828Z,32.70
2023-05-09T04:17:50.919Z,32.76
2023-05-09T04:18:50.923Z,32.79
2023-05-09T04:19:50.976Z,32.73
2023-05-09T04:20:51.001Z,32.77
2023-05-09T04:21:51.040Z,32.80
2023-05-09T04:22:51.079Z,32.83
2023-05-09T04:23:51.114Z,32.86
2023-05-09T04:24:51.139Z,32.84
2023-05-09T04:25:51.206Z,32.90
2023-05-09T04:26:51.237Z,32.91
2023-05-09T04:27:51.249Z,32.94
2023-05-09T04:28:51.261Z,32.93
2023-05-09T04:29:51.278Z,32.91
2023-05-09T04:30:51.443Z,32.92
2023-05-09T04:31:51.377Z,32.94
2023-05-09T04:32:51.357Z,33.01
2023-05-09T04:33:51.354Z,33.00
2023-05-09T04:34:51.364Z,33.05
2023-05-09T04:35:51.376Z,33.05
2023-05-09T04:36:51.379Z,33.05
2023-05-09T04:37:51.422Z,33.06
2023-05-09T04:38:51.421Z,33.10
2023-05-09T04:39:51.450Z,33.10
2023-05-09T04:40:51.452Z,33.13
2023-05-09T04:41:51.472Z,33.11
2023-05-09T04:42:51.494Z,33.18
2023-05-09T04:43:51.495Z,33.10
2023-05-09T04:44:51.515Z,33.16
2023-05-09T04:45:51.566Z,33.22
2023-05-09T04:46:51.651Z,33.23
2023-05-09T04:47:51.660Z,33.19
2023-05-09T04:48:51.615Z,33.22
2023-05-09T04:49:51.613Z,33.20
2023-05-09T04:50:51.629Z,33.20
2023-05-09T04:51:51.643Z,33.19
2023-05-09T04:52:51.677Z,33.30
2023-05-09T04:53:51.700Z,33.22
2023-05-09T04:54:51.716Z,33.27
2023-05-09T04:55:51.714Z,33.27
2023-05-09T04:56:53.113Z,33.29
2023-05-09T04:57:51.742Z,33.29
2023-05-09T04:58:51.757Z,33.29
2023-05-09T04:59:51.768Z,33.27
2023-05-09T05:00:51.769Z,33.35
2023-05-09T05:01:51.832Z,33.33
2023-05-09T05:02:51.898Z,33.37
2023-05-09T05:03:51.835Z,33.35
2023-05-09T05:04:52.868Z,33.36
2023-05-09T05:05:51.944Z,33.38
2023-05-09T05:06:51.935Z,33.37
2023-05-09T05:07:51.966Z,33.38
2023-05-09T05:08:51.984Z,33.38
2023-05-09T05:09:52.014Z,33.40
2023-05-09T05:10:52.057Z,33.38
2023-05-09T05:12:00.714Z,33.35
2023-05-09T05:12:53.088Z,33.36
2023-05-09T05:13:52.093Z,33.38
2023-05-09T05:14:52.109Z,33.37
2023-05-09T05:15:52.162Z,33.35
2023-05-09T05:16:52.155Z,33.40
2023-05-09T05:17:52.248Z,33.33
2023-05-09T05:18:52.298Z,33.31
2023-05-09T05:19:52.209Z,33.40
2023-05-09T05:20:52.221Z,33.38
2023-05-09T05:21:52.233Z,33.35
2023-05-09T05:22:52.270Z,33.37
2023-05-09T05:23:52.285Z,33.35
2023-05-09T05:24:52.307Z,33.34
2023-05-09T05:25:52.330Z,33.36
2023-05-09T05:26:52.344Z,33.34
2023-05-09T05:27:52.372Z,33.34
2023-05-09T05:28:52.403Z,33.38
2023-05-09T05:29:52.503Z,33.31
2023-05-09T05:30:52.447Z,33.42
2023-05-09T05:31:52.534Z,33.86
2023-05-09T05:32:52.560Z,34.57
2023-05-09T05:33:52.516Z,34.27
2023-05-09T05:34:52.522Z,34.18
2023-05-09T05:35:52.565Z,34.31
2023-05-09T05:36:52.599Z,34.65
2023-05-09T05:37:52.585Z,34.84
2023-05-09T05:38:52.593Z,34.65
2023-05-09T05:39:52.631Z,34.57
2023-05-09T05:40:52.635Z,34.65
2023-05-09T05:41:52.657Z,35.66
2023-05-09T05:42:52.716Z,35.41
2023-05-09T05:43:54.088Z,35.25
2023-05-09T05:44:52.721Z,35.62
2023-05-09T05:45:52.851Z,35.54
2023-05-09T05:46:52.751Z,35.28
2023-05-09T05:47:52.818Z,35.46
2023-05-09T05:48:52.770Z,35.71
2023-05-09T05:49:52.780Z,35.82
2023-05-09T05:50:52.925Z,36.00
2023-05-09T05:51:52.863Z,34.48
2023-05-09T05:52:52.831Z,34.51
2023-05-09T05:53:52.856Z,34.61
2023-05-09T05:54:52.894Z,35.18
2023-05-09T05:55:52.908Z,35.49
2023-05-09T05:56:52.914Z,36.02
2023-05-09T05:57:52.956Z,36.55
2023-05-09T05:58:52.960Z,37.18
2023-05-09T05:59:53.011Z,37.77
2023-05-09T06:00:53.042Z,38.09
2023-05-09T06:01:53.113Z,38.22
2023-05-09T06:02:53.209Z,38.11
2023-05-09T06:03:53.208Z,38.17
2023-05-09T06:04:54.619Z,38.18
2023-05-09T06:05:53.165Z,37.93
2023-05-09T06:06:53.302Z,37.43
2023-05-09T06:07:53.245Z,37.56
2023-05-09T06:08:53.258Z,37.57
2023-05-09T06:09:53.295Z,38.06
2023-05-09T06:10:53.336Z,38.38
2023-05-09T06:11:53.381Z,38.28
2023-05-09T06:12:53.438Z,38.64
2023-05-09T06:13:53.435Z,38.79
2023-05-09T06:14:53.524Z,38.81
2023-05-09T06:15:53.763Z,38.05
2023-05-09T06:16:53.598Z,38.70
2023-05-09T06:17:53.645Z,38.61
2023-05-09T06:18:55.881Z,38.75
2023-05-09T06:19:53.727Z,38.73
2023-05-09T06:20:53.748Z,38.60
2023-05-09T06:21:53.792Z,38.89
2023-05-09T06:22:53.896Z,38.73
2023-05-09T06:24:53.867Z,38.68
2023-05-09T06:25:53.898Z,38.79
2023-05-09T06:26:53.936Z,38.70
2023-05-09T06:27:53.976Z,38.88
2023-05-09T06:28:53.994Z,38.76
2023-05-09T06:29:54.028Z,39.06
2023-05-09T06:30:54.041Z,38.96
2023-05-09T06:31:54.137Z,38.94
2023-05-09T06:32:54.348Z,38.89
2023-05-09T06:33:54.144Z,38.80
2023-05-09T06:34:54.162Z,38.63
2023-05-09T06:35:54.191Z,38.69
2023-05-09T06:36:54.229Z,38.24
2023-05-09T06:37:54.265Z,38.56
2023-05-09T06:38:54.407Z,38.81
2023-05-09T06:39:54.348Z,39.18
2023-05-09T06:40:54.386Z,39.62
2023-05-09T06:41:54.394Z,39.89
2023-05-09T06:42:54.427Z,40.07
2023-05-09T06:43:54.456Z,39.27
2023-05-09T06:44:54.527Z,39.23
2023-05-09T06:45:54.560Z,39.40
2023-05-09T06:46:54.590Z,39.70
2023-05-09T06:47:54.647Z,39.20
2023-05-09T06:48:54.642Z,39.77
2023-05-09T06:49:54.672Z,39.36
2023-05-09T06:50:54.705Z,39.49
2023-05-09T06:51:54.739Z,39.26
2023-05-09T06:52:54.770Z,39.24
2023-05-09T06:53:54.782Z,39.31
2023-05-09T06:54:54.908Z,39.61
2023-05-09T06:55:54.861Z,39.62
2023-05-09T06:56:54.915Z,39.58
2023-05-09T06:57:54.894Z,39.12
2023-05-09T06:58:54.939Z,39.07
2023-05-09T06:59:54.936Z,38.87
2023-05-09T07:00:54.952Z,38.43
2023-05-09T07:01:54.994Z,38.40
2023-05-09T07:02:55.014Z,38.45
2023-05-09T07:03:55.031Z,38.26
2023-05-09T07:04:55.116Z,38.06
2023-05-09T07:05:55.059Z,37.70
2023-05-09T07:06:55.068Z,37.50
2023-05-09T07:07:55.095Z,37.11
2023-05-09T07:08:55.125Z,37.19
2023-05-09T07:10:00.655Z,36.89
2023-05-09T07:10:55.232Z,36.90
2023-05-09T07:11:55.162Z,36.71
2023-05-09T07:12:55.219Z,36.44
2023-05-09T07:13:55.214Z,36.27
2023-05-09T07:14:55.241Z,36.30
2023-05-09T07:15:55.287Z,35.88
2023-05-09T07:17:02.173Z,35.88
2023-05-09T07:17:56.326Z,35.73
2023-05-09T07:18:55.323Z,36.12
2023-05-09T07:19:55.343Z,36.15
2023-05-09T07:20:55.365Z,36.15
2023-05-09T07:21:55.400Z,36.21
2023-05-09T07:22:55.518Z,35.77
2023-05-09T07:23:55.463Z,36.03
2023-05-09T07:24:55.499Z,36.04
2023-05-09T07:25:55.457Z,36.01
2023-05-09T07:26:55.574Z,35.98
2023-05-09T07:27:55.504Z,35.78
2023-05-09T07:28:55.531Z,35.92
2023-05-09T07:29:55.532Z,35.93
2023-05-09T07:30:55.565Z,35.87
2023-05-09T07:31:55.599Z,36.03
2023-05-09T07:32:55.679Z,36.04
2023-05-09T07:33:55.612Z,36.02
2023-05-09T07:34:55.613Z,36.11
2023-05-09T07:35:55.633Z,36.31
2023-05-09T07:36:55.642Z,36.40
2023-05-09T07:37:55.670Z,36.10
2023-05-09T07:38:55.715Z,36.21
2023-05-09T07:39:55.727Z,36.42
2023-05-09T07:40:55.716Z,36.48
2023-05-09T07:41:55.746Z,36.63
2023-05-09T07:42:55.846Z,36.55
2023-05-09T07:43:55.790Z,36.52
2023-05-09T07:44:55.795Z,36.23
2023-05-09T07:45:55.875Z,36.38
2023-05-09T07:46:55.856Z,36.04
2023-05-09T07:47:55.888Z,36.24
2023-05-09T07:48:55.864Z,36.11
2023-05-09T07:49:55.876Z,36.09
2023-05-09T07:50:55.895Z,36.03
2023-05-09T07:51:55.948Z,35.97
2023-05-09T07:52:55.910Z,35.91
2023-05-09T07:53:55.939Z,35.68
2023-05-09T07:54:55.927Z,35.50
2023-05-09T07:55:55.944Z,35.42
2023-05-09T07:56:55.945Z,35.20
2023-05-09T07:57:55.975Z,35.37
2023-05-09T07:58:56.075Z,35.27
2023-05-09T07:59:55.988Z,35.05
2023-05-09T08:00:56.033Z,35.13
2023-05-09T08:01:56.027Z,35.21
2023-05-09T08:02:56.140Z,34.81
2023-05-09T08:03:56.129Z,33.91
2023-05-09T08:04:56.050Z,34.43
2023-05-09T08:05:56.044Z,34.28
2023-05-09T08:06:56.082Z,34.15
2023-05-09T08:07:56.071Z,34.82
2023-05-09T08:08:56.101Z,34.79
2023-05-09T08:09:56.098Z,34.12
2023-05-09T08:10:56.102Z,34.15
2023-05-09T08:11:56.104Z,34.35
2023-05-09T08:12:56.169Z,34.59
2023-05-09T08:13:56.173Z,34.68
2023-05-09T08:14:56.151Z,34.86
2023-05-09T08:15:56.180Z,34.79
2023-05-09T08:16:56.188Z,34.82
2023-05-09T08:17:56.214Z,34.86
2023-05-09T08:18:56.224Z,34.91
2023-05-09T08:19:56.242Z,35.15
2023-05-09T08:20:56.262Z,35.24
2023-05-09T08:21:56.295Z,35.30
2023-05-09T08:22:56.304Z,35.25
2023-05-09T08:23:56.336Z,35.12
2023-05-09T08:24:56.338Z,35.27
2023-05-09T08:25:56.373Z,35.14
2023-05-09T08:26:56.376Z,35.18
2023-05-09T08:27:56.431Z,35.27
2023-05-09T08:28:56.516Z,35.43
2023-05-09T08:29:56.566Z,35.45
2023-05-09T08:30:56.838Z,35.44
2023-05-09T08:31:56.763Z,35.04
2023-05-09T08:32:56.809Z,34.95
2023-05-09T08:33:56.846Z,34.59
2023-05-09T08:34:56.884Z,34.50
2023-05-09T08:35:56.942Z,34.78
2023-05-09T08:36:56.973Z,34.59
2023-05-09T08:37:57.017Z,34.51
2023-05-09T08:38:57.059Z,34.35
2023-05-09T08:39:57.050Z,33.88
2023-05-09T08:40:57.086Z,34.23
2023-05-09T08:41:57.085Z,34.13
2023-05-09T08:42:57.104Z,33.31
2023-05-09T08:43:57.134Z,32.89
2023-05-09T08:44:57.139Z,33.03
2023-05-09T08:45:57.230Z,33.66
2023-05-09T08:46:57.301Z,33.80
2023-05-09T08:47:57.214Z,33.84
2023-05-09T08:48:57.206Z,34.08
2023-05-09T08:49:57.214Z,34.42
2023-05-09T08:50:57.239Z,34.52
2023-05-09T08:51:57.244Z,34.40
2023-05-09T08:52:57.287Z,34.74
2023-05-09T08:53:57.308Z,34.79
2023-05-09T08:54:57.346Z,34.66
2023-05-09T08:55:57.535Z,34.73
2023-05-09T08:56:57.460Z,34.14
2023-05-09T08:57:57.541Z,33.80
2023-05-09T08:58:57.573Z,34.05
2023-05-09T08:59:57.620Z,33.89
2023-05-09T09:00:57.679Z,33.81
2023-05-09T09:01:57.787Z,33.83
2023-05-09T09:02:57.898Z,33.78
2023-05-09T09:03:57.838Z,33.77
2023-05-09T09:04:57.882Z,33.62
2023-05-09T09:05:58.036Z,33.75
2023-05-09T09:06:57.978Z,33.73
2023-05-09T09:07:58.017Z,33.50
2023-05-09T09:08:58.065Z,33.62
2023-05-09T09:09:58.099Z,33.37
2023-05-09T09:10:58.133Z,33.29
2023-05-09T09:11:58.200Z,32.74
2023-05-09T09:12:58.285Z,32.68
2023-05-09T09:13:58.308Z,32.51
2023-05-09T09:14:58.429Z,32.53
2023-05-09T09:15:58.571Z,32.89
2023-05-09T09:16:58.670Z,32.84
2023-05-09T09:17:58.615Z,32.79
2023-05-09T09:18:59.160Z,32.61
2023-05-09T09:19:58.734Z,32.89
2023-05-09T09:20:58.802Z,32.87
2023-05-09T09:21:58.879Z,32.95
2023-05-09T09:22:58.913Z,32.89
2023-05-09T09:23:58.922Z,32.99
2023-05-09T09:24:58.906Z,32.91
2023-05-09T09:25:59.871Z,32.85
2023-05-09T09:26:58.926Z,32.81
2023-05-09T09:27:58.944Z,32.77
2023-05-09T09:28:58.965Z,33.06
2023-05-09T09:29:58.950Z,32.89
2023-05-09T09:30:58.975Z,32.76
2023-05-09T09:31:59.010Z,32.89
2023-05-09T09:32:59.033Z,32.72
2023-05-09T09:33:59.034Z,32.63
2023-05-09T09:34:59.124Z,32.52
2023-05-09T09:35:59.042Z,32.48
2023-05-09T09:36:59.022Z,32.47
2023-05-09T09:38:00.079Z,32.33
2023-05-09T09:38:59.031Z,32.31
2023-05-09T09:39:59.043Z,32.32
2023-05-09T09:40:59.058Z,32.42
2023-05-09T09:41:59.096Z,32.20
2023-05-09T09:42:59.059Z,32.63
2023-05-09T09:43:59.058Z,32.62
2023-05-09T09:44:59.073Z,32.61
2023-05-09T09:45:59.176Z,32.40
2023-05-09T09:46:59.115Z,32.58
2023-05-09T09:47:59.101Z,32.43
2023-05-09T09:48:59.087Z,32.58
2023-05-09T09:49:59.119Z,32.64
2023-05-09T09:50:59.210Z,32.88
2023-05-09T09:51:59.154Z,32.63
2023-05-09T09:52:59.166Z,32.91
2023-05-09T09:53:59.160Z,32.87
2023-05-09T09:54:59.164Z,32.92
2023-05-09T09:55:59.166Z,32.66
2023-05-09T09:56:59.178Z,32.62
2023-05-09T09:57:59.169Z,32.53
2023-05-09T09:58:59.214Z,32.44
2023-05-09T09:59:59.176Z,32.53
2023-05-09T10:00:59.181Z,32.24
2023-05-09T10:01:59.170Z,32.14
2023-05-09T10:02:59.198Z,32.33
2023-05-09T10:03:59.209Z,32.27
2023-05-09T10:04:59.181Z,32.19
2023-05-09T10:05:59.219Z,32.29
2023-05-09T10:06:59.311Z,32.32
2023-05-09T10:07:59.216Z,31.86
2023-05-09T10:08:59.212Z,31.59
2023-05-09T10:09:59.221Z,31.43
2023-05-09T10:10:59.212Z,31.89
2023-05-09T10:11:59.215Z,31.91
2023-05-09T10:12:59.303Z,31.83
2023-05-09T10:13:59.255Z,31.38
2023-05-09T10:14:59.263Z,31.13
2023-05-09T10:15:59.439Z,31.17
2023-05-09T10:16:59.343Z,31.59
2023-05-09T10:17:59.399Z,31.66
2023-05-09T10:18:59.294Z,31.61
2023-05-09T10:19:59.323Z,31.64
2023-05-09T10:20:59.300Z,31.84
2023-05-09T10:21:59.306Z,31.56
2023-05-09T10:22:59.397Z,31.35
2023-05-09T10:23:59.333Z,31.46
2023-05-09T10:24:59.327Z,31.65
2023-05-09T10:25:59.314Z,31.76
2023-05-09T10:26:59.313Z,31.83
2023-05-09T10:27:59.317Z,31.81
2023-05-09T10:28:59.316Z,31.79
2023-05-09T10:29:59.364Z,31.91
2023-05-09T10:30:59.333Z,32.05
2023-05-09T10:31:59.325Z,32.31
2023-05-09T10:32:59.418Z,32.23
2023-05-09T10:33:59.326Z,32.08
2023-05-09T10:34:59.322Z,32.11
2023-05-09T10:35:59.332Z,32.31
2023-05-09T10:36:59.331Z,32.24
2023-05-09T10:37:59.357Z,32.29
2023-05-09T10:38:59.456Z,30.92
2023-05-09T10:39:59.372Z,31.16
2023-05-09T10:40:59.354Z,30.63
2023-05-09T10:41:59.369Z,30.58
2023-05-09T10:42:59.388Z,31.14
2023-05-09T10:43:59.454Z,28.72
2023-05-09T10:44:59.425Z,29.21
2023-05-09T10:45:59.450Z,27.10
2023-05-09T10:46:59.485Z,27.04
2023-05-09T10:47:59.502Z,29.23
2023-05-09T10:48:59.450Z,28.90
2023-05-09T10:49:59.469Z,28.93
2023-05-09T10:50:59.485Z,29.05
2023-05-09T10:51:59.489Z,29.48
2023-05-09T10:52:59.483Z,28.60
2023-05-09T10:53:59.494Z,27.78
2023-05-09T10:54:59.629Z,28.88
2023-05-09T10:55:59.530Z,28.90
2023-05-09T10:56:59.526Z,28.86
2023-05-09T10:57:59.529Z,28.90
2023-05-09T10:58:59.547Z,28.66
2023-05-09T10:59:59.563Z,29.31
2023-05-09T11:00:59.573Z,28.92
2023-05-09T11:01:59.749Z,28.66
2023-05-09T11:02:59.619Z,28.76
2023-05-09T11:03:59.673Z,28.41
2023-05-09T11:04:59.596Z,28.14
2023-05-09T11:05:59.629Z,28.18
2023-05-09T11:06:59.622Z,27.81
2023-05-09T11:07:59.613Z,27.05
2023-05-09T11:08:59.628Z,26.69
2023-05-09T11:09:59.657Z,28.21
2023-05-09T11:10:59.728Z,28.14
2023-05-09T11:11:59.662Z,28.19
2023-05-09T11:12:59.679Z,28.29
2023-05-09T11:13:59.668Z,28.31
2023-05-09T11:14:59.653Z,28.09
2023-05-09T11:15:59.685Z,27.97
2023-05-09T11:16:59.658Z,27.86
2023-05-09T11:17:59.730Z,28.23
2023-05-09T11:18:59.654Z,27.93
2023-05-09T11:19:59.662Z,28.27
2023-05-09T11:20:59.661Z,27.29
2023-05-09T11:21:59.650Z,26.60
2023-05-09T11:22:59.654Z,27.32
2023-05-09T11:23:59.651Z,27.58
2023-05-09T11:24:59.670Z,27.91
2023-05-09T11:25:59.669Z,28.05
2023-05-09T11:26:59.766Z,28.07
2023-05-09T11:27:59.677Z,28.20
2023-05-09T11:28:59.693Z,28.48
2023-05-09T11:29:59.685Z,28.41
2023-05-09T11:30:59.669Z,28.34
2023-05-09T11:31:59.730Z,28.24
2023-05-09T11:32:59.725Z,28.18
2023-05-09T11:33:59.670Z,28.08
2023-05-09T11:34:59.685Z,27.99
2023-05-09T11:35:59.687Z,27.92
2023-05-09T11:36:59.692Z,28.01
2023-05-09T11:37:59.695Z,27.91
2023-05-09T11:38:59.719Z,28.05
2023-05-09T11:39:59.724Z,28.01
2023-05-09T11:40:59.714Z,27.99
2023-05-09T11:41:59.735Z,28.03
2023-05-09T11:42:59.815Z,28.11
2023-05-09T11:43:59.731Z,28.61
2023-05-09T11:44:59.741Z,28.59
2023-05-09T11:45:59.768Z,28.44
2023-05-09T11:46:59.736Z,28.42
2023-05-09T11:47:59.748Z,28.45
2023-05-09T11:48:59.735Z,28.42
2023-05-09T11:49:59.748Z,28.48
2023-05-09T11:50:59.751Z,28.57
2023-05-09T11:51:59.770Z,28.58
2023-05-09T11:52:59.777Z,28.55
2023-05-09T11:53:59.771Z,28.52
2023-05-09T11:54:59.822Z,28.71
2023-05-09T11:55:59.785Z,28.68
2023-05-09T11:56:59.812Z,28.65
2023-05-09T11:57:59.805Z,28.61
2023-05-09T11:58:59.799Z,28.76
2023-05-09T11:59:59.800Z,28.74
2023-05-09T12:00:59.798Z,28.68
2023-05-09T12:01:59.932Z,28.58
2023-05-09T12:02:59.956Z,28.68
2023-05-09T12:03:59.872Z,28.59
2023-05-09T12:04:59.824Z,28.58
2023-05-09T12:05:59.828Z,28.60
2023-05-09T12:06:59.832Z,28.53
2023-05-09T12:07:59.835Z,28.63
2023-05-09T12:08:59.867Z,28.57
2023-05-09T12:09:59.859Z,28.51
2023-05-09T12:10:59.855Z,28.56
2023-05-09T12:11:59.869Z,28.57
2023-05-09T12:12:59.955Z,28.38
2023-05-09T12:13:59.888Z,28.64
2023-05-09T12:14:59.984Z,28.56
2023-05-09T12:15:59.957Z,28.51
2023-05-09T12:16:59.922Z,28.40
2023-05-09T12:18:00.027Z,28.40
2023-05-09T12:18:59.961Z,28.57
2023-05-09T12:19:59.960Z,28.38
2023-05-09T12:20:59.969Z,28.31
2023-05-09T12:21:59.979Z,28.37
2023-05-09T12:22:59.977Z,28.36
2023-05-09T12:24:00.008Z,28.30
2023-05-09T12:25:00.003Z,28.36
2023-05-09T12:26:00.031Z,28.27
2023-05-09T12:27:00.043Z,28.29
2023-05-09T12:28:00.054Z,28.33
2023-05-09T12:29:00.047Z,28.34
2023-05-09T12:30:00.058Z,28.45
2023-05-09T12:31:00.266Z,28.45
2023-05-09T12:32:00.071Z,28.57
2023-05-09T12:33:00.164Z,28.62
2023-05-09T12:34:00.125Z,28.61
2023-05-09T12:35:00.104Z,28.60
2023-05-09T12:36:00.138Z,28.49
2023-05-09T12:37:00.157Z,28.51
2023-05-09T12:38:00.214Z,28.40
2023-05-09T12:39:00.128Z,28.42
2023-05-09T12:40:00.179Z,28.32
2023-05-09T12:41:02.159Z,28.33
2023-05-09T12:42:02.026Z,28.28
2023-05-09T12:43:00.183Z,28.28
2023-05-09T12:44:00.145Z,28.31
2023-05-09T12:45:00.149Z,28.20
2023-05-09T12:46:00.161Z,28.16
2023-05-09T12:47:00.376Z,28.22
2023-05-09T12:48:00.370Z,28.22
2023-05-09T12:49:00.332Z,28.23
2023-05-09T12:50:00.400Z,28.29
2023-05-09T12:51:00.449Z,28.26
2023-05-09T12:52:02.956Z,28.26
2023-05-09T12:53:03.318Z,28.22
2023-05-09T12:54:00.507Z,28.15