createdAt,value
2022-08-19T00:02:06.416Z,17.10
2022-08-19T00:04:37.332Z,17.20
2022-08-19T00:07:06.068Z,17.10
2022-08-19T00:09:33.149Z,17.00
2022-08-19T00:12:00.842Z,17.00
2022-08-19T00:14:28.563Z,17.00
2022-08-19T00:16:55.903Z,17.00
2022-08-19T00:19:24.413Z,16.90
2022-08-19T00:21:57.075Z,16.90
2022-08-19T00:24:24.204Z,17.00
2022-08-19T00:26:54.091Z,17.00
2022-08-19T00:29:22.502Z,17.00
2022-08-19T00:31:51.089Z,17.00
2022-08-19T00:34:18.389Z,17.00
2022-08-19T00:36:45.981Z,17.00
2022-08-19T00:39:14.445Z,17.00
2022-08-19T00:41:42.852Z,17.00
2022-08-19T00:44:11.802Z,16.90
2022-08-19T00:46:40.635Z,16.90
2022-08-19T00:49:16.947Z,16.80
2022-08-19T00:51:47.876Z,16.80
2022-08-19T00:54:15.625Z,16.80
2022-08-19T00:56:44.654Z,16.80
2022-08-19T00:59:12.081Z,16.70
2022-08-19T01:01:41.630Z,16.70
2022-08-19T01:04:09.153Z,16.70
2022-08-19T01:06:38.220Z,16.70
2022-08-19T01:09:05.865Z,16.70
2022-08-19T01:11:37.106Z,16.60
2022-08-19T01:14:06.160Z,16.60
2022-08-19T01:16:34.786Z,16.60
2022-08-19T01:19:02.575Z,16.60
2022-08-19T01:21:47.229Z,16.60
2022-08-19T01:24:14.230Z,16.60
2022-08-19T01:26:44.617Z,16.60
2022-08-19T01:29:12.340Z,16.60
2022-08-19T01:31:40.140Z,16.50
2022-08-19T01:34:08.356Z,16.50
2022-08-19T01:36:48.005Z,16.50
2022-08-19T01:39:25.328Z,16.50
2022-08-19T01:41:57.160Z,16.50
2022-08-19T01:44:25.017Z,16.50
2022-08-19T01:46:52.533Z,16.50
2022-08-19T01:49:23.082Z,16.50
2022-08-19T01:51:51.268Z,16.50
2022-08-19T01:54:27.128Z,16.50
2022-08-19T01:57:03.207Z,16.50
2022-08-19T01:59:32.034Z,16.50
2022-08-19T02:01:59.046Z,16.40
2022-08-19T02:04:26.518Z,16.40
2022-08-19T02:06:53.572Z,16.30
2022-08-19T02:09:22.732Z,16.30
2022-08-19T02:11:49.690Z,16.30
2022-08-19T02:14:16.643Z,16.30
2022-08-19T02:16:43.646Z,16.30
2022-08-19T02:19:11.330Z,16.30
2022-08-19T02:21:38.479Z,16.20
2022-08-19T02:24:05.760Z,16.20
2022-08-19T02:26:33.366Z,16.20
2022-08-19T02:29:01.260Z,16.20
2022-08-19T02:31:29.034Z,16.20
2022-08-19T02:33:58.216Z,16.20
2022-08-19T02:36:26.446Z,16.20
2022-08-19T02:38:54.726Z,16.20
2022-08-19T02:41:30.513Z,16.20
2022-08-19T02:44:29.068Z,16.20
2022-08-19T02:46:48.236Z,16.20
2022-08-19T02:49:17.409Z,16.10
2022-08-19T02:51:46.866Z,16.10
2022-08-19T02:54:15.578Z,16.10
2022-08-19T02:56:45.936Z,16.10
2022-08-19T02:59:13.334Z,16.20
2022-08-19T03:01:42.595Z,16.20
2022-08-19T03:04:12.727Z,16.20
2022-08-19T03:06:42.491Z,16.20
2022-08-19T03:09:12.913Z,16.20
2022-08-19T03:11:40.911Z,16.20
2022-08-19T03:14:10.061Z,16.20
2022-08-19T03:16:46.898Z,16.10
2022-08-19T03:19:16.385Z,16.10
2022-08-19T03:21:45.615Z,16.10
2022-08-19T03:24:13.460Z,16.10
2022-08-19T03:26:42.904Z,16.00
2022-08-19T03:29:12.044Z,16.00
2022-08-19T03:31:50.979Z,16.00
2022-08-19T03:34:28.787Z,16.00
2022-08-19T03:37:01.536Z,16.00
2022-08-19T03:39:28.946Z,15.90
2022-08-19T03:42:33.014Z,16.00
2022-08-19T03:44:45.984Z,15.90
2022-08-19T03:47:17.231Z,16.00
2022-08-19T03:49:45.049Z,16.00
2022-08-19T03:52:12.225Z,16.00
2022-08-19T03:54:39.624Z,16.00
2022-08-19T03:57:06.948Z,16.00
2022-08-19T03:59:34.889Z,16.00
2022-08-19T04:02:10.836Z,15.90
2022-08-19T04:04:39.740Z,15.90
2022-08-19T04:07:07.790Z,15.90
2022-08-19T04:09:37.493Z,15.90
2022-08-19T04:12:06.494Z,15.90
2022-08-19T04:14:34.936Z,15.90
2022-08-19T04:17:07.663Z,15.90
2022-08-19T04:19:36.668Z,15.80
2022-08-19T04:22:04.343Z,15.80
2022-08-19T04:24:34.893Z,15.80
2022-08-19T04:27:03.595Z,15.80
2022-08-19T04:29:31.257Z,15.80
2022-08-19T04:31:59.531Z,15.80
2022-08-19T04:34:30.573Z,15.90
2022-08-19T04:36:59.389Z,15.90
2022-08-19T04:39:49.981Z,15.90
2022-08-19T04:42:37.302Z,15.90
2022-08-19T04:45:12.383Z,15.90
2022-08-19T04:47:48.315Z,15.90
2022-08-19T04:50:27.678Z,15.90
2022-08-19T04:52:56.515Z,15.90
2022-08-19T04:55:26.524Z,15.90
2022-08-19T04:57:57.279Z,15.90
2022-08-19T05:00:24.561Z,15.90
2022-08-19T05:02:51.643Z,15.90
2022-08-19T05:05:18.823Z,15.90
2022-08-19T05:07:45.912Z,16.00
2022-08-19T05:10:13.694Z,16.00
2022-08-19T05:12:40.792Z,16.00
2022-08-19T05:15:09.545Z,16.00
2022-08-19T05:17:38.978Z,16.10
2022-08-19T05:20:26.788Z,16.10
2022-08-19T05:22:53.998Z,16.20
2022-08-19T05:25:21.550Z,16.20
2022-08-19T05:27:49.284Z,16.30
2022-08-19T05:30:17.017Z,16.30
2022-08-19T05:32:44.553Z,16.30
2022-08-19T05:35:12.784Z,16.40
2022-08-19T05:37:43.278Z,16.50
2022-08-19T05:40:10.869Z,16.40
2022-08-19T05:42:38.919Z,16.50
2022-08-19T05:45:06.969Z,16.50
2022-08-19T05:47:34.073Z,16.50
2022-08-19T05:50:05.220Z,16.60
2022-08-19T05:52:32.681Z,16.60
2022-08-19T05:55:00.651Z,16.60
2022-08-19T05:57:29.706Z,16.70
2022-08-19T05:59:58.819Z,16.70
2022-08-19T06:02:31.654Z,16.70
2022-08-19T06:04:59.120Z,16.80
2022-08-19T06:07:26.202Z,16.80
2022-08-19T06:09:59.023Z,16.90
2022-08-19T06:12:35.846Z,16.80
2022-08-19T06:15:12.374Z,16.90
2022-08-19T06:17:39.901Z,17.00
2022-08-19T06:20:10.933Z,17.00
2022-08-19T06:22:42.714Z,17.10
2022-08-19T06:25:10.642Z,17.20
2022-08-19T06:27:48.303Z,17.30
2022-08-19T06:30:20.358Z,17.40
2022-08-19T06:32:47.358Z,17.60
2022-08-19T06:35:15.459Z,17.70
2022-08-19T06:37:43.943Z,17.70
2022-08-19T06:40:13.484Z,17.80
2022-08-19T06:42:49.459Z,17.80
2022-08-19T06:45:24.729Z,17.90
2022-08-19T06:47:56.746Z,18.00
2022-08-19T06:50:26.776Z,18.20
2022-08-19T06:52:55.190Z,18.20
2022-08-19T06:55:22.323Z,18.40
2022-08-19T06:57:51.421Z,18.50
2022-08-19T07:00:20.733Z,18.50
2022-08-19T07:02:52.456Z,18.70
2022-08-19T07:05:23.610Z,18.80
2022-08-19T07:07:50.937Z,18.90
2022-08-19T07:10:18.493Z,19.00
2022-08-19T07:12:45.704Z,19.20
2022-08-19T07:15:12.910Z,19.30
2022-08-19T07:17:42.621Z,19.50
2022-08-19T07:20:12.066Z,19.60
2022-08-19T07:22:40.191Z,19.70
2022-08-19T07:25:09.418Z,19.80
2022-08-19T07:27:36.445Z,20.00
2022-08-19T07:30:03.938Z,20.10
2022-08-19T07:32:31.741Z,20.20
2022-08-19T07:35:01.445Z,20.30
2022-08-19T07:37:33.093Z,20.50
2022-08-19T07:40:02.403Z,20.50
2022-08-19T07:42:30.782Z,20.60
2022-08-19T07:44:59.433Z,20.70
2022-08-19T07:47:48.993Z,20.80
2022-08-19T07:50:17.364Z,20.90
2022-08-19T07:52:48.626Z,21.00
2022-08-19T07:55:41.080Z,21.00
2022-08-19T07:58:05.979Z,21.10
2022-08-19T08:00:33.098Z,21.10
2022-08-19T08:03:00.233Z,21.20
2022-08-19T08:05:45.802Z,21.20
2022-08-19T08:08:32.096Z,21.20
2022-08-19T08:11:00.302Z,21.30
2022-08-19T08:13:28.190Z,21.30
2022-08-19T08:15:57.068Z,21.30
2022-08-19T08:18:30.405Z,21.40
2022-08-19T08:20:59.587Z,21.50
2022-08-19T08:23:27.477Z,21.60
2022-08-19T08:25:58.202Z,21.60
2022-08-19T08:28:29.575Z,21.70
2022-08-19T08:30:58.148Z,21.70
2022-08-19T08:33:33.180Z,21.80
2022-08-19T08:36:12.370Z,21.90
2022-08-19T08:38:41.038Z,21.90
2022-08-19T08:41:41.487Z,22.00
2022-08-19T08:44:24.164Z,22.10
2022-08-19T08:46:59.114Z,22.20
2022-08-19T08:49:48.331Z,22.30
2022-08-19T08:52:23.477Z,22.40
2022-08-19T08:54:55.922Z,22.50
2022-08-19T08:57:30.517Z,22.70
2022-08-19T09:00:15.775Z,22.90
2022-08-19T09:02:44.121Z,23.00
2022-08-19T09:05:16.493Z,22.90
2022-08-19T09:08:14.924Z,22.90
2022-08-19T09:10:55.053Z,23.00
2022-08-19T09:13:56.387Z,23.00
2022-08-19T09:16:27.969Z,23.00
2022-08-19T09:18:59.026Z,23.10
2022-08-19T09:21:33.215Z,23.20
2022-08-19T09:24:00.622Z,23.30
2022-08-19T09:26:47.509Z,23.40
2022-08-19T09:29:19.662Z,23.50
2022-08-19T09:31:50.852Z,23.70
2022-08-19T09:34:21.359Z,23.90
2022-08-19T09:36:54.043Z,24.20
2022-08-19T09:39:22.765Z,24.70
2022-08-19T09:41:50.987Z,25.00
2022-08-19T09:44:21.173Z,25.20
2022-08-19T09:46:49.074Z,25.20
2022-08-19T09:49:22.711Z,25.30
2022-08-19T09:51:52.754Z,25.40
2022-08-19T09:54:23.405Z,25.40
2022-08-19T09:56:52.735Z,25.30
2022-08-19T09:59:19.803Z,25.40
2022-08-19T10:01:49.558Z,25.40
2022-08-19T10:04:20.424Z,25.60
2022-08-19T10:06:51.799Z,25.60
2022-08-19T10:09:26.297Z,25.70
2022-08-19T10:12:02.515Z,25.80
2022-08-19T10:14:30.207Z,25.80
2022-08-19T10:16:59.341Z,25.70
2022-08-19T10:19:26.883Z,25.70
2022-08-19T10:21:55.724Z,25.80
2022-08-19T10:24:28.526Z,26.00
2022-08-19T10:26:59.067Z,26.20
2022-08-19T10:29:31.959Z,26.20
2022-08-19T10:32:04.368Z,26.20
2022-08-19T10:34:32.020Z,26.10
2022-08-19T10:37:01.947Z,26.00
2022-08-19T10:39:42.356Z,26.00
2022-08-19T10:42:14.238Z,25.90
2022-08-19T10:44:42.987Z,26.00
2022-08-19T10:47:21.794Z,26.10
2022-08-19T10:50:12.272Z,26.10
2022-08-19T10:52:49.727Z,26.20
2022-08-19T10:55:43.573Z,26.30
2022-08-19T10:58:16.178Z,26.30
2022-08-19T11:00:44.637Z,26.40
2022-08-19T11:03:12.228Z,26.40
2022-08-19T11:05:39.854Z,26.70
2022-08-19T11:08:23.222Z,26.90
2022-08-19T11:10:58.418Z,27.00
2022-08-19T11:13:25.983Z,27.00
2022-08-19T11:16:08.123Z,27.00
2022-08-19T11:18:40.424Z,27.00
2022-08-19T11:21:19.942Z,26.90
2022-08-19T11:23:53.052Z,27.10
2022-08-19T11:26:21.696Z,27.40
2022-08-19T11:28:49.734Z,27.50
2022-08-19T11:31:19.450Z,27.60
2022-08-19T11:33:52.361Z,27.70
2022-08-19T11:36:21.468Z,27.70
2022-08-19T11:38:52.205Z,27.90
2022-08-19T11:41:23.948Z,28.00
2022-08-19T11:43:56.123Z,28.00
2022-08-19T11:46:25.134Z,28.10
2022-08-19T11:48:53.056Z,28.30
2022-08-19T11:51:22.676Z,28.40
2022-08-19T11:53:51.356Z,28.50
2022-08-19T11:56:19.657Z,28.50
2022-08-19T11:58:47.145Z,28.50
2022-08-19T12:01:17.278Z,28.60
2022-08-19T12:03:45.967Z,28.70
2022-08-19T12:06:16.441Z,28.80
2022-08-19T12:08:45.155Z,28.70
2022-08-19T12:11:13.550Z,28.80
2022-08-19T12:13:41.222Z,28.80
2022-08-19T12:16:13.419Z,28.70
2022-08-19T12:18:44.633Z,28.70
2022-08-19T12:21:15.124Z,28.80
2022-08-19T12:23:42.944Z,28.80
2022-08-19T12:26:11.563Z,28.80
2022-08-19T12:28:39.088Z,28.90
2022-08-19T12:31:06.844Z,29.00
2022-08-19T12:33:34.094Z,29.10
2022-08-19T12:36:06.483Z,28.90
2022-08-19T12:38:35.193Z,28.80
2022-08-19T12:41:05.444Z,28.60
2022-08-19T12:43:33.252Z,28.70
2022-08-19T12:46:00.251Z,28.70
2022-08-19T12:48:33.558Z,28.80
2022-08-19T12:51:07.202Z,28.70
2022-08-19T12:53:34.586Z,28.70
2022-08-19T12:56:07.641Z,28.70
2022-08-19T12:58:42.234Z,28.80
2022-08-19T13:01:17.911Z,29.00
2022-08-19T13:03:51.078Z,29.30
2022-08-19T13:06:19.528Z,29.50
2022-08-19T13:08:47.838Z,29.80
2022-08-19T13:11:20.521Z,30.10
2022-08-19T13:13:50.578Z,30.20
2022-08-19T13:16:18.847Z,30.20
2022-08-19T13:18:48.327Z,30.20
2022-08-19T13:21:15.492Z,30.40
2022-08-19T13:23:42.633Z,30.30
2022-08-19T13:26:12.353Z,30.30
2022-08-19T13:28:59.467Z,30.40
2022-08-19T13:31:47.318Z,30.40
2022-08-19T13:34:15.047Z,30.20
2022-08-19T13:36:41.990Z,29.80
2022-08-19T13:39:10.210Z,29.70
2022-08-19T13:41:38.297Z,29.80
2022-08-19T13:44:07.695Z,30.10
2022-08-19T13:46:34.992Z,30.30
2022-08-19T13:49:01.978Z,30.40
2022-08-19T13:51:28.977Z,30.30
2022-08-19T13:53:56.236Z,30.40
2022-08-19T13:56:26.277Z,30.30
2022-08-19T13:58:54.682Z,30.30
2022-08-19T14:01:27.415Z,30.60
2022-08-19T14:03:54.925Z,30.90
2022-08-19T14:06:23.215Z,30.90
2022-08-19T14:08:50.372Z,30.80
2022-08-19T14:11:17.839Z,30.90
2022-08-19T14:13:44.995Z,31.10
2022-08-19T14:16:14.776Z,30.90
2022-08-19T14:18:42.459Z,30.50
2022-08-19T14:21:21.046Z,30.20
2022-08-19T14:23:48.518Z,29.90
2022-08-19T14:26:18.179Z,30.10
2022-08-19T14:28:46.295Z,30.50
2022-08-19T14:31:19.961Z,30.80
2022-08-19T14:33:51.456Z,31.10
2022-08-19T14:36:20.654Z,31.30
2022-08-19T14:38:48.856Z,30.80
2022-08-19T14:41:20.319Z,30.60
2022-08-19T14:43:49.425Z,30.60
2022-08-19T14:46:18.517Z,30.90
2022-08-19T14:48:48.127Z,31.20
2022-08-19T14:51:20.049Z,31.40
2022-08-19T14:53:49.689Z,31.50
2022-08-19T14:56:21.173Z,31.70
2022-08-19T14:58:48.437Z,31.90
2022-08-19T15:01:15.589Z,31.80
2022-08-19T15:03:42.668Z,31.90
2022-08-19T15:06:12.797Z,31.90
2022-08-19T15:08:42.495Z,31.90
2022-08-19T15:11:18.439Z,31.90
2022-08-19T15:13:47.397Z,32.00
2022-08-19T15:16:18.564Z,32.10
2022-08-19T15:18:47.430Z,32.10
2022-08-19T15:21:26.412Z,32.00
2022-08-19T15:23:56.332Z,32.10
2022-08-19T15:26:23.920Z,32.30
2022-08-19T15:28:50.935Z,32.30
2022-08-19T15:31:28.181Z,32.10
2022-08-19T15:33:58.853Z,31.90
2022-08-19T15:36:26.941Z,31.50
2022-08-19T15:38:58.786Z,31.50
2022-08-19T15:41:30.425Z,31.50
2022-08-19T15:44:13.274Z,31.70
2022-08-19T15:46:42.687Z,31.70
2022-08-19T15:49:11.251Z,31.40
2022-08-19T15:51:40.598Z,31.00
2022-08-19T15:54:10.428Z,30.80
2022-08-19T15:56:57.803Z,30.60
2022-08-19T15:59:47.256Z,30.50
2022-08-19T16:02:34.829Z,30.30
2022-08-19T16:05:24.033Z,30.10
2022-08-19T16:07:52.053Z,29.80
2022-08-19T16:10:27.215Z,29.50
2022-08-19T16:12:57.474Z,29.30
2022-08-19T16:15:30.429Z,29.00
2022-08-19T16:17:58.152Z,28.80
2022-08-19T16:20:27.426Z,28.60
2022-08-19T16:22:58.134Z,28.50
2022-08-19T16:25:27.644Z,28.40
2022-08-19T16:28:06.273Z,28.40
2022-08-19T16:30:39.299Z,28.40
2022-08-19T16:33:07.854Z,28.40
2022-08-19T16:35:35.072Z,28.30
2022-08-19T16:38:02.668Z,28.20
2022-08-19T16:40:29.834Z,28.20
2022-08-19T16:42:56.876Z,28.20
2022-08-19T16:45:23.946Z,28.20
2022-08-19T16:47:50.979Z,28.30
2022-08-19T16:50:25.346Z,28.30
2022-08-19T16:53:00.547Z,28.40
2022-08-19T16:55:28.322Z,28.40
2022-08-19T16:57:55.554Z,28.40
2022-08-19T17:00:23.166Z,28.40
2022-08-19T17:02:55.399Z,28.30
2022-08-19T17:05:23.063Z,28.30
2022-08-19T17:07:50.018Z,28.20
2022-08-19T17:10:17.042Z,28.00
2022-08-19T17:12:44.732Z,28.00
2022-08-19T17:15:11.692Z,27.90
2022-08-19T17:17:38.717Z,27.90
2022-08-19T17:20:07.423Z,27.70
2022-08-19T17:22:36.813Z,27.60
2022-08-19T17:25:04.515Z,27.40
2022-08-19T17:27:32.667Z,27.30
2022-08-19T17:30:02.289Z,27.20
2022-08-19T17:32:30.613Z,27.10
2022-08-19T17:34:57.733Z,27.00
2022-08-19T17:37:24.763Z,26.90
2022-08-19T17:39:51.701Z,26.80
2022-08-19T17:42:19.363Z,26.70
2022-08-19T17:44:50.461Z,26.70
2022-08-19T17:47:19.282Z,26.60
2022-08-19T17:49:46.771Z,26.50
2022-08-19T17:52:13.769Z,26.50
2022-08-19T17:54:40.746Z,26.50
2022-08-19T17:57:08.435Z,26.40
2022-08-19T17:59:36.739Z,26.30
2022-08-19T18:02:06.142Z,26.20
2022-08-19T18:04:33.458Z,26.10
2022-08-19T18:07:04.068Z,26.00
2022-08-19T18:09:41.381Z,25.90
2022-08-19T18:12:16.268Z,25.70
2022-08-19T18:14:43.758Z,25.60
2022-08-19T18:17:14.342Z,25.50
2022-08-19T18:19:44.019Z,25.40
2022-08-19T18:22:20.204Z,25.30
2022-08-19T18:24:47.128Z,25.20
2022-08-19T18:27:14.130Z,25.10
2022-08-19T18:29:41.193Z,25.00
2022-08-19T18:32:14.108Z,25.00
2022-08-19T18:34:42.942Z,24.90
2022-08-19T18:37:10.755Z,24.80
2022-08-19T18:39:56.379Z,24.70
2022-08-19T18:42:42.327Z,24.60
2022-08-19T18:45:29.491Z,24.50
2022-08-19T18:48:26.504Z,24.40
2022-08-19T18:50:56.597Z,24.30
2022-08-19T18:53:24.230Z,24.10
2022-08-19T18:55:55.267Z,24.10
2022-08-19T18:58:34.295Z,24.00
2022-08-19T19:01:11.119Z,23.90
2022-08-19T19:03:50.466Z,23.80
2022-08-19T19:06:24.842Z,23.70
2022-08-19T19:08:54.159Z,23.70
2022-08-19T19:11:32.411Z,23.50
2022-08-19T19:14:03.659Z,23.40
2022-08-19T19:16:31.919Z,23.20
2022-08-19T19:19:00.140Z,23.10
2022-08-19T19:21:32.941Z,22.90
2022-08-19T19:24:01.807Z,22.80
2022-08-19T19:26:28.849Z,22.70
2022-08-19T19:28:55.747Z,22.70
2022-08-19T19:31:26.616Z,22.50
2022-08-19T19:33:55.971Z,22.50
2022-08-19T19:36:23.717Z,22.50
2022-08-19T19:38:51.089Z,22.40
2022-08-19T19:41:26.051Z,22.40
2022-08-19T19:44:16.476Z,22.40
2022-08-19T19:46:42.940Z,22.40
2022-08-19T19:49:11.103Z,22.30
2022-08-19T19:51:41.192Z,22.30
2022-08-19T19:54:13.628Z,22.30
2022-08-19T19:56:43.496Z,22.20
2022-08-19T19:59:10.662Z,22.10
2022-08-19T20:01:37.668Z,22.10
2022-08-19T20:04:04.980Z,22.00
2022-08-19T20:06:32.125Z,22.00
2022-08-19T20:09:08.207Z,21.90
2022-08-19T20:11:43.096Z,21.90
2022-08-19T20:14:41.068Z,21.70
2022-08-19T20:17:08.139Z,21.60
2022-08-19T20:19:37.184Z,21.50
2022-08-19T20:22:06.727Z,21.40
2022-08-19T20:24:36.135Z,21.40
2022-08-19T20:27:04.945Z,21.40
2022-08-19T20:29:38.241Z,21.30
2022-08-19T20:32:06.809Z,21.30
2022-08-19T20:34:33.852Z,21.30
2022-08-19T20:37:00.783Z,21.20
2022-08-19T20:39:27.854Z,21.20
2022-08-19T20:41:56.437Z,21.20
2022-08-19T20:44:25.439Z,21.20
2022-08-19T20:46:55.367Z,21.20
2022-08-19T20:49:27.141Z,21.20
2022-08-19T20:51:55.808Z,21.20
2022-08-19T20:54:24.135Z,21.20
2022-08-19T20:56:51.805Z,21.30
2022-08-19T20:59:20.078Z,21.30
2022-08-19T21:01:48.522Z,21.30
2022-08-19T21:04:15.636Z,21.30
2022-08-19T21:06:45.354Z,21.20
2022-08-19T21:09:13.649Z,21.30
2022-08-19T21:11:41.325Z,21.30
2022-08-19T21:14:08.546Z,21.30
2022-08-19T21:16:35.509Z,21.30
2022-08-19T21:19:02.514Z,21.30
2022-08-19T21:21:29.476Z,21.30
2022-08-19T21:23:56.670Z,21.20
2022-08-19T21:26:24.472Z,21.30
2022-08-19T21:28:51.522Z,21.30
2022-08-19T21:31:18.708Z,21.30
2022-08-19T21:33:45.686Z,21.20
2022-08-19T21:36:13.697Z,21.20
2022-08-19T21:38:41.279Z,21.20
2022-08-19T21:41:08.483Z,21.20
2022-08-19T21:43:36.177Z,21.20
2022-08-19T21:46:03.491Z,21.10
2022-08-19T21:48:30.507Z,21.20
2022-08-19T21:50:57.464Z,21.20
2022-08-19T21:53:24.550Z,21.20
2022-08-19T21:55:53.726Z,21.30
2022-08-19T21:58:28.387Z,21.20
2022-08-19T22:00:59.301Z,21.20
2022-08-19T22:03:27.279Z,21.20
2022-08-19T22:05:54.327Z,21.20
2022-08-19T22:08:21.293Z,21.20
2022-08-19T22:10:49.691Z,21.20
2022-08-19T22:13:18.187Z,21.20
2022-08-19T22:15:51.778Z,21.20
2022-08-19T22:18:19.023Z,21.20
2022-08-19T22:20:46.352Z,21.20
2022-08-19T22:23:14.015Z,21.10
2022-08-19T22:25:44.804Z,21.10
2022-08-19T22:28:14.313Z,21.10
2022-08-19T22:30:51.091Z,21.10
2022-08-19T22:33:20.658Z,21.10
2022-08-19T22:35:48.665Z,21.10
2022-08-19T22:38:16.181Z,21.10
2022-08-19T22:40:47.429Z,21.10
2022-08-19T22:43:30.181Z,21.10
2022-08-19T22:45:58.349Z,21.10
2022-08-19T22:48:28.113Z,21.10
2022-08-19T22:51:16.213Z,21.10
2022-08-19T22:53:45.398Z,21.10
2022-08-19T22:56:15.447Z,21.10
2022-08-19T22:58:43.561Z,21.10
2022-08-19T23:01:14.679Z,21.00
2022-08-19T23:03:56.386Z,21.00
2022-08-19T23:06:23.339Z,21.00
2022-08-19T23:08:58.346Z,21.00
2022-08-19T23:11:25.310Z,21.00
2022-08-19T23:13:52.329Z,21.00
2022-08-19T23:16:19.292Z,21.00
2022-08-19T23:18:46.446Z,21.00
2022-08-19T23:21:13.414Z,21.00
2022-08-19T23:23:41.873Z,21.10
2022-08-19T23:26:11.792Z,21.10
2022-08-19T23:28:57.821Z,21.10
2022-08-19T23:31:26.837Z,21.10
2022-08-19T23:33:53.819Z,21.20
2022-08-19T23:36:21.672Z,21.10
2022-08-19T23:38:52.178Z,21.10
2022-08-19T23:41:21.580Z,21.10
2022-08-19T23:43:51.382Z,21.00
2022-08-19T23:46:27.297Z,20.90
2022-08-19T23:48:59.277Z,20.90
2022-08-19T23:51:26.637Z,20.80
2022-08-19T23:53:53.787Z,20.80
2022-08-19T23:56:21.426Z,20.70
2022-08-19T23:58:49.082Z,20.70
