createdAt,value
2022-09-03T00:00:55.832Z,13.19
2022-09-03T00:03:37.470Z,13.19
2022-09-03T00:06:35.566Z,13.44
2022-09-03T00:09:09.883Z,13.31
2022-09-03T00:12:13.428Z,13.38
2022-09-03T00:14:56.013Z,13.19
2022-09-03T00:17:35.130Z,13.25
2022-09-03T00:20:16.583Z,13.31
2022-09-03T00:22:54.571Z,12.94
2022-09-03T00:25:47.677Z,13.13
2022-09-03T00:28:30.061Z,12.88
2022-09-03T00:31:18.976Z,12.88
2022-09-03T00:33:52.203Z,12.94
2022-09-03T00:36:32.654Z,12.56
2022-09-03T00:39:00.276Z,12.63
2022-09-03T00:41:45.442Z,12.38
2022-09-03T00:44:55.907Z,12.81
2022-09-03T00:47:45.699Z,12.75
2022-09-03T00:50:46.411Z,12.75
2022-09-03T00:53:55.536Z,12.63
2022-09-03T00:56:56.637Z,12.38
2022-09-03T01:00:09.648Z,12.25
2022-09-03T01:03:01.309Z,12.50
2022-09-03T01:05:45.574Z,12.56
2022-09-03T01:08:49.336Z,12.13
2022-09-03T01:11:28.741Z,12.19
2022-09-03T01:14:42.382Z,12.00
2022-09-03T01:18:07.008Z,12.38
2022-09-03T01:21:04.615Z,12.38
2022-09-03T01:24:07.519Z,12.31
2022-09-03T01:27:15.912Z,12.44
2022-09-03T01:29:46.239Z,12.31
2022-09-03T01:32:37.977Z,12.31
2022-09-03T01:35:29.467Z,12.31
2022-09-03T01:38:14.221Z,12.19
2022-09-03T01:41:44.464Z,12.25
2022-09-03T01:44:19.610Z,12.31
2022-09-03T01:46:56.563Z,12.44
2022-09-03T01:49:41.449Z,12.19
2022-09-03T01:52:34.229Z,12.06
2022-09-03T01:55:26.573Z,12.25
2022-09-03T01:58:08.050Z,11.88
2022-09-03T02:00:40.324Z,12.19
2022-09-03T02:03:10.906Z,12.13
2022-09-03T02:05:39.209Z,12.19
2022-09-03T02:08:11.650Z,12.19
2022-09-03T02:10:54.722Z,12.13
2022-09-03T02:13:56.095Z,11.81
2022-09-03T02:16:30.625Z,12.06
2022-09-03T02:19:10.996Z,12.13
2022-09-03T02:21:48.860Z,12.19
2022-09-03T02:24:16.269Z,12.06
2022-09-03T02:26:43.856Z,11.63
2022-09-03T02:29:11.930Z,11.94
2022-09-03T02:31:39.272Z,11.75
2022-09-03T02:34:07.035Z,11.75
2022-09-03T02:36:46.004Z,11.69
2022-09-03T02:39:15.921Z,12.13
2022-09-03T02:41:44.896Z,12.06
2022-09-03T02:44:24.201Z,11.50
2022-09-03T02:46:58.765Z,11.63
2022-09-03T02:49:27.371Z,11.75
2022-09-03T02:52:01.111Z,11.75
2022-09-03T02:54:29.221Z,11.75
2022-09-03T02:56:56.674Z,11.81
2022-09-03T02:59:24.230Z,11.63
2022-09-03T03:02:03.517Z,11.88
2022-09-03T03:04:33.175Z,11.75
2022-09-03T03:07:00.616Z,11.88
2022-09-03T03:09:29.064Z,11.94
2022-09-03T03:11:56.575Z,11.88
2022-09-03T03:14:24.292Z,11.88
2022-09-03T03:16:52.677Z,12.00
2022-09-03T03:19:20.435Z,12.00
2022-09-03T03:21:47.739Z,11.75
2022-09-03T03:24:15.582Z,11.88
2022-09-03T03:26:46.078Z,11.75
2022-09-03T03:29:20.860Z,11.44
2022-09-03T03:31:48.352Z,11.88
2022-09-03T03:34:15.652Z,11.56
2022-09-03T03:36:42.984Z,11.50
2022-09-03T03:39:11.310Z,11.63
2022-09-03T03:41:38.926Z,11.44
2022-09-03T03:44:08.825Z,11.38
2022-09-03T03:46:39.586Z,11.56
2022-09-03T03:49:08.915Z,11.75
2022-09-03T03:51:37.396Z,11.50
2022-09-03T03:54:05.728Z,11.38
2022-09-03T03:56:34.854Z,11.38
2022-09-03T03:59:02.436Z,11.50
2022-09-03T04:01:30.027Z,11.50
2022-09-03T04:04:00.329Z,11.69
2022-09-03T04:06:29.026Z,11.31
2022-09-03T04:08:56.573Z,11.38
2022-09-03T04:11:25.799Z,11.31
2022-09-03T04:13:54.165Z,11.50
2022-09-03T04:16:27.689Z,11.38
2022-09-03T04:18:57.391Z,11.19
2022-09-03T04:21:31.402Z,11.19
2022-09-03T04:23:59.646Z,11.56
2022-09-03T04:26:39.287Z,11.56
2022-09-03T04:29:10.059Z,11.00
2022-09-03T04:31:39.181Z,10.94
2022-09-03T04:34:07.566Z,11.31
2022-09-03T04:36:35.341Z,11.38
2022-09-03T04:39:05.290Z,11.50
2022-09-03T04:41:32.880Z,11.38
2022-09-03T04:44:06.119Z,11.19
2022-09-03T04:46:34.118Z,11.19
2022-09-03T04:49:02.507Z,11.25
2022-09-03T04:51:31.649Z,11.44
2022-09-03T04:54:01.490Z,11.44
2022-09-03T04:56:35.278Z,11.44
2022-09-03T04:59:09.420Z,11.50
2022-09-03T05:01:38.254Z,11.44
2022-09-03T05:04:07.595Z,11.50
2022-09-03T05:06:36.997Z,11.88
2022-09-03T05:09:05.366Z,11.75
2022-09-03T05:11:32.906Z,12.13
2022-09-03T05:14:06.556Z,12.13
2022-09-03T05:16:52.795Z,12.44
2022-09-03T05:19:23.100Z,12.63
2022-09-03T05:21:52.721Z,12.75
2022-09-03T05:24:26.958Z,12.56
2022-09-03T05:26:56.837Z,12.81
2022-09-03T05:29:29.904Z,13.13
2022-09-03T05:32:01.305Z,13.13
2022-09-03T05:34:30.918Z,13.13
2022-09-03T05:36:59.001Z,12.94
2022-09-03T05:39:31.157Z,13.19
2022-09-03T05:44:39.814Z,13.25
2022-09-03T05:47:11.932Z,13.19
2022-09-03T05:49:43.725Z,13.31
2022-09-03T05:52:14.127Z,13.38
2022-09-03T05:54:46.599Z,13.31
2022-09-03T05:57:17.919Z,13.38
2022-09-03T05:59:50.599Z,13.25
2022-09-03T06:02:21.491Z,13.81
2022-09-03T06:05:25.390Z,13.88
2022-09-03T06:08:09.372Z,13.44
2022-09-03T06:10:42.027Z,13.75
2022-09-03T06:13:12.273Z,14.06
2022-09-03T06:15:40.659Z,13.69
2022-09-03T06:18:34.579Z,14.19
2022-09-03T06:21:13.242Z,13.88
2022-09-03T06:23:50.705Z,14.19
2022-09-03T06:32:47.677Z,15.25
2022-09-03T06:35:19.442Z,15.06
2022-09-03T06:38:06.072Z,14.63
2022-09-03T06:46:56.759Z,15.00
2022-09-03T06:53:00.665Z,15.31
2022-09-03T06:55:40.754Z,15.63
2022-09-03T07:13:15.583Z,17.75
2022-09-03T07:15:44.011Z,17.94
2022-09-03T07:18:12.057Z,18.25
2022-09-03T07:20:47.905Z,19.06
2022-09-03T07:23:17.573Z,19.38
2022-09-03T07:25:49.130Z,18.63
2022-09-03T07:28:20.591Z,17.69
2022-09-03T07:30:48.668Z,17.63
2022-09-03T07:33:21.772Z,17.94
2022-09-03T07:36:06.217Z,18.00
2022-09-03T07:49:56.094Z,18.56
2022-09-03T08:01:59.804Z,18.88
2022-09-03T08:16:32.875Z,19.13
2022-09-03T09:19:56.286Z,20.75
2022-09-03T09:25:31.050Z,20.56
2022-09-03T09:28:09.594Z,20.44
2022-09-03T09:30:40.126Z,20.94
2022-09-03T09:33:08.613Z,20.94
2022-09-03T09:35:42.115Z,21.13
2022-09-03T09:38:13.810Z,21.25
2022-09-03T09:40:48.497Z,21.19
2022-09-03T09:49:45.569Z,21.00
2022-09-03T09:52:17.103Z,20.94
2022-09-03T09:54:49.697Z,21.50
2022-09-03T09:57:28.856Z,21.88
2022-09-03T10:00:14.453Z,22.13
2022-09-03T10:02:51.271Z,22.00
2022-09-03T10:05:28.732Z,21.44
2022-09-03T10:08:04.877Z,21.63
2022-09-03T10:10:41.997Z,21.88
2022-09-03T10:13:19.818Z,21.81
2022-09-03T10:15:57.109Z,22.13
2022-09-03T10:18:44.834Z,21.94
2022-09-03T10:21:34.725Z,22.06
2022-09-03T10:24:39.878Z,21.81
2022-09-03T10:27:13.410Z,22.19
2022-09-03T10:29:43.428Z,22.13
2022-09-03T10:32:47.811Z,22.13
2022-09-03T10:35:31.810Z,22.31
2022-09-03T10:38:20.053Z,22.19
2022-09-03T10:41:35.315Z,22.38
2022-09-03T10:44:30.709Z,22.19
2022-09-03T10:50:39.063Z,21.94
2022-09-03T10:53:34.836Z,22.25
2022-09-03T10:56:32.694Z,22.00
2022-09-03T10:59:29.047Z,22.38
2022-09-03T11:02:38.132Z,22.31
2022-09-03T11:05:45.541Z,22.38
2022-09-03T11:11:00.692Z,21.81
2022-09-03T11:14:03.109Z,22.38
2022-09-03T11:17:03.216Z,22.31
2022-09-03T11:20:01.602Z,22.19
2022-09-03T11:22:45.959Z,21.88
2022-09-03T11:25:45.723Z,21.88
2022-09-03T11:28:56.459Z,22.06
2022-09-03T11:32:01.779Z,22.25
2022-09-03T11:34:45.246Z,21.63
2022-09-03T11:37:29.209Z,21.50
2022-09-03T11:40:09.699Z,21.56
2022-09-03T11:42:47.575Z,21.88
2022-09-03T11:45:28.715Z,21.69
2022-09-03T11:48:07.356Z,21.75
2022-09-03T11:50:40.723Z,21.69
2022-09-03T11:53:18.005Z,22.13
2022-09-03T11:56:07.472Z,22.31
2022-09-03T12:01:31.776Z,22.25
2022-09-03T12:04:08.544Z,22.06
2022-09-03T12:06:54.763Z,22.00
2022-09-03T12:09:40.048Z,21.94
2022-09-03T12:12:43.596Z,21.81
2022-09-03T12:15:44.058Z,21.63
2022-09-03T12:18:28.981Z,21.56
2022-09-03T12:21:03.502Z,21.63
2022-09-03T12:23:46.503Z,21.63
2022-09-03T12:26:28.338Z,21.38
2022-09-03T12:29:02.629Z,21.50
2022-09-03T12:31:45.911Z,21.63
2022-09-03T12:34:24.445Z,21.56
2022-09-03T12:36:56.912Z,21.50
2022-09-03T12:42:27.638Z,21.44
2022-09-03T12:44:55.803Z,21.38
2022-09-03T12:47:36.372Z,21.38
2022-09-03T12:50:19.764Z,21.31
2022-09-03T12:52:59.784Z,21.00
2022-09-03T12:56:00.777Z,21.25
2022-09-03T12:58:33.603Z,21.38
2022-09-03T13:01:23.042Z,21.44
2022-09-03T13:04:09.153Z,21.69
2022-09-03T13:06:56.912Z,21.69
2022-09-03T13:09:31.013Z,21.81
2022-09-03T13:12:02.448Z,21.88
2022-09-03T13:14:31.896Z,21.88
2022-09-03T13:17:22.048Z,22.00
2022-09-03T13:20:29.990Z,21.81
2022-09-03T13:23:22.670Z,21.81
2022-09-03T13:26:26.143Z,22.00
2022-09-03T13:29:38.900Z,21.81
2022-09-03T13:32:59.489Z,21.69
2022-09-03T13:36:12.301Z,21.75
2022-09-03T13:39:18.745Z,21.63
2022-09-03T13:42:00.335Z,21.63
2022-09-03T13:44:50.745Z,21.56
2022-09-03T13:47:35.925Z,21.38
2022-09-03T13:50:28.212Z,21.44
2022-09-03T13:53:15.911Z,21.50
2022-09-03T13:55:53.274Z,21.56
2022-09-03T13:58:58.527Z,21.63
2022-09-03T14:01:54.535Z,21.44
2022-09-03T14:04:55.268Z,21.31
2022-09-03T14:07:39.555Z,21.44
2022-09-03T14:10:26.163Z,21.50
2022-09-03T14:13:03.871Z,21.25
2022-09-03T14:15:49.889Z,21.44
2022-09-03T14:18:48.419Z,21.44
2022-09-03T14:21:30.185Z,21.44
2022-09-03T14:24:06.929Z,21.50
2022-09-03T14:29:17.059Z,21.56
2022-09-03T14:32:22.290Z,21.56
2022-09-03T14:35:07.749Z,21.63
2022-09-03T14:37:54.439Z,21.56
2022-09-03T14:40:28.585Z,21.75
2022-09-03T14:43:26.975Z,21.88
2022-09-03T14:46:40.663Z,21.94
2022-09-03T14:49:42.276Z,22.06
2022-09-03T14:52:56.397Z,22.19
2022-09-03T14:55:49.689Z,22.19
2022-09-03T14:58:17.537Z,22.19
2022-09-03T15:01:12.083Z,22.19
2022-09-03T15:04:10.737Z,22.44
2022-09-03T15:06:48.349Z,22.50
2022-09-03T15:09:48.205Z,22.50
2022-09-03T15:12:44.065Z,22.50
2022-09-03T15:15:39.508Z,22.38
2022-09-03T15:18:51.622Z,22.50
2022-09-03T15:21:45.377Z,22.56
2022-09-03T15:24:37.727Z,22.50
2022-09-03T15:27:08.712Z,22.50
2022-09-03T15:30:02.452Z,22.44
2022-09-03T15:32:38.486Z,22.56
2022-09-03T15:35:41.489Z,22.50
2022-09-03T15:38:30.328Z,22.38
2022-09-03T15:41:07.505Z,22.38
2022-09-03T15:43:36.650Z,22.38
2022-09-03T15:46:14.000Z,22.31
2022-09-03T15:49:13.748Z,22.31
2022-09-03T15:51:52.685Z,22.19
2022-09-03T15:55:03.832Z,22.19
2022-09-03T15:57:54.734Z,22.13
2022-09-03T16:00:25.627Z,22.19
2022-09-03T16:03:23.864Z,21.94
2022-09-03T16:06:28.088Z,21.75
2022-09-03T16:09:44.122Z,21.75
2022-09-03T16:12:27.916Z,21.69
2022-09-03T16:15:21.647Z,21.69
2022-09-03T16:17:55.605Z,21.69
2022-09-03T16:20:28.184Z,21.63
2022-09-03T16:23:03.669Z,21.50
2022-09-03T16:26:06.240Z,21.50
2022-09-03T16:28:45.779Z,21.50
2022-09-03T16:32:06.248Z,21.38
2022-09-03T16:35:01.721Z,21.31
2022-09-03T16:38:16.571Z,21.19
2022-09-03T16:41:16.447Z,21.06
2022-09-03T16:44:26.522Z,20.88
2022-09-03T16:47:10.530Z,20.75
2022-09-03T16:50:01.379Z,20.50
2022-09-03T16:52:40.473Z,20.44
2022-09-03T16:55:24.598Z,20.31
2022-09-03T16:58:10.452Z,20.31
2022-09-03T17:01:14.636Z,20.19
2022-09-03T17:03:44.897Z,20.00
2022-09-03T17:06:40.751Z,20.00
2022-09-03T17:13:37.776Z,19.81
2022-09-03T17:16:50.015Z,19.75
2022-09-03T17:20:05.460Z,19.56
2022-09-03T17:23:13.130Z,19.50
2022-09-03T17:26:40.636Z,19.44
2022-09-03T17:29:30.551Z,19.38
2022-09-03T17:32:46.467Z,19.31
2022-09-03T17:36:21.639Z,19.25
2022-09-03T17:42:34.990Z,19.13
2022-09-03T17:53:48.555Z,18.75
2022-09-03T18:14:49.745Z,18.25
2022-09-03T18:21:26.389Z,18.31
2022-09-03T18:24:30.745Z,18.25
2022-09-03T18:27:40.235Z,18.13
2022-09-03T18:30:32.857Z,17.94
2022-09-03T18:33:19.458Z,17.88
2022-09-03T18:36:10.808Z,17.75
2022-09-03T18:39:06.792Z,17.88
2022-09-03T18:59:14.526Z,17.44
2022-09-03T19:02:02.085Z,17.44
2022-09-03T19:05:34.702Z,17.19
2022-09-03T19:08:48.121Z,17.44
2022-09-03T19:12:09.097Z,17.19
2022-09-03T19:15:24.824Z,17.31
2022-09-03T19:18:47.001Z,17.38
2022-09-03T19:28:53.310Z,17.13
2022-09-03T19:32:03.184Z,17.13
2022-09-03T19:35:00.824Z,17.19
2022-09-03T19:38:19.351Z,16.94
2022-09-03T19:50:03.536Z,16.81
2022-09-03T19:53:07.823Z,16.63
2022-09-03T19:56:07.397Z,16.50
2022-09-03T19:58:59.771Z,16.69
2022-09-03T20:01:54.436Z,16.63
2022-09-03T20:04:51.232Z,16.63
2022-09-03T20:07:38.880Z,16.44
2022-09-03T20:10:24.452Z,16.63
2022-09-03T20:16:04.101Z,16.44
2022-09-03T20:19:06.829Z,16.06
2022-09-03T20:21:46.074Z,16.13
2022-09-03T20:24:46.248Z,16.19
2022-09-03T20:27:38.328Z,16.25
2022-09-03T20:30:25.598Z,16.25
2022-09-03T20:33:05.614Z,16.44
2022-09-03T20:35:54.390Z,16.38
2022-09-03T20:38:42.979Z,16.13
2022-09-03T20:41:35.750Z,16.00
2022-09-03T20:44:26.163Z,16.25
2022-09-03T20:47:05.770Z,16.31
2022-09-03T20:50:06.131Z,16.31
2022-09-03T20:55:33.287Z,16.13
2022-09-03T20:58:30.207Z,16.00
2022-09-03T21:01:10.981Z,16.19
2022-09-03T21:04:10.593Z,16.25
2022-09-03T21:07:12.950Z,16.31
2022-09-03T21:10:02.410Z,16.38
2022-09-03T21:15:19.478Z,16.50
2022-09-03T21:18:13.529Z,16.38
2022-09-03T21:21:27.568Z,16.25
2022-09-03T21:24:17.697Z,16.06
2022-09-03T21:27:00.248Z,16.19
2022-09-03T21:29:34.835Z,16.31
2022-09-03T21:32:18.897Z,16.19
2022-09-03T21:35:16.085Z,16.25
2022-09-03T21:37:59.943Z,15.81
2022-09-03T21:40:32.843Z,15.94
2022-09-03T21:43:19.316Z,16.00
2022-09-03T21:46:03.624Z,16.06
2022-09-03T21:48:43.611Z,16.00
2022-09-03T21:51:23.912Z,15.75
2022-09-03T21:54:06.483Z,15.94
2022-09-03T21:56:55.265Z,16.06
2022-09-03T21:59:46.533Z,15.88
2022-09-03T22:02:35.844Z,15.94
2022-09-03T22:05:04.575Z,15.88
2022-09-03T22:08:02.531Z,16.00
2022-09-03T22:11:01.445Z,15.75
2022-09-03T22:13:49.992Z,15.88
2022-09-03T22:16:33.491Z,16.00
2022-09-03T22:19:01.570Z,16.00
2022-09-03T22:21:37.910Z,15.81
2022-09-03T22:24:30.552Z,15.94
2022-09-03T22:27:12.401Z,15.88
2022-09-03T22:29:58.274Z,15.94
2022-09-03T22:32:53.544Z,16.00
2022-09-03T22:36:05.282Z,15.88
2022-09-03T22:39:08.650Z,15.69
2022-09-03T22:42:10.040Z,15.69
2022-09-03T22:45:49.054Z,15.50
2022-09-03T22:49:06.657Z,15.50
2022-09-03T23:20:18.045Z,15.63
2022-09-03T23:22:59.463Z,15.69
2022-09-03T23:25:36.893Z,15.88
2022-09-03T23:28:30.257Z,16.06
2022-09-03T23:31:26.845Z,16.00
2022-09-03T23:33:55.959Z,16.06
2022-09-03T23:37:16.010Z,15.94
2022-09-03T23:40:23.486Z,15.94
2022-09-03T23:43:31.399Z,16.00
2022-09-03T23:46:31.116Z,15.75
2022-09-03T23:49:33.400Z,16.00
2022-09-03T23:52:34.545Z,16.00
2022-09-03T23:55:37.142Z,15.88
2022-09-03T23:58:33.124Z,15.88
