createdAt,value
2023-02-03T00:01:31.654Z,2.00
2023-02-03T00:03:59.999Z,2.30
2023-02-03T00:06:28.395Z,2.00
2023-02-03T00:08:58.907Z,2.10
2023-02-03T00:11:29.547Z,1.80
2023-02-03T00:13:57.831Z,2.20
2023-02-03T00:16:25.942Z,2.30
2023-02-03T00:18:53.993Z,2.70
2023-02-03T00:21:22.064Z,2.60
2023-02-03T00:23:50.139Z,2.40
2023-02-03T00:26:18.847Z,2.50
2023-02-03T00:28:49.060Z,2.30
2023-02-03T00:31:23.245Z,2.10
2023-02-03T00:33:58.384Z,2.40
2023-02-03T00:36:27.198Z,2.50
2023-02-03T00:38:55.223Z,2.30
2023-02-03T00:41:24.074Z,2.70
2023-02-03T00:43:52.966Z,1.90
2023-02-03T00:46:20.991Z,2.40
2023-02-03T00:48:49.430Z,2.20
2023-02-03T00:51:17.552Z,2.40
2023-02-03T00:53:45.538Z,2.40
2023-02-03T00:56:13.967Z,2.20
2023-02-03T00:58:42.348Z,2.80
2023-02-03T01:01:10.916Z,3.40
2023-02-03T01:03:39.209Z,3.30
2023-02-03T01:06:17.652Z,3.40
2023-02-03T01:08:46.935Z,3.40
2023-02-03T01:11:20.748Z,3.70
2023-02-03T01:13:50.939Z,2.90
2023-02-03T01:16:20.666Z,3.40
2023-02-03T01:18:50.143Z,3.00
2023-02-03T01:21:24.390Z,3.60
2023-02-03T01:23:54.317Z,3.10
2023-02-03T01:26:23.948Z,3.10
2023-02-03T01:28:57.845Z,3.30
2023-02-03T01:31:31.802Z,3.30
2023-02-03T01:34:01.056Z,3.30
2023-02-03T01:36:31.995Z,3.10
2023-02-03T01:39:00.906Z,2.80
2023-02-03T01:41:35.325Z,3.00
2023-02-03T01:44:41.774Z,2.90
2023-02-03T01:47:28.301Z,3.20
2023-02-03T01:50:06.702Z,2.70
2023-02-03T01:52:36.729Z,2.70
2023-02-03T01:55:10.617Z,2.80
2023-02-03T01:57:48.706Z,3.20
2023-02-03T02:00:17.545Z,2.40
2023-02-03T02:02:47.810Z,3.00
2023-02-03T02:05:35.551Z,2.60
2023-02-03T02:08:04.969Z,2.80
2023-02-03T02:10:33.959Z,2.50
2023-02-03T02:13:05.105Z,2.90
2023-02-03T02:16:08.557Z,2.70
2023-02-03T02:18:40.749Z,2.50
2023-02-03T02:21:24.392Z,2.40
2023-02-03T02:24:21.423Z,2.40
2023-02-03T02:27:08.018Z,2.80
2023-02-03T02:30:03.531Z,2.50
2023-02-03T02:32:47.866Z,2.50
2023-02-03T02:35:25.576Z,2.70
2023-02-03T02:37:59.029Z,2.50
2023-02-03T02:40:51.804Z,2.30
2023-02-03T02:43:28.172Z,2.10
2023-02-03T02:46:03.119Z,2.90
2023-02-03T02:48:51.647Z,2.60
2023-02-03T02:51:22.381Z,2.30
2023-02-03T02:53:57.882Z,2.30
2023-02-03T02:56:28.903Z,1.80
2023-02-03T02:58:59.972Z,2.00
2023-02-03T03:01:28.436Z,2.00
2023-02-03T03:03:59.959Z,2.00
2023-02-03T03:06:35.712Z,2.60
2023-02-03T03:09:16.481Z,2.40
2023-02-03T03:11:51.350Z,2.00
2023-02-03T03:14:23.804Z,2.30
2023-02-03T03:16:56.683Z,2.10
2023-02-03T03:19:29.856Z,2.20
2023-02-03T03:22:01.415Z,2.60
2023-02-03T03:24:39.517Z,2.10
2023-02-03T03:27:16.815Z,2.10
2023-02-03T03:29:52.575Z,2.30
2023-02-03T03:32:21.457Z,2.10
2023-02-03T03:34:51.469Z,2.10
2023-02-03T03:37:43.802Z,2.10
2023-02-03T03:40:24.270Z,1.80
2023-02-03T03:43:16.997Z,1.70
2023-02-03T03:45:56.253Z,1.90
2023-02-03T03:48:29.217Z,2.10
2023-02-03T03:51:09.468Z,2.20
2023-02-03T03:53:41.752Z,2.30
2023-02-03T03:56:16.076Z,2.30
2023-02-03T03:58:49.044Z,2.20
2023-02-03T04:01:18.276Z,2.10
2023-02-03T04:03:56.668Z,2.40
2023-02-03T04:06:24.951Z,2.00
2023-02-03T04:08:53.327Z,1.70
2023-02-03T04:11:39.831Z,1.90
2023-02-03T04:14:08.734Z,2.10
2023-02-03T04:16:36.902Z,2.00
2023-02-03T04:19:06.946Z,1.90
2023-02-03T04:21:36.324Z,2.40
2023-02-03T04:24:05.127Z,2.10
2023-02-03T04:26:33.409Z,2.10
2023-02-03T04:29:01.575Z,2.20
2023-02-03T04:31:30.182Z,2.40
2023-02-03T04:33:58.559Z,2.10
2023-02-03T04:36:26.956Z,2.20
2023-02-03T04:38:55.026Z,2.40
2023-02-03T04:41:23.293Z,2.20
2023-02-03T04:43:51.359Z,2.00
2023-02-03T04:46:19.857Z,1.80
2023-02-03T04:48:47.838Z,2.00
2023-02-03T04:51:15.813Z,2.40
2023-02-03T04:53:43.764Z,2.50
2023-02-03T04:56:11.772Z,1.90
2023-02-03T04:58:39.723Z,2.20
2023-02-03T05:01:09.382Z,2.20
2023-02-03T05:03:37.739Z,1.70
2023-02-03T05:06:06.411Z,2.10
2023-02-03T05:08:34.587Z,2.40
2023-02-03T05:11:03.217Z,2.60
2023-02-03T05:13:31.664Z,1.90
2023-02-03T05:15:59.629Z,2.30
2023-02-03T05:18:27.820Z,1.90
2023-02-03T05:20:56.201Z,2.30
2023-02-03T05:23:24.280Z,2.30
2023-02-03T05:25:52.461Z,2.10
2023-02-03T05:28:20.743Z,2.30
2023-02-03T05:30:48.872Z,2.00
2023-02-03T05:33:17.100Z,1.90
2023-02-03T05:35:45.485Z,2.00
2023-02-03T05:38:13.763Z,1.80
2023-02-03T05:41:00.660Z,2.40
2023-02-03T05:43:28.892Z,2.10
2023-02-03T05:46:03.545Z,2.30
2023-02-03T05:48:32.275Z,1.80
2023-02-03T05:51:00.956Z,2.00
2023-02-03T05:53:29.186Z,2.40
2023-02-03T05:55:57.308Z,2.30
2023-02-03T05:58:25.394Z,2.50
2023-02-03T06:00:53.737Z,2.30
2023-02-03T06:03:21.922Z,2.30
2023-02-03T06:05:50.126Z,2.90
2023-02-03T06:08:18.199Z,2.40
2023-02-03T06:10:46.277Z,3.20
2023-02-03T06:13:16.466Z,2.40
2023-02-03T06:15:45.418Z,2.40
2023-02-03T06:18:13.680Z,2.50
2023-02-03T06:20:41.867Z,2.30
2023-02-03T06:23:09.933Z,2.40
2023-02-03T06:25:37.924Z,2.30
2023-02-03T06:28:06.115Z,2.10
2023-02-03T06:30:34.825Z,2.30
2023-02-03T06:33:03.169Z,2.20
2023-02-03T06:35:31.837Z,2.00
2023-02-03T06:38:01.773Z,1.80
2023-02-03T06:40:30.417Z,2.20
2023-02-03T06:42:58.739Z,2.20
2023-02-03T06:45:26.923Z,2.20
2023-02-03T06:47:55.105Z,2.30
2023-02-03T06:50:23.154Z,1.80
2023-02-03T06:52:51.358Z,1.80
2023-02-03T06:55:19.841Z,2.10
2023-02-03T06:57:49.275Z,2.10
2023-02-03T07:00:19.400Z,2.00
2023-02-03T07:02:54.188Z,2.30
2023-02-03T07:05:24.426Z,2.40
2023-02-03T07:07:52.920Z,2.40
2023-02-03T07:10:21.605Z,2.60
2023-02-03T07:12:50.900Z,2.80
2023-02-03T07:15:19.288Z,2.60
2023-02-03T07:17:54.665Z,2.90
2023-02-03T07:20:24.338Z,3.00
2023-02-03T07:22:56.960Z,2.70
2023-02-03T07:25:26.355Z,3.20
2023-02-03T07:27:54.795Z,2.80
2023-02-03T07:30:22.890Z,2.70
2023-02-03T07:32:52.606Z,3.20
2023-02-03T07:35:20.636Z,3.00
2023-02-03T07:37:48.785Z,3.00
2023-02-03T07:40:17.287Z,3.80
2023-02-03T07:42:47.494Z,3.40
2023-02-03T07:45:17.218Z,4.10
2023-02-03T07:47:45.594Z,3.20
2023-02-03T07:50:14.013Z,3.80
2023-02-03T07:52:42.343Z,3.30
2023-02-03T07:55:10.378Z,4.20
2023-02-03T07:57:43.674Z,4.10
2023-02-03T08:00:14.348Z,4.10
2023-02-03T08:02:43.955Z,3.60
2023-02-03T08:05:13.211Z,3.90
2023-02-03T08:07:42.560Z,3.70
2023-02-03T08:10:12.793Z,2.90
2023-02-03T08:12:42.817Z,3.40
2023-02-03T08:15:12.923Z,3.70
2023-02-03T08:17:42.246Z,3.30
2023-02-03T08:20:10.936Z,2.90
2023-02-03T08:22:39.008Z,2.90
2023-02-03T08:25:08.423Z,2.80
2023-02-03T08:27:36.615Z,2.80
2023-02-03T08:30:05.995Z,3.00
2023-02-03T08:32:34.396Z,2.70
2023-02-03T08:35:02.656Z,3.10
2023-02-03T08:37:32.602Z,2.90
2023-02-03T08:40:00.754Z,3.10
2023-02-03T08:42:29.034Z,3.00
2023-02-03T08:44:57.318Z,3.00
2023-02-03T08:47:26.618Z,2.80
2023-02-03T08:49:54.739Z,3.20
2023-02-03T08:52:23.090Z,2.90
2023-02-03T08:54:51.358Z,3.20
2023-02-03T08:57:20.870Z,2.50
2023-02-03T08:59:49.757Z,2.50
2023-02-03T09:02:19.801Z,2.30
2023-02-03T09:04:49.225Z,2.80
2023-02-03T09:07:17.990Z,2.60
2023-02-03T09:09:46.273Z,2.10
2023-02-03T09:12:14.298Z,2.40
2023-02-03T09:14:42.315Z,2.20
2023-02-03T09:17:11.210Z,2.20
2023-02-03T09:19:39.352Z,2.10
2023-02-03T09:22:07.569Z,2.50
2023-02-03T09:24:35.762Z,2.30
2023-02-03T09:27:03.926Z,2.50
2023-02-03T09:29:32.010Z,2.10
2023-02-03T09:32:00.340Z,2.30
2023-02-03T09:34:28.425Z,2.10
2023-02-03T09:36:56.637Z,2.20
2023-02-03T09:39:24.719Z,2.80
2023-02-03T09:42:25.975Z,2.30
2023-02-03T09:45:12.559Z,2.30
2023-02-03T09:47:43.791Z,2.20
2023-02-03T09:50:20.882Z,2.20
2023-02-03T09:52:50.282Z,2.60
2023-02-03T09:55:34.042Z,2.40
2023-02-03T09:58:12.548Z,2.30
2023-02-03T10:00:50.028Z,2.20
2023-02-03T10:03:43.264Z,2.10
2023-02-03T10:06:20.043Z,2.80
2023-02-03T10:08:51.096Z,2.60
2023-02-03T10:11:31.040Z,2.40
2023-02-03T10:14:08.222Z,2.30
2023-02-03T10:16:54.604Z,2.50
2023-02-03T10:19:34.173Z,2.50
2023-02-03T10:22:05.098Z,2.20
2023-02-03T10:24:33.181Z,2.60
2023-02-03T10:27:01.466Z,2.60
2023-02-03T10:29:42.894Z,2.50
2023-02-03T10:32:13.064Z,2.80
2023-02-03T10:34:45.141Z,2.60
2023-02-03T10:37:31.008Z,3.00
2023-02-03T10:42:52.852Z,3.10
2023-02-03T10:45:21.025Z,2.80
2023-02-03T10:47:53.788Z,3.00
2023-02-03T10:50:26.079Z,2.50
2023-02-03T10:53:34.376Z,2.50
2023-02-03T10:56:14.244Z,2.00
2023-02-03T10:58:58.732Z,2.20
2023-02-03T11:01:38.883Z,2.60
2023-02-03T11:04:23.482Z,2.00
2023-02-03T11:06:57.033Z,2.00
2023-02-03T11:09:54.272Z,1.70
2023-02-03T11:12:22.395Z,1.90
2023-02-03T11:14:52.504Z,2.10
2023-02-03T11:17:23.741Z,1.70
2023-02-03T11:19:54.617Z,1.70
2023-02-03T11:22:28.421Z,1.90
2023-02-03T11:24:58.529Z,1.70
2023-02-03T11:27:30.911Z,2.00
2023-02-03T11:30:31.879Z,1.60
2023-02-03T11:33:03.924Z,2.10
2023-02-03T11:35:33.821Z,1.30
2023-02-03T11:38:02.509Z,1.80
2023-02-03T11:40:33.986Z,1.50
2023-02-03T11:43:22.959Z,1.70
2023-02-03T11:45:54.340Z,1.60
2023-02-03T11:48:33.333Z,1.40
2023-02-03T11:51:17.643Z,1.80
2023-02-03T11:54:07.010Z,1.30
2023-02-03T11:56:56.981Z,1.40
2023-02-03T11:59:43.325Z,1.70
2023-02-03T12:02:33.370Z,1.90
2023-02-03T12:05:20.658Z,1.80
2023-02-03T12:08:16.338Z,2.30
2023-02-03T12:11:14.843Z,1.60
2023-02-03T12:13:42.930Z,1.90
2023-02-03T12:16:39.299Z,2.30
2023-02-03T12:19:24.922Z,2.00
2023-02-03T12:22:05.080Z,1.80
2023-02-03T12:24:36.114Z,2.00
2023-02-03T12:27:27.108Z,1.80
2023-02-03T12:30:12.797Z,1.90
2023-02-03T12:32:48.840Z,1.60
2023-02-03T12:35:33.497Z,2.00
2023-02-03T12:38:13.397Z,2.30
2023-02-03T12:40:49.228Z,2.10
2023-02-03T12:43:52.802Z,2.00
2023-02-03T12:46:41.812Z,1.90
2023-02-03T12:49:35.408Z,2.20
2023-02-03T12:52:12.190Z,2.20
2023-02-03T12:54:55.554Z,2.20
2023-02-03T12:57:38.208Z,1.70
2023-02-03T13:00:21.832Z,2.10
2023-02-03T13:03:05.274Z,1.90
2023-02-03T13:05:43.779Z,1.60
2023-02-03T13:08:36.861Z,2.20
2023-02-03T13:11:33.856Z,2.10
2023-02-03T13:14:27.418Z,2.10
2023-02-03T13:17:01.838Z,1.90
2023-02-03T13:19:40.813Z,2.40
2023-02-03T13:22:12.823Z,2.10
2023-02-03T13:24:48.986Z,2.30
2023-02-03T13:28:00.706Z,2.00
2023-02-03T13:31:07.347Z,2.20
2023-02-03T13:33:38.377Z,1.80
2023-02-03T13:36:31.202Z,1.80
2023-02-03T13:39:18.810Z,2.00
2023-02-03T13:41:55.395Z,2.10
2023-02-03T13:44:29.095Z,1.90
2023-02-03T13:46:59.577Z,2.50
2023-02-03T13:49:32.189Z,2.60
2023-02-03T13:52:00.887Z,2.40
2023-02-03T13:54:34.704Z,2.50
2023-02-03T13:57:19.858Z,2.50
2023-02-03T13:59:49.843Z,2.30
2023-02-03T14:02:24.544Z,2.40
2023-02-03T14:04:58.351Z,2.40
2023-02-03T14:07:33.520Z,2.30
2023-02-03T14:10:16.617Z,2.30
2023-02-03T14:12:50.696Z,2.50
2023-02-03T14:15:18.759Z,2.80
2023-02-03T14:17:46.855Z,2.70
2023-02-03T14:20:27.429Z,3.20
2023-02-03T14:23:07.671Z,3.00
2023-02-03T14:26:02.471Z,3.60
2023-02-03T14:28:45.762Z,3.10
2023-02-03T14:31:25.385Z,4.10
2023-02-03T14:34:09.462Z,3.50
2023-02-03T14:36:42.871Z,3.10
2023-02-03T14:39:22.774Z,3.10
2023-02-03T14:42:18.607Z,3.00
2023-02-03T14:44:49.451Z,3.70
2023-02-03T14:47:53.315Z,3.50
2023-02-03T14:51:01.943Z,3.00
2023-02-03T14:53:51.926Z,3.80
2023-02-03T14:56:57.093Z,3.30
2023-02-03T15:00:00.929Z,3.60
2023-02-03T15:02:31.284Z,3.60
2023-02-03T15:05:14.805Z,3.50
2023-02-03T15:07:52.594Z,3.00
2023-02-03T15:10:30.386Z,2.80
2023-02-03T15:12:59.098Z,3.50
2023-02-03T15:15:29.846Z,3.40
2023-02-03T15:18:00.489Z,3.00
2023-02-03T15:20:41.700Z,3.60
2023-02-03T15:23:25.201Z,3.20
2023-02-03T15:25:57.968Z,3.40
2023-02-03T15:28:27.817Z,3.50
2023-02-03T15:30:55.822Z,3.20
2023-02-03T15:33:24.226Z,3.20
2023-02-03T15:35:59.037Z,3.60
2023-02-03T15:38:35.735Z,2.50
2023-02-03T15:41:08.591Z,2.90
2023-02-03T15:43:43.247Z,2.90
2023-02-03T15:46:21.943Z,2.70
2023-02-03T15:48:59.533Z,2.50
2023-02-03T15:51:27.633Z,2.70
2023-02-03T15:54:01.556Z,2.30
2023-02-03T15:56:41.412Z,2.70
2023-02-03T15:59:37.072Z,2.50
2023-02-03T16:02:21.765Z,2.50
2023-02-03T16:04:50.574Z,2.30
2023-02-03T16:07:23.556Z,2.20
2023-02-03T16:09:57.218Z,2.20
2023-02-03T16:12:32.639Z,3.10
2023-02-03T16:17:33.345Z,2.70
2023-02-03T16:20:14.603Z,3.10
2023-02-03T16:22:45.759Z,2.70
2023-02-03T16:25:22.819Z,2.90
2023-02-03T16:28:31.020Z,2.80
2023-02-03T16:31:32.162Z,2.70
2023-02-03T16:34:21.619Z,3.00
2023-02-03T16:37:08.514Z,2.50
2023-02-03T16:39:55.520Z,2.80
2023-02-03T16:42:42.195Z,3.20
2023-02-03T16:45:37.064Z,3.10
2023-02-03T16:48:24.343Z,3.20
2023-02-03T16:50:57.566Z,3.10
2023-02-03T16:53:30.404Z,2.70
2023-02-03T16:56:01.856Z,3.40
2023-02-03T16:58:30.546Z,2.90
2023-02-03T17:01:00.729Z,3.00
2023-02-03T17:03:29.670Z,3.00
2023-02-03T17:05:57.745Z,2.60
2023-02-03T17:08:26.838Z,2.80
2023-02-03T17:10:55.231Z,3.40
2023-02-03T17:13:24.734Z,3.40
2023-02-03T17:15:53.067Z,3.80
2023-02-03T17:18:22.134Z,4.00
2023-02-03T17:20:50.913Z,4.90
2023-02-03T17:23:19.703Z,4.40
2023-02-03T17:25:50.530Z,4.80
2023-02-03T17:28:18.551Z,5.00
2023-02-03T17:30:56.477Z,4.90
2023-02-03T17:33:24.923Z,5.30
2023-02-03T17:36:08.278Z,4.70
2023-02-03T17:55:22.446Z,4.30
2023-02-03T17:57:51.120Z,4.30
2023-02-03T18:00:19.804Z,4.10
2023-02-03T18:02:52.375Z,4.10
2023-02-03T18:05:21.371Z,4.50
2023-02-03T18:07:49.910Z,4.10
2023-02-03T18:10:18.747Z,4.10
2023-02-03T18:12:46.835Z,4.20
2023-02-03T18:15:14.909Z,4.50
2023-02-03T18:17:45.169Z,5.80
2023-02-03T18:20:13.743Z,4.00
2023-02-03T18:22:43.854Z,4.70
2023-02-03T18:25:12.725Z,4.50
2023-02-03T18:27:40.841Z,4.30
2023-02-03T18:30:11.736Z,4.50
2023-02-03T18:32:39.918Z,3.80
2023-02-03T18:35:13.212Z,4.90
2023-02-03T18:37:41.271Z,4.60
2023-02-03T18:40:11.000Z,4.30
2023-02-03T18:42:39.104Z,4.90
2023-02-03T18:45:07.787Z,4.60
2023-02-03T18:47:36.180Z,4.90
2023-02-03T18:50:05.039Z,4.40
2023-02-03T18:52:33.045Z,5.00
2023-02-03T18:55:01.292Z,4.50
2023-02-03T18:57:29.365Z,4.50
2023-02-03T18:59:57.368Z,4.40
2023-02-03T19:02:25.856Z,4.60
2023-02-03T19:04:54.247Z,4.20
2023-02-03T19:07:22.424Z,4.60
2023-02-03T19:09:53.257Z,4.90
2023-02-03T19:12:21.543Z,5.50
2023-02-03T19:14:49.618Z,5.70
2023-02-03T19:17:18.020Z,5.40
2023-02-03T19:19:46.093Z,6.10
2023-02-03T19:22:14.263Z,6.80
2023-02-03T19:24:42.449Z,6.40
2023-02-03T19:27:11.549Z,6.80
2023-02-03T19:29:40.143Z,6.30
2023-02-03T19:32:09.810Z,6.20
2023-02-03T19:34:38.466Z,5.30
2023-02-03T19:37:07.130Z,6.10
2023-02-03T19:39:36.125Z,5.70
2023-02-03T19:42:04.406Z,5.80
2023-02-03T19:44:32.780Z,6.50
2023-02-03T19:47:00.859Z,5.80
2023-02-03T19:49:29.251Z,6.10
2023-02-03T19:51:57.321Z,5.60
2023-02-03T19:54:25.400Z,5.30
2023-02-03T19:56:53.424Z,5.40
2023-02-03T19:59:21.451Z,5.70
2023-02-03T20:01:50.004Z,5.60
2023-02-03T20:04:18.128Z,5.10
2023-02-03T20:06:46.376Z,5.40
2023-02-03T20:09:14.480Z,5.80
2023-02-03T20:11:42.566Z,7.10
2023-02-03T20:14:12.574Z,7.40
2023-02-03T20:16:40.852Z,6.50
2023-02-03T20:19:08.938Z,7.90
2023-02-03T20:21:37.316Z,7.80
2023-02-03T20:24:05.402Z,8.00
2023-02-03T20:26:33.463Z,7.70
2023-02-03T20:29:01.641Z,8.60
2023-02-03T20:31:30.140Z,7.80
2023-02-03T20:33:58.611Z,9.00
2023-02-03T20:36:26.688Z,8.60
2023-02-03T20:38:54.627Z,8.50
2023-02-03T20:41:22.943Z,8.80
2023-02-03T20:43:51.100Z,9.60
2023-02-03T20:46:20.091Z,9.50
2023-02-03T20:48:48.713Z,9.50
2023-02-03T20:51:21.065Z,9.00
2023-02-03T20:53:50.189Z,9.40
2023-02-03T20:56:21.864Z,9.60
2023-02-03T20:58:49.972Z,8.40
2023-02-03T21:01:21.334Z,8.00
2023-02-03T21:04:08.230Z,8.20
2023-02-03T21:06:36.580Z,8.20
2023-02-03T21:09:15.794Z,8.70
2023-02-03T21:11:44.074Z,7.70
2023-02-03T21:14:24.132Z,7.10
2023-02-03T21:16:54.667Z,8.20
2023-02-03T21:19:34.132Z,7.90
2023-02-03T21:22:14.983Z,7.20
2023-02-03T21:24:47.924Z,7.10
2023-02-03T21:27:30.813Z,6.90
2023-02-03T21:30:01.596Z,7.40
2023-02-03T21:32:40.530Z,6.70
2023-02-03T21:35:34.306Z,6.70
2023-02-03T21:38:19.521Z,6.50
2023-02-03T21:40:47.638Z,7.20
2023-02-03T21:43:18.816Z,7.10
2023-02-03T21:45:46.926Z,7.30
2023-02-03T21:48:34.583Z,7.20
2023-02-03T21:51:07.573Z,6.80
2023-02-03T21:53:37.902Z,6.50
2023-02-03T21:56:37.495Z,7.40
2023-02-03T21:59:16.105Z,6.90
2023-02-03T22:01:44.617Z,6.70
2023-02-03T22:04:12.985Z,6.40
2023-02-03T22:06:40.912Z,6.10
2023-02-03T22:09:14.765Z,6.80
2023-02-03T22:11:42.949Z,5.50
2023-02-03T22:14:13.165Z,5.60
2023-02-03T22:16:41.189Z,5.50
2023-02-03T22:19:09.722Z,5.70
2023-02-03T22:21:37.807Z,5.40
2023-02-03T22:24:06.810Z,5.40
2023-02-03T22:26:35.052Z,4.80
2023-02-03T22:29:03.302Z,4.40
2023-02-03T22:31:31.460Z,4.90
2023-02-03T22:33:59.723Z,4.60
2023-02-03T22:36:27.806Z,4.40
2023-02-03T22:38:55.870Z,4.70
2023-02-03T22:41:23.848Z,4.60
2023-02-03T22:43:52.030Z,4.70
2023-02-03T22:46:20.299Z,4.20
2023-02-03T22:48:48.439Z,4.40
2023-02-03T22:51:16.533Z,4.60
2023-02-03T22:53:44.842Z,4.20
2023-02-03T22:56:12.809Z,4.50
2023-02-03T22:58:42.023Z,4.30
2023-02-03T23:01:10.195Z,3.80
2023-02-03T23:03:38.207Z,3.70
2023-02-03T23:06:06.616Z,3.30
2023-02-03T23:08:34.643Z,3.90
2023-02-03T23:11:02.925Z,4.30
2023-02-03T23:13:31.132Z,4.30
2023-02-03T23:15:59.134Z,4.90
2023-02-03T23:18:27.399Z,5.30
2023-02-03T23:20:55.537Z,5.10
2023-02-03T23:23:23.712Z,6.50
2023-02-03T23:25:51.882Z,6.40
2023-02-03T23:28:20.118Z,6.40
2023-02-03T23:30:48.367Z,5.80
2023-02-03T23:33:16.536Z,6.10
2023-02-03T23:35:47.268Z,6.90
2023-02-03T23:38:17.491Z,6.80
2023-02-03T23:40:45.569Z,5.80
2023-02-03T23:43:14.771Z,6.00
2023-02-03T23:45:42.846Z,6.90
2023-02-03T23:48:12.547Z,6.40
2023-02-03T23:50:40.625Z,6.70
2023-02-03T23:53:08.810Z,6.80
2023-02-03T23:55:36.957Z,7.10
2023-02-03T23:58:05.362Z,6.70
