createdAt,value
2023-03-17T00:00:15.180Z,33.5
2023-03-17T00:02:15.146Z,33.5
2023-03-17T00:04:15.241Z,33.5
2023-03-17T00:06:15.171Z,33.3
2023-03-17T00:08:15.105Z,33.3
2023-03-17T00:10:15.066Z,33.5
2023-03-17T00:12:15.086Z,33.5
2023-03-17T00:14:15.070Z,33.7
2023-03-17T00:16:15.099Z,33.5
2023-03-17T00:18:15.066Z,33.9
2023-03-17T00:20:15.105Z,33.9
2023-03-17T00:22:15.063Z,33.9
2023-03-17T00:24:15.468Z,34.1
2023-03-17T00:26:15.053Z,34.2
2023-03-17T00:28:15.065Z,34.2
2023-03-17T00:30:15.072Z,34.2
2023-03-17T00:32:15.037Z,34.2
2023-03-17T00:34:15.105Z,34.3
2023-03-17T00:36:15.096Z,34.5
2023-03-17T00:38:15.086Z,34.6
2023-03-17T00:40:15.197Z,34.6
2023-03-17T00:42:15.165Z,35.4
2023-03-17T00:44:15.079Z,35.6
2023-03-17T00:46:15.064Z,35.8
2023-03-17T00:48:15.042Z,35.6
2023-03-17T00:50:15.159Z,35.6
2023-03-17T00:52:15.050Z,35.7
2023-03-17T00:54:15.024Z,35.9
2023-03-17T00:56:15.021Z,36
2023-03-17T00:58:15.008Z,36.6
2023-03-17T01:00:15.003Z,36.2
2023-03-17T01:02:15.225Z,36.2
2023-03-17T01:04:15.047Z,36.5
2023-03-17T01:06:15.104Z,37.1
2023-03-17T01:08:15.058Z,37
2023-03-17T01:10:15.213Z,37
2023-03-17T01:12:15.005Z,37.2
2023-03-17T01:14:15.027Z,37.1
2023-03-17T01:16:15.015Z,37.7
2023-03-17T01:18:15.130Z,38.1
2023-03-17T01:20:14.972Z,38.3
2023-03-17T01:22:14.995Z,38.4
2023-03-17T01:24:15.031Z,38.6
2023-03-17T01:26:15.002Z,38.8
2023-03-17T01:28:14.981Z,39
2023-03-17T01:30:14.972Z,38.9
2023-03-17T01:32:15.981Z,39.1
2023-03-17T01:34:14.966Z,39.6
2023-03-17T01:36:14.940Z,39.7
2023-03-17T01:38:15.015Z,40.2
2023-03-17T01:40:14.932Z,40.6
2023-03-17T01:42:14.978Z,40.5
2023-03-17T01:44:15.363Z,40.8
2023-03-17T01:46:14.936Z,41.5
2023-03-17T01:48:14.911Z,41.6
2023-03-17T01:50:14.974Z,41.1
2023-03-17T01:52:14.928Z,42.5
2023-03-17T01:54:14.941Z,42
2023-03-17T01:56:14.912Z,41.7
2023-03-17T01:58:14.925Z,41.5
2023-03-17T02:00:14.918Z,41.7
2023-03-17T02:02:14.930Z,41.6
2023-03-17T02:04:14.972Z,41.9
2023-03-17T02:06:14.921Z,41.7
2023-03-17T02:08:14.951Z,41.6
2023-03-17T02:10:14.875Z,42.7
2023-03-17T02:12:14.913Z,42.2
2023-03-17T02:14:14.884Z,41.7
2023-03-17T02:16:14.951Z,42.3
2023-03-17T02:18:14.923Z,42.4
2023-03-17T02:20:14.899Z,42.8
2023-03-17T02:22:14.892Z,42.4
2023-03-17T02:24:14.899Z,42.9
2023-03-17T02:26:14.986Z,42.8
2023-03-17T02:28:14.893Z,42.2
2023-03-17T02:30:14.874Z,42.1
2023-03-17T02:32:14.849Z,42.5
2023-03-17T02:34:14.881Z,44
2023-03-17T02:36:15.066Z,43.9
2023-03-17T02:38:14.866Z,42.8
2023-03-17T02:40:14.862Z,42.8
2023-03-17T02:42:14.884Z,42.5
2023-03-17T02:44:14.910Z,42.6
2023-03-17T02:46:14.935Z,42.5
2023-03-17T02:48:14.890Z,42.7
2023-03-17T02:50:14.848Z,43.4
2023-03-17T02:52:14.840Z,42.8
2023-03-17T02:54:14.894Z,44
2023-03-17T02:56:14.856Z,43.3
2023-03-17T02:58:14.837Z,43.3
2023-03-17T03:00:14.851Z,43.6
2023-03-17T03:02:14.935Z,43.8
2023-03-17T03:04:14.868Z,43.9
2023-03-17T03:06:14.866Z,43.9
2023-03-17T03:08:14.858Z,43.8
2023-03-17T03:10:14.866Z,43.6
2023-03-17T03:12:14.845Z,43.6
2023-03-17T03:14:14.844Z,43.6
2023-03-17T03:16:15.023Z,43.9
2023-03-17T03:18:14.884Z,45.3
2023-03-17T03:20:14.887Z,45
2023-03-17T03:22:14.792Z,44.5
2023-03-17T03:24:14.825Z,44.4
2023-03-17T03:26:14.811Z,45.4
2023-03-17T03:28:14.832Z,45.2
2023-03-17T03:30:14.824Z,44.8
2023-03-17T03:32:14.805Z,46.6
2023-03-17T03:34:14.803Z,45.6
2023-03-17T03:36:14.790Z,46
2023-03-17T03:38:14.845Z,46
2023-03-17T03:40:14.816Z,45.9
2023-03-17T03:42:14.820Z,46.1
2023-03-17T03:44:14.820Z,45.6
2023-03-17T03:46:14.985Z,45.7
2023-03-17T03:48:14.777Z,45.8
2023-03-17T03:50:14.805Z,45.3
2023-03-17T03:52:14.765Z,45.5
2023-03-17T03:54:14.841Z,45.8
2023-03-17T03:56:14.762Z,45.2
2023-03-17T03:58:14.801Z,45.4
2023-03-17T04:00:14.781Z,45.8
2023-03-17T04:02:14.785Z,45.8
2023-03-17T04:04:14.802Z,47.2
2023-03-17T04:06:14.756Z,46.7
2023-03-17T04:08:14.780Z,46.4
2023-03-17T04:10:14.771Z,46.2
2023-03-17T04:12:14.838Z,46.9
2023-03-17T04:14:14.748Z,46.3
2023-03-17T04:16:14.779Z,46.1
2023-03-17T04:18:14.741Z,46.4
2023-03-17T04:20:14.777Z,46.3
2023-03-17T04:22:14.756Z,46.5
2023-03-17T04:24:14.731Z,46.5
2023-03-17T04:26:14.731Z,46.4
2023-03-17T04:28:14.720Z,46.4
2023-03-17T04:30:14.782Z,46.4
2023-03-17T04:32:14.721Z,46.5
2023-03-17T04:34:14.705Z,46.5
2023-03-17T04:36:14.709Z,46.5
2023-03-17T04:38:14.757Z,46.5
2023-03-17T04:40:14.748Z,46.7
2023-03-17T04:42:14.701Z,46.9
2023-03-17T04:44:14.696Z,46.8
2023-03-17T04:46:14.812Z,47.2
2023-03-17T04:48:14.696Z,47
2023-03-17T04:50:14.707Z,47.7
2023-03-17T04:52:14.692Z,47.3
2023-03-17T04:54:14.691Z,47.2
2023-03-17T04:56:14.741Z,48.4
2023-03-17T04:58:28.116Z,47.8
2023-03-17T05:00:14.722Z,48.2
2023-03-17T05:02:14.726Z,47.5
2023-03-17T05:04:25.336Z,47.9
2023-03-17T05:06:14.701Z,47.8
2023-03-17T05:08:14.699Z,48.1
2023-03-17T05:10:14.711Z,48.6
2023-03-17T05:12:14.717Z,49.1
2023-03-17T05:14:14.694Z,48.1
2023-03-17T05:16:14.726Z,49
2023-03-17T05:18:14.676Z,48.3
2023-03-17T05:20:14.708Z,48.4
2023-03-17T05:22:15.041Z,48.8
2023-03-17T05:24:14.665Z,48.5
2023-03-17T05:26:14.651Z,49.5
2023-03-17T05:28:15.106Z,48.6
2023-03-17T05:30:14.887Z,49
2023-03-17T05:32:14.645Z,48.6
2023-03-17T05:34:14.675Z,48.7
2023-03-17T05:36:14.659Z,49.2
2023-03-17T05:38:14.643Z,49.7
2023-03-17T05:40:14.697Z,49.6
2023-03-17T05:42:14.616Z,49.6
2023-03-17T05:44:14.649Z,49.5
2023-03-17T05:46:14.760Z,49
2023-03-17T05:48:14.694Z,49.9
2023-03-17T05:50:14.656Z,49.6
2023-03-17T05:52:14.636Z,49.3
2023-03-17T05:54:14.609Z,49.5
2023-03-17T05:56:14.661Z,51.2
2023-03-17T05:58:14.645Z,50.1
2023-03-17T06:00:14.601Z,50.1
2023-03-17T06:02:14.685Z,49.6
2023-03-17T06:04:14.621Z,49.5
2023-03-17T06:06:14.681Z,49.5
2023-03-17T06:08:14.614Z,49.7
2023-03-17T06:10:14.598Z,50.7
2023-03-17T06:12:14.622Z,50.8
2023-03-17T06:14:14.624Z,50.4
2023-03-17T06:16:14.664Z,49.8
2023-03-17T06:18:14.612Z,49.7
2023-03-17T06:20:14.591Z,50.2
2023-03-17T06:22:14.607Z,50.5
2023-03-17T06:24:14.628Z,50.1
2023-03-17T06:26:14.597Z,50.5
2023-03-17T06:28:14.602Z,50.3
2023-03-17T06:30:14.599Z,50.3
2023-03-17T06:32:20.573Z,50.7
2023-03-17T06:34:14.579Z,50.8
2023-03-17T06:36:14.583Z,50.2
2023-03-17T06:38:14.589Z,51.9
2023-03-17T06:40:14.610Z,50.7
2023-03-17T06:42:14.619Z,51
2023-03-17T06:44:14.576Z,50.6
2023-03-17T06:46:14.661Z,51
2023-03-17T06:48:14.560Z,50.9
2023-03-17T06:50:14.616Z,51
2023-03-17T06:52:14.585Z,51
2023-03-17T06:54:14.580Z,51
2023-03-17T06:56:27.353Z,50.7
2023-03-17T06:58:14.544Z,50.7
2023-03-17T07:00:14.612Z,51.2
2023-03-17T07:02:14.556Z,51.2
2023-03-17T07:04:14.561Z,51.5
2023-03-17T07:06:14.534Z,51.5
2023-03-17T07:08:14.615Z,51.2
2023-03-17T07:10:14.540Z,51.2
2023-03-17T07:12:14.564Z,51.3
2023-03-17T07:14:14.537Z,51.9
2023-03-17T07:16:14.632Z,51.8
2023-03-17T07:18:14.546Z,51.6
2023-03-17T07:20:14.530Z,51.8
2023-03-17T07:22:14.534Z,52.4
2023-03-17T07:24:14.563Z,52
2023-03-17T07:26:14.618Z,51.8
2023-03-17T07:28:14.527Z,51.7
2023-03-17T07:30:14.503Z,51.6
2023-03-17T07:32:14.504Z,51.5
2023-03-17T07:34:14.553Z,51.7
2023-03-17T07:36:14.494Z,51.6
2023-03-17T07:38:14.473Z,51.5
2023-03-17T07:40:14.493Z,51.8
2023-03-17T07:42:14.502Z,52.3
2023-03-17T07:44:14.527Z,51.8
2023-03-17T07:46:14.636Z,52.1
2023-03-17T07:48:14.473Z,52
2023-03-17T07:50:14.499Z,52
2023-03-17T07:52:14.520Z,52.5
2023-03-17T07:54:15.118Z,52.7
2023-03-17T07:56:14.493Z,53
2023-03-17T07:58:15.901Z,52.2
2023-03-17T08:00:14.511Z,53.2
2023-03-17T08:02:14.564Z,52.7
2023-03-17T08:04:14.460Z,53.5
2023-03-17T08:06:14.457Z,53.3
2023-03-17T08:08:14.462Z,53
2023-03-17T08:10:14.506Z,53
2023-03-17T08:12:14.458Z,52.7
2023-03-17T08:14:14.465Z,53
2023-03-17T08:16:14.520Z,53.1
2023-03-17T08:18:14.481Z,53.3
2023-03-17T08:20:14.443Z,53.3
2023-03-17T08:22:14.418Z,53.6
2023-03-17T08:24:14.457Z,53.8
2023-03-17T08:26:14.416Z,53.2
2023-03-17T08:28:14.492Z,53
2023-03-17T08:30:14.416Z,54.2
2023-03-17T08:32:14.440Z,53.8
2023-03-17T08:34:14.541Z,53.4
2023-03-17T08:36:14.517Z,54.1
2023-03-17T08:38:14.425Z,54.1
2023-03-17T08:40:14.404Z,53.6
2023-03-17T08:42:14.424Z,53.9
2023-03-17T08:44:14.431Z,54.1
2023-03-17T08:46:14.536Z,54.1
2023-03-17T08:48:14.407Z,53.9
2023-03-17T08:50:14.408Z,53.7
2023-03-17T08:52:14.426Z,54.1
2023-03-17T08:54:14.419Z,54.5
2023-03-17T08:56:14.447Z,54.2
2023-03-17T08:58:14.402Z,54.1
2023-03-17T09:00:14.431Z,54.5
2023-03-17T09:02:14.403Z,54.9
2023-03-17T09:04:14.435Z,54.2
2023-03-17T09:06:14.390Z,54.4
2023-03-17T09:08:14.457Z,54.2
2023-03-17T09:10:14.377Z,54.1
2023-03-17T09:12:14.415Z,55.5
2023-03-17T09:14:14.380Z,54.4
2023-03-17T09:16:14.427Z,54.7
2023-03-17T09:18:14.390Z,54.5
2023-03-17T09:20:14.379Z,55.4
2023-03-17T09:22:14.385Z,55.4
2023-03-17T09:24:14.367Z,54.6
2023-03-17T09:26:14.362Z,55.2
2023-03-17T09:28:14.354Z,55
2023-03-17T09:30:14.361Z,54.9
2023-03-17T09:32:14.345Z,55.8
2023-03-17T09:34:14.356Z,55.5
2023-03-17T09:36:14.379Z,54.8
2023-03-17T09:38:14.407Z,54.5
2023-03-17T09:40:14.393Z,54.9
2023-03-17T09:42:14.340Z,54.8
2023-03-17T09:44:14.322Z,54.8
2023-03-17T09:46:14.429Z,54.8
2023-03-17T09:48:14.427Z,54.6
2023-03-17T09:50:14.357Z,54.7
2023-03-17T09:52:14.333Z,54.8
2023-03-17T09:54:14.313Z,54.5
2023-03-17T09:56:14.363Z,55.3
2023-03-17T09:58:14.308Z,54.7
2023-03-17T10:00:14.349Z,54.8
2023-03-17T10:02:14.442Z,55
2023-03-17T10:04:14.349Z,55
2023-03-17T10:06:14.312Z,55.2
2023-03-17T10:08:29.294Z,54.8
2023-03-17T10:10:14.295Z,55.2
2023-03-17T10:12:14.343Z,54.9
2023-03-17T10:14:14.389Z,55
2023-03-17T10:16:14.371Z,55.1
2023-03-17T10:18:14.290Z,55
2023-03-17T10:20:14.285Z,54.9
2023-03-17T10:22:14.373Z,55
2023-03-17T10:24:14.297Z,55.2
2023-03-17T10:26:14.268Z,55
2023-03-17T10:28:14.268Z,54.9
2023-03-17T10:30:14.348Z,55.9
2023-03-17T10:32:14.284Z,56.7
2023-03-17T10:34:14.283Z,56.3
2023-03-17T10:36:14.427Z,56.3
2023-03-17T10:38:14.797Z,55.5
2023-03-17T10:40:14.315Z,55.7
2023-03-17T10:42:14.262Z,55.4
2023-03-17T10:44:14.267Z,55.5
2023-03-17T10:46:14.258Z,56.1
2023-03-17T10:48:14.264Z,55.7
2023-03-17T10:50:14.319Z,56.1
2023-03-17T10:52:14.289Z,55.8
2023-03-17T10:54:14.274Z,56.1
2023-03-17T10:56:14.292Z,55.7
2023-03-17T10:58:14.313Z,55.8
2023-03-17T11:00:14.242Z,55.8
2023-03-17T11:02:14.257Z,55.7
2023-03-17T11:04:14.280Z,55.8
2023-03-17T11:06:14.248Z,55.9
2023-03-17T11:08:14.325Z,55.7
2023-03-17T11:10:14.271Z,55.8
2023-03-17T11:12:14.243Z,56
2023-03-17T11:14:14.302Z,56.1
2023-03-17T11:16:14.297Z,56.8
2023-03-17T11:18:14.246Z,56.1
2023-03-17T11:20:14.236Z,57.7
2023-03-17T11:22:14.206Z,56.4
2023-03-17T11:24:14.232Z,56.4
2023-03-17T11:26:14.281Z,57
2023-03-17T11:28:14.196Z,56.8
2023-03-17T11:30:14.778Z,56.6
2023-03-17T11:32:14.214Z,58.4
2023-03-17T11:34:14.253Z,57
2023-03-17T11:36:14.208Z,57.6
2023-03-17T11:38:14.223Z,56.8
2023-03-17T11:40:14.234Z,58.7
2023-03-17T11:42:14.215Z,57.8
2023-03-17T11:44:14.215Z,58
2023-03-17T11:46:14.260Z,59.1
2023-03-17T11:48:14.212Z,57.5
2023-03-17T11:50:14.186Z,58.2
2023-03-17T11:52:14.233Z,58
2023-03-17T11:54:14.252Z,57.5
2023-03-17T11:56:14.184Z,58.6
2023-03-17T11:58:14.182Z,58.3
2023-03-17T12:00:14.220Z,57.8
2023-03-17T12:02:14.169Z,59.2
2023-03-17T12:04:14.231Z,58.7
2023-03-17T12:06:14.190Z,58.2
2023-03-17T12:08:14.186Z,58
2023-03-17T12:10:14.182Z,57.8
2023-03-17T12:12:15.953Z,57.5
2023-03-17T12:14:14.156Z,58.2
2023-03-17T12:16:14.183Z,57.8
2023-03-17T12:18:14.175Z,57.9
2023-03-17T12:20:14.208Z,58.3
2023-03-17T12:22:14.147Z,58.6
2023-03-17T12:24:14.271Z,58.4
2023-03-17T12:26:14.131Z,58.1
2023-03-17T12:28:14.193Z,57.9
2023-03-17T12:30:14.203Z,57.8
2023-03-17T12:32:14.127Z,57.8
2023-03-17T12:34:14.148Z,58
2023-03-17T12:36:14.170Z,58.4
2023-03-17T12:38:14.188Z,58.5
2023-03-17T12:40:14.151Z,57.7
2023-03-17T12:42:14.153Z,57.6
2023-03-17T12:44:14.121Z,57.9
2023-03-17T12:46:14.157Z,57.9
2023-03-17T12:48:14.095Z,57.5
2023-03-17T12:50:14.108Z,58.1
2023-03-17T12:52:14.122Z,57.8
2023-03-17T12:54:14.117Z,57.6
2023-03-17T12:56:14.159Z,57.4
2023-03-17T12:58:14.081Z,57.4
2023-03-17T13:00:14.080Z,57.5
2023-03-17T13:02:14.070Z,57.2
2023-03-17T13:04:14.139Z,57
2023-03-17T13:06:14.082Z,57.5
2023-03-17T13:08:14.094Z,57
2023-03-17T13:10:14.109Z,57.5
2023-03-17T13:12:14.112Z,57.3
2023-03-17T13:14:14.098Z,57.6
2023-03-17T13:16:14.102Z,56.9
2023-03-17T13:18:14.094Z,56.8
2023-03-17T13:20:14.092Z,56.7
2023-03-17T13:22:14.109Z,57
2023-03-17T13:24:14.064Z,57
2023-03-17T13:26:14.067Z,56.8
2023-03-17T13:28:14.061Z,56.4
2023-03-17T13:30:14.121Z,56.2
2023-03-17T13:32:14.055Z,56.1
2023-03-17T13:34:14.062Z,55.9
2023-03-17T13:36:14.044Z,55.1
2023-03-17T13:38:14.039Z,55.5
2023-03-17T13:40:14.108Z,55.3
2023-03-17T13:42:17.827Z,54.8
2023-03-17T13:44:14.044Z,54.6
2023-03-17T13:46:14.098Z,54.6
2023-03-17T13:48:14.073Z,54
2023-03-17T13:50:14.033Z,53.9
2023-03-17T13:52:14.046Z,54.2
2023-03-17T13:54:14.047Z,54.3
2023-03-17T13:56:14.031Z,54.3
2023-03-17T13:58:14.069Z,54.2
2023-03-17T14:00:14.060Z,53.3
2023-03-17T14:02:14.046Z,53.5
2023-03-17T14:04:14.037Z,53.4
2023-03-17T14:06:14.001Z,53.2
2023-03-17T14:08:14.058Z,52.9
2023-03-17T14:10:14.018Z,52.6
2023-03-17T14:12:13.997Z,52.7
2023-03-17T14:14:22.845Z,52.2
2023-03-17T14:16:14.100Z,52.4
2023-03-17T14:18:14.021Z,52.4
2023-03-17T14:20:14.013Z,51.9
2023-03-17T14:22:14.006Z,52.2
2023-03-17T14:24:14.000Z,52.2
2023-03-17T14:26:14.014Z,52.1
2023-03-17T14:28:14.033Z,52.3
2023-03-17T14:30:13.988Z,52.3
2023-03-17T14:32:13.991Z,52.1
2023-03-17T14:34:14.053Z,51.4
2023-03-17T14:36:14.648Z,51.1
2023-03-17T14:38:13.986Z,51.5
2023-03-17T14:40:14.003Z,50.7
2023-03-17T14:42:13.978Z,51.2
2023-03-17T14:44:14.017Z,51.7
2023-03-17T14:46:14.016Z,51.8
2023-03-17T14:48:13.978Z,50.6
2023-03-17T14:50:13.966Z,50.2
2023-03-17T14:52:14.020Z,50.4
2023-03-17T14:54:14.019Z,50.5
2023-03-17T14:56:13.990Z,49.9
2023-03-17T14:58:13.981Z,49.7
2023-03-17T15:00:13.971Z,49.3
2023-03-17T15:02:14.123Z,48.9
2023-03-17T15:04:13.968Z,49.2
2023-03-17T15:06:13.976Z,48
2023-03-17T15:08:13.956Z,48.2
2023-03-17T15:10:14.035Z,48.3
2023-03-17T15:12:13.977Z,47.9
2023-03-17T15:14:13.985Z,48.4
2023-03-17T15:16:15.004Z,47.2
2023-03-17T15:18:13.992Z,47.1
2023-03-17T15:20:13.959Z,47.6
2023-03-17T15:22:13.949Z,48.3
2023-03-17T15:24:14.061Z,47.7
2023-03-17T15:26:13.926Z,48.5
2023-03-17T15:28:13.971Z,47.8
2023-03-17T15:30:13.944Z,47.4
2023-03-17T15:32:13.991Z,47.8
2023-03-17T15:34:13.960Z,47.8
2023-03-17T15:36:21.988Z,47.6
2023-03-17T15:38:13.970Z,48.1
2023-03-17T15:40:13.989Z,48.1
2023-03-17T15:42:13.952Z,47.8
2023-03-17T15:44:13.963Z,48.1
2023-03-17T15:46:14.103Z,47.3
2023-03-17T15:48:13.889Z,46.3
2023-03-17T15:50:13.966Z,46.1
2023-03-17T15:52:13.904Z,46
2023-03-17T15:54:13.939Z,45.4
2023-03-17T15:56:13.909Z,44.8
2023-03-17T15:58:13.907Z,45.9
2023-03-17T16:00:13.887Z,46.5
2023-03-17T16:02:13.913Z,46.7
2023-03-17T16:04:14.019Z,46.7
2023-03-17T16:06:13.908Z,46.4
2023-03-17T16:08:13.968Z,46.8
2023-03-17T16:10:14.001Z,46.5
2023-03-17T16:12:13.888Z,46.4
2023-03-17T16:14:13.860Z,46.9
2023-03-17T16:16:14.011Z,46.3
2023-03-17T16:18:13.873Z,46.9
2023-03-17T16:20:14.198Z,46.2
2023-03-17T16:22:13.903Z,45.7
2023-03-17T16:24:13.888Z,45.9
2023-03-17T16:26:16.414Z,44.9
2023-03-17T16:28:13.864Z,45.2
2023-03-17T16:30:13.883Z,45.1
2023-03-17T16:32:13.850Z,45.4
2023-03-17T16:34:13.871Z,45.1
2023-03-17T16:36:13.861Z,44.4
2023-03-17T16:38:13.886Z,44.7
2023-03-17T16:40:15.220Z,43.7
2023-03-17T16:42:13.846Z,43.8
2023-03-17T16:44:13.926Z,44
2023-03-17T16:46:13.890Z,41.9
2023-03-17T16:48:13.877Z,41.8
2023-03-17T16:50:13.845Z,42.2
2023-03-17T16:52:13.852Z,42.5
2023-03-17T16:54:13.816Z,43.1
2023-03-17T16:56:13.886Z,42.1
2023-03-17T16:58:13.917Z,42
2023-03-17T17:00:13.834Z,41.3
2023-03-17T17:02:13.835Z,41.4
2023-03-17T17:04:13.885Z,41.6
2023-03-17T17:06:13.882Z,41.8
2023-03-17T17:08:13.889Z,41.8
2023-03-17T17:10:13.892Z,42
2023-03-17T17:12:13.905Z,41.4
2023-03-17T17:14:13.847Z,41.5
2023-03-17T17:16:13.832Z,41.7
2023-03-17T17:18:13.813Z,41.8
2023-03-17T17:20:13.830Z,42.6
2023-03-17T17:22:13.840Z,43.2
2023-03-17T17:24:13.835Z,43
2023-03-17T17:26:13.837Z,43.5
2023-03-17T17:28:13.811Z,44.5
2023-03-17T17:30:13.913Z,44.1
2023-03-17T17:32:13.881Z,43.5
2023-03-17T17:34:13.825Z,44.2
2023-03-17T17:36:13.846Z,43.4
2023-03-17T17:38:13.786Z,43.6
2023-03-17T17:40:13.860Z,43.8
2023-03-17T17:42:13.778Z,44.1
2023-03-17T17:44:13.800Z,43.8
2023-03-17T17:46:13.914Z,44
2023-03-17T17:48:13.779Z,44.7
2023-03-17T17:50:13.830Z,44.2
2023-03-17T17:52:13.878Z,44.6
2023-03-17T17:54:13.808Z,44.8
2023-03-17T17:56:13.786Z,44
2023-03-17T17:58:13.819Z,43.4
2023-03-17T18:00:13.808Z,42.9
2023-03-17T18:02:13.812Z,43.3
2023-03-17T18:04:13.864Z,43.9
2023-03-17T18:06:13.738Z,43.6
2023-03-17T18:08:13.860Z,42.4
2023-03-17T18:10:13.736Z,42.5
2023-03-17T18:12:13.751Z,41.5
2023-03-17T18:14:13.787Z,42.9
2023-03-17T18:16:13.842Z,43.3
2023-03-17T18:18:13.788Z,43.6
2023-03-17T18:20:13.756Z,43.3
2023-03-17T18:22:13.759Z,43
2023-03-17T18:24:13.829Z,42.7
2023-03-17T18:26:13.788Z,43.6
2023-03-17T18:28:13.749Z,43.2
2023-03-17T18:30:13.745Z,43.2
2023-03-17T18:32:13.813Z,42.8
2023-03-17T18:34:13.726Z,43.2
2023-03-17T18:36:13.742Z,43.4
2023-03-17T18:38:13.743Z,43.7
2023-03-17T18:40:17.140Z,43.7
2023-03-17T18:42:13.712Z,43.3
2023-03-17T18:44:13.731Z,42.5
2023-03-17T18:46:13.743Z,43.3
2023-03-17T18:48:13.725Z,44
2023-03-17T18:50:14.033Z,43.3
2023-03-17T18:52:13.880Z,44.4
2023-03-17T18:54:13.715Z,43.1
2023-03-17T18:56:13.755Z,44
2023-03-17T18:58:13.696Z,43.2
2023-03-17T19:00:13.692Z,42.8
2023-03-17T19:02:13.759Z,43.1
2023-03-17T19:04:13.686Z,42.6
2023-03-17T19:06:13.821Z,42.9
2023-03-17T19:08:13.684Z,42.7
2023-03-17T19:10:13.752Z,42.7
2023-03-17T19:12:13.689Z,42.3
2023-03-17T19:14:13.710Z,42.3
2023-03-17T19:16:13.720Z,42.1
2023-03-17T19:18:13.676Z,40.8
2023-03-17T19:20:13.714Z,41.2
2023-03-17T19:22:13.664Z,40.6
2023-03-17T19:24:13.712Z,41.8
2023-03-17T19:26:13.715Z,41.3
2023-03-17T19:28:13.682Z,42.1
2023-03-17T19:30:13.661Z,42.7
2023-03-17T19:32:13.707Z,41.8
2023-03-17T19:34:13.695Z,42
2023-03-17T19:36:13.667Z,42.4
2023-03-17T19:38:13.678Z,42.5
2023-03-17T19:40:13.726Z,42.2
2023-03-17T19:42:13.679Z,42.6
2023-03-17T19:44:13.677Z,43.2
2023-03-17T19:46:13.714Z,43.5
2023-03-17T19:48:13.671Z,43.1
2023-03-17T19:50:13.663Z,43.4
2023-03-17T19:52:13.657Z,44.2
2023-03-17T19:54:13.649Z,44.7
2023-03-17T19:56:13.623Z,44.6
2023-03-17T19:58:13.696Z,44.7
2023-03-17T20:00:13.680Z,45.1
2023-03-17T20:02:13.620Z,45.2
2023-03-17T20:04:13.639Z,45.4
2023-03-17T20:06:13.616Z,45.5
2023-03-17T20:08:14.845Z,45.6
2023-03-17T20:10:13.665Z,45.7
2023-03-17T20:12:13.635Z,45.6
2023-03-17T20:14:13.633Z,45.8
2023-03-17T20:16:13.689Z,45.8
2023-03-17T20:18:13.681Z,45.6
2023-03-17T20:20:13.688Z,45.9
2023-03-17T20:22:13.665Z,45.6
2023-03-17T20:24:13.731Z,46.3
2023-03-17T20:26:13.629Z,45.9
2023-03-17T20:28:13.634Z,46.4
2023-03-17T20:30:13.646Z,46.2
2023-03-17T20:32:13.637Z,46.6
2023-03-17T20:34:13.582Z,45.9
2023-03-17T20:36:13.672Z,47.1
2023-03-17T20:38:13.622Z,46.2
2023-03-17T20:40:13.604Z,46
2023-03-17T20:42:13.588Z,46.4
2023-03-17T20:44:13.639Z,46.7
2023-03-17T20:46:13.669Z,47
2023-03-17T20:48:13.573Z,47
2023-03-17T20:50:13.628Z,47.1
2023-03-17T20:52:13.628Z,47.2
2023-03-17T20:54:14.590Z,47.4
2023-03-17T20:56:13.576Z,46.5
2023-03-17T20:58:13.615Z,46.4
2023-03-17T21:00:13.572Z,46.2
2023-03-17T21:02:13.671Z,47
2023-03-17T21:04:13.571Z,47.1
2023-03-17T21:06:13.627Z,47.4
2023-03-17T21:08:13.607Z,47.4
2023-03-17T21:10:13.684Z,47.5
2023-03-17T21:12:13.617Z,47.7
2023-03-17T21:14:13.661Z,47.9
2023-03-17T21:16:13.640Z,47.8
2023-03-17T21:18:13.614Z,47.8
2023-03-17T21:20:13.740Z,47.3
2023-03-17T21:22:13.579Z,47.7
2023-03-17T21:24:13.572Z,47.6
2023-03-17T21:26:13.544Z,47.4
2023-03-17T21:28:13.620Z,47.3
2023-03-17T21:30:13.566Z,47.6
2023-03-17T21:32:13.610Z,47.6
2023-03-17T21:34:13.568Z,47.6
2023-03-17T21:36:13.553Z,48.2
2023-03-17T21:38:13.571Z,48.2
2023-03-17T21:40:13.622Z,47.7
2023-03-17T21:42:13.604Z,47.9
2023-03-17T21:44:13.571Z,48.2
2023-03-17T21:46:13.568Z,47.9
2023-03-17T21:48:13.533Z,48.1
2023-03-17T21:50:14.875Z,48.2
2023-03-17T21:52:13.671Z,48.7
2023-03-17T21:54:13.516Z,48.6
2023-03-17T21:56:13.549Z,48.9
2023-03-17T21:58:13.533Z,48.9
2023-03-17T22:00:13.614Z,48.6
2023-03-17T22:02:13.716Z,48.9
2023-03-17T22:04:13.498Z,48.8
2023-03-17T22:06:13.501Z,48.6
2023-03-17T22:08:13.502Z,48.7
2023-03-17T22:10:13.561Z,48.4
2023-03-17T22:12:13.784Z,48.1
2023-03-17T22:14:13.565Z,48.2
2023-03-17T22:16:13.550Z,48.5
2023-03-17T22:18:13.590Z,48.4
2023-03-17T22:20:13.500Z,48.4
2023-03-17T22:22:13.517Z,48.7
2023-03-17T22:24:13.504Z,48.7
2023-03-17T22:26:13.598Z,48.5
2023-03-17T22:28:13.544Z,48.5
2023-03-17T22:30:13.486Z,48.8
2023-03-17T22:32:13.541Z,48.6
2023-03-17T22:34:13.528Z,48.4
2023-03-17T22:36:13.612Z,48.8
2023-03-17T22:38:13.492Z,48.8
2023-03-17T22:40:13.456Z,48.9
2023-03-17T22:42:13.486Z,49.6
2023-03-17T22:44:13.611Z,49.6
2023-03-17T22:46:13.561Z,49.9
2023-03-17T22:48:13.477Z,49.9
2023-03-17T22:50:13.475Z,49.6
2023-03-17T22:52:13.549Z,49.7
2023-03-17T22:54:13.484Z,49.9
2023-03-17T22:56:13.576Z,50.6
2023-03-17T22:58:13.452Z,50.4
2023-03-17T23:00:13.503Z,50.3
2023-03-17T23:02:13.452Z,50.3
2023-03-17T23:04:13.557Z,50
2023-03-17T23:06:13.471Z,50.2
2023-03-17T23:08:13.446Z,50.3
2023-03-17T23:10:13.466Z,50.3
2023-03-17T23:12:13.425Z,50.4
2023-03-17T23:14:13.462Z,50.3
2023-03-17T23:16:13.454Z,50.7
2023-03-17T23:18:13.489Z,50.6
2023-03-17T23:20:13.452Z,50.7
2023-03-17T23:22:13.437Z,50.8
2023-03-17T23:24:13.488Z,50.9
2023-03-17T23:26:13.452Z,50.8
2023-03-17T23:28:13.420Z,51
2023-03-17T23:30:13.430Z,50.8
2023-03-17T23:32:13.456Z,51.2
2023-03-17T23:34:13.472Z,51
2023-03-17T23:36:13.409Z,51.1
2023-03-17T23:38:13.390Z,51.2
2023-03-17T23:40:13.467Z,51
2023-03-17T23:42:13.429Z,51.1
2023-03-17T23:44:13.378Z,51.3
2023-03-17T23:46:13.405Z,51.5
2023-03-17T23:48:13.406Z,51.7
2023-03-17T23:50:13.383Z,51.5
2023-03-17T23:52:13.407Z,51.5
2023-03-17T23:54:13.391Z,51.5
2023-03-17T23:56:13.383Z,51.7
2023-03-17T23:58:13.388Z,51.9
